createdAt,value
2017-09-13T00:00:02.899Z,1.50
2017-09-13T00:02:30.436Z,1.60
2017-09-13T00:04:58.053Z,1.70
2017-09-13T00:07:25.611Z,1.30
2017-09-13T00:09:54.711Z,1.80
2017-09-13T00:12:22.290Z,2.35
2017-09-13T00:14:49.915Z,2.80
2017-09-13T00:17:17.464Z,2.25
2017-09-13T00:19:45.062Z,2.10
2017-09-13T00:22:12.621Z,2.72
2017-09-13T00:24:40.191Z,2.12
2017-09-13T00:27:08.547Z,2.70
2017-09-13T00:29:36.166Z,2.70
2017-09-13T00:32:03.769Z,2.65
2017-09-13T00:34:31.333Z,1.95
2017-09-13T00:37:00.627Z,2.30
2017-09-13T00:39:28.186Z,1.70
2017-09-13T00:41:55.776Z,2.07
2017-09-13T00:44:24.114Z,1.80
2017-09-13T00:46:51.704Z,2.30
2017-09-13T00:49:19.288Z,1.70
2017-09-13T00:51:46.888Z,1.37
2017-09-13T00:54:14.481Z,1.80
2017-09-13T00:56:42.079Z,1.25
2017-09-13T00:59:09.683Z,2.10
2017-09-13T01:01:37.246Z,1.90
2017-09-13T01:04:04.829Z,2.33
2017-09-13T01:06:33.198Z,1.25
2017-09-13T01:09:00.845Z,1.60
2017-09-13T01:11:28.410Z,1.52
2017-09-13T01:13:55.979Z,1.45
2017-09-13T01:16:23.557Z,1.60
2017-09-13T01:18:51.884Z,1.50
2017-09-13T01:21:19.480Z,1.30
2017-09-13T01:23:47.076Z,1.00
2017-09-13T01:26:14.651Z,1.10
2017-09-13T01:28:42.201Z,1.25
2017-09-13T01:31:09.785Z,1.55
2017-09-13T01:33:37.345Z,1.12
2017-09-13T01:36:04.977Z,1.25
2017-09-13T01:38:32.570Z,1.20
2017-09-13T01:41:00.115Z,1.20
2017-09-13T01:43:27.701Z,1.42
2017-09-13T01:45:55.307Z,1.25
2017-09-13T01:48:23.653Z,1.52
2017-09-13T01:50:51.216Z,1.62
2017-09-13T01:53:18.806Z,1.75
2017-09-13T01:55:46.363Z,1.80
2017-09-13T01:58:14.718Z,1.75
2017-09-13T02:00:42.313Z,2.10
2017-09-13T02:03:09.879Z,1.80
2017-09-13T02:05:37.500Z,2.50
2017-09-13T02:08:05.073Z,1.75
2017-09-13T02:10:33.445Z,1.80
2017-09-13T02:13:01.759Z,1.42
2017-09-13T02:15:29.354Z,1.58
2017-09-13T02:17:56.943Z,2.05
2017-09-13T02:20:25.323Z,1.85
2017-09-13T02:22:53.683Z,1.65
2017-09-13T02:25:21.260Z,1.48
2017-09-13T02:27:49.575Z,2.20
2017-09-13T02:30:17.119Z,1.60
2017-09-13T02:32:44.733Z,1.98
2017-09-13T02:35:12.302Z,1.73
2017-09-13T02:37:39.904Z,1.90
2017-09-13T02:40:07.483Z,2.40
2017-09-13T02:42:35.053Z,1.20
2017-09-13T02:45:02.616Z,1.42
2017-09-13T02:47:30.229Z,1.70
2017-09-13T02:49:58.563Z,1.62
2017-09-13T02:52:26.143Z,1.62
2017-09-13T02:54:53.730Z,1.50
2017-09-13T02:57:21.308Z,1.65
2017-09-13T02:59:48.886Z,2.00
2017-09-13T03:02:16.448Z,1.40
2017-09-13T03:04:44.050Z,1.45
2017-09-13T03:07:11.604Z,1.60
2017-09-13T03:09:39.186Z,1.30
2017-09-13T03:12:07.516Z,1.00
2017-09-13T03:14:35.092Z,1.30
2017-09-13T03:17:02.659Z,1.20
2017-09-13T03:19:30.213Z,1.48
2017-09-13T03:21:57.771Z,1.45
2017-09-13T03:24:25.346Z,1.70
2017-09-13T03:26:53.702Z,1.10
2017-09-13T03:29:21.249Z,1.80
2017-09-13T03:31:48.868Z,0.85
2017-09-13T03:34:16.498Z,0.98
2017-09-13T03:36:44.099Z,1.00
2017-09-13T03:39:11.648Z,1.15
2017-09-13T03:41:39.194Z,0.80
2017-09-13T03:44:07.547Z,0.85
2017-09-13T03:46:35.091Z,0.90
2017-09-13T03:49:02.676Z,0.80
2017-09-13T03:51:30.229Z,1.67
2017-09-13T03:53:57.813Z,1.52
2017-09-13T03:56:26.177Z,1.15
2017-09-13T03:58:53.765Z,1.62
2017-09-13T04:01:21.317Z,1.35
2017-09-13T04:03:48.938Z,1.40
2017-09-13T04:06:16.509Z,1.65
2017-09-13T04:08:44.052Z,1.75
2017-09-13T04:11:11.625Z,1.40
2017-09-13T04:13:39.172Z,1.90
2017-09-13T04:16:06.796Z,1.50
2017-09-13T04:18:34.435Z,1.33
2017-09-13T04:21:02.886Z,2.20
2017-09-13T04:23:30.454Z,0.90
2017-09-13T04:25:58.061Z,1.10
2017-09-13T04:28:25.633Z,1.60
2017-09-13T04:30:53.196Z,1.50
2017-09-13T04:33:21.576Z,1.40
2017-09-13T04:35:49.168Z,1.27
2017-09-13T04:38:16.752Z,1.60
2017-09-13T04:40:45.079Z,1.08
2017-09-13T04:43:12.697Z,1.08
2017-09-13T04:45:41.018Z,0.95
2017-09-13T04:48:08.588Z,1.40
2017-09-13T04:50:36.124Z,1.60
2017-09-13T04:53:03.716Z,0.98
2017-09-13T04:55:31.278Z,1.60
2017-09-13T04:57:58.839Z,1.17
2017-09-13T05:00:26.415Z,2.03
2017-09-13T05:02:53.983Z,1.20
2017-09-13T05:05:22.365Z,1.62
2017-09-13T05:07:50.723Z,1.60
2017-09-13T05:10:18.301Z,1.30
2017-09-13T05:12:46.612Z,1.17
2017-09-13T05:15:14.255Z,1.45
2017-09-13T05:17:41.801Z,1.40
2017-09-13T05:20:10.136Z,1.10
2017-09-13T05:22:37.713Z,1.33
2017-09-13T05:25:05.292Z,1.10
2017-09-13T05:27:33.622Z,1.45
2017-09-13T05:30:01.206Z,1.08
2017-09-13T05:32:28.798Z,1.40
2017-09-13T05:34:57.139Z,1.50
2017-09-13T05:37:24.713Z,1.23
2017-09-13T05:39:53.062Z,1.90
2017-09-13T05:42:20.686Z,1.60
2017-09-13T05:44:48.277Z,2.08
2017-09-13T05:47:15.825Z,2.00
2017-09-13T05:49:43.423Z,1.50
2017-09-13T05:52:10.973Z,1.30
2017-09-13T05:54:38.581Z,1.15
2017-09-13T05:57:06.148Z,1.00
2017-09-13T05:59:33.724Z,1.00
2017-09-13T06:02:01.275Z,1.12
2017-09-13T06:04:28.896Z,0.98
2017-09-13T06:06:57.228Z,1.30
2017-09-13T06:09:24.801Z,1.20
2017-09-13T06:11:52.396Z,1.20
2017-09-13T06:14:20.734Z,1.07
2017-09-13T06:16:48.319Z,1.37
2017-09-13T06:19:15.892Z,1.20
2017-09-13T06:21:43.469Z,1.00
2017-09-13T06:24:11.788Z,1.00
2017-09-13T06:26:39.365Z,1.10
2017-09-13T06:29:06.920Z,1.37
2017-09-13T06:31:34.486Z,0.90
2017-09-13T06:34:02.838Z,0.80
2017-09-13T06:36:30.385Z,1.00
2017-09-13T06:38:57.971Z,0.90
2017-09-13T06:41:25.562Z,0.90
2017-09-13T06:43:53.143Z,1.37
2017-09-13T06:46:21.479Z,1.47
2017-09-13T06:48:49.089Z,1.10
2017-09-13T06:51:16.649Z,1.03
2017-09-13T06:53:44.224Z,1.10
2017-09-13T06:56:11.791Z,0.90
2017-09-13T06:58:39.341Z,1.00
2017-09-13T07:01:06.929Z,1.20
2017-09-13T07:03:34.490Z,1.37
2017-09-13T07:06:02.082Z,1.00
2017-09-13T07:08:31.310Z,1.33
2017-09-13T07:10:58.897Z,1.53
2017-09-13T07:13:26.477Z,0.83
2017-09-13T07:15:54.053Z,1.10
2017-09-13T07:18:21.627Z,1.00
2017-09-13T07:20:49.965Z,0.90
2017-09-13T07:23:17.559Z,0.93
2017-09-13T07:25:46.784Z,1.10
2017-09-13T07:28:14.480Z,1.27
2017-09-13T07:30:42.030Z,0.90
2017-09-13T07:33:09.613Z,0.70
2017-09-13T07:35:37.193Z,0.90
2017-09-13T07:38:04.776Z,0.90
2017-09-13T07:40:33.102Z,0.90
2017-09-13T07:43:00.721Z,0.80
2017-09-13T07:45:28.281Z,1.13
2017-09-13T07:47:55.850Z,0.83
2017-09-13T07:50:23.434Z,0.80
2017-09-13T07:52:51.045Z,0.83
2017-09-13T07:55:19.450Z,0.90
2017-09-13T07:57:47.027Z,0.60
2017-09-13T08:00:14.618Z,0.70
2017-09-13T08:02:42.186Z,0.70
2017-09-13T08:05:09.783Z,0.87
2017-09-13T08:07:37.350Z,0.80
2017-09-13T08:10:04.920Z,1.10
2017-09-13T08:12:32.493Z,1.03
2017-09-13T08:15:00.084Z,0.90
2017-09-13T08:17:27.656Z,1.07
2017-09-13T08:19:55.256Z,0.80
2017-09-13T08:22:22.890Z,0.70
2017-09-13T08:24:51.219Z,0.73
2017-09-13T08:27:18.828Z,0.90
2017-09-13T08:29:47.201Z,0.70
2017-09-13T08:32:15.601Z,0.50
2017-09-13T08:34:43.164Z,1.40
2017-09-13T08:37:10.745Z,0.60
2017-09-13T08:39:38.378Z,0.80
2017-09-13T08:42:06.729Z,0.80
2017-09-13T08:44:34.334Z,0.70
2017-09-13T08:47:01.876Z,0.70
2017-09-13T08:49:29.468Z,0.70
2017-09-13T08:51:57.033Z,0.80
2017-09-13T08:54:24.615Z,1.03
2017-09-13T08:56:52.212Z,0.67
2017-09-13T08:59:20.567Z,0.70
2017-09-13T09:01:48.141Z,0.73
2017-09-13T09:04:16.482Z,0.80
2017-09-13T09:06:44.075Z,0.83
2017-09-13T09:09:12.385Z,0.70
2017-09-13T09:11:39.979Z,0.63
2017-09-13T09:14:07.568Z,0.70
2017-09-13T09:16:35.144Z,0.70
2017-09-13T09:19:03.481Z,0.90
2017-09-13T09:21:31.113Z,0.80
2017-09-13T09:23:58.706Z,0.60
2017-09-13T09:26:26.266Z,1.00
2017-09-13T09:28:53.844Z,0.90
2017-09-13T09:31:21.437Z,0.80
2017-09-13T09:33:49.008Z,1.03
2017-09-13T09:36:16.548Z,0.90
2017-09-13T09:38:44.139Z,0.60
2017-09-13T09:41:11.694Z,0.90
2017-09-13T09:43:39.283Z,0.80
2017-09-13T09:46:06.891Z,0.60
2017-09-13T09:48:34.468Z,0.70
2017-09-13T09:51:02.055Z,0.87
2017-09-13T09:53:29.599Z,0.63
2017-09-13T09:55:57.189Z,0.60
2017-09-13T09:58:24.737Z,0.60
2017-09-13T10:00:52.326Z,0.70
2017-09-13T10:03:20.665Z,0.70
2017-09-13T10:05:48.253Z,1.00
2017-09-13T10:08:15.808Z,0.77
2017-09-13T10:10:43.430Z,0.90
2017-09-13T10:13:10.968Z,0.80
2017-09-13T10:15:38.524Z,0.80
2017-09-13T10:18:06.128Z,0.70
2017-09-13T10:20:34.467Z,0.80
2017-09-13T10:23:02.050Z,0.87
2017-09-13T10:25:29.633Z,0.80
2017-09-13T10:27:57.223Z,0.90
2017-09-13T10:30:25.689Z,0.73
2017-09-13T10:32:53.299Z,0.70
2017-09-13T10:35:20.877Z,0.60
2017-09-13T10:37:48.473Z,0.60
2017-09-13T10:40:16.060Z,0.70
2017-09-13T10:42:44.377Z,0.60
2017-09-13T10:45:12.853Z,0.90
2017-09-13T10:47:40.401Z,0.77
2017-09-13T10:50:08.015Z,0.63
2017-09-13T10:52:35.560Z,0.80
2017-09-13T10:55:03.159Z,0.80
2017-09-13T10:57:30.725Z,0.70
2017-09-13T10:59:58.299Z,0.70
2017-09-13T11:02:25.853Z,0.80
2017-09-13T11:04:53.400Z,1.07
2017-09-13T11:07:21.005Z,0.90
2017-09-13T11:09:48.571Z,0.83
2017-09-13T11:12:16.140Z,0.90
2017-09-13T11:14:43.704Z,0.90
2017-09-13T11:17:11.294Z,0.60
2017-09-13T11:19:39.600Z,0.70
2017-09-13T11:22:07.186Z,1.30
2017-09-13T11:24:34.751Z,0.80
2017-09-13T11:27:02.301Z,1.00
2017-09-13T11:29:29.889Z,0.60
2017-09-13T11:31:59.053Z,0.70
2017-09-13T11:34:26.699Z,0.80
2017-09-13T11:36:54.266Z,0.70
2017-09-13T11:39:21.845Z,0.53
2017-09-13T11:41:49.401Z,0.70
2017-09-13T11:44:16.974Z,0.90
2017-09-13T11:46:44.586Z,0.70
2017-09-13T11:49:12.173Z,0.70
2017-09-13T11:51:39.724Z,0.80
2017-09-13T11:54:07.285Z,0.70
2017-09-13T11:56:34.866Z,0.50
2017-09-13T11:59:03.572Z,0.80
2017-09-13T12:01:31.170Z,0.80
2017-09-13T12:03:58.751Z,1.00
2017-09-13T12:06:26.335Z,0.60
2017-09-13T12:08:53.894Z,0.80
2017-09-13T12:11:21.480Z,0.60
2017-09-13T12:13:49.797Z,0.77
2017-09-13T12:16:17.368Z,0.87
2017-09-13T12:18:44.931Z,0.70
2017-09-13T12:21:12.480Z,0.77
2017-09-13T12:23:40.060Z,0.60
2017-09-13T12:26:07.623Z,0.80
2017-09-13T12:28:35.207Z,0.60
2017-09-13T12:31:02.756Z,0.70
2017-09-13T12:33:30.344Z,0.90
2017-09-13T12:35:58.726Z,0.70
2017-09-13T12:38:27.101Z,0.90
2017-09-13T12:40:55.461Z,0.50
2017-09-13T12:43:23.790Z,1.17
2017-09-13T12:45:51.370Z,0.60
2017-09-13T12:48:18.919Z,0.73
2017-09-13T12:50:46.520Z,0.60
2017-09-13T12:53:14.087Z,0.50
2017-09-13T12:55:42.429Z,0.50
2017-09-13T12:58:09.990Z,0.50
2017-09-13T13:00:37.588Z,0.60
2017-09-13T13:03:05.899Z,0.50
2017-09-13T13:05:33.448Z,0.97
2017-09-13T13:08:01.027Z,0.60
2017-09-13T13:10:28.607Z,0.53
2017-09-13T13:12:56.183Z,0.47
2017-09-13T13:15:23.733Z,0.60
2017-09-13T13:17:51.337Z,0.50
2017-09-13T13:20:18.913Z,0.60
2017-09-13T13:22:46.474Z,0.50
2017-09-13T13:25:14.039Z,0.60
2017-09-13T13:27:41.630Z,0.43
2017-09-13T13:30:09.197Z,0.50
2017-09-13T13:32:36.754Z,0.50
2017-09-13T13:35:04.334Z,0.60
2017-09-13T13:37:32.767Z,0.60
2017-09-13T13:40:00.336Z,0.93
2017-09-13T13:42:27.987Z,0.80
2017-09-13T13:44:55.561Z,0.53
2017-09-13T13:47:23.110Z,0.60
2017-09-13T13:49:51.514Z,0.50
2017-09-13T13:52:19.089Z,0.60
2017-09-13T13:54:46.628Z,0.57
2017-09-13T13:57:14.219Z,0.53
2017-09-13T13:59:42.537Z,0.50
2017-09-13T14:02:10.113Z,0.50
2017-09-13T14:04:37.703Z,0.40
2017-09-13T14:07:06.043Z,0.73
2017-09-13T14:09:33.589Z,0.40
2017-09-13T14:12:01.166Z,0.60
2017-09-13T14:14:28.721Z,0.50
2017-09-13T14:16:56.264Z,0.47
2017-09-13T14:19:23.903Z,0.63
2017-09-13T14:21:52.257Z,0.50
2017-09-13T14:24:19.831Z,0.50
2017-09-13T14:26:48.161Z,0.60
2017-09-13T14:29:15.756Z,0.50
2017-09-13T14:31:43.310Z,0.60
2017-09-13T14:34:10.891Z,0.60
2017-09-13T14:36:39.205Z,0.50
2017-09-13T14:39:06.875Z,0.50
2017-09-13T14:41:34.426Z,0.50
2017-09-13T14:44:02.012Z,0.43
2017-09-13T14:46:29.590Z,1.90
2017-09-13T14:48:57.451Z,0.60
2017-09-13T14:51:25.843Z,0.40
2017-09-13T14:53:54.151Z,0.40
2017-09-13T14:56:21.814Z,0.53
2017-09-13T14:58:49.356Z,0.50
2017-09-13T15:01:16.945Z,0.50
2017-09-13T15:03:44.488Z,0.50
2017-09-13T15:06:12.033Z,0.50
2017-09-13T15:08:40.360Z,0.50
2017-09-13T15:11:08.697Z,0.40
2017-09-13T15:13:36.301Z,0.40
2017-09-13T15:16:03.850Z,0.60
2017-09-13T15:18:31.413Z,0.50
2017-09-13T15:20:58.991Z,0.47
2017-09-13T15:23:26.574Z,0.60
2017-09-13T15:25:54.132Z,0.43
2017-09-13T15:28:21.748Z,0.50
2017-09-13T15:30:49.288Z,0.50
2017-09-13T15:33:16.909Z,0.50
2017-09-13T15:35:44.752Z,0.40
2017-09-13T15:38:12.313Z,0.50
2017-09-13T15:40:39.885Z,0.50
2017-09-13T15:43:08.212Z,0.60
2017-09-13T15:45:35.827Z,0.60
2017-09-13T15:48:03.431Z,0.50
2017-09-13T15:50:31.057Z,0.60
2017-09-13T15:52:58.633Z,0.50
2017-09-13T15:55:26.952Z,0.50
2017-09-13T15:57:54.538Z,0.87
2017-09-13T16:00:22.095Z,1.00
2017-09-13T16:02:49.695Z,0.97
2017-09-13T16:05:18.027Z,0.60
2017-09-13T16:07:45.610Z,0.90
2017-09-13T16:10:13.186Z,0.83
2017-09-13T16:12:41.537Z,0.90
2017-09-13T16:15:09.094Z,0.77
2017-09-13T16:17:36.711Z,0.50
2017-09-13T16:20:04.306Z,0.60
2017-09-13T16:22:31.853Z,0.53
2017-09-13T16:24:59.419Z,0.70
2017-09-13T16:27:26.974Z,0.70
2017-09-13T16:29:54.540Z,0.50
2017-09-13T16:32:22.128Z,0.60
2017-09-13T16:34:49.716Z,0.60
2017-09-13T16:37:17.273Z,0.63
2017-09-13T16:39:45.621Z,0.50
2017-09-13T16:42:13.173Z,0.60
2017-09-13T16:44:40.758Z,0.73
2017-09-13T16:47:09.149Z,0.60
2017-09-13T16:49:36.756Z,0.77
2017-09-13T16:52:04.353Z,0.70
2017-09-13T16:54:32.669Z,0.70
2017-09-13T16:57:00.259Z,0.63
2017-09-13T16:59:27.817Z,0.60
2017-09-13T17:01:55.409Z,0.87
2017-09-13T17:04:23.747Z,1.03
2017-09-13T17:06:51.587Z,1.50
2017-09-13T17:09:19.147Z,1.20
2017-09-13T17:11:46.693Z,1.70
2017-09-13T17:14:14.280Z,3.00
2017-09-13T17:16:41.857Z,1.60
2017-09-13T17:19:09.429Z,1.57
2017-09-13T17:21:36.971Z,1.30
2017-09-13T17:24:04.585Z,1.33
2017-09-13T17:26:32.915Z,1.23
2017-09-13T17:29:00.511Z,1.13
2017-09-13T17:31:28.834Z,2.93
2017-09-13T17:33:56.390Z,8.23
2017-09-13T17:36:23.966Z,3.67
2017-09-13T17:38:51.522Z,3.53
2017-09-13T17:41:19.094Z,4.20
2017-09-13T17:43:46.648Z,3.27
2017-09-13T17:46:14.252Z,3.00
2017-09-13T17:48:42.623Z,2.80
2017-09-13T17:51:10.989Z,2.20
2017-09-13T17:53:38.541Z,1.20
2017-09-13T17:56:06.144Z,1.07
2017-09-13T17:58:33.741Z,1.47
2017-09-13T18:01:01.398Z,1.30
2017-09-13T18:03:28.969Z,1.60
2017-09-13T18:05:56.532Z,1.10
2017-09-13T18:08:24.868Z,1.07
2017-09-13T18:10:52.456Z,0.83
2017-09-13T18:13:20.047Z,0.70
2017-09-13T18:15:47.609Z,0.60
2017-09-13T18:18:15.189Z,0.70
2017-09-13T18:20:43.639Z,0.90
2017-09-13T18:23:11.475Z,0.70
2017-09-13T18:25:39.375Z,0.70
2017-09-13T18:28:07.744Z,0.90
2017-09-13T18:30:35.348Z,1.70
2017-09-13T18:33:02.952Z,2.03
2017-09-13T18:35:31.358Z,2.60
2017-09-13T18:37:58.909Z,3.80
2017-09-13T18:40:26.542Z,3.77
2017-09-13T18:42:54.091Z,3.50
2017-09-13T18:45:21.686Z,3.53
2017-09-13T18:47:49.266Z,3.63
2017-09-13T18:50:16.807Z,3.37
2017-09-13T18:52:45.568Z,4.23
2017-09-13T18:55:13.970Z,5.40
2017-09-13T18:57:41.556Z,4.03
2017-09-13T19:00:09.869Z,3.70
2017-09-13T19:02:37.453Z,4.33
2017-09-13T19:05:05.013Z,4.27
2017-09-13T19:07:33.489Z,4.90
2017-09-13T19:10:01.051Z,4.20
2017-09-13T19:12:28.685Z,3.30
2017-09-13T19:14:56.261Z,2.90
2017-09-13T19:17:23.803Z,4.20
2017-09-13T19:19:51.397Z,5.60
2017-09-13T19:22:18.950Z,3.77
2017-09-13T19:24:46.553Z,1.70
2017-09-13T19:27:14.894Z,1.33
2017-09-13T19:29:43.277Z,3.70
2017-09-13T19:32:10.831Z,2.90
2017-09-13T19:34:38.395Z,2.50
2017-09-13T19:37:05.995Z,2.20
2017-09-13T19:39:34.321Z,2.00
2017-09-13T19:42:01.894Z,2.77
2017-09-13T19:44:29.434Z,1.90
2017-09-13T19:46:57.022Z,3.67
2017-09-13T19:49:24.620Z,4.97
2017-09-13T19:51:52.972Z,6.27
2017-09-13T19:54:20.535Z,3.43
2017-09-13T19:56:48.903Z,3.10
2017-09-13T19:59:16.456Z,3.10
2017-09-13T20:01:44.024Z,2.03
2017-09-13T20:04:11.583Z,1.43
2017-09-13T20:06:39.177Z,1.47
2017-09-13T20:09:07.534Z,1.70
2017-09-13T20:11:35.849Z,2.00
2017-09-13T20:14:03.439Z,2.03
2017-09-13T20:16:31.019Z,1.47
2017-09-13T20:18:58.586Z,1.60
2017-09-13T20:21:26.147Z,1.37
2017-09-13T20:23:53.703Z,1.20
2017-09-13T20:26:21.271Z,1.00
2017-09-13T20:28:48.845Z,1.50
2017-09-13T20:31:17.203Z,1.30
2017-09-13T20:33:44.767Z,1.67
2017-09-13T20:36:12.345Z,1.57
2017-09-13T20:38:40.671Z,2.10
2017-09-13T20:41:08.267Z,2.60
2017-09-13T20:43:36.576Z,4.00
2017-09-13T20:46:04.173Z,1.80
2017-09-13T20:48:31.725Z,1.70
2017-09-13T20:50:59.284Z,1.80
2017-09-13T20:53:26.881Z,3.00
2017-09-13T20:55:55.225Z,2.80
2017-09-13T20:58:22.815Z,3.10
2017-09-13T21:00:50.369Z,3.70
2017-09-13T21:03:17.952Z,2.73
2017-09-13T21:05:46.344Z,3.27
2017-09-13T21:08:13.915Z,1.70
2017-09-13T21:10:41.466Z,2.13
2017-09-13T21:13:09.045Z,1.17
2017-09-13T21:15:36.623Z,1.60
2017-09-13T21:18:04.993Z,1.27
2017-09-13T21:20:32.563Z,0.93
2017-09-13T21:23:00.117Z,1.10
2017-09-13T21:25:27.690Z,1.30
2017-09-13T21:27:55.271Z,1.20
2017-09-13T21:30:22.854Z,0.87
2017-09-13T21:32:51.179Z,1.00
2017-09-13T21:35:18.804Z,1.00
2017-09-13T21:37:46.357Z,1.10
2017-09-13T21:40:13.914Z,1.40
2017-09-13T21:42:41.538Z,1.60
2017-09-13T21:45:09.158Z,1.67
2017-09-13T21:47:36.727Z,1.20
2017-09-13T21:50:04.291Z,1.23
2017-09-13T21:52:31.874Z,1.40
2017-09-13T21:54:59.433Z,1.63
2017-09-13T21:57:27.072Z,1.30
2017-09-13T21:59:54.671Z,0.90
2017-09-13T22:02:23.021Z,0.90
2017-09-13T22:04:50.624Z,1.10
2017-09-13T22:07:18.290Z,1.50
2017-09-13T22:09:46.689Z,1.40
2017-09-13T22:12:14.278Z,1.20
2017-09-13T22:14:41.857Z,1.10
2017-09-13T22:17:09.428Z,0.93
2017-09-13T22:19:37.017Z,1.10
2017-09-13T22:22:04.588Z,1.13
2017-09-13T22:24:32.214Z,1.20
2017-09-13T22:26:59.825Z,1.23
2017-09-13T22:34:33.878Z,1.03
2017-09-13T22:37:01.461Z,0.80
2017-09-13T22:39:29.017Z,1.20
2017-09-13T22:41:56.607Z,1.30
2017-09-13T22:44:24.948Z,1.30
2017-09-13T22:46:52.515Z,1.10
2017-09-13T22:49:20.087Z,1.00
2017-09-13T22:51:47.702Z,1.40
2017-09-13T22:54:15.251Z,1.13
2017-09-13T22:56:42.809Z,1.07
2017-09-13T22:59:10.418Z,1.00
2017-09-13T23:01:37.986Z,1.40
2017-09-13T23:04:05.591Z,1.00
2017-09-13T23:06:33.240Z,1.30
2017-09-13T23:16:39.336Z,0.80
2017-09-13T23:19:07.653Z,0.87
2017-09-13T23:21:35.205Z,1.37
2017-09-13T23:24:02.790Z,0.80
2017-09-13T23:26:30.353Z,1.20
2017-09-13T23:28:57.901Z,1.00
2017-09-13T23:31:25.503Z,0.90
2017-09-13T23:33:53.907Z,1.20
2017-09-13T23:36:21.486Z,1.03
2017-09-13T23:38:49.079Z,0.97
2017-09-13T23:41:16.720Z,1.30
2017-09-13T23:43:45.582Z,3.33
2017-09-13T23:46:13.169Z,0.97
2017-09-13T23:48:40.763Z,0.97
2017-09-13T23:51:08.335Z,1.40
2017-09-13T23:53:36.693Z,1.13
2017-09-13T23:56:04.251Z,1.20
2017-09-13T23:58:31.808Z,0.90
