createdAt,value
2022-10-18T00:02:16.678Z,13.48
2022-10-18T00:04:50.094Z,13.48
2022-10-18T00:07:16.464Z,13.49
2022-10-18T00:09:42.828Z,13.48
2022-10-18T00:12:17.383Z,13.49
2022-10-18T00:14:43.733Z,13.47
2022-10-18T00:17:10.316Z,13.46
2022-10-18T00:19:36.783Z,13.46
2022-10-18T00:22:03.291Z,13.46
2022-10-18T00:24:29.747Z,13.46
2022-10-18T00:26:56.267Z,13.45
2022-10-18T00:29:22.627Z,13.47
2022-10-18T00:31:48.984Z,13.47
2022-10-18T00:34:47.661Z,13.47
2022-10-18T00:37:15.243Z,13.47
2022-10-18T00:39:42.001Z,13.47
2022-10-18T00:42:16.120Z,13.47
2022-10-18T00:44:42.409Z,13.47
2022-10-18T00:47:11.551Z,13.49
2022-10-18T00:49:42.615Z,13.49
2022-10-18T00:52:23.804Z,13.47
2022-10-18T00:54:57.707Z,13.49
2022-10-18T00:57:28.691Z,13.47
2022-10-18T00:59:55.548Z,13.47
2022-10-18T01:02:22.453Z,13.47
2022-10-18T01:04:49.124Z,13.48
2022-10-18T01:07:50.407Z,13.48
2022-10-18T01:10:30.479Z,13.46
2022-10-18T01:13:10.485Z,13.44
2022-10-18T01:15:58.620Z,13.42
2022-10-18T01:18:37.289Z,13.41
2022-10-18T01:21:21.965Z,13.39
2022-10-18T01:24:32.182Z,13.38
2022-10-18T01:27:07.621Z,13.37
2022-10-18T01:29:53.362Z,13.36
2022-10-18T01:32:26.637Z,13.35
2022-10-18T01:34:58.092Z,13.35
2022-10-18T01:37:26.184Z,13.33
2022-10-18T01:39:57.011Z,13.36
2022-10-18T01:42:24.524Z,13.36
2022-10-18T01:44:52.578Z,13.36
2022-10-18T01:47:20.247Z,13.36
2022-10-18T01:49:46.783Z,13.35
2022-10-18T01:52:14.307Z,13.37
2022-10-18T01:54:48.324Z,13.37
2022-10-18T01:57:27.668Z,13.35
2022-10-18T02:00:21.855Z,13.35
2022-10-18T02:02:53.962Z,13.34
2022-10-18T02:05:43.887Z,13.34
2022-10-18T02:08:30.872Z,13.33
2022-10-18T02:11:17.620Z,13.31
2022-10-18T02:13:55.254Z,13.30
2022-10-18T02:16:26.245Z,13.26
2022-10-18T02:18:59.176Z,13.24
2022-10-18T02:21:33.597Z,13.21
2022-10-18T02:24:02.440Z,13.20
2022-10-18T02:26:29.645Z,13.20
2022-10-18T02:28:56.527Z,13.18
2022-10-18T02:31:41.331Z,13.17
2022-10-18T02:34:21.489Z,13.14
2022-10-18T02:36:52.811Z,13.12
2022-10-18T02:39:47.161Z,13.10
2022-10-18T02:42:14.120Z,13.08
2022-10-18T02:44:40.666Z,13.07
2022-10-18T02:47:09.774Z,13.05
2022-10-18T02:49:36.261Z,13.04
2022-10-18T02:52:02.981Z,12.99
2022-10-18T02:54:29.511Z,12.95
2022-10-18T02:56:55.981Z,12.92
2022-10-18T02:59:22.350Z,12.88
2022-10-18T03:01:50.928Z,12.84
2022-10-18T03:04:21.591Z,12.79
2022-10-18T03:06:47.999Z,12.75
2022-10-18T03:09:14.385Z,12.73
2022-10-18T03:11:40.830Z,12.69
2022-10-18T03:14:07.306Z,12.67
2022-10-18T03:16:34.395Z,12.65
2022-10-18T03:19:00.928Z,12.62
2022-10-18T03:21:27.492Z,12.61
2022-10-18T03:23:54.093Z,12.61
2022-10-18T03:26:21.572Z,12.58
2022-10-18T03:28:48.216Z,12.57
2022-10-18T03:31:14.852Z,12.52
2022-10-18T03:33:41.280Z,12.51
2022-10-18T03:36:07.861Z,12.50
2022-10-18T03:38:34.444Z,12.49
2022-10-18T03:41:01.088Z,12.49
2022-10-18T03:43:31.807Z,12.47
2022-10-18T03:45:58.558Z,12.45
2022-10-18T03:48:26.320Z,12.45
2022-10-18T03:50:53.045Z,12.43
2022-10-18T03:53:19.815Z,12.38
2022-10-18T03:55:53.549Z,12.38
2022-10-18T03:58:20.853Z,12.36
2022-10-18T04:00:51.899Z,12.34
2022-10-18T04:03:19.500Z,12.32
2022-10-18T04:05:47.532Z,12.30
2022-10-18T04:08:14.886Z,12.28
2022-10-18T04:10:41.894Z,12.24
2022-10-18T04:13:08.550Z,12.20
2022-10-18T04:15:35.186Z,12.17
2022-10-18T04:18:02.182Z,12.14
2022-10-18T04:20:28.761Z,12.09
2022-10-18T04:22:57.437Z,12.05
2022-10-18T04:25:25.002Z,12.04
2022-10-18T04:27:51.781Z,12.01
2022-10-18T04:30:18.332Z,11.98
2022-10-18T04:32:44.824Z,11.95
2022-10-18T04:35:11.762Z,11.92
2022-10-18T04:37:40.309Z,11.91
2022-10-18T04:40:07.680Z,11.86
2022-10-18T04:42:34.310Z,11.80
2022-10-18T04:45:00.710Z,11.79
2022-10-18T04:47:45.521Z,11.77
2022-10-18T04:50:11.945Z,11.73
2022-10-18T04:52:38.484Z,11.71
2022-10-18T04:55:05.411Z,11.68
2022-10-18T04:57:32.240Z,11.66
2022-10-18T05:00:10.549Z,11.66
2022-10-18T05:02:37.135Z,11.65
2022-10-18T05:05:23.211Z,11.62
2022-10-18T05:07:51.357Z,11.60
2022-10-18T05:10:18.098Z,11.58
2022-10-18T05:12:44.713Z,11.56
2022-10-18T05:15:11.322Z,11.54
2022-10-18T05:17:37.895Z,11.54
2022-10-18T05:20:04.910Z,11.50
2022-10-18T05:22:31.630Z,11.47
2022-10-18T05:24:58.421Z,11.44
2022-10-18T05:27:24.974Z,11.43
2022-10-18T05:29:51.434Z,11.39
2022-10-18T05:32:19.297Z,11.37
2022-10-18T05:34:45.985Z,11.36
2022-10-18T05:37:12.543Z,11.35
2022-10-18T05:39:39.457Z,11.34
2022-10-18T05:42:06.308Z,11.35
2022-10-18T05:44:32.956Z,11.36
2022-10-18T05:47:05.706Z,11.37
2022-10-18T05:49:32.217Z,11.39
2022-10-18T05:51:58.718Z,11.40
2022-10-18T05:54:26.377Z,11.40
2022-10-18T05:57:09.241Z,11.35
2022-10-18T05:59:45.171Z,11.34
2022-10-18T06:02:18.705Z,11.35
2022-10-18T06:04:47.512Z,11.33
2022-10-18T06:07:14.056Z,11.34
2022-10-18T06:09:41.616Z,11.35
2022-10-18T06:12:09.129Z,11.36
2022-10-18T06:14:44.875Z,11.36
2022-10-18T06:17:11.744Z,11.34
2022-10-18T06:19:39.338Z,11.36
2022-10-18T06:22:05.840Z,11.36
2022-10-18T06:25:10.887Z,11.38
2022-10-18T06:27:38.463Z,11.40
2022-10-18T06:30:08.604Z,11.41
2022-10-18T06:32:35.110Z,11.39
2022-10-18T06:35:27.450Z,11.40
2022-10-18T06:37:53.929Z,11.41
2022-10-18T06:40:37.826Z,11.42
2022-10-18T06:43:20.088Z,11.40
2022-10-18T06:45:55.224Z,11.40
2022-10-18T06:48:22.307Z,11.39
2022-10-18T06:51:01.233Z,11.42
2022-10-18T06:53:31.429Z,11.42
2022-10-18T06:56:52.885Z,11.43
2022-10-18T06:59:30.462Z,11.44
2022-10-18T07:01:58.026Z,11.45
2022-10-18T07:04:24.543Z,11.45
2022-10-18T07:06:54.302Z,11.46
2022-10-18T07:09:47.950Z,11.46
2022-10-18T07:12:20.498Z,11.48
2022-10-18T07:14:46.951Z,11.50
2022-10-18T07:17:13.563Z,11.52
2022-10-18T07:19:40.098Z,11.52
2022-10-18T07:22:14.666Z,11.54
2022-10-18T07:24:41.318Z,11.57
2022-10-18T07:27:07.883Z,11.62
2022-10-18T07:29:41.750Z,11.64
2022-10-18T07:32:08.218Z,11.68
2022-10-18T07:34:34.628Z,11.68
2022-10-18T07:37:27.853Z,11.70
2022-10-18T07:39:56.700Z,11.68
2022-10-18T07:42:24.893Z,11.70
2022-10-18T07:44:51.494Z,11.70
2022-10-18T07:47:18.264Z,11.71
2022-10-18T07:49:44.793Z,11.73
2022-10-18T07:52:24.698Z,11.73
2022-10-18T07:55:01.335Z,11.76
2022-10-18T07:57:27.868Z,11.75
2022-10-18T07:59:57.693Z,11.71
2022-10-18T08:02:28.293Z,11.72
2022-10-18T08:05:19.815Z,11.74
2022-10-18T08:07:46.262Z,11.79
2022-10-18T08:10:12.696Z,11.81
2022-10-18T08:12:39.079Z,11.88
2022-10-18T08:15:28.506Z,11.93
2022-10-18T08:17:54.927Z,11.97
2022-10-18T08:20:30.453Z,12.02
2022-10-18T08:23:00.076Z,12.04
2022-10-18T08:25:27.429Z,12.01
2022-10-18T08:27:55.888Z,12.07
2022-10-18T08:30:23.517Z,12.12
2022-10-18T08:32:58.313Z,12.16
2022-10-18T08:35:24.832Z,12.23
2022-10-18T08:37:56.569Z,12.30
2022-10-18T08:40:34.786Z,12.37
2022-10-18T08:43:20.755Z,12.44
2022-10-18T08:45:55.643Z,12.53
2022-10-18T08:48:41.778Z,12.58
2022-10-18T08:51:46.321Z,12.69
2022-10-18T08:54:15.922Z,12.84
2022-10-18T08:57:02.577Z,12.94
2022-10-18T08:59:37.901Z,13.03
2022-10-18T09:02:10.413Z,13.08
2022-10-18T09:04:49.413Z,13.14
2022-10-18T09:07:42.871Z,13.29
2022-10-18T09:10:39.488Z,13.41
2022-10-18T09:13:55.728Z,13.49
2022-10-18T09:16:34.339Z,13.51
2022-10-18T09:19:25.500Z,13.51
2022-10-18T09:22:04.018Z,13.47
2022-10-18T09:24:56.540Z,13.49
2022-10-18T09:27:37.353Z,13.50
2022-10-18T09:30:23.204Z,13.57
2022-10-18T09:33:03.122Z,13.59
2022-10-18T09:35:42.581Z,13.62
2022-10-18T09:38:16.677Z,13.62
2022-10-18T09:41:19.771Z,13.62
2022-10-18T09:43:51.561Z,13.65
2022-10-18T09:46:20.236Z,13.67
2022-10-18T09:49:05.903Z,13.71
2022-10-18T09:51:38.333Z,13.73
2022-10-18T09:54:55.354Z,13.79
2022-10-18T09:57:42.530Z,13.85
2022-10-18T10:00:20.822Z,13.92
2022-10-18T10:02:54.759Z,13.95
2022-10-18T10:05:21.148Z,13.98
2022-10-18T10:07:57.059Z,14.01
2022-10-18T10:10:35.541Z,14.07
2022-10-18T10:13:24.404Z,14.11
2022-10-18T10:16:00.517Z,14.15
2022-10-18T10:18:33.754Z,14.19
2022-10-18T10:21:05.599Z,14.15
2022-10-18T10:23:32.086Z,14.09
2022-10-18T10:26:35.187Z,14.06
2022-10-18T10:29:51.595Z,14.03
2022-10-18T10:32:20.857Z,14.01
2022-10-18T10:34:47.429Z,14.00
2022-10-18T10:37:33.077Z,13.96
2022-10-18T10:40:40.289Z,13.94
2022-10-18T10:43:39.425Z,13.93
2022-10-18T10:46:11.924Z,13.94
2022-10-18T10:48:49.618Z,13.95
2022-10-18T10:51:39.311Z,13.92
2022-10-18T10:54:24.397Z,13.91
2022-10-18T10:57:03.941Z,13.86
2022-10-18T10:59:48.659Z,13.85
2022-10-18T11:02:15.345Z,13.82
2022-10-18T11:04:42.452Z,13.83
2022-10-18T11:07:51.346Z,13.81
2022-10-18T11:10:22.971Z,13.80
2022-10-18T11:13:39.315Z,13.80
2022-10-18T11:16:14.258Z,13.78
2022-10-18T11:18:46.187Z,13.78
2022-10-18T11:21:27.259Z,13.76
2022-10-18T11:23:54.220Z,13.79
2022-10-18T11:26:39.450Z,13.76
2022-10-18T11:29:39.703Z,13.79
2022-10-18T11:32:39.696Z,13.79
2022-10-18T11:35:45.101Z,13.81
2022-10-18T11:38:29.616Z,13.83
2022-10-18T11:41:29.077Z,13.84
2022-10-18T11:44:03.066Z,13.90
2022-10-18T11:46:29.817Z,13.95
2022-10-18T11:49:34.959Z,13.97
2022-10-18T11:52:13.692Z,14.03
2022-10-18T11:55:22.831Z,14.13
2022-10-18T11:58:20.143Z,14.17
2022-10-18T12:01:13.261Z,14.24
2022-10-18T12:03:56.521Z,14.29
2022-10-18T12:06:28.312Z,14.26
2022-10-18T12:09:01.799Z,14.26
2022-10-18T12:12:09.949Z,14.24
2022-10-18T12:14:49.364Z,14.26
2022-10-18T12:17:50.112Z,14.26
2022-10-18T12:24:02.073Z,14.17
2022-10-18T12:26:34.613Z,14.19
2022-10-18T12:29:48.036Z,14.18
2022-10-18T12:32:22.102Z,14.17
2022-10-18T12:34:53.945Z,14.15
2022-10-18T12:37:48.155Z,14.10
2022-10-18T12:40:21.644Z,14.11
2022-10-18T12:42:51.094Z,14.12
2022-10-18T12:45:30.949Z,14.14
2022-10-18T12:48:25.833Z,14.12
2022-10-18T12:50:59.168Z,14.15
2022-10-18T12:53:28.427Z,14.15
2022-10-18T12:55:55.389Z,14.14
2022-10-18T12:58:23.587Z,14.13
2022-10-18T13:00:49.860Z,14.12
2022-10-18T13:03:19.352Z,14.09
2022-10-18T13:06:16.729Z,14.10
2022-10-18T13:08:43.507Z,14.09
2022-10-18T13:11:10.073Z,14.14
2022-10-18T13:14:05.709Z,14.16
2022-10-18T13:16:41.116Z,14.17
2022-10-18T13:19:45.067Z,14.20
2022-10-18T13:22:24.169Z,14.24
2022-10-18T13:25:05.389Z,14.26
2022-10-18T13:27:43.503Z,14.20
2022-10-18T13:30:17.948Z,14.17
2022-10-18T13:32:48.585Z,14.16
2022-10-18T13:35:44.402Z,14.16
2022-10-18T13:38:35.173Z,14.17
2022-10-18T13:41:02.431Z,14.23
2022-10-18T13:43:56.860Z,14.25
2022-10-18T13:46:45.248Z,14.23
2022-10-18T13:49:28.749Z,14.25
2022-10-18T13:52:13.909Z,14.33
2022-10-18T13:55:06.788Z,14.40
2022-10-18T13:58:12.044Z,14.48
2022-10-18T14:01:23.012Z,14.54
2022-10-18T14:04:34.196Z,14.56
2022-10-18T14:07:05.637Z,14.60
2022-10-18T14:09:47.850Z,14.63
2022-10-18T14:12:40.950Z,14.64
2022-10-18T14:15:18.100Z,14.66
2022-10-18T14:17:49.316Z,14.71
2022-10-18T14:20:30.012Z,14.71
2022-10-18T14:23:05.035Z,14.73
2022-10-18T14:25:35.910Z,14.75
2022-10-18T14:28:12.576Z,14.78
2022-10-18T14:31:07.443Z,14.78
2022-10-18T14:33:40.686Z,14.81
2022-10-18T14:36:11.645Z,14.82
2022-10-18T14:38:54.899Z,14.83
2022-10-18T14:41:26.395Z,14.82
2022-10-18T14:44:09.291Z,14.82
2022-10-18T14:46:52.429Z,14.80
2022-10-18T14:49:20.977Z,14.79
2022-10-18T14:51:51.264Z,14.76
2022-10-18T14:54:22.378Z,14.75
2022-10-18T14:56:50.668Z,14.74
2022-10-18T14:59:23.428Z,14.74
2022-10-18T15:02:02.040Z,14.73
2022-10-18T15:04:35.271Z,14.72
2022-10-18T15:07:05.320Z,14.71
2022-10-18T15:09:34.136Z,14.70
2022-10-18T15:12:03.729Z,14.70
2022-10-18T15:14:30.859Z,14.66
2022-10-18T15:17:08.219Z,14.62
2022-10-18T15:19:36.823Z,14.59
2022-10-18T15:25:14.768Z,14.52
2022-10-18T15:27:49.344Z,14.50
2022-10-18T15:30:22.446Z,14.49
2022-10-18T15:32:52.381Z,14.46
2022-10-18T15:35:31.907Z,14.41
2022-10-18T15:38:03.453Z,14.39
2022-10-18T15:40:34.513Z,14.38
2022-10-18T15:43:35.815Z,14.35
2022-10-18T15:46:06.521Z,14.30
2022-10-18T15:48:42.760Z,14.26
2022-10-18T15:51:47.921Z,14.26
2022-10-18T15:54:18.857Z,14.22
2022-10-18T15:56:45.787Z,14.17
2022-10-18T15:59:27.013Z,14.13
2022-10-18T16:01:54.071Z,14.12
2022-10-18T16:04:36.625Z,14.03
2022-10-18T16:07:02.959Z,13.96
2022-10-18T16:09:29.384Z,13.86
2022-10-18T16:11:57.222Z,13.76
2022-10-18T16:14:32.422Z,13.70
2022-10-18T16:17:04.007Z,13.61
2022-10-18T16:19:32.012Z,13.53
2022-10-18T16:22:06.422Z,13.47
2022-10-18T16:24:33.472Z,13.41
2022-10-18T16:26:59.830Z,13.35
2022-10-18T16:29:41.677Z,13.28
2022-10-18T16:32:08.029Z,13.19
2022-10-18T16:34:40.700Z,13.14
2022-10-18T16:37:07.074Z,13.09
2022-10-18T16:39:35.296Z,12.99
2022-10-18T16:42:01.652Z,12.92
2022-10-18T16:44:28.022Z,12.87
2022-10-18T16:46:56.267Z,12.81
2022-10-18T16:49:25.157Z,12.71
2022-10-18T16:51:52.895Z,12.64
2022-10-18T16:54:19.407Z,12.58
2022-10-18T16:56:47.698Z,12.52
2022-10-18T16:59:24.555Z,12.49
2022-10-18T17:01:51.126Z,12.44
2022-10-18T17:04:17.491Z,12.37
2022-10-18T17:06:44.107Z,12.32
2022-10-18T17:09:13.129Z,12.28
2022-10-18T17:11:39.570Z,12.23
2022-10-18T17:14:06.080Z,12.17
2022-10-18T17:16:34.584Z,12.14
2022-10-18T17:19:05.339Z,12.10
2022-10-18T17:21:33.515Z,12.06
2022-10-18T17:24:04.480Z,12.02
2022-10-18T17:26:30.985Z,11.97
2022-10-18T17:29:00.889Z,11.90
2022-10-18T17:31:39.590Z,11.88
2022-10-18T17:34:21.658Z,11.82
2022-10-18T17:37:05.212Z,11.75
2022-10-18T17:39:32.248Z,11.73
2022-10-18T17:41:59.007Z,11.71
2022-10-18T17:44:25.492Z,11.70
2022-10-18T17:47:00.088Z,11.66
2022-10-18T17:49:26.541Z,11.61
2022-10-18T17:51:52.973Z,11.58
2022-10-18T17:54:19.348Z,11.51
2022-10-18T17:56:53.902Z,11.47
2022-10-18T17:59:23.164Z,11.42
2022-10-18T18:01:53.995Z,11.39
2022-10-18T18:04:20.464Z,11.36
2022-10-18T18:06:50.116Z,11.33
2022-10-18T18:09:16.750Z,11.29
2022-10-18T18:11:44.704Z,11.26
2022-10-18T18:14:17.794Z,11.19
2022-10-18T18:16:46.514Z,11.18
2022-10-18T18:19:25.170Z,11.16
2022-10-18T18:21:53.705Z,11.11
2022-10-18T18:24:24.651Z,11.08
2022-10-18T18:27:01.277Z,11.03
2022-10-18T18:29:28.159Z,11.02
2022-10-18T18:31:59.252Z,11.00
2022-10-18T18:34:25.738Z,10.96
2022-10-18T18:36:52.365Z,10.92
2022-10-18T18:39:26.094Z,10.88
2022-10-18T18:41:53.051Z,10.84
2022-10-18T18:44:21.419Z,10.82
2022-10-18T18:46:48.689Z,10.80
2022-10-18T18:49:16.231Z,10.76
2022-10-18T18:51:42.631Z,10.71
2022-10-18T18:54:14.634Z,10.70
2022-10-18T18:56:55.517Z,10.68
2022-10-18T18:59:29.041Z,10.66
2022-10-18T19:01:59.646Z,10.65
2022-10-18T19:04:26.271Z,10.60
2022-10-18T19:06:52.632Z,10.56
2022-10-18T19:09:21.596Z,10.51
2022-10-18T19:11:52.979Z,10.44
2022-10-18T19:14:19.793Z,10.38
2022-10-18T19:16:48.637Z,10.31
2022-10-18T19:19:17.441Z,10.31
2022-10-18T19:21:51.296Z,10.28
2022-10-18T19:24:20.616Z,10.25
2022-10-18T19:26:50.473Z,10.25
2022-10-18T19:29:21.392Z,10.21
2022-10-18T19:31:54.215Z,10.18
2022-10-18T19:34:28.608Z,10.19
2022-10-18T19:36:55.665Z,10.16
2022-10-18T19:39:28.223Z,10.15
2022-10-18T19:41:58.285Z,10.13
2022-10-18T19:44:28.341Z,10.13
2022-10-18T19:47:14.349Z,10.09
2022-10-18T19:49:44.879Z,10.06
2022-10-18T19:52:34.722Z,10.02
2022-10-18T19:55:01.332Z,9.99
2022-10-18T19:57:33.832Z,9.96
2022-10-18T20:00:00.947Z,9.94
2022-10-18T20:02:31.695Z,9.91
2022-10-18T20:05:03.912Z,9.86
2022-10-18T20:07:30.259Z,9.83
2022-10-18T20:09:57.699Z,9.81
2022-10-18T20:12:24.780Z,9.77
2022-10-18T20:14:53.260Z,9.74
2022-10-18T20:17:23.641Z,9.75
2022-10-18T20:19:50.004Z,9.73
2022-10-18T20:22:27.501Z,9.72
2022-10-18T20:24:55.840Z,9.68
2022-10-18T20:27:22.168Z,9.66
2022-10-18T20:29:50.595Z,9.62
2022-10-18T20:32:18.076Z,9.56
2022-10-18T20:34:55.624Z,9.54
2022-10-18T20:37:38.393Z,9.51
2022-10-18T20:40:19.877Z,9.49
2022-10-18T20:42:56.224Z,9.47
2022-10-18T20:45:23.426Z,9.43
2022-10-18T20:48:09.589Z,9.39
2022-10-18T20:50:48.111Z,9.36
2022-10-18T20:53:15.659Z,9.34
2022-10-18T20:55:43.562Z,9.30
2022-10-18T20:58:23.253Z,9.27
2022-10-18T21:00:49.596Z,9.23
2022-10-18T21:03:15.941Z,9.20
2022-10-18T21:05:42.319Z,9.15
2022-10-18T21:08:18.920Z,9.11
2022-10-18T21:10:50.397Z,9.09
2022-10-18T21:13:30.978Z,9.07
2022-10-18T21:16:00.663Z,9.04
2022-10-18T21:18:28.456Z,9.00
2022-10-18T21:20:55.909Z,8.94
2022-10-18T21:23:39.272Z,8.90
2022-10-18T21:26:06.823Z,8.86
2022-10-18T21:28:33.805Z,8.85
2022-10-18T21:31:14.714Z,8.84
2022-10-18T21:33:42.073Z,8.81
2022-10-18T21:36:08.716Z,8.77
2022-10-18T21:38:35.181Z,8.77
2022-10-18T21:41:01.993Z,8.74
2022-10-18T21:43:50.321Z,8.71
2022-10-18T21:46:27.912Z,8.69
2022-10-18T21:48:56.078Z,8.65
2022-10-18T21:51:25.063Z,8.62
2022-10-18T21:54:13.573Z,8.62
2022-10-18T21:56:40.200Z,8.62
2022-10-18T21:59:17.743Z,8.57
2022-10-18T22:01:45.031Z,8.55
2022-10-18T22:04:24.919Z,8.50
2022-10-18T22:06:59.461Z,8.44
2022-10-18T22:09:25.792Z,8.42
2022-10-18T22:12:05.785Z,8.40
2022-10-18T22:14:32.607Z,8.39
2022-10-18T22:17:26.015Z,8.37
2022-10-18T22:19:52.389Z,8.39
2022-10-18T22:22:18.748Z,8.40
2022-10-18T22:24:45.091Z,8.38
2022-10-18T22:27:37.693Z,8.40
2022-10-18T22:30:06.531Z,8.41
2022-10-18T22:32:32.880Z,8.42
2022-10-18T22:34:59.231Z,8.42
2022-10-18T22:37:25.567Z,8.40
2022-10-18T22:39:51.916Z,8.37
2022-10-18T22:42:18.295Z,8.34
2022-10-18T22:44:46.768Z,8.33
2022-10-18T22:47:19.268Z,8.30
2022-10-18T22:49:45.621Z,8.30
2022-10-18T22:52:11.998Z,8.28
2022-10-18T22:54:38.390Z,8.27
2022-10-18T22:57:04.720Z,8.26
2022-10-18T22:59:31.059Z,8.23
2022-10-18T23:01:57.570Z,8.22
2022-10-18T23:04:23.893Z,8.19
2022-10-18T23:06:50.274Z,8.17
2022-10-18T23:09:16.800Z,8.16
2022-10-18T23:11:43.239Z,8.09
2022-10-18T23:14:10.280Z,8.07
2022-10-18T23:16:36.794Z,8.04
2022-10-18T23:19:04.261Z,8.04
2022-10-18T23:21:30.616Z,8.01
2022-10-18T23:23:57.532Z,7.98
2022-10-18T23:26:26.148Z,7.95
2022-10-18T23:28:53.888Z,7.92
2022-10-18T23:31:23.457Z,7.91
2022-10-18T23:33:52.643Z,7.87
2022-10-18T23:36:21.032Z,7.82
2022-10-18T23:38:47.513Z,7.81
2022-10-18T23:41:15.120Z,7.78
2022-10-18T23:43:42.459Z,7.77
2022-10-18T23:46:09.604Z,7.74
2022-10-18T23:48:36.056Z,7.73
2022-10-18T23:51:02.887Z,7.72
2022-10-18T23:53:30.123Z,7.70
2022-10-18T23:55:59.073Z,7.66
2022-10-18T23:58:27.590Z,7.63
