createdAt,value
2023-01-21T00:01:16.448Z,-0.40
2023-01-21T00:03:43.696Z,-0.40
2023-01-21T00:06:11.794Z,-0.40
2023-01-21T00:08:38.701Z,-0.40
2023-01-21T00:11:10.832Z,-0.40
2023-01-21T00:13:37.985Z,-0.50
2023-01-21T00:16:05.382Z,-0.50
2023-01-21T00:18:33.891Z,-0.50
2023-01-21T00:21:01.620Z,-0.40
2023-01-21T00:23:28.622Z,-0.50
2023-01-21T00:26:00.235Z,-0.50
2023-01-21T00:28:31.857Z,-0.50
2023-01-21T00:31:03.807Z,-0.50
2023-01-21T00:33:31.917Z,-0.50
2023-01-21T00:36:07.655Z,-0.50
2023-01-21T00:38:35.456Z,-0.50
2023-01-21T00:41:07.849Z,-0.50
2023-01-21T00:43:34.953Z,-0.50
2023-01-21T00:46:02.169Z,-0.50
2023-01-21T00:48:29.096Z,-0.50
2023-01-21T00:50:59.054Z,-0.50
2023-01-21T00:53:29.671Z,-0.50
2023-01-21T00:56:03.968Z,-0.50
2023-01-21T00:58:31.361Z,-0.50
2023-01-21T01:01:15.414Z,-0.50
2023-01-21T01:03:43.239Z,-0.50
2023-01-21T01:06:14.464Z,-0.50
2023-01-21T01:08:41.969Z,-0.50
2023-01-21T01:11:10.045Z,-0.50
2023-01-21T01:13:37.790Z,-0.50
2023-01-21T01:16:05.486Z,-0.50
2023-01-21T01:18:34.657Z,-0.50
2023-01-21T01:21:02.894Z,-0.50
2023-01-21T01:23:30.630Z,-0.50
2023-01-21T01:26:07.288Z,-0.40
2023-01-21T01:28:34.388Z,-0.40
2023-01-21T01:31:03.948Z,-0.40
2023-01-21T01:33:30.959Z,-0.40
2023-01-21T01:36:01.967Z,-0.40
2023-01-21T01:38:29.114Z,-0.40
2023-01-21T01:40:56.202Z,-0.40
2023-01-21T01:43:25.910Z,-0.40
2023-01-21T01:45:53.581Z,-0.40
2023-01-21T01:48:32.035Z,-0.40
2023-01-21T01:51:03.530Z,-0.40
2023-01-21T01:53:32.267Z,-0.40
2023-01-21T01:55:59.787Z,-0.40
2023-01-21T01:58:28.788Z,-0.40
2023-01-21T02:00:55.916Z,-0.40
2023-01-21T02:03:41.782Z,-0.40
2023-01-21T02:06:08.734Z,-0.40
2023-01-21T02:08:36.430Z,-0.40
2023-01-21T02:11:10.525Z,-0.40
2023-01-21T02:13:37.570Z,-0.40
2023-01-21T02:16:26.143Z,-0.30
2023-01-21T02:19:20.995Z,-0.30
2023-01-21T02:22:08.854Z,-0.30
2023-01-21T02:24:46.388Z,-0.30
2023-01-21T02:27:50.634Z,-0.40
2023-01-21T02:30:56.723Z,-0.40
2023-01-21T02:33:23.561Z,-0.40
2023-01-21T02:36:12.942Z,-0.40
2023-01-21T02:38:43.687Z,-0.40
2023-01-21T02:41:28.872Z,-0.40
2023-01-21T02:44:19.255Z,-0.50
2023-01-21T02:47:16.472Z,-0.40
2023-01-21T02:50:07.020Z,-0.50
2023-01-21T02:52:34.187Z,-0.50
2023-01-21T02:55:02.639Z,-0.50
2023-01-21T02:57:43.657Z,-0.60
2023-01-21T03:00:17.839Z,-0.50
2023-01-21T03:03:13.688Z,-0.50
2023-01-21T03:05:59.284Z,-0.60
2023-01-21T03:08:34.245Z,-0.60
2023-01-21T03:11:09.843Z,-0.60
2023-01-21T03:14:02.155Z,-0.60
2023-01-21T03:16:55.634Z,-0.60
2023-01-21T03:19:28.797Z,-0.60
2023-01-21T03:21:58.910Z,-0.60
2023-01-21T03:24:26.375Z,-0.60
2023-01-21T03:26:57.789Z,-0.70
2023-01-21T03:29:28.421Z,-0.60
2023-01-21T03:31:59.823Z,-0.60
2023-01-21T03:34:30.562Z,-0.60
2023-01-21T03:37:08.842Z,-0.60
2023-01-21T03:39:47.484Z,-0.60
2023-01-21T03:42:15.071Z,-0.60
2023-01-21T03:44:42.682Z,-0.60
2023-01-21T03:47:29.218Z,-0.50
2023-01-21T03:50:01.648Z,-0.60
2023-01-21T03:52:29.320Z,-0.60
2023-01-21T03:54:56.568Z,-0.60
2023-01-21T03:57:23.708Z,-0.60
2023-01-21T03:59:50.599Z,-0.60
2023-01-21T04:02:21.259Z,-0.60
2023-01-21T04:04:49.034Z,-0.60
2023-01-21T04:07:16.854Z,-0.60
2023-01-21T04:09:44.041Z,-0.60
2023-01-21T04:12:11.565Z,-0.60
2023-01-21T04:14:38.838Z,-0.60
2023-01-21T04:17:05.868Z,-0.60
2023-01-21T04:19:32.810Z,-0.60
2023-01-21T04:21:59.830Z,-0.60
2023-01-21T04:24:26.843Z,-0.60
2023-01-21T04:26:53.858Z,-0.60
2023-01-21T04:29:21.587Z,-0.60
2023-01-21T04:31:48.884Z,-0.60
2023-01-21T04:34:16.837Z,-0.60
2023-01-21T04:36:43.959Z,-0.60
2023-01-21T04:39:11.599Z,-0.60
2023-01-21T04:41:38.802Z,-0.60
2023-01-21T04:44:07.563Z,-0.60
2023-01-21T04:46:34.911Z,-0.60
2023-01-21T04:49:02.000Z,-0.70
2023-01-21T04:51:29.045Z,-0.80
2023-01-21T04:53:55.905Z,-0.80
2023-01-21T04:56:22.878Z,-0.90
2023-01-21T04:58:49.752Z,-0.90
2023-01-21T05:01:16.860Z,-1.00
2023-01-21T05:03:43.878Z,-1.10
2023-01-21T05:06:10.899Z,-1.20
2023-01-21T05:08:37.926Z,-1.30
2023-01-21T05:11:10.457Z,-1.30
2023-01-21T05:13:37.608Z,-1.30
2023-01-21T05:16:08.512Z,-1.30
2023-01-21T05:18:36.951Z,-1.30
2023-01-21T05:21:04.482Z,-1.30
2023-01-21T05:23:32.842Z,-1.30
2023-01-21T05:26:00.369Z,-1.20
2023-01-21T05:28:31.086Z,-1.20
2023-01-21T05:31:03.093Z,-1.10
2023-01-21T05:33:34.693Z,-1.10
2023-01-21T05:36:02.916Z,-1.00
2023-01-21T05:38:29.887Z,-1.00
2023-01-21T05:41:01.554Z,-1.00
2023-01-21T05:43:28.671Z,-0.90
2023-01-21T05:45:56.026Z,-0.90
2023-01-21T05:48:24.007Z,-0.90
2023-01-21T05:50:51.006Z,-0.90
2023-01-21T05:53:18.260Z,-0.90
2023-01-21T05:55:45.213Z,-0.80
2023-01-21T05:58:12.230Z,-0.80
2023-01-21T06:00:39.170Z,-0.80
2023-01-21T06:03:06.098Z,-0.80
2023-01-21T06:05:32.988Z,-0.80
2023-01-21T06:08:00.738Z,-0.70
2023-01-21T06:10:28.633Z,-0.70
2023-01-21T06:12:55.689Z,-0.70
2023-01-21T06:15:22.696Z,-0.70
2023-01-21T06:17:52.225Z,-0.70
2023-01-21T06:20:20.221Z,-0.70
2023-01-21T06:22:52.393Z,-0.70
2023-01-21T06:25:19.182Z,-0.70
2023-01-21T06:27:46.048Z,-0.70
2023-01-21T06:30:13.147Z,-0.70
2023-01-21T06:32:40.009Z,-0.70
2023-01-21T06:35:07.188Z,-0.70
2023-01-21T06:37:34.970Z,-0.70
2023-01-21T06:40:01.870Z,-0.60
2023-01-21T06:42:28.734Z,-0.60
2023-01-21T06:44:55.760Z,-0.60
2023-01-21T06:47:22.957Z,-0.60
2023-01-21T06:49:50.066Z,-0.50
2023-01-21T06:52:17.537Z,-0.50
2023-01-21T06:54:44.710Z,-0.50
2023-01-21T06:57:12.211Z,-0.50
2023-01-21T06:59:39.729Z,-0.50
2023-01-21T07:02:07.546Z,-0.50
2023-01-21T07:04:34.563Z,-0.50
2023-01-21T07:07:01.444Z,-0.60
2023-01-21T07:09:28.228Z,-0.60
2023-01-21T07:11:55.794Z,-0.70
2023-01-21T07:14:22.600Z,-0.70
2023-01-21T07:16:49.465Z,-0.70
2023-01-21T07:19:16.369Z,-0.70
2023-01-21T07:21:43.219Z,-0.80
2023-01-21T07:24:10.181Z,-0.90
2023-01-21T07:26:38.181Z,-0.90
2023-01-21T07:29:06.209Z,-0.90
2023-01-21T07:31:33.789Z,-1.00
2023-01-21T07:34:01.055Z,-1.00
2023-01-21T07:36:28.262Z,-1.00
2023-01-21T07:38:55.380Z,-1.10
2023-01-21T07:41:22.537Z,-1.10
2023-01-21T07:43:49.742Z,-1.20
2023-01-21T07:46:21.260Z,-1.20
2023-01-21T07:48:49.115Z,-1.20
2023-01-21T07:51:16.081Z,-1.20
2023-01-21T07:53:43.052Z,-1.10
2023-01-21T07:56:10.412Z,-1.00
2023-01-21T07:58:38.310Z,-0.90
2023-01-21T08:01:10.005Z,-0.80
2023-01-21T08:03:37.714Z,-0.80
2023-01-21T08:06:05.860Z,-0.70
2023-01-21T08:08:33.326Z,-0.60
2023-01-21T08:11:00.584Z,-0.50
2023-01-21T08:13:27.365Z,-0.40
2023-01-21T08:15:56.403Z,-0.40
2023-01-21T08:18:24.783Z,-0.30
2023-01-21T08:20:58.918Z,-0.20
2023-01-21T08:23:28.798Z,-0.10
2023-01-21T08:25:55.831Z,0.00
2023-01-21T08:28:24.562Z,0.00
2023-01-21T08:30:51.499Z,0.00
2023-01-21T08:33:18.331Z,0.10
2023-01-21T08:35:45.124Z,0.20
2023-01-21T08:38:11.924Z,0.30
2023-01-21T08:40:38.762Z,0.30
2023-01-21T08:43:07.869Z,0.40
2023-01-21T08:45:34.678Z,0.50
2023-01-21T08:48:03.753Z,0.60
2023-01-21T08:50:30.628Z,0.70
2023-01-21T08:52:57.792Z,0.70
2023-01-21T08:55:28.189Z,0.80
2023-01-21T08:57:55.994Z,0.80
2023-01-21T09:00:24.098Z,0.90
2023-01-21T09:02:51.798Z,0.90
2023-01-21T09:05:19.109Z,1.00
2023-01-21T09:07:46.352Z,1.10
2023-01-21T09:10:33.452Z,1.20
2023-01-21T09:13:07.609Z,1.30
2023-01-21T09:15:42.006Z,1.40
2023-01-21T09:18:08.956Z,1.40
2023-01-21T09:20:36.056Z,1.50
2023-01-21T09:23:23.364Z,1.50
2023-01-21T09:25:55.938Z,1.60
2023-01-21T09:28:23.693Z,1.60
2023-01-21T09:30:55.691Z,1.70
2023-01-21T09:33:22.499Z,1.70
2023-01-21T09:35:56.929Z,1.80
2023-01-21T09:38:25.304Z,1.90
2023-01-21T09:40:53.431Z,1.90
2023-01-21T09:43:23.698Z,2.00
2023-01-21T09:45:54.059Z,2.00
2023-01-21T09:48:36.737Z,2.00
2023-01-21T09:51:08.032Z,2.10
2023-01-21T09:53:50.752Z,2.30
2023-01-21T09:56:44.471Z,2.50
2023-01-21T09:59:23.888Z,2.40
2023-01-21T10:01:52.473Z,2.40
2023-01-21T10:04:53.117Z,2.40
2023-01-21T10:07:31.161Z,2.30
2023-01-21T10:10:01.034Z,2.50
2023-01-21T10:13:03.389Z,2.90
2023-01-21T10:15:30.189Z,3.20
2023-01-21T10:18:02.124Z,3.30
2023-01-21T10:20:37.907Z,3.30
2023-01-21T10:23:14.699Z,3.60
2023-01-21T10:25:41.534Z,4.00
2023-01-21T10:28:17.242Z,4.20
2023-01-21T10:30:47.152Z,4.40
2023-01-21T10:33:23.978Z,4.10
2023-01-21T10:36:18.560Z,4.00
2023-01-21T10:39:08.379Z,3.90
2023-01-21T10:41:35.443Z,4.10
2023-01-21T10:44:36.409Z,4.20
2023-01-21T10:47:14.610Z,4.40
2023-01-21T10:49:58.821Z,4.30
2023-01-21T10:52:45.178Z,4.30
2023-01-21T10:55:40.250Z,4.20
2023-01-21T10:58:30.590Z,4.10
2023-01-21T11:01:01.820Z,4.10
2023-01-21T11:03:41.335Z,4.30
2023-01-21T11:06:15.096Z,4.60
2023-01-21T11:08:45.033Z,4.70
2023-01-21T11:11:13.335Z,4.60
2023-01-21T11:13:41.445Z,4.40
2023-01-21T11:16:08.981Z,4.40
2023-01-21T11:18:39.911Z,4.30
2023-01-21T11:21:24.926Z,4.40
2023-01-21T11:24:18.495Z,4.70
2023-01-21T11:27:00.745Z,4.80
2023-01-21T11:29:39.024Z,4.90
2023-01-21T11:32:20.000Z,4.80
2023-01-21T11:34:49.733Z,4.70
2023-01-21T11:37:22.630Z,4.60
2023-01-21T11:40:10.639Z,4.40
2023-01-21T11:42:56.651Z,4.30
2023-01-21T11:45:29.608Z,4.20
2023-01-21T11:47:57.529Z,4.20
2023-01-21T11:50:27.369Z,4.10
2023-01-21T11:53:16.043Z,3.90
2023-01-21T11:55:47.869Z,3.90
2023-01-21T11:58:28.540Z,3.80
2023-01-21T12:01:00.726Z,3.70
2023-01-21T12:03:40.965Z,3.70
2023-01-21T12:06:09.009Z,3.50
2023-01-21T12:08:38.616Z,3.40
2023-01-21T12:11:07.326Z,3.40
2023-01-21T12:14:12.644Z,3.40
2023-01-21T12:17:33.632Z,3.40
2023-01-21T12:20:16.063Z,3.60
2023-01-21T12:23:16.895Z,3.70
2023-01-21T12:25:53.823Z,3.80
2023-01-21T12:28:40.502Z,3.90
2023-01-21T12:31:32.796Z,3.90
2023-01-21T12:34:30.372Z,3.90
2023-01-21T12:37:31.340Z,3.90
2023-01-21T12:40:01.445Z,3.80
2023-01-21T12:42:37.653Z,3.80
2023-01-21T12:45:15.861Z,3.80
2023-01-21T12:47:46.921Z,3.90
2023-01-21T12:50:26.563Z,3.90
2023-01-21T12:53:14.845Z,3.90
2023-01-21T12:56:09.606Z,3.80
2023-01-21T12:58:44.245Z,3.80
2023-01-21T13:01:16.977Z,3.70
2023-01-21T13:03:59.641Z,3.60
2023-01-21T13:06:52.737Z,3.60
2023-01-21T13:09:52.900Z,3.50
2023-01-21T13:12:25.765Z,3.50
2023-01-21T13:15:14.702Z,3.50
2023-01-21T13:17:44.814Z,3.50
2023-01-21T13:20:22.382Z,3.50
2023-01-21T13:23:10.547Z,3.50
2023-01-21T13:25:37.271Z,3.50
2023-01-21T13:28:48.289Z,3.50
2023-01-21T13:31:50.960Z,3.50
2023-01-21T13:34:39.537Z,3.50
2023-01-21T13:37:06.449Z,3.40
2023-01-21T13:39:52.154Z,3.50
2023-01-21T13:42:27.782Z,3.50
2023-01-21T13:45:13.374Z,3.40
2023-01-21T13:47:52.236Z,3.50
2023-01-21T13:50:27.997Z,3.40
2023-01-21T13:53:32.394Z,3.40
2023-01-21T13:56:02.008Z,3.30
2023-01-21T13:58:47.771Z,3.30
2023-01-21T14:01:25.502Z,3.30
2023-01-21T14:04:03.068Z,3.30
2023-01-21T14:06:53.190Z,3.20
2023-01-21T14:09:24.684Z,3.20
2023-01-21T14:12:05.130Z,3.10
2023-01-21T14:14:47.068Z,3.10
2023-01-21T14:17:28.585Z,3.00
2023-01-21T14:19:58.147Z,3.00
2023-01-21T14:23:04.954Z,3.00
2023-01-21T14:26:05.148Z,3.00
2023-01-21T14:28:34.784Z,2.90
2023-01-21T14:31:11.301Z,2.90
2023-01-21T14:33:53.087Z,2.90
2023-01-21T14:36:41.893Z,3.00
2023-01-21T14:39:27.503Z,2.90
2023-01-21T14:42:18.665Z,2.90
2023-01-21T14:44:51.217Z,2.90
2023-01-21T14:47:33.100Z,2.90
2023-01-21T14:50:00.401Z,2.90
2023-01-21T14:52:43.361Z,2.80
2023-01-21T14:55:31.238Z,2.80
2023-01-21T14:58:01.583Z,2.80
2023-01-21T15:00:36.801Z,2.80
2023-01-21T15:03:18.342Z,2.80
2023-01-21T15:05:50.284Z,2.80
2023-01-21T15:08:29.863Z,2.70
2023-01-21T15:11:04.230Z,2.70
2023-01-21T15:13:35.307Z,2.70
2023-01-21T15:16:26.902Z,2.70
2023-01-21T15:19:24.105Z,2.70
2023-01-21T15:22:00.036Z,2.60
2023-01-21T15:24:32.418Z,2.60
2023-01-21T15:27:26.979Z,2.60
2023-01-21T15:30:00.664Z,2.60
2023-01-21T15:32:31.802Z,2.60
2023-01-21T15:35:03.921Z,2.50
2023-01-21T15:37:37.119Z,2.50
2023-01-21T15:40:26.885Z,2.50
2023-01-21T15:43:21.809Z,2.50
2023-01-21T15:46:19.424Z,2.50
2023-01-21T15:48:58.375Z,2.40
2023-01-21T15:51:37.386Z,2.40
2023-01-21T15:54:23.011Z,2.40
2023-01-21T15:56:52.670Z,2.40
2023-01-21T15:59:55.803Z,2.40
2023-01-21T16:02:33.136Z,2.40
2023-01-21T16:05:16.616Z,2.40
2023-01-21T16:08:00.896Z,2.30
2023-01-21T16:10:39.656Z,2.30
2023-01-21T16:13:13.609Z,2.30
2023-01-21T16:15:58.772Z,2.30
2023-01-21T16:18:44.565Z,2.30
2023-01-21T16:21:12.330Z,2.30
2023-01-21T16:23:43.169Z,2.30
2023-01-21T16:26:10.055Z,2.30
2023-01-21T16:28:41.800Z,2.30
2023-01-21T16:31:08.670Z,2.30
2023-01-21T16:33:35.907Z,2.30
2023-01-21T16:36:08.252Z,2.30
2023-01-21T16:38:36.991Z,2.30
2023-01-21T16:41:06.901Z,2.30
2023-01-21T16:43:54.500Z,2.30
2023-01-21T16:46:25.834Z,2.30
2023-01-21T16:48:57.437Z,2.30
2023-01-21T16:51:32.586Z,2.30
2023-01-21T16:54:17.767Z,2.30
2023-01-21T16:56:57.002Z,2.30
2023-01-21T16:59:44.919Z,2.30
2023-01-21T17:02:33.140Z,2.20
2023-01-21T17:05:07.054Z,2.20
2023-01-21T17:07:41.058Z,2.20
2023-01-21T17:10:52.100Z,2.20
2023-01-21T17:13:19.045Z,2.20
2023-01-21T17:15:58.268Z,2.20
2023-01-21T17:18:30.495Z,2.20
2023-01-21T17:21:20.490Z,2.20
2023-01-21T17:23:58.616Z,2.10
2023-01-21T17:26:33.260Z,2.10
2023-01-21T17:29:11.680Z,2.10
2023-01-21T17:31:44.809Z,2.10
2023-01-21T17:34:19.281Z,2.10
2023-01-21T17:36:48.478Z,2.10
2023-01-21T17:39:35.335Z,2.10
2023-01-21T17:42:05.488Z,2.10
2023-01-21T17:44:32.479Z,2.00
2023-01-21T17:46:59.272Z,2.00
2023-01-21T17:49:26.666Z,2.00
2023-01-21T17:51:54.740Z,2.00
2023-01-21T17:54:24.363Z,2.00
2023-01-21T17:56:59.189Z,2.00
2023-01-21T17:59:34.609Z,1.90
2023-01-21T18:02:02.946Z,1.90
2023-01-21T18:04:30.283Z,2.00
2023-01-21T18:06:58.066Z,1.90
2023-01-21T18:09:25.751Z,1.90
2023-01-21T18:11:54.404Z,1.90
2023-01-21T18:14:23.755Z,1.90
2023-01-21T18:16:53.535Z,1.90
2023-01-21T18:19:36.043Z,2.00
2023-01-21T18:22:05.328Z,2.00
2023-01-21T18:24:32.949Z,1.90
2023-01-21T18:27:00.837Z,2.00
2023-01-21T18:29:30.495Z,1.90
2023-01-21T18:31:58.536Z,2.00
2023-01-21T18:34:25.778Z,2.00
2023-01-21T18:36:52.840Z,1.90
2023-01-21T18:39:20.556Z,1.90
2023-01-21T18:41:47.830Z,2.00
2023-01-21T18:44:15.119Z,2.00
2023-01-21T18:46:43.388Z,2.00
2023-01-21T18:49:19.241Z,2.00
2023-01-21T18:51:46.802Z,2.00
2023-01-21T18:54:14.727Z,2.00
2023-01-21T18:56:42.971Z,2.00
2023-01-21T18:59:14.730Z,2.00
2023-01-21T19:01:42.600Z,2.00
2023-01-21T19:04:12.824Z,2.00
2023-01-21T19:06:39.916Z,2.00
2023-01-21T19:09:19.376Z,2.00
2023-01-21T19:11:46.285Z,2.00
2023-01-21T19:14:13.157Z,2.00
2023-01-21T19:16:41.127Z,1.90
2023-01-21T19:19:12.847Z,2.00
2023-01-21T19:21:40.146Z,2.00
2023-01-21T19:24:08.992Z,2.00
2023-01-21T19:26:38.499Z,2.00
2023-01-21T19:29:07.512Z,1.90
2023-01-21T19:31:34.517Z,1.90
2023-01-21T19:34:01.586Z,1.90
2023-01-21T19:36:28.400Z,1.90
2023-01-21T19:38:57.572Z,1.90
2023-01-21T19:41:25.480Z,1.90
2023-01-21T19:43:52.374Z,1.90
2023-01-21T19:46:19.721Z,1.90
2023-01-21T19:48:50.245Z,1.90
2023-01-21T19:51:17.301Z,1.80
2023-01-21T19:53:44.086Z,1.90
2023-01-21T19:56:16.484Z,1.90
2023-01-21T19:58:43.250Z,1.90
2023-01-21T20:01:11.080Z,1.90
2023-01-21T20:03:39.950Z,1.90
2023-01-21T20:06:12.524Z,1.90
2023-01-21T20:08:39.270Z,1.90
2023-01-21T20:11:06.329Z,1.90
2023-01-21T20:13:36.923Z,1.90
2023-01-21T20:16:18.731Z,1.90
2023-01-21T20:18:46.359Z,1.90
2023-01-21T20:21:13.147Z,1.90
2023-01-21T20:23:40.315Z,1.90
2023-01-21T20:26:16.985Z,1.90
2023-01-21T20:28:47.764Z,1.90
2023-01-21T20:31:14.725Z,1.90
2023-01-21T20:33:43.901Z,1.90
2023-01-21T20:36:19.875Z,1.90
2023-01-21T20:38:47.135Z,1.90
2023-01-21T20:41:14.035Z,1.90
2023-01-21T20:43:41.431Z,1.90
2023-01-21T20:46:16.036Z,1.90
2023-01-21T20:48:44.298Z,2.00
2023-01-21T20:51:11.756Z,2.00
2023-01-21T20:53:39.334Z,2.00
2023-01-21T20:56:26.356Z,2.00
2023-01-21T20:58:53.239Z,2.00
2023-01-21T21:01:21.998Z,2.00
2023-01-21T21:03:49.831Z,2.00
2023-01-21T21:06:28.696Z,2.00
2023-01-21T21:08:56.122Z,2.00
2023-01-21T21:11:23.100Z,2.10
2023-01-21T21:13:52.658Z,2.10
2023-01-21T21:16:24.531Z,2.10
2023-01-21T21:18:51.780Z,2.00
2023-01-21T21:21:20.535Z,2.10
2023-01-21T21:26:27.312Z,2.10
2023-01-21T21:28:55.557Z,2.10
2023-01-21T21:31:23.537Z,2.10
2023-01-21T21:33:50.840Z,2.10
2023-01-21T21:36:20.818Z,2.10
2023-01-21T21:38:49.002Z,2.10
2023-01-21T21:41:42.957Z,2.10
2023-01-21T21:44:10.914Z,2.10
2023-01-21T21:46:58.743Z,2.10
2023-01-21T21:49:25.883Z,2.10
2023-01-21T21:51:52.979Z,2.10
2023-01-21T21:54:20.401Z,2.10
2023-01-21T21:56:48.230Z,2.20
2023-01-21T21:59:15.446Z,2.20
2023-01-21T22:01:43.663Z,2.20
2023-01-21T22:04:11.190Z,2.20
2023-01-21T22:06:38.658Z,2.20
2023-01-21T22:09:06.010Z,2.20
2023-01-21T22:11:32.967Z,2.20
2023-01-21T22:14:04.379Z,2.20
2023-01-21T22:16:31.830Z,2.20
2023-01-21T22:19:00.038Z,2.20
2023-01-21T22:21:32.936Z,2.20
2023-01-21T22:24:06.719Z,2.20
2023-01-21T22:26:35.748Z,2.20
2023-01-21T22:29:04.056Z,2.30
2023-01-21T22:31:32.385Z,2.30
2023-01-21T22:34:00.616Z,2.30
2023-01-21T22:36:29.825Z,2.30
2023-01-21T22:38:56.843Z,2.30
2023-01-21T22:41:25.058Z,2.30
2023-01-21T22:43:52.697Z,2.30
2023-01-21T22:46:25.479Z,2.20
2023-01-21T22:48:54.337Z,2.20
2023-01-21T22:51:23.160Z,2.30
2023-01-21T22:53:50.935Z,2.30
2023-01-21T22:56:39.878Z,2.30
2023-01-21T22:59:10.884Z,2.30
2023-01-21T23:01:38.185Z,2.30
2023-01-21T23:04:05.314Z,2.30
2023-01-21T23:06:32.170Z,2.30
2023-01-21T23:08:58.934Z,2.30
2023-01-21T23:11:25.870Z,2.30
2023-01-21T23:13:55.363Z,2.30
2023-01-21T23:16:22.303Z,2.30
2023-01-21T23:18:49.534Z,2.30
2023-01-21T23:21:20.184Z,2.30
2023-01-21T23:23:47.360Z,2.30
2023-01-21T23:26:15.290Z,2.30
2023-01-21T23:28:43.014Z,2.40
2023-01-21T23:31:13.296Z,2.30
2023-01-21T23:33:41.380Z,2.30
2023-01-21T23:36:13.572Z,2.40
2023-01-21T23:38:41.868Z,2.40
2023-01-21T23:41:11.279Z,2.40
2023-01-21T23:43:38.476Z,2.40
2023-01-21T23:46:07.845Z,2.40
2023-01-21T23:48:34.732Z,2.40
2023-01-21T23:51:06.840Z,2.40
2023-01-21T23:53:34.626Z,2.40
2023-01-21T23:56:04.554Z,2.40
2023-01-21T23:58:31.411Z,2.40
