createdAt,value
2023-03-21T00:00:17.174Z,100.00
2023-03-21T00:03:56.973Z,100.00
2023-03-21T00:07:45.907Z,100.00
2023-03-21T00:11:15.910Z,100.00
2023-03-21T00:14:52.984Z,100.00
2023-03-21T00:18:31.914Z,100.00
2023-03-21T00:22:13.934Z,100.00
2023-03-21T00:26:02.691Z,100.00
2023-03-21T00:29:41.368Z,100.00
2023-03-21T00:33:30.129Z,100.00
2023-03-21T00:37:11.462Z,100.00
2023-03-21T00:41:04.598Z,100.00
2023-03-21T00:44:56.499Z,100.00
2023-03-21T00:48:45.307Z,100.00
2023-03-21T00:52:40.539Z,100.00
2023-03-21T00:56:05.047Z,100.00
2023-03-21T00:59:53.893Z,100.00
2023-03-21T01:03:28.051Z,100.00
2023-03-21T01:07:16.821Z,100.00
2023-03-21T01:11:05.798Z,100.00
2023-03-21T01:14:54.572Z,100.00
2023-03-21T01:18:43.348Z,100.00
2023-03-21T01:22:22.025Z,100.00
2023-03-21T01:26:10.811Z,100.00
2023-03-21T01:29:59.872Z,100.00
2023-03-21T01:33:48.914Z,100.00
2023-03-21T01:37:37.686Z,100.00
2023-03-21T01:41:36.848Z,100.00
2023-03-21T01:44:53.013Z,100.00
2023-03-21T01:48:41.778Z,100.00
2023-03-21T01:52:26.415Z,100.00
2023-03-21T01:55:58.992Z,100.00
2023-03-21T02:00:05.594Z,100.00
2023-03-21T02:04:10.286Z,100.00
2023-03-21T02:07:35.676Z,100.00
2023-03-21T02:11:24.477Z,100.00
2023-03-21T02:14:56.067Z,100.00
2023-03-21T02:18:42.579Z,100.00
2023-03-21T02:22:03.891Z,100.00
2023-03-21T02:25:50.214Z,100.00
2023-03-21T02:29:44.940Z,100.00
2023-03-21T02:33:23.346Z,100.00
2023-03-21T02:36:57.042Z,100.00
2023-03-21T02:40:28.519Z,100.00
2023-03-21T02:44:22.002Z,100.00
2023-03-21T02:48:25.556Z,100.00
2023-03-21T02:51:46.574Z,100.00
2023-03-21T02:55:35.309Z,100.00
2023-03-21T02:59:14.032Z,100.00
2023-03-21T03:03:07.884Z,100.00
2023-03-21T03:06:57.931Z,100.00
2023-03-21T03:10:55.410Z,100.00
2023-03-21T03:15:02.609Z,100.00
2023-03-21T03:18:54.419Z,100.00
2023-03-21T03:22:35.811Z,100.00
2023-03-21T03:26:09.125Z,100.00
2023-03-21T03:29:57.912Z,100.00
2023-03-21T03:33:37.804Z,100.00
2023-03-21T03:37:26.564Z,100.00
2023-03-21T03:41:11.623Z,100.00
2023-03-21T03:44:49.888Z,100.00
2023-03-21T03:48:31.249Z,100.00
2023-03-21T03:52:14.500Z,100.00
2023-03-21T03:55:56.973Z,100.00
2023-03-21T03:59:45.720Z,100.00
2023-03-21T04:03:47.645Z,100.00
2023-03-21T04:07:17.701Z,100.00
2023-03-21T04:11:06.525Z,100.00
2023-03-21T04:15:01.939Z,100.00
2023-03-21T04:18:43.280Z,100.00
2023-03-21T04:22:21.872Z,100.00
2023-03-21T04:26:00.573Z,100.00
2023-03-21T04:29:38.455Z,100.00
2023-03-21T04:33:27.246Z,100.00
2023-03-21T04:37:15.997Z,100.00
2023-03-21T04:41:04.837Z,100.00
2023-03-21T04:44:53.622Z,100.00
2023-03-21T04:48:42.381Z,100.00
2023-03-21T04:52:21.122Z,100.00
2023-03-21T04:55:55.699Z,100.00
2023-03-21T04:59:36.466Z,100.00
2023-03-21T05:03:13.624Z,100.00
2023-03-21T05:06:55.011Z,100.00
2023-03-21T05:10:43.839Z,100.00
2023-03-21T05:14:32.720Z,100.00
2023-03-21T05:18:21.469Z,100.00
2023-03-21T05:22:10.347Z,100.00
2023-03-21T05:25:59.179Z,100.00
2023-03-21T05:29:53.702Z,100.00
2023-03-21T05:33:42.446Z,100.00
2023-03-21T05:37:31.231Z,100.00
2023-03-21T05:41:12.684Z,100.00
2023-03-21T05:44:44.033Z,100.00
2023-03-21T05:48:05.590Z,100.00
2023-03-21T05:51:45.916Z,100.00
2023-03-21T05:55:06.200Z,100.00
2023-03-21T05:58:32.200Z,100.00
2023-03-21T06:01:56.049Z,100.00
2023-03-21T06:05:27.262Z,100.00
2023-03-21T06:09:16.085Z,100.00
2023-03-21T06:12:48.054Z,100.00
2023-03-21T06:16:51.933Z,100.00
2023-03-21T06:20:40.702Z,100.00
2023-03-21T06:24:03.713Z,100.00
2023-03-21T06:27:45.394Z,100.00
2023-03-21T06:31:25.140Z,100.00
2023-03-21T06:35:13.953Z,100.00
2023-03-21T06:38:08.674Z,100.00
2023-03-21T06:41:37.580Z,100.00
2023-03-21T06:45:32.051Z,100.00
2023-03-21T06:48:36.602Z,100.00
2023-03-21T06:51:52.530Z,100.00
2023-03-21T06:55:30.309Z,100.00
2023-03-21T06:59:01.472Z,100.00
2023-03-21T07:02:42.774Z,100.00
2023-03-21T07:06:16.036Z,100.00
2023-03-21T07:09:45.377Z,100.00
2023-03-21T07:13:34.142Z,100.00
2023-03-21T07:17:22.877Z,100.00
2023-03-21T07:20:54.341Z,100.00
2023-03-21T07:24:15.963Z,100.00
2023-03-21T07:27:03.681Z,100.00
2023-03-21T07:30:32.402Z,100.00
2023-03-21T07:34:14.381Z,100.00
2023-03-21T07:37:23.976Z,100.00
2023-03-21T07:45:36.766Z,100.00
2023-03-21T07:49:07.944Z,100.00
2023-03-21T07:52:56.188Z,100.00
2023-03-21T07:56:45.075Z,100.00
2023-03-21T08:00:33.966Z,100.00
2023-03-21T08:04:12.636Z,100.00
2023-03-21T08:07:51.280Z,100.00
2023-03-21T08:11:31.302Z,100.00
2023-03-21T08:15:01.213Z,100.00
2023-03-21T08:18:50.152Z,100.00
2023-03-21T08:22:28.773Z,100.00
2023-03-21T08:26:17.563Z,100.00
2023-03-21T08:29:57.203Z,100.00
2023-03-21T08:33:45.991Z,100.00
2023-03-21T08:37:28.593Z,100.00
2023-03-21T08:41:14.379Z,100.00
2023-03-21T08:44:45.817Z,100.00
2023-03-21T08:48:14.304Z,100.00
2023-03-21T08:52:03.148Z,100.00
2023-03-21T08:55:51.946Z,100.00
2023-03-21T08:59:40.772Z,100.00
2023-03-21T09:03:29.596Z,100.00
2023-03-21T09:06:51.628Z,100.00
2023-03-21T09:10:30.449Z,100.00
2023-03-21T09:14:19.303Z,100.00
2023-03-21T09:18:09.345Z,100.00
2023-03-21T09:21:58.144Z,100.00
2023-03-21T09:25:29.624Z,100.00
2023-03-21T09:29:18.384Z,100.00
2023-03-21T09:32:58.572Z,100.00
2023-03-21T09:36:20.000Z,100.00
2023-03-21T09:40:08.826Z,100.00
2023-03-21T09:43:45.637Z,100.00
2023-03-21T09:47:37.257Z,100.00
2023-03-21T09:51:26.040Z,100.00
2023-03-21T09:55:14.859Z,100.00
2023-03-21T09:58:56.133Z,100.00
2023-03-21T10:02:18.086Z,100.00
2023-03-21T10:05:57.224Z,100.00
2023-03-21T10:09:41.565Z,100.00
2023-03-21T10:13:03.891Z,100.00
2023-03-21T10:16:55.535Z,100.00
2023-03-21T10:20:53.089Z,100.00
2023-03-21T10:24:42.115Z,100.00
2023-03-21T10:28:34.551Z,100.00
2023-03-21T10:32:18.112Z,100.00
2023-03-21T10:35:27.254Z,100.00
2023-03-21T10:38:47.224Z,100.00
2023-03-21T10:42:26.094Z,100.00
2023-03-21T10:46:05.121Z,100.00
2023-03-21T10:50:10.690Z,100.00
2023-03-21T10:53:48.423Z,100.00
2023-03-21T10:57:21.555Z,100.00
2023-03-21T11:01:03.923Z,100.00
2023-03-21T11:04:55.398Z,100.00
2023-03-21T11:08:19.410Z,100.00
2023-03-21T11:11:48.277Z,100.00
2023-03-21T11:15:40.186Z,100.00
2023-03-21T11:19:14.635Z,100.00
2023-03-21T11:23:06.150Z,100.00
2023-03-21T11:26:43.398Z,100.00
2023-03-21T11:29:41.701Z,100.00
2023-03-21T11:33:39.418Z,100.00
2023-03-21T11:37:04.048Z,100.00
2023-03-21T11:40:55.806Z,100.00
2023-03-21T11:44:33.197Z,100.00
2023-03-21T11:48:12.907Z,100.00
2023-03-21T11:52:13.544Z,100.00
2023-03-21T11:55:50.476Z,100.00
2023-03-21T11:59:44.357Z,100.00
2023-03-21T12:03:06.448Z,100.00
2023-03-21T12:06:32.032Z,100.00
2023-03-21T12:09:47.546Z,100.00
2023-03-21T12:13:14.900Z,100.00
2023-03-21T12:16:30.044Z,100.00
2023-03-21T12:20:01.898Z,100.00
2023-03-21T12:23:22.712Z,100.00
2023-03-21T12:27:06.905Z,100.00
2023-03-21T12:30:55.145Z,100.00
2023-03-21T12:35:00.535Z,100.00
2023-03-21T12:38:24.765Z,100.00
2023-03-21T12:41:57.292Z,100.00
2023-03-21T12:45:47.220Z,100.00
2023-03-21T12:49:29.090Z,100.00
2023-03-21T12:52:43.048Z,100.00
2023-03-21T12:56:01.268Z,100.00
2023-03-21T12:59:41.647Z,100.00
2023-03-21T13:03:39.867Z,100.00
2023-03-21T13:07:13.438Z,100.00
2023-03-21T13:11:05.399Z,100.00
2023-03-21T13:14:42.378Z,100.00
2023-03-21T13:18:17.239Z,100.00
2023-03-21T13:21:48.638Z,100.00
2023-03-21T13:25:23.373Z,100.00
2023-03-21T13:29:00.531Z,100.00
2023-03-21T13:32:39.500Z,100.00
2023-03-21T13:36:06.160Z,100.00
2023-03-21T13:39:44.992Z,100.00
2023-03-21T13:43:27.507Z,100.00
2023-03-21T13:47:15.221Z,100.00
2023-03-21T13:51:55.399Z,100.00
2023-03-21T13:54:51.798Z,100.00
2023-03-21T13:58:23.138Z,100.00
2023-03-21T14:01:54.684Z,100.00
2023-03-21T14:05:36.165Z,100.00
2023-03-21T14:08:38.849Z,99.16
2023-03-21T14:11:49.271Z,99.43
2023-03-21T14:15:28.132Z,99.27
2023-03-21T14:18:59.418Z,98.66
2023-03-21T14:21:43.477Z,98.81
2023-03-21T14:24:50.933Z,99.01
2023-03-21T14:27:39.785Z,98.62
2023-03-21T14:30:49.404Z,97.58
2023-03-21T14:33:58.803Z,97.86
2023-03-21T14:36:59.125Z,98.52
2023-03-21T14:40:21.502Z,98.71
2023-03-21T14:43:33.849Z,98.80
2023-03-21T14:47:13.244Z,98.62
2023-03-21T14:50:26.288Z,98.62
2023-03-21T14:54:11.035Z,95.82
2023-03-21T14:57:55.091Z,94.78
2023-03-21T15:01:06.384Z,95.03
2023-03-21T15:04:27.349Z,95.99
2023-03-21T15:07:33.423Z,95.50
2023-03-21T15:11:09.658Z,95.67
2023-03-21T15:14:48.329Z,95.90
2023-03-21T15:18:27.401Z,96.17
2023-03-21T15:21:58.841Z,96.16
2023-03-21T15:25:38.728Z,95.97
2023-03-21T15:29:13.598Z,94.49
2023-03-21T15:32:38.932Z,94.32
2023-03-21T15:36:09.416Z,95.06
2023-03-21T15:39:33.877Z,94.50
2023-03-21T15:43:23.283Z,94.91
2023-03-21T15:46:39.359Z,95.10
2023-03-21T15:49:55.361Z,94.38
2023-03-21T15:53:25.155Z,94.50
2023-03-21T15:57:03.826Z,94.02
2023-03-21T16:00:43.457Z,94.99
2023-03-21T16:05:27.543Z,95.30
2023-03-21T16:08:50.474Z,95.69
2023-03-21T16:12:39.264Z,95.33
2023-03-21T16:16:11.013Z,94.90
2023-03-21T16:20:01.111Z,94.71
2023-03-21T16:23:42.720Z,95.15
2023-03-21T16:27:16.751Z,95.18
2023-03-21T16:30:45.677Z,95.35
2023-03-21T16:34:24.747Z,94.95
2023-03-21T16:37:57.344Z,95.60
2023-03-21T16:42:11.540Z,95.66
2023-03-21T16:45:40.367Z,95.52
2023-03-21T16:48:41.880Z,96.08
2023-03-21T16:52:33.923Z,96.35
2023-03-21T16:56:03.014Z,96.64
2023-03-21T16:59:50.224Z,96.48
2023-03-21T17:03:41.593Z,96.82
2023-03-21T17:07:30.433Z,96.89
2023-03-21T17:11:19.943Z,97.52
2023-03-21T17:15:08.716Z,97.80
2023-03-21T17:18:57.482Z,97.72
2023-03-21T17:22:28.292Z,98.25
2023-03-21T17:26:10.134Z,98.41
2023-03-21T17:29:48.806Z,98.72
2023-03-21T17:33:12.797Z,98.93
2023-03-21T17:36:51.452Z,99.15
2023-03-21T17:40:19.630Z,99.39
2023-03-21T17:44:00.874Z,99.56
2023-03-21T17:47:15.219Z,99.83
2023-03-21T17:50:44.126Z,99.96
2023-03-21T17:53:45.429Z,100.00
2023-03-21T17:56:57.377Z,100.00
2023-03-21T18:00:22.293Z,100.00
2023-03-21T18:03:51.385Z,100.00
2023-03-21T18:08:01.923Z,100.00
2023-03-21T18:11:40.486Z,100.00
2023-03-21T18:14:47.812Z,100.00
2023-03-21T18:18:11.825Z,100.00
2023-03-21T18:21:40.736Z,100.00
2023-03-21T18:25:00.535Z,100.00
2023-03-21T18:28:28.175Z,100.00
2023-03-21T18:31:26.397Z,100.00
2023-03-21T18:34:49.336Z,100.00
2023-03-21T18:38:17.336Z,100.00
2023-03-21T18:41:43.286Z,100.00
2023-03-21T18:46:10.642Z,100.00
2023-03-21T18:50:10.664Z,100.00
2023-03-21T18:53:31.088Z,100.00
2023-03-21T18:57:33.876Z,100.00
2023-03-21T19:00:50.697Z,100.00
2023-03-21T19:04:38.730Z,100.00
2023-03-21T19:07:52.059Z,100.00
2023-03-21T19:11:25.304Z,100.00
2023-03-21T19:15:16.338Z,100.00
2023-03-21T19:18:57.192Z,100.00
2023-03-21T19:22:31.809Z,100.00
2023-03-21T19:25:27.597Z,100.00
2023-03-21T19:28:56.216Z,100.00
2023-03-21T19:32:46.072Z,100.00
2023-03-21T19:36:26.412Z,100.00
2023-03-21T19:40:07.448Z,100.00
2023-03-21T19:43:56.677Z,100.00
2023-03-21T19:47:46.187Z,100.00
2023-03-21T19:51:38.094Z,100.00
2023-03-21T19:55:30.486Z,100.00
2023-03-21T19:59:19.035Z,100.00
2023-03-21T20:02:38.085Z,100.00
2023-03-21T20:06:06.899Z,100.00
2023-03-21T20:09:51.270Z,100.00
2023-03-21T20:13:33.937Z,100.00
2023-03-21T20:17:22.780Z,100.00
2023-03-21T20:21:17.575Z,100.00
2023-03-21T20:25:07.152Z,100.00
2023-03-21T20:29:00.286Z,100.00
2023-03-21T20:36:40.822Z,100.00
2023-03-21T20:39:17.222Z,100.00
2023-03-21T20:40:31.392Z,100.00
2023-03-21T20:44:44.754Z,100.00
2023-03-21T20:48:05.934Z,100.00
2023-03-21T20:55:53.375Z,100.00
2023-03-21T20:59:44.865Z,100.00
2023-03-21T21:03:17.519Z,100.00
2023-03-21T21:07:14.048Z,100.00
2023-03-21T21:11:56.648Z,100.00
2023-03-21T21:15:59.251Z,100.00
2023-03-21T21:19:24.727Z,100.00
2023-03-21T21:23:14.258Z,100.00
2023-03-21T21:26:51.972Z,100.00
2023-03-21T21:30:29.650Z,100.00
2023-03-21T21:34:18.452Z,100.00
2023-03-21T21:38:07.280Z,100.00
2023-03-21T21:41:56.083Z,100.00
2023-03-21T21:45:44.924Z,100.00
2023-03-21T21:49:37.069Z,100.00
2023-03-21T21:53:15.844Z,100.00
2023-03-21T21:56:55.678Z,100.00
2023-03-21T22:00:43.241Z,100.00
2023-03-21T22:04:31.995Z,100.00
2023-03-21T22:08:20.846Z,100.00
2023-03-21T22:11:52.480Z,100.00
2023-03-21T22:15:06.256Z,100.00
2023-03-21T22:18:49.001Z,100.00
2023-03-21T22:22:27.770Z,100.00
2023-03-21T22:25:47.691Z,100.00
2023-03-21T22:29:26.591Z,100.00
2023-03-21T22:32:25.504Z,100.00
2023-03-21T22:35:57.327Z,100.00
2023-03-21T22:39:28.496Z,100.00
2023-03-21T22:42:13.463Z,100.00
2023-03-21T22:45:23.185Z,100.00
2023-03-21T22:48:23.419Z,100.00
2023-03-21T22:52:03.095Z,100.00
2023-03-21T22:54:47.543Z,100.00
2023-03-21T22:58:06.339Z,100.00
2023-03-21T23:01:31.458Z,100.00
2023-03-21T23:05:11.284Z,100.00
2023-03-21T23:09:00.034Z,100.00
2023-03-21T23:12:30.815Z,100.00
2023-03-21T23:16:09.706Z,100.00
2023-03-21T23:19:48.381Z,100.00
2023-03-21T23:23:17.106Z,100.00
2023-03-21T23:27:05.978Z,100.00
2023-03-21T23:30:37.819Z,100.00
2023-03-21T23:34:26.766Z,100.00
2023-03-21T23:37:59.993Z,100.00
2023-03-21T23:41:47.403Z,100.00
2023-03-21T23:45:06.090Z,100.00
2023-03-21T23:48:24.872Z,100.00
2023-03-21T23:51:53.675Z,100.00
2023-03-21T23:55:26.849Z,100.00
2023-03-21T23:59:15.647Z,100.00
