createdAt,value
2022-10-18T00:02:48.905Z,23.83
2022-10-18T00:05:50.883Z,24.15
2022-10-18T00:08:52.894Z,26.60
2022-10-18T00:11:55.176Z,24.70
2022-10-18T00:14:57.122Z,26.00
2022-10-18T00:17:59.085Z,24.80
2022-10-18T00:21:02.136Z,25.52
2022-10-18T00:24:04.316Z,25.60
2022-10-18T00:27:06.220Z,24.80
2022-10-18T00:30:08.383Z,24.90
2022-10-18T00:33:10.308Z,24.48
2022-10-18T00:36:13.015Z,25.63
2022-10-18T00:39:16.731Z,26.53
2022-10-18T00:42:19.403Z,25.30
2022-10-18T00:45:22.624Z,24.55
2022-10-18T00:48:24.683Z,26.15
2022-10-18T00:51:32.647Z,24.30
2022-10-18T00:54:35.915Z,25.85
2022-10-18T00:57:39.077Z,25.52
2022-10-18T01:00:41.743Z,26.07
2022-10-18T01:03:43.734Z,26.38
2022-10-18T01:10:13.334Z,24.80
2022-10-18T01:13:15.244Z,23.30
2022-10-18T01:16:22.006Z,24.67
2022-10-18T01:19:23.922Z,26.90
2022-10-18T01:22:35.181Z,26.42
2022-10-18T01:25:52.173Z,25.70
2022-10-18T01:29:06.082Z,27.20
2022-10-18T01:32:11.828Z,23.97
2022-10-18T01:35:22.227Z,27.00
2022-10-18T01:38:25.274Z,25.88
2022-10-18T01:41:27.707Z,27.20
2022-10-18T01:44:31.755Z,25.02
2022-10-18T01:47:34.354Z,27.00
2022-10-18T01:50:36.532Z,26.60
2022-10-18T01:53:38.453Z,26.98
2022-10-18T01:56:47.779Z,27.10
2022-10-18T01:59:55.183Z,26.20
2022-10-18T02:03:09.231Z,25.87
2022-10-18T02:06:13.936Z,26.67
2022-10-18T02:09:21.217Z,27.17
2022-10-18T02:12:23.577Z,26.93
2022-10-18T02:15:31.044Z,26.85
2022-10-18T02:18:41.524Z,27.10
2022-10-18T02:21:44.460Z,26.33
2022-10-18T02:24:48.332Z,28.13
2022-10-18T02:27:50.563Z,28.33
2022-10-18T02:31:10.538Z,25.90
2022-10-18T02:34:19.986Z,27.00
2022-10-18T02:37:21.991Z,27.33
2022-10-18T02:40:24.606Z,26.85
2022-10-18T02:43:26.752Z,29.03
2022-10-18T02:46:28.782Z,26.90
2022-10-18T02:49:30.846Z,27.10
2022-10-18T02:52:32.803Z,28.45
2022-10-18T02:55:34.790Z,26.90
2022-10-18T02:58:36.774Z,27.73
2022-10-18T03:01:38.761Z,30.48
2022-10-18T03:04:40.724Z,30.53
2022-10-18T03:07:42.696Z,28.77
2022-10-18T03:10:45.208Z,27.90
2022-10-18T03:13:47.159Z,29.87
2022-10-18T03:16:49.302Z,28.05
2022-10-18T03:19:51.309Z,27.15
2022-10-18T03:22:53.257Z,27.95
2022-10-18T03:25:55.236Z,29.33
2022-10-18T03:28:57.220Z,29.65
2022-10-18T03:31:59.204Z,28.65
2022-10-18T03:35:01.133Z,30.43
2022-10-18T03:38:03.125Z,28.42
2022-10-18T03:41:05.278Z,30.00
2022-10-18T03:44:07.273Z,29.00
2022-10-18T03:47:09.205Z,30.73
2022-10-18T03:50:11.210Z,30.48
2022-10-18T03:53:13.172Z,30.48
2022-10-18T03:56:15.182Z,30.13
2022-10-18T03:59:17.808Z,30.58
2022-10-18T04:02:19.746Z,29.70
2022-10-18T04:05:24.075Z,27.23
2022-10-18T04:08:26.297Z,29.42
2022-10-18T04:11:28.435Z,29.73
2022-10-18T04:14:30.387Z,31.33
2022-10-18T04:17:32.614Z,31.58
2022-10-18T04:20:34.889Z,31.08
2022-10-18T04:23:38.757Z,30.95
2022-10-18T04:26:40.958Z,28.25
2022-10-18T04:29:42.983Z,30.33
2022-10-18T04:32:44.897Z,29.63
2022-10-18T04:35:47.088Z,28.30
2022-10-18T04:38:49.019Z,29.98
2022-10-18T04:41:50.954Z,31.42
2022-10-18T04:44:52.927Z,32.53
2022-10-18T04:47:54.995Z,30.52
2022-10-18T04:50:56.996Z,31.63
2022-10-18T04:53:58.933Z,32.60
2022-10-18T04:57:00.925Z,30.33
2022-10-18T05:00:03.849Z,32.38
2022-10-18T05:03:05.945Z,31.25
2022-10-18T05:06:08.215Z,29.13
2022-10-18T05:09:10.189Z,32.03
2022-10-18T05:12:12.153Z,30.95
2022-10-18T05:15:14.106Z,31.73
2022-10-18T05:18:16.042Z,32.63
2022-10-18T05:21:17.968Z,29.83
2022-10-18T05:24:21.918Z,31.38
2022-10-18T05:27:26.139Z,31.90
2022-10-18T05:30:28.115Z,31.55
2022-10-18T05:33:30.052Z,31.95
2022-10-18T05:36:32.024Z,32.73
2022-10-18T05:39:34.097Z,32.63
2022-10-18T05:42:36.112Z,31.45
2022-10-18T05:45:38.128Z,32.63
2022-10-18T05:48:40.142Z,32.95
2022-10-18T05:51:42.164Z,30.52
2022-10-18T05:54:44.204Z,31.30
2022-10-18T05:57:49.294Z,30.95
2022-10-18T06:00:51.964Z,31.75
2022-10-18T06:03:54.074Z,28.65
2022-10-18T06:06:56.224Z,25.10
2022-10-18T06:09:58.209Z,28.98
2022-10-18T06:13:00.178Z,28.73
2022-10-18T06:16:02.142Z,27.77
2022-10-18T06:19:04.106Z,25.90
2022-10-18T06:22:06.136Z,26.38
2022-10-18T06:25:08.261Z,27.25
2022-10-18T06:28:11.630Z,26.83
2022-10-18T06:31:14.683Z,27.30
2022-10-18T06:34:16.660Z,27.50
2022-10-18T06:37:18.643Z,27.70
2022-10-18T06:45:01.000Z,25.30
2022-10-18T06:48:02.941Z,25.60
2022-10-18T06:51:05.985Z,25.52
2022-10-18T06:54:17.345Z,24.77
2022-10-18T06:57:20.360Z,25.55
2022-10-18T07:00:22.338Z,23.30
2022-10-18T07:03:24.323Z,23.60
2022-10-18T07:06:26.356Z,21.73
2022-10-18T07:09:28.405Z,22.67
2022-10-18T07:12:30.996Z,19.55
2022-10-18T07:18:42.284Z,16.95
2022-10-18T07:21:44.235Z,17.13
2022-10-18T07:24:46.236Z,16.27
2022-10-18T07:27:48.288Z,18.33
2022-10-18T07:30:50.275Z,16.65
2022-10-18T07:33:52.553Z,17.23
2022-10-18T07:36:54.547Z,18.15
2022-10-18T07:39:56.661Z,16.33
2022-10-18T07:43:00.646Z,16.23
2022-10-18T07:46:06.103Z,17.60
2022-10-18T07:49:08.060Z,14.98
2022-10-18T07:52:10.064Z,15.13
2022-10-18T07:55:12.011Z,15.67
2022-10-18T07:58:13.976Z,14.63
2022-10-18T08:01:15.995Z,14.90
2022-10-18T08:04:18.022Z,14.68
2022-10-18T08:07:20.071Z,15.50
2022-10-18T08:10:22.346Z,16.43
2022-10-18T08:13:24.306Z,16.70
2022-10-18T08:19:37.516Z,16.02
2022-10-18T08:22:39.448Z,15.65
2022-10-18T08:25:41.411Z,15.60
2022-10-18T08:28:53.489Z,14.55
2022-10-18T08:32:00.507Z,15.55
2022-10-18T08:35:04.502Z,13.57
2022-10-18T08:38:16.387Z,13.60
2022-10-18T08:41:46.426Z,12.43
2022-10-18T08:44:49.648Z,13.88
2022-10-18T08:47:53.764Z,12.43
2022-10-18T08:50:56.283Z,10.98
2022-10-18T08:54:06.713Z,11.75
2022-10-18T08:57:13.034Z,10.57
2022-10-18T09:00:19.032Z,9.88
2022-10-18T09:03:39.947Z,9.95
2022-10-18T09:06:57.664Z,9.00
2022-10-18T09:10:18.277Z,7.38
2022-10-18T09:13:35.381Z,7.30
2022-10-18T09:16:40.660Z,8.38
2022-10-18T09:19:48.539Z,7.68
2022-10-18T09:22:53.945Z,7.32
2022-10-18T09:26:25.624Z,7.32
2022-10-18T09:29:47.838Z,7.20
2022-10-18T09:32:49.789Z,7.47
2022-10-18T09:35:56.795Z,7.90
2022-10-18T09:39:02.492Z,7.47
2022-10-18T09:42:07.519Z,6.68
2022-10-18T09:45:23.818Z,6.57
2022-10-18T09:48:25.911Z,6.70
2022-10-18T09:51:30.881Z,7.80
2022-10-18T09:54:44.173Z,7.15
2022-10-18T09:57:51.502Z,7.07
2022-10-18T10:00:55.441Z,7.40
2022-10-18T10:03:57.935Z,6.75
2022-10-18T10:07:00.986Z,6.85
2022-10-18T10:10:29.344Z,7.28
2022-10-18T10:13:32.275Z,6.32
2022-10-18T10:16:34.483Z,6.17
2022-10-18T10:19:54.938Z,6.25
2022-10-18T10:23:06.696Z,6.22
2022-10-18T10:26:27.627Z,7.00
2022-10-18T10:29:47.858Z,6.15
2022-10-18T10:32:51.280Z,5.87
2022-10-18T10:35:58.388Z,6.40
2022-10-18T10:39:13.833Z,6.43
2022-10-18T10:42:15.878Z,6.35
2022-10-18T10:45:17.926Z,6.25
2022-10-18T10:48:20.271Z,6.17
2022-10-18T10:51:32.536Z,5.68
2022-10-18T10:54:42.359Z,6.13
2022-10-18T10:57:48.213Z,5.53
2022-10-18T11:00:52.602Z,5.05
2022-10-18T11:03:59.110Z,5.57
2022-10-18T11:07:04.668Z,6.15
2022-10-18T11:10:06.749Z,6.30
2022-10-18T11:13:19.341Z,5.30
2022-10-18T11:16:21.272Z,6.50
2022-10-18T11:19:28.431Z,6.77
2022-10-18T11:22:35.249Z,5.70
2022-10-18T11:25:43.484Z,5.30
2022-10-18T11:28:54.614Z,4.93
2022-10-18T11:31:59.421Z,5.53
2022-10-18T11:35:14.855Z,5.47
2022-10-18T11:38:31.405Z,5.13
2022-10-18T11:41:36.239Z,5.47
2022-10-18T11:44:43.155Z,5.30
2022-10-18T11:48:03.887Z,5.43
2022-10-18T11:51:10.425Z,5.57
2022-10-18T11:54:24.305Z,5.60
2022-10-18T11:57:29.319Z,5.15
2022-10-18T12:00:31.562Z,5.45
2022-10-18T12:03:40.201Z,4.80
2022-10-18T12:06:43.137Z,4.37
2022-10-18T12:13:02.131Z,4.95
2022-10-18T12:16:05.207Z,5.15
2022-10-18T12:19:12.418Z,4.95
2022-10-18T12:22:22.756Z,4.70
2022-10-18T12:25:25.030Z,4.57
2022-10-18T12:28:33.346Z,4.72
2022-10-18T12:31:40.853Z,5.20
2022-10-18T12:34:48.981Z,4.57
2022-10-18T12:38:08.920Z,4.23
2022-10-18T12:41:18.730Z,4.93
2022-10-18T12:44:34.435Z,4.65
2022-10-18T12:47:36.844Z,4.78
2022-10-18T12:50:40.053Z,4.93
2022-10-18T12:53:45.144Z,5.00
2022-10-18T12:56:48.085Z,4.88
2022-10-18T12:59:50.393Z,5.13
2022-10-18T13:03:12.302Z,5.80
2022-10-18T13:06:14.282Z,5.25
2022-10-18T13:09:17.526Z,4.37
2022-10-18T13:12:19.586Z,4.55
2022-10-18T13:15:34.434Z,4.25
2022-10-18T13:18:45.543Z,4.70
2022-10-18T13:22:06.108Z,4.50
2022-10-18T13:25:10.859Z,4.13
2022-10-18T13:28:15.866Z,4.13
2022-10-18T13:31:27.070Z,4.32
2022-10-18T13:34:34.745Z,4.55
2022-10-18T13:37:37.332Z,4.68
2022-10-18T13:40:39.455Z,5.00
2022-10-18T13:43:50.244Z,4.38
2022-10-18T13:46:54.319Z,5.28
2022-10-18T13:49:59.454Z,4.25
2022-10-18T13:53:20.262Z,4.50
2022-10-18T13:56:33.305Z,4.47
2022-10-18T13:59:41.568Z,3.90
2022-10-18T14:03:00.176Z,4.38
2022-10-18T14:06:02.344Z,4.30
2022-10-18T14:09:32.885Z,5.25
2022-10-18T14:12:44.244Z,5.40
2022-10-18T14:15:48.486Z,5.25
2022-10-18T14:18:51.578Z,5.13
2022-10-18T14:22:06.911Z,4.65
2022-10-18T14:25:26.937Z,4.72
2022-10-18T14:28:48.028Z,5.40
2022-10-18T14:31:54.443Z,4.72
2022-10-18T14:35:27.338Z,6.28
2022-10-18T14:38:22.371Z,4.65
2022-10-18T14:41:27.106Z,5.57
2022-10-18T14:44:30.375Z,5.77
2022-10-18T14:47:36.209Z,5.50
2022-10-18T14:50:38.204Z,6.20
2022-10-18T14:53:40.558Z,5.80
2022-10-18T14:56:43.164Z,5.78
2022-10-18T14:59:46.804Z,5.70
2022-10-18T15:02:49.208Z,4.93
2022-10-18T15:06:01.589Z,6.40
2022-10-18T15:09:06.988Z,5.80
2022-10-18T15:12:12.164Z,7.03
2022-10-18T15:15:21.119Z,6.33
2022-10-18T15:18:24.598Z,7.40
2022-10-18T15:21:26.741Z,9.73
2022-10-18T15:24:31.477Z,7.72
2022-10-18T15:27:36.168Z,8.65
2022-10-18T15:30:39.423Z,9.00
2022-10-18T15:33:41.369Z,40.17
2022-10-18T15:40:10.192Z,15.48
2022-10-18T15:43:24.306Z,15.98
2022-10-18T15:46:30.830Z,15.37
2022-10-18T15:49:32.802Z,14.93
2022-10-18T15:52:39.332Z,16.23
2022-10-18T15:55:42.913Z,15.05
2022-10-18T15:58:45.806Z,14.68
2022-10-18T16:01:47.961Z,14.27
2022-10-18T16:04:49.972Z,13.88
2022-10-18T16:07:52.429Z,15.15
2022-10-18T16:10:54.385Z,15.45
2022-10-18T16:13:59.443Z,20.23
2022-10-18T16:17:04.090Z,20.93
2022-10-18T16:20:06.357Z,21.35
2022-10-18T16:23:16.069Z,19.98
2022-10-18T16:26:18.716Z,24.33
2022-10-18T16:29:25.581Z,51.00
2022-10-18T16:32:27.532Z,49.83
2022-10-18T16:35:29.936Z,49.63
2022-10-18T16:38:35.267Z,50.88
2022-10-18T16:41:37.361Z,47.45
2022-10-18T16:44:39.285Z,50.25
2022-10-18T16:47:41.260Z,48.30
2022-10-18T16:50:43.266Z,46.60
2022-10-18T16:53:45.368Z,49.13
2022-10-18T16:56:50.303Z,47.10
2022-10-18T16:59:52.360Z,49.92
2022-10-18T17:02:54.347Z,43.87
2022-10-18T17:05:56.859Z,44.20
2022-10-18T17:08:58.937Z,47.58
2022-10-18T17:12:00.890Z,38.53
2022-10-18T17:15:03.127Z,41.92
2022-10-18T17:18:06.019Z,42.33
2022-10-18T17:21:08.003Z,40.97
2022-10-18T17:24:10.240Z,46.17
2022-10-18T17:27:12.227Z,44.65
2022-10-18T17:30:15.124Z,40.08
2022-10-18T17:33:17.077Z,39.23
2022-10-18T17:36:19.053Z,35.03
2022-10-18T17:39:21.010Z,42.65
2022-10-18T17:42:23.028Z,41.20
2022-10-18T17:45:25.366Z,46.55
2022-10-18T17:48:29.105Z,42.00
2022-10-18T17:51:31.064Z,66.00
2022-10-18T17:54:33.004Z,80.22
2022-10-18T17:57:35.377Z,78.40
2022-10-18T18:00:37.545Z,75.70
2022-10-18T18:03:39.895Z,72.60
2022-10-18T18:06:41.875Z,47.20
2022-10-18T18:09:43.814Z,39.78
2022-10-18T18:12:46.775Z,42.78
2022-10-18T18:15:48.728Z,32.13
2022-10-18T18:18:51.636Z,31.02
2022-10-18T18:21:53.697Z,30.08
2022-10-18T18:24:55.633Z,41.08
2022-10-18T18:27:57.581Z,52.93
2022-10-18T18:30:59.536Z,56.63
2022-10-18T18:34:01.483Z,54.28
2022-10-18T18:37:03.485Z,59.65
2022-10-18T18:40:05.662Z,51.37
2022-10-18T18:43:22.874Z,55.78
2022-10-18T18:46:26.778Z,84.25
2022-10-18T18:49:28.856Z,65.45
2022-10-18T18:52:31.144Z,48.93
2022-10-18T18:55:34.558Z,43.67
2022-10-18T18:58:37.167Z,40.40
2022-10-18T19:01:39.181Z,40.50
2022-10-18T19:04:41.450Z,39.77
2022-10-18T19:07:43.377Z,37.83
2022-10-18T19:10:49.052Z,42.92
2022-10-18T19:13:51.024Z,36.03
2022-10-18T19:16:54.394Z,38.13
2022-10-18T19:19:58.860Z,34.45
2022-10-18T19:23:00.800Z,35.25
2022-10-18T19:26:12.230Z,38.43
2022-10-18T19:29:15.707Z,36.78
2022-10-18T19:32:19.013Z,39.17
2022-10-18T19:35:21.044Z,39.05
2022-10-18T19:38:22.976Z,38.60
2022-10-18T19:44:29.136Z,40.15
2022-10-18T19:47:31.034Z,38.65
2022-10-18T19:50:34.681Z,37.50
2022-10-18T19:53:36.678Z,33.97
2022-10-18T19:56:39.055Z,30.90
2022-10-18T20:02:47.880Z,32.45
2022-10-18T20:06:00.373Z,35.60
2022-10-18T20:09:02.374Z,33.05
2022-10-18T20:12:04.350Z,34.87
2022-10-18T20:15:08.811Z,38.10
2022-10-18T20:18:10.768Z,37.55
2022-10-18T20:21:14.345Z,40.20
2022-10-18T20:24:16.294Z,62.17
2022-10-18T20:27:18.236Z,69.38
2022-10-18T20:30:20.178Z,56.15
2022-10-18T20:33:22.142Z,54.50
2022-10-18T20:36:24.552Z,45.40
2022-10-18T20:39:26.536Z,39.33
2022-10-18T20:42:28.520Z,38.85
2022-10-18T20:45:30.463Z,43.58
2022-10-18T20:48:32.987Z,39.60
2022-10-18T20:51:35.363Z,29.90
2022-10-18T20:54:37.300Z,27.67
2022-10-18T20:57:39.545Z,28.35
2022-10-18T21:00:41.712Z,28.35
2022-10-18T21:03:44.738Z,22.42
2022-10-18T21:06:46.709Z,22.67
2022-10-18T21:09:48.780Z,25.85
2022-10-18T21:12:50.726Z,25.58
2022-10-18T21:15:56.425Z,24.50
2022-10-18T21:19:03.291Z,20.00
2022-10-18T21:22:05.248Z,16.88
2022-10-18T21:25:07.476Z,15.88
2022-10-18T21:28:09.412Z,20.17
2022-10-18T21:31:18.953Z,20.17
2022-10-18T21:34:20.995Z,23.42
2022-10-18T21:37:22.982Z,23.10
2022-10-18T21:40:25.159Z,22.08
2022-10-18T21:43:27.195Z,21.55
2022-10-18T21:46:29.153Z,22.60
2022-10-18T21:49:35.063Z,17.87
2022-10-18T21:52:38.139Z,17.42
2022-10-18T21:55:40.043Z,16.73
2022-10-18T21:58:42.340Z,17.13
2022-10-18T22:01:45.139Z,20.40
2022-10-18T22:04:47.132Z,17.15
2022-10-18T22:07:49.066Z,17.02
2022-10-18T22:10:50.999Z,15.97
2022-10-18T22:13:53.431Z,17.63
2022-10-18T22:16:55.339Z,16.92
2022-10-18T22:19:57.258Z,17.48
2022-10-18T22:22:59.169Z,14.93
2022-10-18T22:26:09.170Z,15.93
2022-10-18T22:29:13.190Z,15.02
2022-10-18T22:32:15.114Z,16.03
2022-10-18T22:35:17.039Z,15.02
2022-10-18T22:38:18.954Z,13.68
2022-10-18T22:41:20.961Z,12.02
2022-10-18T22:44:23.164Z,15.02
2022-10-18T22:47:25.102Z,16.67
2022-10-18T22:50:27.185Z,16.17
2022-10-18T22:53:29.412Z,15.57
2022-10-18T22:56:31.392Z,16.00
2022-10-18T22:59:33.873Z,13.52
2022-10-18T23:02:36.111Z,13.70
2022-10-18T23:05:39.103Z,11.32
2022-10-18T23:08:41.041Z,11.23
2022-10-18T23:11:43.004Z,9.98
2022-10-18T23:14:45.853Z,9.38
2022-10-18T23:17:49.982Z,11.38
2022-10-18T23:20:59.852Z,11.43
2022-10-18T23:24:01.848Z,13.77
2022-10-18T23:27:03.831Z,15.55
2022-10-18T23:30:06.120Z,16.13
2022-10-18T23:33:08.133Z,14.53
2022-10-18T23:36:10.159Z,11.55
2022-10-18T23:39:12.109Z,8.55
2022-10-18T23:42:14.342Z,12.23
2022-10-18T23:45:16.331Z,11.65
2022-10-18T23:48:18.267Z,9.75
2022-10-18T23:51:20.278Z,7.28
2022-10-18T23:54:22.221Z,7.73
2022-10-18T23:57:24.175Z,10.27
