createdAt,value
2022-10-13T00:00:13.356Z,18.36
2022-10-13T00:02:39.729Z,18.16
2022-10-13T00:05:06.101Z,18.51
2022-10-13T00:07:32.483Z,18.55
2022-10-13T00:09:58.831Z,18.29
2022-10-13T00:12:25.192Z,18.54
2022-10-13T00:14:51.569Z,18.62
2022-10-13T00:17:17.925Z,19.02
2022-10-13T00:19:44.290Z,19.33
2022-10-13T00:22:10.666Z,18.78
2022-10-13T00:24:37.037Z,18.34
2022-10-13T00:27:03.409Z,19.09
2022-10-13T00:29:29.759Z,18.80
2022-10-13T00:31:56.117Z,18.53
2022-10-13T00:34:22.477Z,17.93
2022-10-13T00:36:48.841Z,17.87
2022-10-13T00:39:15.211Z,17.80
2022-10-13T00:41:41.573Z,17.40
2022-10-13T00:44:07.940Z,16.85
2022-10-13T00:46:34.313Z,16.79
2022-10-13T00:49:00.665Z,16.29
2022-10-13T00:51:27.041Z,16.63
2022-10-13T00:53:53.401Z,16.36
2022-10-13T00:56:19.751Z,16.39
2022-10-13T00:58:46.112Z,15.63
2022-10-13T01:01:12.500Z,15.95
2022-10-13T01:03:38.874Z,15.60
2022-10-13T01:06:05.226Z,15.12
2022-10-13T01:08:31.597Z,15.39
2022-10-13T01:10:57.946Z,15.16
2022-10-13T01:13:24.321Z,15.79
2022-10-13T01:15:50.680Z,15.51
2022-10-13T01:18:17.039Z,15.48
2022-10-13T01:20:43.406Z,14.92
2022-10-13T01:23:09.761Z,15.78
2022-10-13T01:25:36.124Z,15.17
2022-10-13T01:28:02.467Z,15.54
2022-10-13T01:30:28.836Z,14.90
2022-10-13T01:32:55.196Z,14.78
2022-10-13T01:35:21.564Z,14.79
2022-10-13T01:37:47.921Z,14.21
2022-10-13T01:40:14.296Z,14.38
2022-10-13T01:42:40.650Z,14.58
2022-10-13T01:45:07.007Z,13.88
2022-10-13T01:47:33.358Z,13.54
2022-10-13T01:49:59.833Z,13.02
2022-10-13T01:52:26.245Z,13.32
2022-10-13T01:54:52.596Z,12.66
2022-10-13T01:57:19.000Z,12.99
2022-10-13T01:59:45.361Z,13.16
2022-10-13T02:02:11.715Z,12.88
2022-10-13T02:04:38.069Z,12.26
2022-10-13T02:07:04.450Z,12.13
2022-10-13T02:09:30.799Z,11.65
2022-10-13T02:11:57.150Z,12.67
2022-10-13T02:14:23.523Z,12.68
2022-10-13T02:16:49.900Z,13.25
2022-10-13T02:19:16.246Z,16.31
2022-10-13T02:21:42.611Z,16.27
2022-10-13T02:24:08.963Z,15.81
2022-10-13T02:26:35.347Z,15.77
2022-10-13T02:29:01.716Z,15.93
2022-10-13T02:31:28.269Z,16.50
2022-10-13T02:33:54.667Z,17.26
2022-10-13T02:36:21.031Z,16.90
2022-10-13T02:38:47.387Z,16.38
2022-10-13T02:41:13.743Z,16.23
2022-10-13T02:43:40.097Z,15.97
2022-10-13T02:46:06.465Z,15.96
2022-10-13T02:48:32.823Z,15.84
2022-10-13T02:50:59.168Z,15.23
2022-10-13T02:53:25.531Z,16.25
2022-10-13T02:55:51.879Z,16.46
2022-10-13T02:58:18.257Z,17.73
2022-10-13T03:00:44.636Z,17.58
2022-10-13T03:03:11.031Z,17.60
2022-10-13T03:05:37.404Z,17.84
2022-10-13T03:08:03.760Z,18.09
2022-10-13T03:10:30.120Z,18.28
2022-10-13T03:12:56.482Z,17.70
2022-10-13T03:15:22.841Z,17.25
2022-10-13T03:17:49.189Z,17.62
2022-10-13T03:20:15.551Z,17.67
2022-10-13T03:22:43.963Z,17.60
2022-10-13T03:25:13.723Z,17.02
2022-10-13T03:27:40.103Z,17.50
2022-10-13T03:30:06.467Z,17.65
2022-10-13T03:32:32.838Z,17.96
2022-10-13T03:34:59.197Z,18.04
2022-10-13T03:37:25.560Z,17.50
2022-10-13T03:39:51.924Z,17.62
2022-10-13T03:42:18.742Z,17.37
2022-10-13T03:44:45.286Z,17.10
2022-10-13T03:47:11.641Z,17.62
2022-10-13T03:49:38.004Z,17.94
2022-10-13T03:52:04.358Z,16.98
2022-10-13T03:54:30.708Z,16.62
2022-10-13T03:56:57.080Z,16.62
2022-10-13T03:59:23.441Z,15.78
2022-10-13T04:01:49.847Z,16.28
2022-10-13T04:04:16.207Z,16.19
2022-10-13T04:06:42.566Z,16.29
2022-10-13T04:09:08.946Z,15.68
2022-10-13T04:11:35.296Z,14.00
2022-10-13T04:14:01.672Z,13.45
2022-10-13T04:16:28.019Z,14.71
2022-10-13T04:18:54.359Z,14.50
2022-10-13T04:21:20.719Z,14.55
2022-10-13T04:23:47.081Z,14.06
2022-10-13T04:26:13.445Z,14.41
2022-10-13T04:28:39.868Z,14.25
2022-10-13T04:31:06.279Z,13.08
2022-10-13T04:33:32.653Z,13.29
2022-10-13T04:35:58.998Z,13.17
2022-10-13T04:38:25.370Z,13.07
2022-10-13T04:40:51.720Z,13.04
2022-10-13T04:43:18.094Z,13.90
2022-10-13T04:45:44.475Z,13.63
2022-10-13T04:48:10.851Z,13.26
2022-10-13T04:50:37.216Z,14.06
2022-10-13T04:53:03.575Z,13.11
2022-10-13T04:55:29.943Z,13.91
2022-10-13T04:57:56.290Z,13.65
2022-10-13T05:00:22.719Z,14.12
2022-10-13T05:02:49.087Z,13.76
2022-10-13T05:05:15.458Z,14.38
2022-10-13T05:07:41.815Z,13.61
2022-10-13T05:10:08.162Z,13.19
2022-10-13T05:12:34.520Z,12.91
2022-10-13T05:15:00.885Z,12.95
2022-10-13T05:17:29.759Z,12.32
2022-10-13T05:19:59.196Z,12.54
2022-10-13T05:22:25.551Z,11.97
2022-10-13T05:24:51.905Z,12.02
2022-10-13T05:27:18.269Z,13.55
2022-10-13T05:29:44.634Z,13.60
2022-10-13T05:32:10.982Z,13.65
2022-10-13T05:34:37.356Z,14.10
2022-10-13T05:37:03.727Z,13.78
2022-10-13T05:39:30.145Z,12.76
2022-10-13T05:41:56.491Z,13.25
2022-10-13T05:44:22.830Z,12.88
2022-10-13T05:46:49.195Z,12.15
2022-10-13T05:49:15.549Z,11.70
2022-10-13T05:51:41.925Z,12.56
2022-10-13T05:54:08.264Z,12.56
2022-10-13T05:56:34.627Z,12.24
2022-10-13T05:59:01.166Z,12.78
2022-10-13T06:01:27.580Z,12.63
2022-10-13T06:03:53.975Z,12.59
2022-10-13T06:06:20.339Z,12.36
2022-10-13T06:08:46.700Z,12.35
2022-10-13T06:11:13.057Z,11.97
2022-10-13T06:13:39.429Z,11.77
2022-10-13T06:16:05.775Z,10.23
2022-10-13T06:18:32.133Z,10.03
2022-10-13T06:20:58.509Z,9.96
2022-10-13T06:23:24.855Z,10.16
2022-10-13T06:25:51.234Z,10.17
2022-10-13T06:28:17.628Z,9.81
2022-10-13T06:30:43.988Z,9.37
2022-10-13T06:33:10.339Z,9.61
2022-10-13T06:35:36.689Z,9.69
2022-10-13T06:38:03.042Z,9.04
2022-10-13T06:40:29.395Z,9.94
2022-10-13T06:42:55.748Z,10.09
2022-10-13T06:45:22.101Z,9.67
2022-10-13T06:47:48.457Z,10.34
2022-10-13T06:50:14.852Z,10.83
2022-10-13T06:52:41.195Z,10.68
2022-10-13T06:55:07.573Z,11.02
2022-10-13T06:57:33.931Z,10.14
2022-10-13T07:00:00.291Z,9.90
2022-10-13T07:02:26.647Z,9.69
2022-10-13T07:04:53.023Z,9.03
2022-10-13T07:07:19.386Z,8.44
2022-10-13T07:09:45.740Z,8.53
2022-10-13T07:12:12.100Z,8.11
2022-10-13T07:14:40.482Z,7.70
2022-10-13T07:17:10.019Z,7.93
2022-10-13T07:19:36.394Z,7.47
2022-10-13T07:22:02.857Z,7.44
2022-10-13T07:24:29.210Z,8.16
2022-10-13T07:26:55.564Z,8.08
2022-10-13T07:29:21.931Z,8.18
2022-10-13T07:31:48.289Z,8.37
2022-10-13T07:34:14.662Z,8.10
2022-10-13T07:36:41.001Z,7.57
2022-10-13T07:39:07.354Z,8.03
2022-10-13T07:41:33.727Z,7.69
2022-10-13T07:44:00.094Z,7.26
2022-10-13T07:46:26.457Z,6.98
2022-10-13T07:48:52.813Z,6.95
2022-10-13T07:51:19.179Z,6.58
2022-10-13T07:53:45.519Z,7.12
2022-10-13T07:56:11.923Z,7.29
2022-10-13T07:58:38.264Z,7.28
2022-10-13T08:01:04.621Z,7.30
2022-10-13T08:03:31.026Z,7.25
2022-10-13T08:05:57.389Z,6.80
2022-10-13T08:08:23.742Z,7.00
2022-10-13T08:10:50.157Z,6.67
2022-10-13T08:13:16.545Z,6.60
2022-10-13T08:15:42.898Z,6.30
2022-10-13T08:18:09.292Z,6.09
2022-10-13T08:20:41.416Z,6.05
2022-10-13T08:23:10.025Z,6.47
2022-10-13T08:25:36.382Z,5.97
2022-10-13T08:28:02.754Z,6.20
2022-10-13T08:30:29.219Z,6.49
2022-10-13T08:32:55.613Z,6.27
2022-10-13T08:35:21.968Z,6.26
2022-10-13T08:37:48.321Z,6.22
2022-10-13T08:40:14.676Z,5.98
2022-10-13T08:42:41.041Z,5.87
2022-10-13T08:45:40.359Z,6.22
2022-10-13T08:47:53.741Z,6.36
2022-10-13T08:50:20.093Z,6.38
2022-10-13T08:52:46.434Z,6.32
2022-10-13T08:55:12.840Z,6.13
2022-10-13T08:57:39.204Z,5.95
2022-10-13T09:00:05.558Z,5.90
2022-10-13T09:02:31.907Z,5.99
2022-10-13T09:04:58.269Z,6.09
2022-10-13T09:07:24.642Z,6.20
2022-10-13T09:09:50.981Z,6.19
2022-10-13T09:12:17.512Z,6.66
2022-10-13T09:14:44.092Z,7.01
2022-10-13T09:17:10.495Z,7.48
2022-10-13T09:19:36.895Z,6.80
2022-10-13T09:22:03.256Z,7.22
2022-10-13T09:24:29.606Z,6.76
2022-10-13T09:26:55.955Z,7.06
2022-10-13T09:29:22.309Z,6.40
2022-10-13T09:31:48.665Z,6.76
2022-10-13T09:34:15.025Z,6.52
2022-10-13T09:36:41.365Z,6.47
2022-10-13T09:39:07.721Z,6.85
2022-10-13T09:41:34.068Z,6.71
2022-10-13T09:44:00.429Z,6.38
2022-10-13T09:46:26.778Z,6.37
2022-10-13T09:48:53.147Z,6.22
2022-10-13T09:51:19.574Z,6.30
2022-10-13T09:53:45.924Z,6.43
2022-10-13T09:56:12.277Z,6.61
2022-10-13T09:58:38.659Z,7.11
2022-10-13T10:01:05.057Z,6.61
2022-10-13T10:03:31.419Z,7.18
2022-10-13T10:05:57.855Z,6.55
2022-10-13T10:08:33.277Z,6.85
2022-10-13T10:11:05.303Z,7.27
2022-10-13T10:13:31.654Z,7.07
2022-10-13T10:15:58.016Z,6.58
2022-10-13T10:18:24.373Z,7.49
2022-10-13T10:20:50.743Z,8.14
2022-10-13T10:23:17.159Z,7.96
2022-10-13T10:25:43.521Z,8.29
2022-10-13T10:28:09.903Z,8.16
2022-10-13T10:30:36.289Z,8.23
2022-10-13T10:33:02.651Z,9.39
2022-10-13T10:35:29.003Z,10.03
2022-10-13T10:37:55.357Z,10.27
2022-10-13T10:40:21.938Z,10.65
2022-10-13T10:42:51.989Z,10.32
2022-10-13T10:45:18.775Z,10.08
2022-10-13T10:47:45.122Z,9.09
2022-10-13T10:50:11.536Z,9.52
2022-10-13T10:52:37.947Z,9.53
2022-10-13T10:55:04.316Z,10.55
2022-10-13T10:57:30.670Z,12.09
2022-10-13T10:59:57.084Z,12.68
2022-10-13T11:02:23.560Z,12.41
2022-10-13T11:04:49.956Z,12.80
2022-10-13T11:07:16.300Z,11.97
2022-10-13T11:09:42.677Z,11.03
2022-10-13T11:12:09.055Z,10.35
2022-10-13T11:14:35.487Z,10.01
2022-10-13T11:17:01.881Z,10.45
2022-10-13T11:19:28.244Z,9.99
2022-10-13T11:21:54.617Z,10.29
2022-10-13T11:24:20.985Z,10.17
2022-10-13T11:26:47.369Z,10.51
2022-10-13T11:29:13.741Z,11.09
2022-10-13T11:31:40.112Z,10.84
2022-10-13T11:34:06.482Z,10.64
2022-10-13T11:36:32.837Z,11.22
2022-10-13T11:38:59.189Z,11.51
2022-10-13T11:41:25.563Z,10.90
2022-10-13T11:43:51.949Z,11.92
2022-10-13T11:46:18.305Z,12.50
2022-10-13T11:48:44.668Z,12.77
2022-10-13T11:51:13.900Z,12.35
2022-10-13T11:53:42.659Z,12.44
2022-10-13T11:56:09.034Z,11.66
2022-10-13T11:58:35.401Z,12.51
2022-10-13T12:01:01.784Z,12.59
2022-10-13T12:03:28.158Z,12.73
2022-10-13T12:05:54.519Z,12.39
2022-10-13T12:08:20.900Z,12.12
2022-10-13T12:10:47.243Z,12.54
2022-10-13T12:13:13.599Z,13.28
2022-10-13T12:15:39.989Z,12.90
2022-10-13T12:18:06.364Z,11.97
2022-10-13T12:20:32.727Z,13.45
2022-10-13T12:22:59.096Z,12.56
2022-10-13T12:25:25.461Z,12.41
2022-10-13T12:27:51.843Z,13.60
2022-10-13T12:30:18.225Z,13.43
2022-10-13T12:32:44.588Z,14.15
2022-10-13T12:35:10.971Z,14.75
2022-10-13T12:37:37.340Z,15.19
2022-10-13T12:40:03.710Z,15.20
2022-10-13T12:42:30.066Z,15.09
2022-10-13T12:44:56.432Z,15.77
2022-10-13T12:47:22.843Z,15.19
2022-10-13T12:49:49.192Z,14.17
2022-10-13T12:52:15.635Z,15.55
2022-10-13T12:54:41.994Z,14.22
2022-10-13T12:57:08.348Z,14.12
2022-10-13T12:59:34.807Z,12.93
2022-10-13T13:02:01.147Z,12.54
2022-10-13T13:04:27.509Z,13.03
2022-10-13T13:06:53.873Z,12.99
2022-10-13T13:09:20.219Z,14.34
2022-10-13T13:11:46.635Z,13.81
2022-10-13T13:14:13.000Z,13.63
2022-10-13T13:16:39.405Z,14.04
2022-10-13T13:19:05.785Z,14.25
2022-10-13T13:21:32.178Z,15.20
2022-10-13T13:23:59.455Z,14.79
2022-10-13T13:26:27.719Z,15.06
2022-10-13T13:28:54.096Z,13.90
2022-10-13T13:31:20.464Z,13.78
2022-10-13T13:33:46.829Z,13.22
2022-10-13T13:36:13.183Z,13.52
2022-10-13T13:38:39.529Z,12.91
2022-10-13T13:41:05.890Z,13.01
2022-10-13T13:43:32.260Z,12.03
2022-10-13T13:45:58.616Z,12.64
2022-10-13T13:48:25.008Z,12.90
2022-10-13T13:50:51.372Z,12.87
2022-10-13T13:53:17.720Z,12.40
2022-10-13T13:55:44.183Z,12.61
2022-10-13T13:58:10.569Z,13.23
2022-10-13T14:00:36.956Z,13.24
2022-10-13T14:03:03.376Z,12.15
2022-10-13T14:05:29.733Z,12.49
2022-10-13T14:07:56.075Z,12.26
2022-10-13T14:10:22.537Z,12.21
2022-10-13T14:12:48.908Z,13.26
2022-10-13T14:15:15.279Z,12.70
2022-10-13T14:17:41.648Z,13.55
2022-10-13T14:20:08.011Z,12.91
2022-10-13T14:22:34.368Z,12.89
2022-10-13T14:25:00.732Z,12.82
2022-10-13T14:27:27.111Z,12.86
2022-10-13T14:29:53.484Z,13.20
2022-10-13T14:32:20.094Z,13.08
2022-10-13T14:34:46.594Z,12.49
2022-10-13T14:37:12.955Z,11.89
2022-10-13T14:39:39.297Z,12.93
2022-10-13T14:42:08.683Z,13.80
2022-10-13T14:44:35.155Z,14.24
2022-10-13T14:47:01.510Z,14.13
2022-10-13T14:49:27.869Z,13.62
2022-10-13T14:51:54.245Z,12.80
2022-10-13T14:54:20.616Z,13.77
2022-10-13T14:56:46.965Z,14.43
2022-10-13T14:59:13.326Z,13.88
2022-10-13T15:01:39.683Z,14.77
2022-10-13T15:04:06.069Z,14.65
2022-10-13T15:06:32.436Z,15.03
2022-10-13T15:08:58.848Z,13.95
2022-10-13T15:11:25.376Z,14.12
2022-10-13T15:13:51.741Z,17.69
2022-10-13T15:16:18.095Z,13.54
2022-10-13T15:18:44.460Z,13.70
2022-10-13T15:21:10.837Z,13.58
2022-10-13T15:23:37.199Z,13.90
2022-10-13T15:26:03.572Z,13.43
2022-10-13T15:28:29.989Z,12.98
2022-10-13T15:30:56.366Z,13.24
2022-10-13T15:33:22.836Z,13.89
2022-10-13T15:35:49.191Z,13.91
2022-10-13T15:38:15.555Z,13.55
2022-10-13T15:40:41.934Z,13.69
2022-10-13T15:43:08.291Z,13.27
2022-10-13T15:45:34.659Z,13.23
2022-10-13T15:48:03.910Z,13.20
2022-10-13T15:50:30.331Z,14.16
2022-10-13T15:52:56.768Z,13.66
2022-10-13T15:55:23.123Z,13.25
2022-10-13T15:57:49.577Z,13.02
2022-10-13T16:00:15.932Z,13.53
2022-10-13T16:02:42.296Z,14.12
2022-10-13T16:05:08.677Z,14.73
2022-10-13T16:07:35.025Z,14.86
2022-10-13T16:10:01.404Z,14.92
2022-10-13T16:12:27.787Z,14.76
2022-10-13T16:14:54.152Z,14.58
2022-10-13T16:17:20.522Z,13.82
2022-10-13T16:19:46.901Z,13.44
2022-10-13T16:22:13.274Z,14.03
2022-10-13T16:24:39.645Z,13.82
2022-10-13T16:27:06.002Z,14.55
2022-10-13T16:29:32.359Z,14.48
2022-10-13T16:31:58.719Z,13.58
2022-10-13T16:34:25.081Z,14.07
2022-10-13T16:36:51.444Z,13.20
2022-10-13T16:39:17.788Z,13.64
2022-10-13T16:41:44.155Z,14.53
2022-10-13T16:44:10.536Z,14.25
2022-10-13T16:46:36.902Z,13.66
2022-10-13T16:49:03.263Z,13.74
2022-10-13T16:51:29.631Z,13.87
2022-10-13T16:53:59.823Z,14.50
2022-10-13T16:56:29.254Z,13.63
2022-10-13T16:58:55.621Z,13.75
2022-10-13T17:01:21.987Z,14.28
2022-10-13T17:03:48.355Z,15.62
2022-10-13T17:06:14.718Z,14.93
2022-10-13T17:08:41.081Z,14.56
2022-10-13T17:11:07.459Z,15.36
2022-10-13T17:13:33.836Z,15.75
2022-10-13T17:16:00.206Z,16.63
2022-10-13T17:18:26.581Z,16.28
2022-10-13T17:20:52.948Z,16.47
2022-10-13T17:23:19.329Z,16.50
2022-10-13T17:25:45.691Z,16.61
2022-10-13T17:28:12.121Z,16.46
2022-10-13T17:30:38.486Z,15.53
2022-10-13T17:33:04.853Z,15.21
2022-10-13T17:35:31.223Z,15.18
2022-10-13T17:37:57.585Z,15.68
2022-10-13T17:40:23.950Z,16.29
2022-10-13T17:42:50.340Z,14.67
2022-10-13T17:45:16.764Z,15.62
2022-10-13T17:47:43.116Z,15.23
2022-10-13T17:50:09.495Z,15.28
2022-10-13T17:52:35.929Z,17.16
2022-10-13T17:55:02.313Z,16.85
2022-10-13T17:57:28.676Z,17.08
2022-10-13T17:59:55.021Z,16.83
2022-10-13T18:02:21.380Z,17.56
2022-10-13T18:04:47.740Z,17.56
2022-10-13T18:07:14.137Z,16.30
2022-10-13T18:09:40.485Z,16.17
2022-10-13T18:12:06.874Z,15.70
2022-10-13T18:14:33.244Z,15.60
2022-10-13T18:16:59.615Z,15.10
2022-10-13T18:19:25.965Z,14.67
2022-10-13T18:21:52.359Z,14.27
2022-10-13T18:24:18.737Z,13.54
2022-10-13T18:26:45.099Z,13.02
2022-10-13T18:29:11.451Z,13.05
2022-10-13T18:31:37.862Z,13.26
2022-10-13T18:34:04.319Z,13.75
2022-10-13T18:36:30.677Z,12.91
2022-10-13T18:38:57.023Z,12.76
2022-10-13T18:41:23.388Z,13.31
2022-10-13T18:43:49.735Z,13.08
2022-10-13T18:46:16.107Z,12.36
2022-10-13T18:48:42.475Z,12.80
2022-10-13T18:51:08.876Z,13.41
2022-10-13T18:53:35.246Z,14.42
2022-10-13T18:56:01.609Z,14.47
2022-10-13T18:58:27.979Z,14.47
2022-10-13T19:00:54.377Z,14.43
2022-10-13T19:03:20.834Z,14.37
2022-10-13T19:05:47.191Z,14.37
2022-10-13T19:08:13.571Z,15.62
2022-10-13T19:10:39.931Z,16.27
2022-10-13T19:13:06.302Z,15.57
2022-10-13T19:15:32.689Z,14.90
2022-10-13T19:17:59.061Z,14.26
2022-10-13T19:20:25.437Z,14.22
2022-10-13T19:22:51.810Z,13.46
2022-10-13T19:25:18.188Z,12.94
2022-10-13T19:27:44.540Z,12.24
2022-10-13T19:30:10.899Z,13.24
2022-10-13T19:32:37.276Z,13.46
2022-10-13T19:35:03.661Z,12.85
2022-10-13T19:37:30.009Z,12.24
2022-10-13T19:39:56.402Z,12.55
2022-10-13T19:42:22.752Z,13.96
2022-10-13T19:44:50.421Z,13.30
2022-10-13T19:47:16.800Z,12.78
2022-10-13T19:49:43.168Z,13.44
2022-10-13T19:52:09.563Z,13.07
2022-10-13T19:54:35.927Z,12.85
2022-10-13T19:57:02.275Z,12.48
2022-10-13T19:59:28.620Z,12.27
2022-10-13T20:01:54.973Z,11.35
2022-10-13T20:04:21.332Z,11.36
2022-10-13T20:06:48.567Z,11.70
2022-10-13T20:09:14.909Z,11.02
2022-10-13T20:11:41.271Z,10.90
2022-10-13T20:14:07.637Z,9.79
2022-10-13T20:16:33.990Z,9.51
2022-10-13T20:19:00.359Z,9.42
2022-10-13T20:21:26.709Z,9.98
2022-10-13T20:23:53.086Z,10.07
2022-10-13T20:26:19.464Z,10.32
2022-10-13T20:28:45.846Z,10.09
2022-10-13T20:31:12.257Z,10.00
2022-10-13T20:33:38.622Z,10.37
2022-10-13T20:36:04.988Z,10.39
2022-10-13T20:38:31.338Z,9.89
2022-10-13T20:40:57.681Z,9.36
2022-10-13T20:43:25.851Z,9.70
2022-10-13T20:45:52.418Z,9.86
2022-10-13T20:48:18.781Z,9.45
2022-10-13T20:50:45.121Z,9.12
2022-10-13T20:53:11.485Z,9.14
2022-10-13T20:55:41.708Z,10.26
2022-10-13T20:58:08.398Z,10.01
2022-10-13T21:00:34.805Z,9.78
2022-10-13T21:03:02.291Z,9.73
2022-10-13T21:05:28.779Z,9.98
2022-10-13T21:07:55.121Z,9.87
2022-10-13T21:10:25.870Z,9.80
2022-10-13T21:12:52.237Z,10.01
2022-10-13T21:15:18.580Z,10.39
2022-10-13T21:17:44.948Z,10.47
2022-10-13T21:20:11.317Z,9.85
2022-10-13T21:22:37.691Z,10.28
2022-10-13T21:25:04.047Z,10.25
2022-10-13T21:27:30.388Z,10.68
2022-10-13T21:29:56.742Z,9.87
2022-10-13T21:32:23.092Z,10.32
2022-10-13T21:34:49.477Z,10.44
2022-10-13T21:37:15.865Z,10.25
2022-10-13T21:39:42.265Z,10.48
2022-10-13T21:42:08.625Z,10.65
2022-10-13T21:44:35.002Z,10.65
2022-10-13T21:47:01.369Z,11.16
2022-10-13T21:49:27.745Z,11.26
2022-10-13T21:51:54.102Z,10.95
2022-10-13T21:54:20.469Z,11.04
2022-10-13T21:56:46.823Z,10.62
2022-10-13T21:59:13.165Z,10.68
2022-10-13T22:01:39.519Z,10.84
2022-10-13T22:04:05.885Z,10.84
2022-10-13T22:06:32.260Z,11.45
2022-10-13T22:08:58.631Z,10.55
2022-10-13T22:11:24.984Z,10.62
2022-10-13T22:13:51.344Z,10.42
2022-10-13T22:16:17.722Z,10.36
2022-10-13T22:18:44.089Z,10.53
2022-10-13T22:21:10.452Z,10.19
2022-10-13T22:23:36.794Z,9.62
2022-10-13T22:26:03.165Z,9.59
2022-10-13T22:28:33.452Z,9.75
2022-10-13T22:31:02.525Z,9.64
2022-10-13T22:33:28.875Z,10.12
2022-10-13T22:35:55.254Z,10.48
2022-10-13T22:38:21.622Z,10.58
2022-10-13T22:40:47.964Z,11.13
2022-10-13T22:43:14.316Z,10.78
2022-10-13T22:45:40.677Z,11.71
2022-10-13T22:48:07.035Z,11.61
2022-10-13T22:50:33.399Z,12.49
2022-10-13T22:52:59.753Z,12.02
2022-10-13T22:55:26.115Z,12.11
2022-10-13T22:57:52.460Z,12.04
2022-10-13T23:00:18.815Z,11.37
2022-10-13T23:02:45.165Z,11.43
2022-10-13T23:05:11.524Z,11.48
2022-10-13T23:07:37.884Z,10.95
2022-10-13T23:10:04.269Z,11.39
2022-10-13T23:12:30.616Z,11.20
2022-10-13T23:14:56.985Z,11.15
2022-10-13T23:17:23.806Z,11.32
2022-10-13T23:19:50.383Z,12.09
2022-10-13T23:22:16.748Z,12.00
2022-10-13T23:24:43.104Z,11.54
2022-10-13T23:27:09.484Z,11.71
2022-10-13T23:29:35.823Z,11.84
2022-10-13T23:32:05.086Z,12.03
2022-10-13T23:34:33.837Z,10.98
2022-10-13T23:37:00.192Z,11.90
2022-10-13T23:39:26.560Z,11.59
2022-10-13T23:41:52.905Z,11.24
2022-10-13T23:44:19.278Z,11.43
2022-10-13T23:46:45.633Z,11.77
2022-10-13T23:49:11.984Z,11.69
2022-10-13T23:51:38.354Z,11.22
2022-10-13T23:54:04.713Z,11.55
2022-10-13T23:56:31.066Z,11.61
2022-10-13T23:58:57.409Z,11.37
