createdAt,value
2023-03-29T00:00:14.924Z,1.40
2023-03-29T00:02:43.562Z,1.30
2023-03-29T00:05:13.185Z,1.37
2023-03-29T00:07:41.183Z,1.10
2023-03-29T00:10:10.593Z,1.30
2023-03-29T00:12:39.169Z,1.63
2023-03-29T00:15:08.275Z,1.30
2023-03-29T00:17:36.005Z,1.43
2023-03-29T00:20:05.048Z,1.37
2023-03-29T00:22:34.088Z,1.53
2023-03-29T00:25:01.702Z,1.20
2023-03-29T00:27:29.315Z,1.33
2023-03-29T00:29:57.823Z,1.20
2023-03-29T00:32:25.564Z,1.30
2023-03-29T00:34:53.248Z,1.30
2023-03-29T00:37:20.929Z,1.50
2023-03-29T00:39:49.892Z,1.43
2023-03-29T00:42:18.629Z,1.30
2023-03-29T00:45:01.979Z,1.47
2023-03-29T00:47:33.223Z,1.30
2023-03-29T00:50:07.501Z,1.50
2023-03-29T00:52:37.260Z,1.10
2023-03-29T00:55:11.831Z,1.27
2023-03-29T00:57:41.587Z,1.20
2023-03-29T01:00:11.014Z,1.37
2023-03-29T01:02:40.777Z,1.53
2023-03-29T01:05:14.561Z,1.57
2023-03-29T01:07:49.329Z,1.37
2023-03-29T01:10:22.573Z,1.20
2023-03-29T01:12:54.371Z,1.40
2023-03-29T01:15:26.501Z,1.13
2023-03-29T01:17:55.756Z,1.50
2023-03-29T01:20:30.705Z,1.30
2023-03-29T01:23:17.795Z,1.30
2023-03-29T01:25:57.127Z,1.80
2023-03-29T01:28:31.272Z,1.40
2023-03-29T01:31:07.368Z,1.70
2023-03-29T01:33:39.792Z,1.23
2023-03-29T01:36:13.896Z,1.43
2023-03-29T01:38:45.225Z,1.50
2023-03-29T01:41:13.205Z,1.50
2023-03-29T01:43:50.522Z,1.20
2023-03-29T01:46:27.619Z,1.70
2023-03-29T01:48:59.810Z,1.50
2023-03-29T01:51:33.034Z,1.20
2023-03-29T01:54:06.025Z,1.50
2023-03-29T01:56:38.847Z,1.30
2023-03-29T01:59:13.149Z,1.50
2023-03-29T02:01:49.160Z,1.60
2023-03-29T02:04:20.983Z,1.83
2023-03-29T02:06:50.246Z,1.50
2023-03-29T02:09:18.138Z,1.23
2023-03-29T02:11:47.190Z,1.90
2023-03-29T02:14:16.888Z,1.70
2023-03-29T02:16:46.124Z,1.67
2023-03-29T02:19:15.343Z,1.30
2023-03-29T02:21:51.749Z,1.60
2023-03-29T02:24:22.904Z,1.50
2023-03-29T02:26:50.787Z,2.30
2023-03-29T02:29:19.986Z,1.70
2023-03-29T02:31:52.428Z,1.70
2023-03-29T02:34:26.660Z,1.63
2023-03-29T02:36:58.796Z,2.17
2023-03-29T02:39:28.670Z,1.50
2023-03-29T02:41:57.128Z,1.80
2023-03-29T02:44:29.332Z,1.70
2023-03-29T02:47:01.163Z,1.70
2023-03-29T02:49:29.162Z,1.90
2023-03-29T02:52:00.777Z,2.50
2023-03-29T02:54:31.537Z,1.83
2023-03-29T02:57:00.644Z,1.90
2023-03-29T02:59:31.079Z,1.40
2023-03-29T03:01:58.903Z,1.70
2023-03-29T03:04:26.538Z,1.87
2023-03-29T03:06:54.464Z,1.60
2023-03-29T03:09:22.184Z,1.53
2023-03-29T03:11:49.801Z,1.50
2023-03-29T03:14:18.676Z,2.00
2023-03-29T03:16:47.775Z,1.70
2023-03-29T03:19:15.345Z,1.63
2023-03-29T03:21:43.241Z,1.67
2023-03-29T03:24:13.231Z,1.60
2023-03-29T03:26:40.792Z,1.80
2023-03-29T03:29:08.452Z,2.00
2023-03-29T03:31:36.150Z,1.70
2023-03-29T03:34:05.144Z,1.70
2023-03-29T03:36:34.604Z,1.90
2023-03-29T03:39:02.586Z,1.70
2023-03-29T03:41:30.764Z,1.70
2023-03-29T03:43:58.309Z,1.80
2023-03-29T03:46:27.734Z,2.00
2023-03-29T03:48:57.333Z,1.60
2023-03-29T03:51:27.045Z,1.87
2023-03-29T03:53:54.710Z,1.63
2023-03-29T03:56:22.370Z,2.10
2023-03-29T03:58:50.006Z,1.50
2023-03-29T04:01:18.089Z,1.80
2023-03-29T04:03:46.386Z,1.43
2023-03-29T04:06:13.985Z,2.40
2023-03-29T04:08:43.137Z,1.70
2023-03-29T04:11:10.910Z,1.57
2023-03-29T04:13:38.569Z,1.57
2023-03-29T04:16:07.280Z,2.27
2023-03-29T04:18:35.012Z,1.43
2023-03-29T04:21:08.887Z,2.10
2023-03-29T04:23:37.197Z,1.83
2023-03-29T04:26:07.896Z,2.10
2023-03-29T04:28:35.780Z,1.80
2023-03-29T04:31:03.900Z,1.97
2023-03-29T04:33:31.960Z,1.80
2023-03-29T04:36:01.410Z,1.70
2023-03-29T04:38:29.165Z,1.77
2023-03-29T04:40:56.848Z,1.60
2023-03-29T04:43:25.996Z,1.60
2023-03-29T04:45:54.235Z,2.80
2023-03-29T04:48:22.599Z,2.20
2023-03-29T04:50:52.328Z,1.87
2023-03-29T04:53:22.696Z,1.97
2023-03-29T04:55:50.645Z,2.30
2023-03-29T04:58:20.090Z,1.97
2023-03-29T05:00:51.696Z,2.00
2023-03-29T05:03:19.710Z,1.90
2023-03-29T05:05:47.304Z,2.17
2023-03-29T05:08:15.008Z,1.87
2023-03-29T05:10:43.312Z,2.00
2023-03-29T05:13:11.121Z,1.90
2023-03-29T05:15:41.351Z,2.10
2023-03-29T05:18:10.561Z,2.00
2023-03-29T05:20:38.766Z,1.77
2023-03-29T05:23:06.362Z,2.00
2023-03-29T05:25:34.521Z,2.00
2023-03-29T05:28:02.374Z,1.90
2023-03-29T05:30:30.346Z,2.10
2023-03-29T05:32:58.040Z,2.37
2023-03-29T05:35:29.004Z,3.03
2023-03-29T05:37:56.754Z,2.10
2023-03-29T05:40:26.149Z,2.47
2023-03-29T05:42:54.363Z,2.03
2023-03-29T05:45:22.920Z,1.57
2023-03-29T05:47:50.591Z,2.00
2023-03-29T05:50:18.915Z,2.50
2023-03-29T05:52:47.805Z,1.90
2023-03-29T05:55:16.535Z,2.40
2023-03-29T05:57:44.149Z,1.80
2023-03-29T06:00:20.013Z,2.00
2023-03-29T06:02:48.155Z,2.00
2023-03-29T06:05:16.061Z,1.80
2023-03-29T06:07:43.919Z,1.60
2023-03-29T06:10:13.976Z,2.00
2023-03-29T06:12:41.801Z,1.90
2023-03-29T06:15:13.227Z,2.07
2023-03-29T06:17:41.244Z,1.90
2023-03-29T06:20:11.742Z,1.73
2023-03-29T06:22:39.822Z,2.17
2023-03-29T06:25:09.274Z,2.20
2023-03-29T06:27:38.300Z,2.30
2023-03-29T06:30:07.088Z,1.80
2023-03-29T06:32:37.043Z,2.13
2023-03-29T06:35:05.472Z,2.57
2023-03-29T06:37:34.109Z,2.07
2023-03-29T06:40:06.879Z,2.23
2023-03-29T06:42:34.844Z,2.30
2023-03-29T06:45:04.550Z,2.70
2023-03-29T06:47:32.857Z,3.03
2023-03-29T06:50:00.583Z,2.67
2023-03-29T06:52:28.233Z,2.60
2023-03-29T06:54:55.885Z,2.60
2023-03-29T06:57:23.727Z,2.33
2023-03-29T06:59:51.304Z,2.67
2023-03-29T07:02:20.518Z,2.80
2023-03-29T07:04:48.782Z,2.90
2023-03-29T07:07:20.818Z,3.17
2023-03-29T07:09:53.875Z,2.93
2023-03-29T07:12:22.907Z,2.80
2023-03-29T07:14:50.545Z,3.00
2023-03-29T07:17:18.348Z,2.63
2023-03-29T07:19:48.813Z,3.40
2023-03-29T07:22:16.342Z,9.70
2023-03-29T07:24:44.939Z,7.27
2023-03-29T07:27:12.817Z,2.80
2023-03-29T07:29:40.585Z,2.57
2023-03-29T07:32:08.356Z,2.27
2023-03-29T07:34:36.888Z,2.83
2023-03-29T07:37:07.053Z,3.03
2023-03-29T07:39:35.328Z,2.77
2023-03-29T07:42:03.456Z,2.57
2023-03-29T07:44:33.381Z,2.57
2023-03-29T07:47:04.405Z,2.60
2023-03-29T07:49:32.151Z,3.17
2023-03-29T07:51:59.700Z,2.70
2023-03-29T07:54:28.695Z,2.57
2023-03-29T07:56:58.536Z,2.23
2023-03-29T07:59:28.830Z,2.40
2023-03-29T08:01:56.726Z,3.00
2023-03-29T08:04:24.586Z,3.00
2023-03-29T08:06:54.170Z,2.43
2023-03-29T08:09:22.280Z,2.67
2023-03-29T08:11:51.847Z,2.53
2023-03-29T08:14:19.488Z,2.63
2023-03-29T08:16:47.168Z,2.73
2023-03-29T08:19:16.970Z,2.57
2023-03-29T08:21:45.107Z,2.60
2023-03-29T08:24:12.778Z,2.87
2023-03-29T08:26:40.870Z,2.53
2023-03-29T08:29:09.794Z,2.27
2023-03-29T08:31:37.914Z,2.50
2023-03-29T08:34:05.847Z,2.20
2023-03-29T08:36:33.476Z,2.47
2023-03-29T08:39:03.097Z,2.70
2023-03-29T08:41:39.470Z,2.80
2023-03-29T08:44:21.496Z,2.50
2023-03-29T08:47:01.258Z,2.57
2023-03-29T08:49:30.673Z,2.33
2023-03-29T08:52:01.757Z,3.20
2023-03-29T08:54:34.859Z,3.20
2023-03-29T08:57:08.459Z,2.60
2023-03-29T08:59:38.477Z,2.73
2023-03-29T09:02:17.771Z,2.60
2023-03-29T09:04:48.247Z,2.20
2023-03-29T09:07:16.205Z,2.30
2023-03-29T09:09:44.058Z,2.60
2023-03-29T09:12:26.926Z,2.60
2023-03-29T09:15:08.380Z,2.23
2023-03-29T09:17:44.405Z,3.07
2023-03-29T09:20:26.072Z,2.73
2023-03-29T09:23:09.194Z,2.10
2023-03-29T09:25:53.583Z,2.10
2023-03-29T09:28:32.929Z,2.80
2023-03-29T09:31:07.344Z,2.07
2023-03-29T09:33:42.824Z,2.37
2023-03-29T09:36:16.223Z,1.97
2023-03-29T09:38:47.784Z,2.60
2023-03-29T09:41:23.161Z,2.47
2023-03-29T09:43:53.024Z,2.53
2023-03-29T09:46:28.759Z,2.47
2023-03-29T09:48:57.252Z,2.70
2023-03-29T09:51:28.842Z,2.77
2023-03-29T09:53:57.105Z,2.07
2023-03-29T09:56:24.843Z,2.20
2023-03-29T09:58:52.713Z,2.43
2023-03-29T10:01:21.937Z,2.63
2023-03-29T10:03:52.345Z,2.63
2023-03-29T10:06:23.459Z,2.60
2023-03-29T10:08:58.182Z,2.43
2023-03-29T10:11:33.002Z,2.47
2023-03-29T10:14:03.912Z,2.60
2023-03-29T10:16:38.551Z,2.70
2023-03-29T10:19:22.365Z,2.60
2023-03-29T10:21:51.779Z,2.40
2023-03-29T10:24:21.208Z,2.67
2023-03-29T10:26:55.279Z,2.43
2023-03-29T10:29:24.042Z,2.80
2023-03-29T10:31:53.539Z,2.70
2023-03-29T10:34:25.832Z,2.40
2023-03-29T10:36:58.468Z,2.87
2023-03-29T10:39:29.119Z,2.60
2023-03-29T10:41:58.993Z,2.43
2023-03-29T10:44:32.952Z,2.50
2023-03-29T10:47:11.378Z,2.43
2023-03-29T10:49:47.632Z,2.30
2023-03-29T10:52:17.159Z,2.47
2023-03-29T10:54:45.507Z,2.43
2023-03-29T10:57:22.898Z,2.60
2023-03-29T10:59:58.844Z,2.60
2023-03-29T11:02:50.364Z,3.63
2023-03-29T11:05:31.149Z,2.30
2023-03-29T11:08:26.952Z,2.37
2023-03-29T11:11:04.052Z,2.60
2023-03-29T11:13:40.813Z,3.00
2023-03-29T11:16:19.828Z,2.50
2023-03-29T11:19:04.374Z,2.53
2023-03-29T11:21:43.028Z,2.27
2023-03-29T11:24:27.289Z,3.13
2023-03-29T11:27:09.536Z,2.50
2023-03-29T11:29:45.115Z,3.77
2023-03-29T11:32:17.851Z,3.37
2023-03-29T11:34:57.304Z,3.30
2023-03-29T11:37:32.830Z,2.60
2023-03-29T11:40:16.373Z,3.03
2023-03-29T11:42:48.403Z,2.57
2023-03-29T11:45:26.547Z,2.60
2023-03-29T11:47:57.629Z,2.27
2023-03-29T11:50:31.896Z,2.63
2023-03-29T11:53:08.159Z,2.40
2023-03-29T11:55:38.459Z,3.13
2023-03-29T11:58:14.955Z,2.80
2023-03-29T12:00:46.909Z,2.50
2023-03-29T12:03:22.900Z,2.43
2023-03-29T12:05:57.714Z,2.40
2023-03-29T12:08:30.649Z,2.83
2023-03-29T12:11:05.372Z,2.90
2023-03-29T12:13:37.274Z,2.90
2023-03-29T12:16:13.088Z,3.30
2023-03-29T12:18:45.434Z,2.90
2023-03-29T12:21:55.474Z,2.90
2023-03-29T12:24:23.973Z,3.73
2023-03-29T12:27:10.197Z,2.90
2023-03-29T12:30:01.142Z,2.43
2023-03-29T12:32:45.921Z,2.70
2023-03-29T12:35:34.731Z,2.57
2023-03-29T12:38:12.689Z,3.43
2023-03-29T12:40:43.253Z,2.73
2023-03-29T12:43:20.371Z,2.90
2023-03-29T12:45:49.340Z,3.20
2023-03-29T12:48:21.971Z,2.97
2023-03-29T12:50:53.542Z,2.60
2023-03-29T12:53:26.098Z,2.80
2023-03-29T12:56:10.401Z,3.90
2023-03-29T12:58:53.847Z,2.77
2023-03-29T13:01:32.042Z,2.73
2023-03-29T13:04:16.846Z,2.73
2023-03-29T13:07:03.895Z,2.80
2023-03-29T13:09:37.454Z,2.63
2023-03-29T13:12:08.901Z,2.83
2023-03-29T13:14:38.933Z,2.83
2023-03-29T13:17:18.308Z,2.87
2023-03-29T13:19:52.102Z,2.70
2023-03-29T13:22:42.108Z,2.90
2023-03-29T13:25:34.004Z,2.60
2023-03-29T13:28:11.441Z,2.80
2023-03-29T13:30:52.259Z,2.77
2023-03-29T13:33:39.583Z,2.77
2023-03-29T13:36:16.076Z,3.27
2023-03-29T13:38:48.847Z,2.80
2023-03-29T13:41:33.165Z,2.63
2023-03-29T13:44:01.661Z,2.97
2023-03-29T13:46:41.309Z,3.10
2023-03-29T13:49:20.514Z,2.70
2023-03-29T13:52:07.030Z,3.20
2023-03-29T13:54:38.692Z,2.87
2023-03-29T13:57:13.742Z,2.60
2023-03-29T13:59:50.319Z,2.30
2023-03-29T14:02:30.497Z,2.87
2023-03-29T14:04:59.871Z,2.80
2023-03-29T14:07:31.110Z,3.00
2023-03-29T14:10:01.169Z,2.50
2023-03-29T14:12:38.882Z,2.60
2023-03-29T14:15:22.498Z,2.93
2023-03-29T14:17:53.688Z,2.40
2023-03-29T14:20:21.295Z,2.97
2023-03-29T14:22:48.995Z,2.50
2023-03-29T14:25:21.241Z,2.60
2023-03-29T14:27:50.164Z,2.17
2023-03-29T14:30:23.698Z,3.10
2023-03-29T14:32:52.356Z,2.43
2023-03-29T14:35:21.385Z,2.83
2023-03-29T14:37:49.651Z,3.10
2023-03-29T14:40:19.908Z,2.20
2023-03-29T14:42:50.889Z,2.57
2023-03-29T14:45:23.178Z,2.50
2023-03-29T14:47:52.598Z,2.63
2023-03-29T14:50:26.092Z,2.40
2023-03-29T14:52:54.290Z,2.37
2023-03-29T14:55:24.046Z,3.13
2023-03-29T14:57:55.417Z,2.93
2023-03-29T15:00:27.782Z,3.07
2023-03-29T15:02:57.242Z,2.50
2023-03-29T15:05:32.203Z,2.97
2023-03-29T15:08:01.101Z,2.30
2023-03-29T15:10:28.993Z,2.53
2023-03-29T15:12:58.105Z,2.10
2023-03-29T15:15:27.396Z,2.00
2023-03-29T15:17:57.078Z,2.30
2023-03-29T15:20:28.180Z,2.27
2023-03-29T15:22:59.952Z,1.90
2023-03-29T15:25:28.559Z,2.43
2023-03-29T15:28:00.953Z,2.33
2023-03-29T15:30:37.199Z,2.30
2023-03-29T15:33:21.888Z,2.40
2023-03-29T15:35:52.409Z,2.60
2023-03-29T15:38:27.437Z,2.63
2023-03-29T15:40:58.162Z,2.23
2023-03-29T15:43:27.877Z,2.80
2023-03-29T15:45:55.486Z,1.80
2023-03-29T15:48:26.818Z,2.47
2023-03-29T15:50:55.037Z,2.40
2023-03-29T15:53:23.634Z,2.40
2023-03-29T15:55:54.789Z,2.37
2023-03-29T15:58:28.547Z,2.77
2023-03-29T16:01:00.142Z,2.13
2023-03-29T16:03:28.236Z,2.53
2023-03-29T16:05:56.913Z,2.83
2023-03-29T16:08:25.279Z,2.50
2023-03-29T16:10:53.121Z,2.80
2023-03-29T16:13:23.658Z,2.20
2023-03-29T16:15:53.040Z,2.27
2023-03-29T16:18:22.267Z,2.40
2023-03-29T16:20:49.995Z,2.20
2023-03-29T16:23:17.894Z,2.50
2023-03-29T16:25:45.924Z,2.20
2023-03-29T16:28:14.047Z,2.03
2023-03-29T16:30:43.001Z,2.37
2023-03-29T16:33:19.941Z,2.33
2023-03-29T16:35:47.866Z,2.30
2023-03-29T16:38:15.638Z,1.93
2023-03-29T16:40:43.843Z,2.17
2023-03-29T16:43:16.030Z,2.40
2023-03-29T16:45:46.448Z,1.80
2023-03-29T16:48:18.357Z,2.00
2023-03-29T16:50:48.713Z,2.20
2023-03-29T16:53:18.787Z,2.27
2023-03-29T16:55:47.309Z,2.03
2023-03-29T16:58:15.244Z,1.93
2023-03-29T17:00:45.017Z,1.60
2023-03-29T17:03:15.573Z,1.90
2023-03-29T17:05:47.884Z,1.90
2023-03-29T17:08:15.940Z,1.83
2023-03-29T17:10:53.562Z,2.47
2023-03-29T17:13:26.340Z,3.20
2023-03-29T17:15:55.613Z,2.20
2023-03-29T17:18:26.610Z,2.10
2023-03-29T17:20:58.319Z,2.03
2023-03-29T17:23:27.043Z,1.80
2023-03-29T17:25:55.623Z,2.20
2023-03-29T17:28:23.394Z,2.30
2023-03-29T17:30:51.310Z,2.23
2023-03-29T17:33:22.478Z,2.10
2023-03-29T17:35:51.870Z,2.20
2023-03-29T17:38:21.112Z,2.10
2023-03-29T17:40:55.732Z,2.40
2023-03-29T17:43:23.966Z,2.10
2023-03-29T17:45:53.934Z,2.33
2023-03-29T17:48:24.459Z,2.10
2023-03-29T17:50:58.213Z,2.30
2023-03-29T17:53:27.015Z,2.30
2023-03-29T17:55:56.276Z,2.53
2023-03-29T17:58:29.281Z,2.30
2023-03-29T18:00:58.003Z,2.03
2023-03-29T18:03:27.276Z,2.33
2023-03-29T18:05:56.599Z,2.07
2023-03-29T18:08:25.243Z,1.70
2023-03-29T18:10:52.938Z,1.80
2023-03-29T18:13:25.302Z,2.27
2023-03-29T18:15:55.801Z,2.10
2023-03-29T18:18:23.923Z,1.70
2023-03-29T18:20:51.690Z,2.00
2023-03-29T18:23:20.873Z,1.63
2023-03-29T18:25:48.563Z,1.90
2023-03-29T18:28:18.106Z,1.60
2023-03-29T18:30:45.925Z,1.93
2023-03-29T18:33:13.641Z,1.60
2023-03-29T18:35:41.339Z,1.93
2023-03-29T18:38:09.088Z,2.20
2023-03-29T18:40:39.029Z,1.70
2023-03-29T18:43:06.668Z,1.80
2023-03-29T18:45:34.267Z,2.13
2023-03-29T18:48:05.486Z,1.90
2023-03-29T18:50:33.293Z,2.17
2023-03-29T18:53:00.964Z,2.30
2023-03-29T18:55:28.790Z,1.93
2023-03-29T18:57:58.183Z,2.23
2023-03-29T19:00:25.994Z,1.87
2023-03-29T19:02:53.748Z,1.80
2023-03-29T19:05:21.387Z,2.10
2023-03-29T19:07:48.979Z,1.83
2023-03-29T19:10:17.927Z,2.47
2023-03-29T19:12:45.801Z,1.97
2023-03-29T19:15:14.780Z,2.10
2023-03-29T19:17:42.474Z,2.00
2023-03-29T19:20:11.905Z,2.47
2023-03-29T19:22:39.822Z,2.20
2023-03-29T19:25:08.495Z,2.07
2023-03-29T19:27:36.229Z,1.93
2023-03-29T19:30:04.651Z,2.10
2023-03-29T19:32:33.885Z,2.10
2023-03-29T19:35:01.836Z,2.17
2023-03-29T19:37:29.367Z,2.47
2023-03-29T19:39:57.082Z,2.13
2023-03-29T19:42:25.017Z,2.37
2023-03-29T19:44:52.582Z,2.00
2023-03-29T19:47:20.120Z,1.97
2023-03-29T19:49:49.258Z,1.93
2023-03-29T19:52:16.767Z,2.30
2023-03-29T19:54:44.412Z,2.03
2023-03-29T19:57:12.001Z,2.20
2023-03-29T19:59:40.685Z,2.00
2023-03-29T20:02:10.805Z,2.83
2023-03-29T20:04:39.616Z,2.53
2023-03-29T20:07:08.681Z,2.97
2023-03-29T20:09:36.585Z,2.20
2023-03-29T20:12:04.496Z,2.30
2023-03-29T20:14:32.467Z,2.00
2023-03-29T20:17:02.413Z,2.47
2023-03-29T20:19:30.165Z,2.30
2023-03-29T20:21:58.088Z,2.53
2023-03-29T20:24:27.221Z,2.63
2023-03-29T20:26:54.738Z,3.30
2023-03-29T20:29:22.328Z,2.20
2023-03-29T20:31:50.196Z,3.00
2023-03-29T20:34:18.112Z,3.20
2023-03-29T20:36:46.623Z,2.70
2023-03-29T20:39:17.543Z,2.70
2023-03-29T20:41:47.707Z,2.70
2023-03-29T20:44:16.831Z,2.30
2023-03-29T20:47:02.116Z,2.50
2023-03-29T20:49:29.870Z,2.40
2023-03-29T20:51:59.203Z,2.57
2023-03-29T20:54:29.858Z,2.70
2023-03-29T20:56:58.883Z,2.17
2023-03-29T20:59:27.510Z,3.00
2023-03-29T21:01:55.102Z,2.63
2023-03-29T21:04:23.216Z,2.60
2023-03-29T21:06:51.279Z,2.50
2023-03-29T21:09:21.972Z,2.87
2023-03-29T21:11:51.374Z,2.60
2023-03-29T21:14:21.570Z,2.40
2023-03-29T21:16:50.298Z,3.20
2023-03-29T21:19:17.996Z,2.63
2023-03-29T21:21:47.712Z,2.40
2023-03-29T21:24:15.652Z,3.10
2023-03-29T21:26:43.293Z,2.87
2023-03-29T21:29:11.337Z,3.40
2023-03-29T21:31:40.571Z,2.53
2023-03-29T21:34:08.946Z,2.53
2023-03-29T21:36:36.551Z,3.47
2023-03-29T21:39:04.810Z,3.70
2023-03-29T21:41:32.641Z,3.40
2023-03-29T21:44:00.244Z,3.60
2023-03-29T21:46:27.901Z,3.20
2023-03-29T21:48:56.911Z,3.80
2023-03-29T21:51:24.552Z,3.70
2023-03-29T21:53:54.447Z,4.10
2023-03-29T21:56:22.322Z,3.63
2023-03-29T21:58:50.157Z,3.43
2023-03-29T22:01:17.997Z,3.50
2023-03-29T22:03:46.218Z,2.13
2023-03-29T22:06:15.739Z,2.90
2023-03-29T22:08:43.856Z,3.13
2023-03-29T22:11:14.402Z,3.00
2023-03-29T22:13:42.623Z,2.63
2023-03-29T22:16:13.536Z,2.37
2023-03-29T22:18:44.374Z,2.40
2023-03-29T22:21:14.906Z,2.50
2023-03-29T22:23:45.429Z,2.50
2023-03-29T22:26:16.003Z,2.60
2023-03-29T22:28:44.041Z,2.03
2023-03-29T22:31:13.875Z,2.00
2023-03-29T22:33:42.059Z,2.27
2023-03-29T22:36:15.338Z,2.27
2023-03-29T22:38:44.974Z,2.40
2023-03-29T22:41:13.245Z,2.00
2023-03-29T22:43:41.224Z,2.00
2023-03-29T22:46:11.074Z,2.30
2023-03-29T22:48:38.856Z,2.20
2023-03-29T22:51:06.909Z,2.27
2023-03-29T22:53:34.869Z,2.20
2023-03-29T22:56:04.482Z,2.37
2023-03-29T22:58:32.126Z,2.23
2023-03-29T23:00:59.753Z,2.40
2023-03-29T23:03:27.344Z,2.00
2023-03-29T23:05:57.359Z,2.37
2023-03-29T23:08:26.092Z,2.03
2023-03-29T23:10:53.834Z,2.10
2023-03-29T23:13:25.799Z,2.60
2023-03-29T23:15:55.110Z,2.30
2023-03-29T23:18:24.129Z,2.10
2023-03-29T23:20:54.521Z,2.13
2023-03-29T23:23:23.178Z,2.23
2023-03-29T23:25:52.934Z,2.13
2023-03-29T23:28:24.757Z,2.17
2023-03-29T23:30:56.418Z,1.80
2023-03-29T23:33:25.884Z,2.57
2023-03-29T23:35:53.779Z,2.30
2023-03-29T23:38:22.003Z,2.37
2023-03-29T23:40:58.844Z,2.20
2023-03-29T23:43:32.502Z,2.00
2023-03-29T23:46:01.548Z,2.27
2023-03-29T23:48:30.304Z,2.30
2023-03-29T23:50:57.935Z,2.17
2023-03-29T23:53:28.945Z,2.23
2023-03-29T23:55:58.129Z,2.07
2023-03-29T23:58:28.296Z,2.40
