createdAt,value
2018-12-18T00:02:05.119Z,50.17
2018-12-18T00:04:40.738Z,52.47
2018-12-18T00:07:10.000Z,46.40
2018-12-18T00:09:39.542Z,49.53
2018-12-18T00:12:08.811Z,47.93
2018-12-18T00:14:39.292Z,49.13
2018-12-18T00:17:08.635Z,46.53
2018-12-18T00:19:37.956Z,45.93
2018-12-18T00:22:08.607Z,48.90
2018-12-18T00:24:37.896Z,45.77
2018-12-18T00:27:07.198Z,51.67
2018-12-18T00:29:36.475Z,48.07
2018-12-18T00:32:05.820Z,47.43
2018-12-18T00:34:35.119Z,44.33
2018-12-18T00:37:04.626Z,43.77
2018-12-18T00:39:33.952Z,49.83
2018-12-18T00:42:03.220Z,48.17
2018-12-18T00:44:32.548Z,47.57
2018-12-18T00:47:01.810Z,43.20
2018-12-18T00:49:31.139Z,43.33
2018-12-18T00:52:00.408Z,46.47
2018-12-18T00:54:29.660Z,42.90
2018-12-18T00:56:58.905Z,43.33
2018-12-18T00:59:28.223Z,47.50
2018-12-18T01:02:00.321Z,45.77
2018-12-18T01:04:30.045Z,48.87
2018-12-18T01:06:59.540Z,49.33
2018-12-18T01:09:28.766Z,50.20
2018-12-18T01:11:58.055Z,48.87
2018-12-18T01:14:27.350Z,48.50
2018-12-18T01:16:56.595Z,47.03
2018-12-18T01:19:25.835Z,47.67
2018-12-18T01:21:55.262Z,40.73
2018-12-18T01:24:24.545Z,49.50
2018-12-18T01:26:53.811Z,50.77
2018-12-18T01:29:23.094Z,48.80
2018-12-18T01:31:52.307Z,52.00
2018-12-18T01:34:21.712Z,50.53
2018-12-18T01:36:51.003Z,54.97
2018-12-18T01:39:20.293Z,52.77
2018-12-18T01:41:49.546Z,52.93
2018-12-18T01:44:18.771Z,52.07
2018-12-18T01:46:48.040Z,53.37
2018-12-18T01:49:17.357Z,48.17
2018-12-18T01:51:46.735Z,40.67
2018-12-18T01:54:16.043Z,36.87
2018-12-18T01:56:45.306Z,34.90
2018-12-18T01:59:14.534Z,36.10
2018-12-18T02:01:43.784Z,35.57
2018-12-18T02:04:13.061Z,34.57
2018-12-18T02:06:42.304Z,37.10
2018-12-18T02:09:11.936Z,39.70
2018-12-18T02:11:41.220Z,47.73
2018-12-18T02:14:10.475Z,44.97
2018-12-18T02:16:39.768Z,44.57
2018-12-18T02:19:09.074Z,45.33
2018-12-18T02:21:38.374Z,41.30
2018-12-18T02:24:07.852Z,42.07
2018-12-18T02:26:37.120Z,39.10
2018-12-18T02:29:06.368Z,41.40
2018-12-18T02:31:35.767Z,45.90
2018-12-18T02:34:05.032Z,45.20
2018-12-18T02:36:34.279Z,50.53
2018-12-18T02:39:03.577Z,52.87
2018-12-18T02:41:32.924Z,45.63
2018-12-18T02:44:02.211Z,44.93
2018-12-18T02:46:31.516Z,39.63
2018-12-18T02:49:00.787Z,43.23
2018-12-18T02:51:30.092Z,45.87
2018-12-18T02:53:59.327Z,43.33
2018-12-18T02:56:28.543Z,48.23
2018-12-18T02:58:57.794Z,47.33
2018-12-18T03:01:27.056Z,43.73
2018-12-18T03:03:56.361Z,50.80
2018-12-18T03:06:25.680Z,54.60
2018-12-18T03:08:54.936Z,53.23
2018-12-18T03:11:24.209Z,55.63
2018-12-18T03:13:53.546Z,54.80
2018-12-18T03:16:22.815Z,52.10
2018-12-18T03:18:52.095Z,49.63
2018-12-18T03:21:21.367Z,47.33
2018-12-18T03:23:50.606Z,54.57
2018-12-18T03:26:19.909Z,50.10
2018-12-18T03:28:49.415Z,48.37
2018-12-18T03:31:18.669Z,47.70
2018-12-18T03:33:48.070Z,46.77
2018-12-18T03:36:17.328Z,53.67
2018-12-18T03:38:46.571Z,52.30
2018-12-18T03:41:16.019Z,46.97
2018-12-18T03:43:45.257Z,46.47
2018-12-18T03:46:14.528Z,50.57
2018-12-18T03:48:43.781Z,49.57
2018-12-18T03:51:13.003Z,42.53
2018-12-18T03:53:42.363Z,44.93
2018-12-18T03:56:11.627Z,44.17
2018-12-18T03:58:40.968Z,45.43
2018-12-18T04:01:10.253Z,44.93
2018-12-18T04:03:39.561Z,44.50
2018-12-18T04:06:08.812Z,43.03
2018-12-18T04:08:38.049Z,42.83
2018-12-18T04:11:07.368Z,47.13
2018-12-18T04:13:36.663Z,41.63
2018-12-18T04:16:06.011Z,40.87
2018-12-18T04:18:35.389Z,44.20
2018-12-18T04:21:04.696Z,43.40
2018-12-18T04:23:33.942Z,42.00
2018-12-18T04:26:03.267Z,42.93
2018-12-18T04:28:32.559Z,39.07
2018-12-18T04:31:01.810Z,37.87
2018-12-18T04:33:31.146Z,39.20
2018-12-18T04:36:00.424Z,40.97
2018-12-18T04:38:29.732Z,44.07
2018-12-18T04:40:59.112Z,41.23
2018-12-18T04:43:28.344Z,39.23
2018-12-18T04:45:57.583Z,35.97
2018-12-18T04:48:27.091Z,34.57
2018-12-18T04:50:56.341Z,32.53
2018-12-18T04:53:25.778Z,34.13
2018-12-18T04:55:55.056Z,37.93
2018-12-18T04:58:24.708Z,36.33
2018-12-18T05:00:54.003Z,35.40
2018-12-18T05:03:23.274Z,39.00
2018-12-18T05:05:52.549Z,34.13
2018-12-18T05:08:21.860Z,38.77
2018-12-18T05:10:57.690Z,41.90
2018-12-18T05:13:27.058Z,41.43
2018-12-18T05:15:56.325Z,40.27
2018-12-18T05:18:25.598Z,42.53
2018-12-18T05:20:54.848Z,43.30
2018-12-18T05:23:24.131Z,40.67
2018-12-18T05:25:53.396Z,42.93
2018-12-18T05:28:22.682Z,46.57
2018-12-18T05:30:52.157Z,49.03
2018-12-18T05:33:21.426Z,40.37
2018-12-18T05:35:50.771Z,43.77
2018-12-18T05:38:20.014Z,40.73
2018-12-18T05:40:49.247Z,44.57
2018-12-18T05:43:18.451Z,42.73
2018-12-18T05:45:47.755Z,48.40
2018-12-18T05:48:17.123Z,50.20
2018-12-18T05:50:46.412Z,40.03
2018-12-18T05:53:15.755Z,43.90
2018-12-18T05:55:45.155Z,45.70
2018-12-18T05:58:14.369Z,45.73
2018-12-18T06:00:43.635Z,49.07
2018-12-18T06:03:12.914Z,47.60
2018-12-18T06:05:42.223Z,44.47
2018-12-18T06:08:11.475Z,45.07
2018-12-18T06:10:40.724Z,51.40
2018-12-18T06:13:10.031Z,50.47
2018-12-18T06:15:39.313Z,50.03
2018-12-18T06:18:08.547Z,50.80
2018-12-18T06:20:37.810Z,52.83
2018-12-18T06:23:07.167Z,46.97
2018-12-18T06:25:36.508Z,49.50
2018-12-18T06:28:05.776Z,51.33
2018-12-18T06:30:35.024Z,47.73
2018-12-18T06:33:04.279Z,50.53
2018-12-18T06:35:33.532Z,49.50
2018-12-18T06:38:02.783Z,42.17
2018-12-18T06:40:32.066Z,47.47
2018-12-18T06:43:01.552Z,44.50
2018-12-18T06:45:30.824Z,52.50
2018-12-18T06:48:00.119Z,43.70
2018-12-18T06:50:29.495Z,46.87
2018-12-18T06:52:58.782Z,43.77
2018-12-18T06:55:28.180Z,51.77
2018-12-18T06:57:57.399Z,46.90
2018-12-18T07:00:26.633Z,51.80
2018-12-18T07:02:55.912Z,50.53
2018-12-18T07:05:25.302Z,53.97
2018-12-18T07:07:57.442Z,52.10
2018-12-18T07:10:25.920Z,49.37
2018-12-18T07:12:55.170Z,48.37
2018-12-18T07:15:24.492Z,49.13
2018-12-18T07:17:53.777Z,47.47
2018-12-18T07:20:23.040Z,45.80
2018-12-18T07:22:52.385Z,45.43
2018-12-18T07:25:21.715Z,49.60
2018-12-18T07:27:50.923Z,48.83
2018-12-18T07:30:20.201Z,41.43
2018-12-18T07:32:49.484Z,39.67
2018-12-18T07:35:23.270Z,42.60
2018-12-18T07:37:50.220Z,40.40
2018-12-18T07:40:19.575Z,40.97
2018-12-18T07:42:48.835Z,41.80
2018-12-18T07:45:18.136Z,41.07
2018-12-18T07:47:47.383Z,38.33
2018-12-18T07:50:16.639Z,34.03
2018-12-18T07:52:45.875Z,38.03
2018-12-18T07:55:15.179Z,35.63
2018-12-18T07:57:44.451Z,35.90
2018-12-18T08:00:13.772Z,39.60
2018-12-18T08:02:43.199Z,39.10
2018-12-18T08:05:12.514Z,38.00
2018-12-18T08:07:41.763Z,36.00
2018-12-18T08:10:11.036Z,32.83
2018-12-18T08:12:40.309Z,31.73
2018-12-18T08:15:09.515Z,32.73
2018-12-18T08:17:38.796Z,32.53
2018-12-18T08:20:08.231Z,34.17
2018-12-18T08:22:37.486Z,29.07
2018-12-18T08:25:07.316Z,36.40
2018-12-18T08:27:36.563Z,34.97
2018-12-18T08:30:06.776Z,34.83
2018-12-18T08:32:36.029Z,39.67
2018-12-18T08:35:05.468Z,35.80
2018-12-18T08:37:34.771Z,34.63
2018-12-18T08:40:04.330Z,34.40
2018-12-18T08:42:33.595Z,33.53
2018-12-18T08:45:02.899Z,34.67
2018-12-18T08:47:32.184Z,35.37
2018-12-18T08:50:01.479Z,38.80
2018-12-18T08:52:30.768Z,36.30
2018-12-18T08:55:00.092Z,30.83
2018-12-18T08:57:29.444Z,28.67
2018-12-18T08:59:58.691Z,32.43
2018-12-18T09:02:27.939Z,28.77
2018-12-18T09:04:57.197Z,32.90
2018-12-18T09:07:26.502Z,27.17
2018-12-18T09:09:55.726Z,32.03
2018-12-18T09:12:25.082Z,31.93
2018-12-18T09:14:57.300Z,31.17
2018-12-18T09:17:32.156Z,31.30
2018-12-18T09:20:01.424Z,36.37
2018-12-18T09:22:30.643Z,37.30
2018-12-18T09:25:00.164Z,39.87
2018-12-18T09:27:29.688Z,34.90
2018-12-18T09:29:58.916Z,39.00
2018-12-18T09:32:28.180Z,36.37
2018-12-18T09:34:57.415Z,37.23
2018-12-18T09:37:26.691Z,35.47
2018-12-18T09:39:56.044Z,39.97
2018-12-18T09:42:30.384Z,37.03
2018-12-18T09:44:59.660Z,41.33
2018-12-18T09:47:28.923Z,36.77
2018-12-18T09:49:58.188Z,42.63
2018-12-18T09:52:27.480Z,39.33
2018-12-18T09:54:56.724Z,38.00
2018-12-18T09:57:31.014Z,37.67
2018-12-18T10:00:00.275Z,38.73
2018-12-18T10:02:29.533Z,34.63
2018-12-18T10:04:58.856Z,38.27
2018-12-18T10:07:28.202Z,39.60
2018-12-18T10:09:57.460Z,34.90
2018-12-18T10:12:31.915Z,29.73
2018-12-18T10:15:01.301Z,29.83
2018-12-18T10:17:30.526Z,33.40
2018-12-18T10:19:59.832Z,33.20
2018-12-18T10:22:29.099Z,33.33
2018-12-18T10:24:58.397Z,32.77
2018-12-18T10:27:27.690Z,33.13
2018-12-18T10:29:56.935Z,32.83
2018-12-18T10:32:26.188Z,30.50
2018-12-18T10:34:55.612Z,35.83
2018-12-18T10:37:24.965Z,31.73
2018-12-18T10:39:54.246Z,34.77
2018-12-18T10:42:23.577Z,35.37
2018-12-18T10:44:53.035Z,35.07
2018-12-18T10:47:22.279Z,34.27
2018-12-18T10:49:51.627Z,42.17
2018-12-18T10:52:20.908Z,36.27
2018-12-18T10:54:50.119Z,38.00
2018-12-18T10:57:19.368Z,39.83
2018-12-18T10:59:48.588Z,35.03
2018-12-18T11:02:17.874Z,39.53
2018-12-18T11:04:47.116Z,42.93
2018-12-18T11:07:16.489Z,37.13
2018-12-18T11:09:45.820Z,35.20
2018-12-18T11:12:17.124Z,37.13
2018-12-18T11:14:46.535Z,40.83
2018-12-18T11:17:15.829Z,34.40
2018-12-18T11:19:45.099Z,33.70
2018-12-18T11:22:14.352Z,37.50
2018-12-18T11:24:43.746Z,39.67
2018-12-18T11:27:13.012Z,37.07
2018-12-18T11:29:42.357Z,35.97
2018-12-18T11:32:11.668Z,33.17
2018-12-18T11:34:40.958Z,42.43
2018-12-18T11:37:10.217Z,36.40
2018-12-18T11:39:39.641Z,35.37
2018-12-18T11:42:08.939Z,41.53
2018-12-18T11:44:38.239Z,35.17
2018-12-18T11:47:07.654Z,35.33
2018-12-18T11:49:43.531Z,32.37
2018-12-18T11:52:20.630Z,34.83
2018-12-18T11:54:50.136Z,35.20
2018-12-18T11:57:19.495Z,43.17
2018-12-18T11:59:48.751Z,38.87
2018-12-18T12:02:18.030Z,38.50
2018-12-18T12:04:47.391Z,38.87
2018-12-18T12:07:16.599Z,38.10
2018-12-18T12:09:45.946Z,36.87
2018-12-18T12:12:15.271Z,39.27
2018-12-18T12:14:44.902Z,41.20
2018-12-18T12:17:14.561Z,36.97
2018-12-18T12:19:43.841Z,39.77
2018-12-18T12:22:13.124Z,40.07
2018-12-18T12:24:42.455Z,36.23
2018-12-18T12:27:16.994Z,40.27
2018-12-18T12:29:46.343Z,41.03
2018-12-18T12:32:15.595Z,37.27
2018-12-18T12:34:44.883Z,40.33
2018-12-18T12:37:14.147Z,43.20
2018-12-18T12:39:43.422Z,44.67
2018-12-18T12:42:12.633Z,47.53
2018-12-18T12:44:41.875Z,41.87
2018-12-18T12:47:11.127Z,50.53
2018-12-18T12:49:43.395Z,46.87
2018-12-18T12:52:15.663Z,39.37
2018-12-18T12:54:44.939Z,42.70
2018-12-18T12:57:14.255Z,43.60
2018-12-18T12:59:43.479Z,42.70
2018-12-18T13:02:12.736Z,44.90
2018-12-18T13:04:42.008Z,48.50
2018-12-18T13:07:11.319Z,48.73
2018-12-18T13:09:40.590Z,45.23
2018-12-18T13:12:09.850Z,41.00
2018-12-18T13:14:39.100Z,46.13
2018-12-18T13:17:08.419Z,46.27
2018-12-18T13:19:37.752Z,45.13
2018-12-18T13:22:07.133Z,43.03
2018-12-18T13:24:36.443Z,41.37
2018-12-18T13:27:05.690Z,43.20
2018-12-18T13:29:35.692Z,47.13
2018-12-18T13:32:06.496Z,47.17
2018-12-18T13:34:35.772Z,44.10
2018-12-18T13:37:05.021Z,45.10
2018-12-18T13:39:34.371Z,41.47
2018-12-18T13:42:03.607Z,39.33
2018-12-18T13:44:32.999Z,43.17
2018-12-18T13:47:02.261Z,42.70
2018-12-18T13:49:31.463Z,40.13
2018-12-18T13:52:00.684Z,40.33
2018-12-18T13:54:29.939Z,42.73
2018-12-18T13:56:59.171Z,46.27
2018-12-18T13:59:28.517Z,43.87
2018-12-18T14:01:57.814Z,46.47
2018-12-18T14:04:27.070Z,48.50
2018-12-18T14:06:56.315Z,48.93
2018-12-18T14:09:25.562Z,36.60
2018-12-18T14:11:54.975Z,40.57
2018-12-18T14:14:24.288Z,43.90
2018-12-18T14:16:53.654Z,50.93
2018-12-18T14:19:22.932Z,42.53
2018-12-18T14:21:52.248Z,43.90
2018-12-18T14:24:21.463Z,47.57
2018-12-18T14:26:50.706Z,49.00
2018-12-18T14:29:19.926Z,42.67
2018-12-18T14:31:49.258Z,49.23
2018-12-18T14:34:18.493Z,38.10
2018-12-18T14:36:47.836Z,42.10
2018-12-18T14:39:17.514Z,41.30
2018-12-18T14:41:46.747Z,44.87
2018-12-18T14:44:16.010Z,40.67
2018-12-18T14:46:45.281Z,48.70
2018-12-18T14:49:14.588Z,41.97
2018-12-18T14:51:43.814Z,43.50
2018-12-18T14:54:13.338Z,43.50
2018-12-18T14:56:42.668Z,44.00
2018-12-18T14:59:11.901Z,38.87
2018-12-18T15:01:41.168Z,39.50
2018-12-18T15:04:10.510Z,39.80
2018-12-18T15:06:39.760Z,35.70
2018-12-18T15:09:09.132Z,38.27
2018-12-18T15:11:38.432Z,38.97
2018-12-18T15:14:07.703Z,35.90
2018-12-18T15:16:36.911Z,41.43
2018-12-18T15:19:06.295Z,33.80
2018-12-18T15:21:35.531Z,35.10
2018-12-18T15:24:04.880Z,31.43
2018-12-18T15:26:34.121Z,33.03
2018-12-18T15:29:03.431Z,35.20
2018-12-18T15:31:32.757Z,37.37
2018-12-18T15:34:02.070Z,33.40
2018-12-18T15:36:31.355Z,40.57
2018-12-18T15:39:00.724Z,36.70
2018-12-18T15:41:30.037Z,39.20
2018-12-18T15:43:59.267Z,36.67
2018-12-18T15:46:28.483Z,32.87
2018-12-18T15:48:57.789Z,30.10
2018-12-18T15:51:27.045Z,36.50
2018-12-18T15:53:56.282Z,37.43
2018-12-18T15:56:25.664Z,35.63
2018-12-18T15:58:54.875Z,31.17
2018-12-18T16:01:24.158Z,31.07
2018-12-18T16:03:53.392Z,32.90
2018-12-18T16:06:22.636Z,32.90
2018-12-18T16:08:51.933Z,29.47
2018-12-18T16:11:21.141Z,30.47
2018-12-18T16:13:50.450Z,26.57
2018-12-18T16:16:19.771Z,32.17
2018-12-18T16:18:49.098Z,32.03
2018-12-18T16:21:18.608Z,35.43
2018-12-18T16:23:47.893Z,26.67
2018-12-18T16:26:17.143Z,32.23
2018-12-18T16:28:46.390Z,29.40
2018-12-18T16:31:18.706Z,33.33
2018-12-18T16:33:48.013Z,33.87
2018-12-18T16:36:17.279Z,32.10
2018-12-18T16:38:46.562Z,32.87
2018-12-18T16:41:15.864Z,33.57
2018-12-18T16:43:45.275Z,34.90
2018-12-18T16:46:14.579Z,30.87
2018-12-18T16:48:43.877Z,31.70
2018-12-18T16:51:13.139Z,35.33
2018-12-18T16:53:42.389Z,34.70
2018-12-18T16:56:11.700Z,34.33
2018-12-18T16:58:40.948Z,35.67
2018-12-18T17:01:10.174Z,29.43
2018-12-18T17:03:39.424Z,35.07
2018-12-18T17:06:08.728Z,30.53
2018-12-18T17:08:38.046Z,35.13
2018-12-18T17:11:07.286Z,32.63
2018-12-18T17:13:36.653Z,34.20
2018-12-18T17:16:05.970Z,39.87
2018-12-18T17:18:35.191Z,32.63
2018-12-18T17:21:04.433Z,38.27
2018-12-18T17:23:33.687Z,34.20
2018-12-18T17:26:02.930Z,34.53
2018-12-18T17:28:32.230Z,32.97
2018-12-18T17:31:01.564Z,33.33
2018-12-18T17:33:30.767Z,38.17
2018-12-18T17:36:00.925Z,35.17
2018-12-18T17:38:30.256Z,32.27
2018-12-18T17:40:59.523Z,34.50
2018-12-18T17:43:28.833Z,34.23
2018-12-18T17:45:58.116Z,35.53
2018-12-18T17:48:27.390Z,30.20
2018-12-18T17:50:56.617Z,35.23
2018-12-18T17:53:25.873Z,33.23
2018-12-18T17:55:55.243Z,33.53
2018-12-18T17:58:24.517Z,32.40
2018-12-18T18:00:53.867Z,33.87
2018-12-18T18:03:23.126Z,36.40
2018-12-18T18:05:52.350Z,36.00
2018-12-18T18:08:21.630Z,30.53
2018-12-18T18:10:50.905Z,32.83
2018-12-18T18:13:20.156Z,36.80
2018-12-18T18:15:49.426Z,34.93
2018-12-18T18:18:18.709Z,32.77
2018-12-18T18:20:47.971Z,34.87
2018-12-18T18:23:17.258Z,35.13
2018-12-18T18:25:46.760Z,31.97
2018-12-18T18:28:15.979Z,36.10
2018-12-18T18:30:45.203Z,34.53
2018-12-18T18:33:14.459Z,35.53
2018-12-18T18:35:43.698Z,35.33
2018-12-18T18:38:13.012Z,34.60
2018-12-18T18:40:42.271Z,31.97
2018-12-18T18:43:11.568Z,29.10
2018-12-18T18:45:40.792Z,26.83
2018-12-18T18:48:10.111Z,29.73
2018-12-18T18:50:39.503Z,31.17
2018-12-18T18:53:08.715Z,30.60
2018-12-18T18:55:38.100Z,27.53
2018-12-18T18:58:07.338Z,29.57
2018-12-18T19:00:36.659Z,28.33
2018-12-18T19:03:05.953Z,30.60
2018-12-18T19:05:35.210Z,33.47
2018-12-18T19:08:04.548Z,28.90
2018-12-18T19:10:33.868Z,30.03
2018-12-18T19:13:03.188Z,30.67
2018-12-18T19:15:32.489Z,34.20
2018-12-18T19:18:01.775Z,34.37
2018-12-18T19:20:31.319Z,33.83
2018-12-18T19:23:00.635Z,29.67
2018-12-18T19:25:29.946Z,31.30
2018-12-18T19:27:59.171Z,30.13
2018-12-18T19:30:28.463Z,30.17
2018-12-18T19:32:57.730Z,31.93
2018-12-18T19:35:26.968Z,29.10
2018-12-18T19:38:03.034Z,32.27
2018-12-18T19:40:27.687Z,33.07
2018-12-18T19:42:56.923Z,33.80
2018-12-18T19:45:26.174Z,32.63
2018-12-18T19:47:55.448Z,30.93
2018-12-18T19:50:24.719Z,27.17
2018-12-18T19:52:53.956Z,28.77
2018-12-18T19:55:23.369Z,32.73
2018-12-18T19:57:52.729Z,27.33
2018-12-18T20:00:21.996Z,26.57
2018-12-18T20:02:51.294Z,30.00
2018-12-18T20:05:20.543Z,26.17
2018-12-18T20:07:49.777Z,30.53
2018-12-18T20:10:19.102Z,24.10
2018-12-18T20:12:48.422Z,27.43
2018-12-18T20:15:17.689Z,28.50
2018-12-18T20:17:46.960Z,32.50
2018-12-18T20:20:16.231Z,28.83
2018-12-18T20:22:45.623Z,27.03
2018-12-18T20:25:14.884Z,30.13
2018-12-18T20:27:44.244Z,27.27
2018-12-18T20:30:13.680Z,30.30
2018-12-18T20:32:43.099Z,28.00
2018-12-18T20:35:12.394Z,28.13
2018-12-18T20:37:41.754Z,29.10
2018-12-18T20:40:11.652Z,29.50
2018-12-18T20:42:41.048Z,30.90
2018-12-18T20:45:10.491Z,26.07
2018-12-18T20:47:39.787Z,26.70
2018-12-18T20:50:09.233Z,32.47
2018-12-18T20:52:39.782Z,30.90
2018-12-18T20:55:09.413Z,30.83
2018-12-18T20:57:39.091Z,30.07
2018-12-18T21:00:11.472Z,31.23
2018-12-18T21:02:41.501Z,32.87
2018-12-18T21:05:11.519Z,30.87
2018-12-18T21:07:41.896Z,33.97
2018-12-18T21:10:12.018Z,31.57
2018-12-18T21:12:43.557Z,36.80
2018-12-18T21:15:14.054Z,31.07
2018-12-18T21:17:44.439Z,34.30
2018-12-18T21:20:14.693Z,31.43
2018-12-18T21:22:44.994Z,32.97
2018-12-18T21:25:18.903Z,32.70
2018-12-18T21:27:47.419Z,36.83
2018-12-18T21:30:17.551Z,34.83
2018-12-18T21:32:48.038Z,34.00
2018-12-18T21:35:18.230Z,30.70
2018-12-18T21:37:48.048Z,31.60
2018-12-18T21:40:18.389Z,35.77
2018-12-18T21:42:48.634Z,35.27
2018-12-18T21:45:19.132Z,34.20
2018-12-18T21:47:52.873Z,34.27
2018-12-18T21:50:22.855Z,33.23
2018-12-18T21:52:52.667Z,36.50
2018-12-18T21:55:22.328Z,30.93
2018-12-18T21:57:51.954Z,31.00
2018-12-18T22:00:21.875Z,36.97
2018-12-18T22:02:51.952Z,32.40
2018-12-18T22:05:22.232Z,35.30
2018-12-18T22:07:51.930Z,36.50
2018-12-18T22:10:21.888Z,37.13
2018-12-18T22:12:51.629Z,34.73
2018-12-18T22:15:21.498Z,34.70
2018-12-18T22:17:51.660Z,34.07
2018-12-18T22:20:21.480Z,33.03
2018-12-18T22:22:51.449Z,35.47
2018-12-18T22:25:21.821Z,34.70
2018-12-18T22:27:52.362Z,33.07
2018-12-18T22:30:22.488Z,34.50
2018-12-18T22:32:52.808Z,37.40
2018-12-18T22:35:22.764Z,37.97
2018-12-18T22:37:52.743Z,36.17
2018-12-18T22:40:23.034Z,42.23
2018-12-18T22:42:53.535Z,42.77
2018-12-18T22:45:23.996Z,38.60
2018-12-18T22:47:56.513Z,37.23
2018-12-18T22:50:29.657Z,38.30
2018-12-18T22:52:59.558Z,36.90
2018-12-18T22:55:29.473Z,35.20
2018-12-18T22:57:59.628Z,34.87
2018-12-18T23:00:35.271Z,36.10
2018-12-18T23:03:08.471Z,35.03
2018-12-18T23:05:38.596Z,36.13
2018-12-18T23:08:08.451Z,39.00
2018-12-18T23:10:37.715Z,34.97
2018-12-18T23:13:07.058Z,45.30
2018-12-18T23:15:36.374Z,41.57
2018-12-18T23:18:05.627Z,38.60
2018-12-18T23:20:34.963Z,44.17
2018-12-18T23:23:04.170Z,39.30
2018-12-18T23:25:33.423Z,40.50
2018-12-18T23:28:02.675Z,40.63
2018-12-18T23:30:31.970Z,44.33
2018-12-18T23:33:01.243Z,41.07
2018-12-18T23:35:30.673Z,38.90
2018-12-18T23:38:00.590Z,41.93
2018-12-18T23:40:30.403Z,41.67
2018-12-18T23:43:00.174Z,47.10
2018-12-18T23:45:30.024Z,38.27
2018-12-18T23:48:00.129Z,43.53
2018-12-18T23:50:29.914Z,46.90
2018-12-18T23:52:59.851Z,48.20
2018-12-18T23:55:29.931Z,44.87
2018-12-18T23:57:59.870Z,46.63
