createdAt,value
2019-04-25T00:02:03.609Z,12.36
2019-04-25T00:04:33.174Z,12.30
2019-04-25T00:07:02.786Z,12.28
2019-04-25T00:09:39.065Z,12.27
2019-04-25T00:12:09.628Z,12.25
2019-04-25T00:14:39.627Z,12.27
2019-04-25T00:17:11.369Z,12.26
2019-04-25T00:19:42.497Z,12.24
2019-04-25T00:22:33.820Z,12.22
2019-04-25T00:25:32.270Z,12.21
2019-04-25T00:28:01.940Z,12.20
2019-04-25T00:30:32.962Z,12.11
2019-04-25T00:33:02.361Z,12.09
2019-04-25T00:35:31.776Z,12.06
2019-04-25T00:38:02.375Z,12.01
2019-04-25T00:40:32.196Z,11.94
2019-04-25T00:43:01.733Z,11.89
2019-04-25T00:45:31.715Z,11.96
2019-04-25T00:48:04.040Z,11.90
2019-04-25T00:50:32.954Z,11.88
2019-04-25T00:53:02.343Z,11.88
2019-04-25T00:55:32.795Z,11.89
2019-04-25T00:58:11.555Z,11.86
2019-04-25T01:01:12.225Z,11.79
2019-04-25T01:03:44.140Z,11.76
2019-04-25T01:06:13.953Z,11.69
2019-04-25T01:08:44.231Z,11.65
2019-04-25T01:11:13.788Z,11.64
2019-04-25T01:13:44.550Z,11.61
2019-04-25T01:16:14.048Z,11.53
2019-04-25T01:18:43.742Z,11.52
2019-04-25T01:21:14.179Z,11.53
2019-04-25T01:23:43.703Z,11.49
2019-04-25T01:26:13.338Z,11.44
2019-04-25T01:28:43.926Z,11.44
2019-04-25T01:31:15.726Z,11.39
2019-04-25T01:33:46.672Z,11.38
2019-04-25T01:36:41.197Z,11.39
2019-04-25T01:39:20.111Z,11.41
2019-04-25T01:42:15.411Z,11.41
2019-04-25T01:44:47.911Z,11.40
2019-04-25T01:47:17.862Z,11.42
2019-04-25T01:49:48.738Z,11.38
2019-04-25T01:52:18.387Z,11.35
2019-04-25T01:54:49.162Z,11.37
2019-04-25T01:57:19.236Z,11.44
2019-04-25T01:59:49.773Z,11.45
2019-04-25T02:02:23.611Z,11.43
2019-04-25T02:04:56.839Z,11.41
2019-04-25T02:07:24.256Z,11.25
2019-04-25T02:09:54.823Z,11.15
2019-04-25T02:12:29.680Z,11.10
2019-04-25T02:14:59.928Z,11.16
2019-04-25T02:17:29.415Z,11.13
2019-04-25T02:19:59.741Z,11.11
2019-04-25T02:22:29.514Z,11.16
2019-04-25T02:24:58.904Z,11.07
2019-04-25T02:27:28.330Z,11.06
2019-04-25T02:29:58.535Z,11.05
2019-04-25T02:32:28.447Z,11.07
2019-04-25T02:35:00.918Z,11.07
2019-04-25T02:37:28.974Z,11.06
2019-04-25T02:40:00.531Z,11.02
2019-04-25T02:42:29.626Z,11.04
2019-04-25T02:45:18.123Z,11.05
2019-04-25T02:48:06.901Z,11.00
2019-04-25T02:51:01.299Z,10.96
2019-04-25T02:53:37.414Z,10.98
2019-04-25T02:56:26.065Z,10.90
2019-04-25T02:58:39.282Z,10.82
2019-04-25T03:01:19.414Z,10.84
2019-04-25T03:03:44.750Z,10.77
2019-04-25T03:06:15.002Z,10.72
2019-04-25T03:08:46.229Z,10.76
2019-04-25T03:11:15.651Z,10.81
2019-04-25T03:13:45.093Z,10.74
2019-04-25T03:16:14.793Z,10.68
2019-04-25T03:19:07.906Z,10.75
2019-04-25T03:21:38.132Z,10.80
2019-04-25T03:24:10.257Z,10.73
2019-04-25T03:26:40.711Z,10.71
2019-04-25T03:29:10.028Z,10.63
2019-04-25T03:31:39.525Z,10.69
2019-04-25T03:34:13.768Z,10.73
2019-04-25T03:36:40.332Z,10.80
2019-04-25T03:39:09.718Z,10.82
2019-04-25T03:41:39.257Z,10.83
2019-04-25T03:44:08.956Z,10.80
2019-04-25T03:46:38.330Z,10.83
2019-04-25T03:49:07.711Z,10.98
2019-04-25T03:51:37.306Z,11.01
2019-04-25T03:54:08.079Z,11.09
2019-04-25T03:56:49.648Z,11.12
2019-04-25T03:59:09.214Z,11.25
2019-04-25T04:01:38.720Z,11.30
2019-04-25T04:04:09.020Z,11.30
2019-04-25T04:06:38.649Z,11.35
2019-04-25T04:09:08.230Z,11.45
2019-04-25T04:11:37.630Z,11.59
2019-04-25T04:14:07.160Z,11.58
2019-04-25T04:16:39.509Z,11.53
2019-04-25T04:19:09.574Z,11.55
2019-04-25T04:21:58.448Z,11.47
2019-04-25T04:24:34.835Z,11.73
2019-04-25T04:27:09.229Z,11.98
2019-04-25T04:29:39.829Z,12.18
2019-04-25T04:32:09.302Z,12.38
2019-04-25T04:34:38.754Z,12.51
2019-04-25T04:37:08.968Z,12.63
2019-04-25T04:39:38.518Z,12.69
2019-04-25T04:42:08.391Z,12.86
2019-04-25T04:44:37.928Z,12.93
2019-04-25T04:47:08.431Z,12.89
2019-04-25T04:49:37.976Z,12.33
2019-04-25T04:52:08.291Z,12.22
2019-04-25T04:54:38.746Z,12.37
2019-04-25T04:57:18.434Z,12.72
2019-04-25T04:59:39.296Z,12.74
2019-04-25T05:02:27.227Z,12.76
2019-04-25T05:05:34.464Z,12.67
2019-04-25T05:08:08.046Z,12.81
2019-04-25T05:10:37.428Z,12.81
2019-04-25T05:13:07.371Z,12.77
2019-04-25T05:15:36.891Z,12.88
2019-04-25T05:18:06.393Z,13.54
2019-04-25T05:20:35.773Z,13.97
2019-04-25T05:23:05.287Z,14.24
2019-04-25T05:25:34.734Z,14.17
2019-04-25T05:28:05.337Z,14.20
2019-04-25T05:30:53.511Z,14.08
2019-04-25T05:33:24.253Z,13.89
2019-04-25T05:35:54.186Z,14.08
2019-04-25T05:38:24.363Z,14.23
2019-04-25T05:41:03.882Z,14.35
2019-04-25T05:43:33.592Z,14.62
2019-04-25T05:46:03.373Z,14.75
2019-04-25T05:48:34.353Z,15.04
2019-04-25T05:51:04.020Z,15.26
2019-04-25T05:53:33.476Z,15.43
2019-04-25T05:56:04.311Z,15.14
2019-04-25T05:58:35.949Z,15.26
2019-04-25T06:01:05.438Z,15.21
2019-04-25T06:03:34.935Z,14.97
2019-04-25T06:06:04.447Z,15.32
2019-04-25T06:08:36.600Z,15.58
2019-04-25T06:11:16.003Z,15.82
2019-04-25T06:13:50.621Z,15.77
2019-04-25T06:16:34.115Z,15.81
2019-04-25T06:19:18.360Z,15.73
2019-04-25T06:21:45.128Z,15.42
2019-04-25T06:24:20.484Z,14.85
2019-04-25T06:27:25.529Z,13.93
2019-04-25T06:30:08.926Z,14.76
2019-04-25T06:32:38.452Z,15.30
2019-04-25T06:35:08.628Z,15.69
2019-04-25T06:37:38.009Z,16.20
2019-04-25T06:40:08.603Z,16.45
2019-04-25T06:42:39.164Z,16.72
2019-04-25T06:45:28.057Z,17.05
2019-04-25T06:48:23.133Z,17.29
2019-04-25T06:50:53.824Z,17.29
2019-04-25T06:53:25.728Z,17.47
2019-04-25T06:55:54.622Z,17.52
2019-04-25T06:58:26.891Z,17.61
2019-04-25T07:00:58.813Z,17.28
2019-04-25T07:03:27.096Z,17.56
2019-04-25T07:05:56.731Z,17.64
2019-04-25T07:08:26.923Z,17.71
2019-04-25T07:10:57.219Z,17.18
2019-04-25T07:13:26.978Z,16.80
2019-04-25T07:15:57.577Z,16.90
2019-04-25T07:18:31.246Z,16.90
2019-04-25T07:20:58.036Z,16.35
2019-04-25T07:23:27.479Z,16.86
2019-04-25T07:26:06.693Z,17.44
2019-04-25T07:28:51.205Z,17.92
2019-04-25T07:31:33.458Z,18.09
2019-04-25T07:34:10.835Z,18.08
2019-04-25T07:36:40.262Z,17.60
2019-04-25T07:39:11.216Z,17.97
2019-04-25T07:41:40.693Z,18.33
2019-04-25T07:44:10.210Z,18.77
2019-04-25T07:46:40.092Z,18.97
2019-04-25T07:49:09.867Z,17.98
2019-04-25T07:51:39.571Z,18.03
2019-04-25T07:54:09.055Z,17.75
2019-04-25T07:56:38.495Z,17.85
2019-04-25T07:59:08.107Z,18.04
2019-04-25T08:01:39.026Z,18.49
2019-04-25T08:04:08.671Z,18.80
2019-04-25T08:06:38.289Z,19.12
2019-04-25T08:09:09.839Z,19.38
2019-04-25T08:11:39.279Z,19.49
2019-04-25T08:14:14.430Z,19.46
2019-04-25T08:16:47.099Z,19.64
2019-04-25T08:19:16.613Z,19.36
2019-04-25T08:21:46.047Z,19.06
2019-04-25T08:24:16.115Z,18.69
2019-04-25T08:26:45.653Z,18.22
2019-04-25T08:29:15.293Z,18.40
2019-04-25T08:31:45.338Z,18.47
2019-04-25T08:34:14.817Z,18.77
2019-04-25T08:36:45.708Z,19.22
2019-04-25T08:39:15.936Z,19.27
2019-04-25T08:41:45.806Z,19.41
2019-04-25T08:44:15.415Z,19.47
2019-04-25T08:46:48.580Z,19.85
2019-04-25T08:49:30.542Z,19.65
2019-04-25T08:52:00.805Z,19.41
2019-04-25T08:54:45.740Z,19.76
2019-04-25T08:57:20.933Z,19.64
2019-04-25T08:59:55.971Z,19.86
2019-04-25T09:02:44.870Z,19.65
2019-04-25T09:05:38.923Z,20.14
2019-04-25T09:08:08.393Z,20.38
2019-04-25T09:10:38.970Z,20.85
2019-04-25T09:13:09.030Z,21.20
2019-04-25T09:15:39.453Z,20.93
2019-04-25T09:18:08.902Z,20.54
2019-04-25T09:20:40.898Z,19.87
2019-04-25T09:23:09.509Z,20.29
2019-04-25T09:25:39.026Z,20.10
2019-04-25T09:28:08.432Z,20.38
2019-04-25T09:30:38.434Z,20.87
2019-04-25T09:33:08.027Z,21.23
2019-04-25T09:35:37.696Z,21.15
2019-04-25T09:38:07.273Z,20.07
2019-04-25T09:40:37.462Z,20.13
2019-04-25T09:43:07.037Z,20.69
2019-04-25T09:45:53.298Z,21.06
2019-04-25T09:48:37.945Z,21.12
2019-04-25T09:51:26.530Z,21.04
2019-04-25T09:54:05.967Z,21.32
2019-04-25T09:56:44.829Z,20.90
2019-04-25T09:59:26.730Z,20.60
2019-04-25T10:01:50.423Z,20.46
2019-04-25T10:04:22.861Z,21.01
2019-04-25T10:06:51.150Z,20.55
2019-04-25T10:09:21.606Z,19.75
2019-04-25T10:11:51.013Z,20.05
2019-04-25T10:14:38.940Z,20.10
2019-04-25T10:17:08.605Z,20.31
2019-04-25T10:19:39.050Z,20.59
2019-04-25T10:22:08.642Z,20.57
2019-04-25T10:24:39.707Z,20.80
2019-04-25T10:27:10.919Z,20.61
2019-04-25T10:29:47.337Z,20.86
2019-04-25T10:32:13.275Z,20.85
2019-04-25T10:34:44.660Z,21.16
2019-04-25T10:37:15.295Z,21.27
2019-04-25T10:39:45.024Z,21.66
2019-04-25T10:42:15.771Z,22.22
2019-04-25T10:44:46.822Z,22.66
2019-04-25T10:47:16.734Z,22.65
2019-04-25T10:49:46.107Z,22.86
2019-04-25T10:52:15.742Z,23.03
2019-04-25T10:54:45.818Z,23.08
2019-04-25T10:57:16.144Z,22.78
2019-04-25T10:59:57.959Z,22.68
2019-04-25T11:02:17.307Z,22.52
2019-04-25T11:04:55.355Z,23.05
2019-04-25T11:07:24.984Z,23.41
2019-04-25T11:09:55.159Z,23.54
2019-04-25T11:12:24.656Z,23.41
2019-04-25T11:14:56.120Z,23.68
2019-04-25T11:17:25.350Z,23.72
2019-04-25T11:19:55.446Z,23.45
2019-04-25T11:22:25.318Z,22.93
2019-04-25T11:24:54.675Z,22.36
2019-04-25T11:27:24.571Z,21.85
2019-04-25T11:30:08.246Z,22.15
2019-04-25T11:32:28.274Z,21.88
2019-04-25T11:34:57.806Z,22.18
2019-04-25T11:37:29.746Z,22.57
2019-04-25T11:40:18.231Z,22.99
2019-04-25T11:42:48.276Z,23.32
2019-04-25T11:45:18.002Z,23.65
2019-04-25T11:47:48.356Z,23.51
2019-04-25T11:50:17.989Z,23.59
2019-04-25T11:52:47.497Z,23.78
2019-04-25T11:55:17.401Z,23.29
2019-04-25T11:57:49.180Z,23.14
2019-04-25T12:00:22.446Z,23.14
2019-04-25T12:02:54.603Z,23.42
2019-04-25T12:05:24.511Z,23.83
2019-04-25T12:07:53.953Z,23.36
2019-04-25T12:10:25.537Z,23.02
2019-04-25T12:12:56.185Z,23.20
2019-04-25T12:15:25.939Z,23.26
2019-04-25T12:17:55.957Z,22.98
2019-04-25T12:20:25.382Z,22.91
2019-04-25T12:23:06.006Z,23.11
2019-04-25T12:25:25.983Z,23.33
2019-04-25T12:27:55.529Z,23.21
2019-04-25T12:30:36.711Z,23.75
2019-04-25T12:32:56.934Z,24.03
2019-04-25T12:35:26.593Z,24.15
2019-04-25T12:37:56.461Z,23.93
2019-04-25T12:40:25.886Z,23.72
2019-04-25T12:42:55.260Z,23.51
2019-04-25T12:45:56.140Z,23.43
2019-04-25T12:48:25.725Z,23.31
2019-04-25T12:50:55.458Z,23.05
2019-04-25T12:53:25.333Z,23.22
2019-04-25T12:55:54.947Z,23.63
2019-04-25T12:58:24.363Z,23.44
2019-04-25T13:00:58.471Z,23.76
2019-04-25T13:03:25.930Z,23.73
2019-04-25T13:05:57.033Z,23.42
2019-04-25T13:08:26.770Z,23.02
2019-04-25T13:11:07.585Z,23.36
2019-04-25T13:13:27.434Z,24.15
2019-04-25T13:15:57.039Z,24.04
2019-04-25T13:18:26.413Z,23.63
2019-04-25T13:20:57.193Z,23.41
2019-04-25T13:23:27.193Z,24.12
2019-04-25T13:25:57.324Z,24.96
2019-04-25T13:28:51.216Z,25.55
2019-04-25T13:31:34.292Z,26.08
2019-04-25T13:34:09.819Z,25.92
2019-04-25T13:36:39.312Z,26.11
2019-04-25T13:39:16.244Z,26.07
2019-04-25T13:41:45.654Z,25.73
2019-04-25T13:44:15.035Z,25.83
2019-04-25T13:46:44.563Z,26.03
2019-04-25T13:49:14.847Z,24.39
2019-04-25T13:51:44.210Z,24.16
2019-04-25T13:54:14.874Z,24.30
2019-04-25T13:56:44.591Z,24.84
2019-04-25T13:59:14.322Z,24.98
2019-04-25T14:01:44.251Z,25.06
2019-04-25T14:04:14.378Z,25.10
2019-04-25T14:06:43.858Z,25.02
2019-04-25T14:09:17.143Z,24.28
2019-04-25T14:11:46.657Z,23.84
2019-04-25T14:14:16.137Z,23.55
2019-04-25T14:17:03.097Z,23.63
2019-04-25T14:20:07.030Z,23.29
2019-04-25T14:22:38.851Z,23.95
2019-04-25T14:25:09.628Z,23.84
2019-04-25T14:27:39.180Z,23.73
2019-04-25T14:30:10.794Z,24.00
2019-04-25T14:32:40.177Z,24.35
2019-04-25T14:35:09.671Z,24.48
2019-04-25T14:37:39.817Z,24.27
2019-04-25T14:40:11.194Z,24.04
2019-04-25T14:42:40.930Z,24.15
2019-04-25T14:45:11.121Z,23.92
2019-04-25T14:47:40.607Z,23.32
2019-04-25T14:50:10.575Z,23.46
2019-04-25T14:52:40.851Z,23.57
2019-04-25T14:55:29.687Z,23.68
2019-04-25T14:58:01.184Z,23.75
2019-04-25T15:00:36.263Z,23.76
2019-04-25T15:03:06.483Z,23.53
2019-04-25T15:05:35.995Z,23.38
2019-04-25T15:08:05.575Z,23.37
2019-04-25T15:10:36.029Z,23.54
2019-04-25T15:13:07.762Z,23.38
2019-04-25T15:15:37.311Z,23.30
2019-04-25T15:18:06.841Z,23.51
2019-04-25T15:20:36.295Z,23.71
2019-04-25T15:23:05.987Z,23.92
2019-04-25T15:25:35.481Z,23.62
2019-04-25T15:28:05.094Z,23.45
2019-04-25T15:30:36.068Z,23.69
2019-04-25T15:33:05.781Z,23.74
2019-04-25T15:35:41.526Z,23.68
2019-04-25T15:38:19.179Z,23.35
2019-04-25T15:40:58.778Z,23.57
2019-04-25T15:43:53.371Z,23.61
2019-04-25T15:46:28.902Z,23.53
2019-04-25T15:48:58.386Z,23.64
2019-04-25T15:51:27.971Z,23.70
2019-04-25T15:53:57.349Z,23.77
2019-04-25T15:56:27.485Z,23.59
2019-04-25T15:58:57.908Z,23.46
2019-04-25T16:01:28.316Z,23.40
2019-04-25T16:03:57.784Z,23.30
2019-04-25T16:06:27.859Z,22.94
2019-04-25T16:08:57.441Z,22.89
2019-04-25T16:11:28.018Z,22.74
2019-04-25T16:13:57.470Z,22.83
2019-04-25T16:16:26.927Z,22.58
2019-04-25T16:18:56.406Z,22.62
2019-04-25T16:21:26.744Z,22.61
2019-04-25T16:23:57.209Z,22.37
2019-04-25T16:26:27.009Z,22.16
2019-04-25T16:28:57.906Z,22.16
2019-04-25T16:31:28.091Z,22.06
2019-04-25T16:33:58.768Z,21.84
2019-04-25T16:36:28.322Z,21.97
2019-04-25T16:41:26.554Z,21.91
2019-04-25T16:44:00.461Z,22.05
2019-04-25T16:46:32.151Z,21.98
2019-04-25T16:49:03.794Z,21.85
2019-04-25T16:51:33.184Z,21.71
2019-04-25T16:54:02.770Z,21.73
2019-04-25T16:56:32.796Z,21.56
2019-04-25T16:59:02.160Z,21.56
2019-04-25T17:01:32.002Z,21.63
2019-04-25T17:04:02.311Z,21.63
2019-04-25T17:06:32.272Z,21.63
2019-04-25T17:09:01.987Z,21.49
2019-04-25T17:11:31.981Z,21.51
2019-04-25T17:14:10.004Z,21.45
2019-04-25T17:17:08.347Z,21.24
2019-04-25T17:19:48.746Z,21.16
2019-04-25T17:22:18.293Z,21.13
2019-04-25T17:24:48.282Z,21.18
2019-04-25T17:27:18.655Z,21.17
2019-04-25T17:29:48.401Z,21.07
2019-04-25T17:32:29.485Z,20.98
2019-04-25T17:35:14.976Z,20.89
2019-04-25T17:37:52.155Z,20.77
2019-04-25T17:40:25.282Z,20.72
2019-04-25T17:42:54.782Z,20.66
2019-04-25T17:45:28.270Z,20.65
2019-04-25T17:47:58.015Z,20.62
2019-04-25T17:50:27.494Z,20.55
2019-04-25T17:52:57.113Z,20.49
2019-04-25T17:55:26.492Z,20.44
2019-04-25T17:57:55.860Z,20.40
2019-04-25T18:00:36.272Z,20.38
2019-04-25T18:03:07.852Z,20.32
2019-04-25T18:05:38.072Z,20.22
2019-04-25T18:08:07.510Z,20.16
2019-04-25T18:10:37.714Z,20.08
2019-04-25T18:13:09.464Z,20.00
2019-04-25T18:16:15.860Z,19.93
2019-04-25T18:19:00.087Z,19.86
2019-04-25T18:21:29.593Z,19.76
2019-04-25T18:24:36.684Z,19.69
2019-04-25T18:27:37.648Z,19.63
2019-04-25T18:30:08.010Z,19.57
2019-04-25T18:32:39.194Z,19.52
2019-04-25T18:35:30.656Z,19.49
2019-04-25T18:38:19.060Z,19.45
2019-04-25T18:41:06.354Z,19.43
2019-04-25T18:43:42.523Z,19.49
2019-04-25T18:46:18.667Z,19.53
2019-04-25T18:48:48.217Z,19.64
2019-04-25T18:51:17.733Z,19.70
2019-04-25T18:54:18.287Z,19.55
2019-04-25T18:57:10.242Z,19.43
2019-04-25T18:59:57.331Z,19.33
2019-04-25T19:02:46.047Z,19.25
2019-04-25T19:05:47.260Z,19.20
2019-04-25T19:08:16.765Z,19.10
2019-04-25T19:10:47.164Z,19.01
2019-04-25T19:13:16.613Z,18.99
2019-04-25T19:15:47.133Z,18.92
2019-04-25T19:18:16.655Z,18.90
2019-04-25T19:20:46.285Z,18.85
2019-04-25T19:23:15.659Z,18.76
2019-04-25T19:25:45.842Z,18.74
2019-04-25T19:28:15.608Z,18.70
2019-04-25T19:30:45.156Z,18.72
2019-04-25T19:33:14.505Z,18.76
2019-04-25T19:35:44.023Z,18.80
2019-04-25T19:38:13.904Z,18.85
2019-04-25T19:41:02.406Z,18.78
2019-04-25T19:43:46.583Z,18.81
2019-04-25T19:46:16.015Z,18.80
2019-04-25T19:48:45.398Z,18.71
2019-04-25T19:51:14.871Z,18.63
2019-04-25T19:53:45.023Z,18.59
2019-04-25T19:56:14.443Z,18.58
2019-04-25T19:58:43.938Z,18.55
2019-04-25T20:01:13.514Z,18.58
2019-04-25T20:03:58.954Z,18.50
2019-04-25T20:06:46.149Z,18.47
2019-04-25T20:09:40.535Z,18.49
2019-04-25T20:12:10.120Z,18.48
2019-04-25T20:14:40.858Z,18.54
2019-04-25T20:17:10.238Z,18.56
2019-04-25T20:19:39.671Z,18.52
2019-04-25T20:22:09.151Z,18.48
2019-04-25T20:24:38.530Z,18.50
2019-04-25T20:27:08.058Z,18.54
2019-04-25T20:29:37.539Z,18.50
2019-04-25T20:32:07.208Z,18.49
2019-04-25T20:34:37.105Z,18.60
2019-04-25T20:37:06.688Z,18.44
2019-04-25T20:39:36.172Z,18.40
2019-04-25T20:42:05.587Z,18.35
2019-04-25T20:44:36.557Z,18.37
2019-04-25T20:47:06.171Z,18.26
2019-04-25T20:49:35.685Z,18.17
2019-04-25T20:52:05.202Z,18.15
2019-04-25T20:54:34.591Z,17.91
2019-04-25T20:57:04.127Z,17.88
2019-04-25T20:59:33.616Z,17.79
2019-04-25T21:02:03.007Z,17.60
2019-04-25T21:04:44.864Z,17.51
2019-04-25T21:07:14.249Z,17.47
2019-04-25T21:09:43.633Z,17.51
2019-04-25T21:12:13.160Z,17.61
2019-04-25T21:15:00.377Z,17.55
2019-04-25T21:17:54.658Z,17.59
2019-04-25T21:20:24.025Z,17.63
2019-04-25T21:22:53.812Z,17.52
2019-04-25T21:25:23.883Z,17.52
2019-04-25T21:27:53.273Z,17.31
2019-04-25T21:30:22.671Z,17.26
2019-04-25T21:32:55.915Z,17.25
2019-04-25T21:35:26.177Z,17.22
2019-04-25T21:37:55.561Z,17.18
2019-04-25T21:40:46.481Z,17.18
2019-04-25T21:43:23.301Z,17.04
2019-04-25T21:45:53.987Z,17.02
2019-04-25T21:48:23.763Z,16.91
2019-04-25T21:50:54.080Z,16.91
2019-04-25T21:53:24.472Z,16.88
2019-04-25T21:55:54.558Z,16.83
2019-04-25T21:58:24.991Z,16.84
2019-04-25T22:01:09.669Z,16.81
2019-04-25T22:03:39.051Z,16.84
2019-04-25T22:06:08.794Z,16.80
2019-04-25T22:08:38.312Z,16.72
2019-04-25T22:11:07.914Z,16.70
2019-04-25T22:13:37.822Z,16.56
2019-04-25T22:16:07.630Z,16.50
2019-04-25T22:18:37.507Z,16.45
2019-04-25T22:21:06.999Z,16.42
2019-04-25T22:23:36.670Z,16.33
2019-04-25T22:26:07.047Z,16.32
2019-04-25T22:28:37.127Z,16.31
2019-04-25T22:31:12.135Z,16.18
2019-04-25T22:34:03.782Z,16.16
2019-04-25T22:36:33.693Z,16.07
2019-04-25T22:39:11.181Z,16.06
2019-04-25T22:41:46.927Z,15.93
2019-04-25T22:44:18.121Z,15.86
2019-04-25T22:46:47.769Z,15.86
2019-04-25T22:49:19.637Z,15.78
2019-04-25T22:51:49.112Z,15.53
2019-04-25T22:54:18.848Z,15.40
2019-04-25T22:56:48.255Z,15.32
2019-04-25T22:59:18.006Z,15.42
2019-04-25T23:01:57.721Z,15.46
2019-04-25T23:04:41.896Z,15.47
2019-04-25T23:07:12.313Z,15.41
2019-04-25T23:09:41.704Z,15.42
2019-04-25T23:12:11.349Z,15.39
2019-04-25T23:14:41.236Z,15.42
2019-04-25T23:17:11.499Z,15.44
2019-04-25T23:19:41.075Z,15.37
2019-04-25T23:22:11.467Z,15.33
2019-04-25T23:24:46.145Z,15.06
2019-04-25T23:27:28.398Z,15.14
2019-04-25T23:29:57.772Z,15.03
2019-04-25T23:32:27.310Z,14.99
2019-04-25T23:34:56.832Z,14.92
2019-04-25T23:37:26.319Z,14.97
2019-04-25T23:39:55.684Z,14.94
2019-04-25T23:42:25.244Z,14.79
2019-04-25T23:44:54.982Z,14.62
2019-04-25T23:47:24.351Z,14.36
2019-04-25T23:49:53.866Z,14.26
2019-04-25T23:52:23.526Z,14.09
2019-04-25T23:54:52.892Z,14.05
2019-04-25T23:57:22.586Z,14.11
2019-04-25T23:59:52.066Z,14.11
