createdAt,value
2018-09-04T00:00:14.213Z,32.65
2018-09-04T00:02:42.429Z,33.90
2018-09-04T00:05:10.661Z,35.00
2018-09-04T00:07:38.872Z,34.85
2018-09-04T00:10:07.771Z,32.70
2018-09-04T00:12:36.504Z,33.30
2018-09-04T00:15:04.755Z,33.97
2018-09-04T00:17:32.960Z,34.95
2018-09-04T00:20:01.440Z,34.08
2018-09-04T00:22:29.652Z,35.58
2018-09-04T00:24:57.928Z,35.05
2018-09-04T00:27:26.166Z,33.92
2018-09-04T00:29:54.375Z,35.43
2018-09-04T00:32:22.604Z,35.08
2018-09-04T00:34:50.838Z,35.55
2018-09-04T00:37:19.085Z,37.48
2018-09-04T00:39:47.618Z,37.55
2018-09-04T00:42:15.863Z,37.48
2018-09-04T00:44:44.072Z,40.12
2018-09-04T00:47:12.309Z,36.95
2018-09-04T00:49:40.548Z,37.53
2018-09-04T00:52:08.789Z,38.45
2018-09-04T00:54:37.034Z,39.58
2018-09-04T00:57:05.269Z,38.25
2018-09-04T00:59:33.500Z,37.78
2018-09-04T01:02:01.796Z,38.87
2018-09-04T01:04:30.024Z,38.55
2018-09-04T01:06:58.256Z,37.00
2018-09-04T01:09:26.483Z,39.08
2018-09-04T01:11:54.727Z,39.53
2018-09-04T01:14:22.936Z,37.78
2018-09-04T01:16:51.176Z,37.83
2018-09-04T01:19:19.399Z,35.90
2018-09-04T01:21:47.647Z,35.98
2018-09-04T01:24:15.864Z,38.98
2018-09-04T01:26:44.109Z,36.38
2018-09-04T01:29:12.352Z,36.70
2018-09-04T01:31:40.569Z,36.93
2018-09-04T01:34:08.800Z,35.67
2018-09-04T01:36:37.004Z,34.60
2018-09-04T01:39:06.880Z,36.80
2018-09-04T01:41:35.129Z,35.25
2018-09-04T01:44:03.380Z,35.52
2018-09-04T01:46:31.591Z,36.25
2018-09-04T01:48:59.828Z,36.60
2018-09-04T01:51:28.052Z,35.65
2018-09-04T01:53:56.306Z,34.03
2018-09-04T01:56:24.524Z,33.75
2018-09-04T01:58:52.759Z,34.90
2018-09-04T02:01:21.003Z,33.45
2018-09-04T02:03:49.227Z,35.10
2018-09-04T02:06:17.495Z,34.88
2018-09-04T02:08:45.720Z,34.90
2018-09-04T02:11:13.936Z,34.98
2018-09-04T02:13:42.180Z,35.50
2018-09-04T02:16:10.403Z,34.75
2018-09-04T02:18:38.655Z,34.90
2018-09-04T02:21:06.867Z,36.30
2018-09-04T02:23:35.108Z,35.40
2018-09-04T02:26:03.304Z,36.48
2018-09-04T02:28:31.512Z,36.73
2018-09-04T02:30:59.756Z,37.10
2018-09-04T02:33:27.976Z,36.33
2018-09-04T02:35:56.224Z,35.90
2018-09-04T02:38:24.436Z,35.03
2018-09-04T02:40:52.680Z,30.80
2018-09-04T02:43:20.900Z,29.02
2018-09-04T02:45:49.176Z,28.75
2018-09-04T02:48:17.392Z,26.85
2018-09-04T02:50:45.676Z,28.35
2018-09-04T02:53:13.912Z,28.80
2018-09-04T02:55:42.161Z,26.62
2018-09-04T02:58:10.702Z,28.60
2018-09-04T03:00:38.944Z,28.80
2018-09-04T03:03:07.173Z,28.47
2018-09-04T03:05:35.487Z,29.72
2018-09-04T03:08:03.697Z,26.73
2018-09-04T03:10:31.980Z,26.80
2018-09-04T03:13:00.202Z,25.10
2018-09-04T03:15:28.539Z,25.30
2018-09-04T03:17:56.912Z,23.20
2018-09-04T03:20:25.160Z,22.85
2018-09-04T03:22:53.657Z,20.75
2018-09-04T03:25:21.977Z,21.20
2018-09-04T03:27:50.256Z,19.73
2018-09-04T03:30:18.470Z,20.80
2018-09-04T03:32:46.745Z,19.57
2018-09-04T03:35:15.040Z,20.75
2018-09-04T03:37:43.320Z,19.95
2018-09-04T03:40:11.609Z,19.92
2018-09-04T03:42:39.906Z,20.02
2018-09-04T03:45:08.543Z,20.32
2018-09-04T03:47:36.833Z,20.02
2018-09-04T03:50:06.584Z,18.57
2018-09-04T03:52:35.122Z,20.10
2018-09-04T03:55:03.378Z,19.07
2018-09-04T03:57:31.624Z,17.90
2018-09-04T03:59:59.945Z,19.37
2018-09-04T04:02:28.832Z,19.80
2018-09-04T04:04:57.072Z,20.12
2018-09-04T04:07:25.313Z,19.00
2018-09-04T04:09:53.539Z,19.85
2018-09-04T04:12:21.792Z,18.97
2018-09-04T04:14:50.019Z,18.77
2018-09-04T04:17:18.301Z,19.80
2018-09-04T04:19:46.519Z,18.63
2018-09-04T04:22:14.752Z,19.53
2018-09-04T04:24:42.972Z,19.23
2018-09-04T04:27:11.231Z,18.80
2018-09-04T04:29:39.448Z,19.40
2018-09-04T04:32:07.712Z,18.90
2018-09-04T04:34:35.968Z,19.25
2018-09-04T04:37:04.239Z,18.90
2018-09-04T04:39:32.488Z,19.12
2018-09-04T04:42:00.700Z,17.55
2018-09-04T04:44:28.941Z,17.25
2018-09-04T04:46:57.311Z,16.80
2018-09-04T04:49:25.555Z,18.17
2018-09-04T04:51:53.774Z,18.10
2018-09-04T04:54:22.043Z,18.52
2018-09-04T04:56:50.270Z,18.93
2018-09-04T04:59:18.543Z,18.60
2018-09-04T05:01:46.765Z,19.03
2018-09-04T05:04:15.016Z,19.10
2018-09-04T05:06:44.075Z,18.50
2018-09-04T05:09:12.320Z,18.50
2018-09-04T05:11:40.677Z,18.50
2018-09-04T05:14:08.804Z,19.27
2018-09-04T05:16:37.044Z,18.60
2018-09-04T05:19:05.420Z,19.05
2018-09-04T05:21:33.643Z,18.53
2018-09-04T05:24:01.878Z,18.50
2018-09-04T05:26:30.104Z,19.00
2018-09-04T05:28:58.356Z,18.60
2018-09-04T05:31:26.752Z,24.27
2018-09-04T05:33:54.971Z,19.80
2018-09-04T05:36:23.237Z,19.90
2018-09-04T05:38:51.456Z,19.27
2018-09-04T05:41:20.080Z,19.50
2018-09-04T05:43:51.171Z,18.33
2018-09-04T05:48:58.822Z,18.67
2018-09-04T05:51:27.195Z,18.67
2018-09-04T05:53:55.844Z,17.27
2018-09-04T05:56:24.209Z,18.50
2018-09-04T05:58:52.440Z,17.25
2018-09-04T06:01:20.854Z,17.50
2018-09-04T06:03:49.148Z,17.57
2018-09-04T06:06:17.390Z,18.50
2018-09-04T06:08:45.624Z,17.80
2018-09-04T06:11:13.852Z,17.30
2018-09-04T06:13:42.089Z,18.17
2018-09-04T06:16:10.333Z,17.17
2018-09-04T06:18:38.532Z,17.23
2018-09-04T06:21:06.778Z,16.82
2018-09-04T06:23:34.995Z,18.17
2018-09-04T06:26:03.241Z,17.20
2018-09-04T06:28:31.455Z,16.82
2018-09-04T06:30:59.712Z,17.55
2018-09-04T06:33:27.927Z,17.50
2018-09-04T06:35:56.204Z,17.80
2018-09-04T06:38:24.427Z,18.10
2018-09-04T06:40:52.637Z,18.50
2018-09-04T06:43:20.882Z,18.00
2018-09-04T06:45:49.109Z,17.77
2018-09-04T06:48:17.353Z,16.67
2018-09-04T06:50:45.568Z,18.30
2018-09-04T06:53:13.833Z,17.92
2018-09-04T06:55:42.036Z,17.82
2018-09-04T06:58:10.272Z,17.92
2018-09-04T07:00:38.473Z,17.43
2018-09-04T07:03:06.708Z,18.57
2018-09-04T07:05:34.911Z,16.73
2018-09-04T07:08:03.141Z,17.15
2018-09-04T07:10:31.356Z,18.48
2018-09-04T07:12:59.612Z,18.95
2018-09-04T07:15:27.852Z,18.57
2018-09-04T07:17:56.089Z,18.12
2018-09-04T07:20:24.375Z,18.00
2018-09-04T07:22:52.629Z,19.07
2018-09-04T07:25:20.876Z,17.45
2018-09-04T07:27:49.118Z,18.20
2018-09-04T07:30:17.349Z,18.12
2018-09-04T07:32:45.580Z,18.27
2018-09-04T07:35:13.792Z,17.98
2018-09-04T07:37:42.020Z,19.52
2018-09-04T07:40:10.259Z,17.30
2018-09-04T07:42:38.527Z,17.12
2018-09-04T07:45:08.171Z,17.15
2018-09-04T07:47:36.440Z,18.00
2018-09-04T07:50:04.700Z,17.20
2018-09-04T07:52:32.911Z,17.23
2018-09-04T07:55:01.181Z,17.27
2018-09-04T07:57:29.400Z,18.00
2018-09-04T07:59:57.632Z,17.27
2018-09-04T08:02:25.847Z,18.42
2018-09-04T08:04:54.080Z,17.30
2018-09-04T08:07:22.332Z,17.10
2018-09-04T08:09:50.568Z,17.70
2018-09-04T08:12:18.809Z,16.50
2018-09-04T08:14:47.059Z,16.75
2018-09-04T08:17:15.277Z,16.10
2018-09-04T08:19:43.524Z,17.60
2018-09-04T08:22:11.740Z,16.80
2018-09-04T08:24:39.963Z,17.00
2018-09-04T08:27:08.172Z,17.02
2018-09-04T08:29:36.420Z,17.65
2018-09-04T08:32:04.640Z,18.00
2018-09-04T08:34:32.915Z,17.70
2018-09-04T08:37:01.142Z,16.62
2018-09-04T08:39:29.391Z,17.60
2018-09-04T08:41:57.600Z,16.13
2018-09-04T08:44:25.839Z,16.70
2018-09-04T08:46:54.054Z,16.73
2018-09-04T08:49:22.296Z,15.90
2018-09-04T08:51:50.520Z,16.85
2018-09-04T08:54:18.787Z,16.97
2018-09-04T08:56:47.020Z,15.83
2018-09-04T08:59:15.245Z,15.70
2018-09-04T09:01:43.493Z,14.73
2018-09-04T09:04:11.747Z,16.85
2018-09-04T09:06:39.952Z,17.57
2018-09-04T09:09:09.256Z,17.15
2018-09-04T09:11:37.509Z,17.20
2018-09-04T09:14:05.743Z,16.73
2018-09-04T09:16:33.973Z,16.43
2018-09-04T09:19:02.187Z,16.37
2018-09-04T09:21:30.440Z,16.50
2018-09-04T09:23:58.652Z,17.25
2018-09-04T09:26:26.900Z,15.78
2018-09-04T09:28:55.120Z,18.10
2018-09-04T09:31:23.384Z,17.82
2018-09-04T09:33:51.608Z,18.02
2018-09-04T09:36:19.840Z,19.73
2018-09-04T09:38:48.063Z,18.80
2018-09-04T09:41:16.292Z,20.10
2018-09-04T09:43:44.521Z,19.40
2018-09-04T09:46:12.765Z,20.65
2018-09-04T09:48:42.032Z,19.80
2018-09-04T09:51:11.428Z,21.60
2018-09-04T09:53:40.362Z,21.05
2018-09-04T09:56:09.487Z,21.90
2018-09-04T09:58:38.009Z,21.40
2018-09-04T10:01:11.820Z,22.35
2018-09-04T10:03:45.484Z,21.60
2018-09-04T10:06:13.734Z,21.25
2018-09-04T10:08:41.967Z,21.63
2018-09-04T10:11:10.306Z,21.90
2018-09-04T10:13:38.507Z,21.20
2018-09-04T10:16:06.763Z,20.37
2018-09-04T10:18:35.201Z,19.80
2018-09-04T10:21:03.480Z,19.85
2018-09-04T10:23:32.031Z,18.85
2018-09-04T10:26:00.296Z,19.45
2018-09-04T10:28:28.518Z,19.57
2018-09-04T10:30:56.772Z,18.55
2018-09-04T10:33:25.024Z,18.13
2018-09-04T10:35:53.280Z,18.92
2018-09-04T10:38:24.410Z,17.27
2018-09-04T10:40:55.142Z,19.67
2018-09-04T10:43:27.030Z,17.70
2018-09-04T10:46:00.754Z,19.07
2018-09-04T10:48:29.660Z,17.67
2018-09-04T10:50:57.940Z,17.70
2018-09-04T10:53:26.393Z,17.30
2018-09-04T10:55:54.716Z,17.10
2018-09-04T10:58:23.008Z,15.90
2018-09-04T11:00:51.272Z,16.57
2018-09-04T11:03:19.509Z,16.00
2018-09-04T11:05:47.789Z,17.07
2018-09-04T11:08:16.026Z,16.77
2018-09-04T11:10:44.285Z,15.70
2018-09-04T11:13:12.539Z,13.43
2018-09-04T11:15:40.820Z,15.40
2018-09-04T11:18:09.065Z,15.87
2018-09-04T11:20:37.304Z,14.77
2018-09-04T11:23:05.625Z,15.93
2018-09-04T11:25:33.896Z,14.00
2018-09-04T11:28:02.148Z,15.30
2018-09-04T11:30:30.438Z,14.00
2018-09-04T11:32:58.657Z,13.58
2018-09-04T11:35:26.889Z,14.20
2018-09-04T11:37:55.129Z,14.73
2018-09-04T11:40:23.356Z,12.80
2018-09-04T11:42:51.703Z,12.80
2018-09-04T11:45:19.942Z,12.70
2018-09-04T11:47:48.177Z,12.60
2018-09-04T11:50:16.408Z,13.70
2018-09-04T11:52:44.664Z,12.82
2018-09-04T11:55:13.255Z,12.98
2018-09-04T11:57:42.060Z,12.35
2018-09-04T12:00:15.541Z,12.17
2018-09-04T12:02:43.904Z,13.85
2018-09-04T12:05:12.141Z,13.10
2018-09-04T12:07:40.426Z,13.35
2018-09-04T12:10:08.823Z,11.93
2018-09-04T12:12:37.253Z,13.00
2018-09-04T12:15:05.501Z,13.15
2018-09-04T12:17:33.747Z,13.22
2018-09-04T12:20:48.273Z,13.35
2018-09-04T12:23:16.497Z,12.47
2018-09-04T12:25:45.816Z,13.00
2018-09-04T12:28:14.129Z,11.73
2018-09-04T12:30:42.376Z,11.80
2018-09-04T12:33:10.651Z,13.03
2018-09-04T12:35:38.888Z,12.90
2018-09-04T12:38:08.684Z,13.48
2018-09-04T12:40:36.929Z,12.67
2018-09-04T12:43:05.269Z,12.13
2018-09-04T12:45:38.774Z,13.17
2018-09-04T12:48:07.123Z,12.47
2018-09-04T12:50:35.876Z,12.80
2018-09-04T12:53:04.796Z,12.60
2018-09-04T12:55:33.120Z,12.82
2018-09-04T12:58:01.385Z,12.10
2018-09-04T13:00:29.624Z,12.30
2018-09-04T13:02:57.885Z,12.00
2018-09-04T13:05:26.116Z,12.20
2018-09-04T13:07:54.361Z,12.40
2018-09-04T13:10:23.673Z,12.80
2018-09-04T13:12:52.017Z,11.50
2018-09-04T13:15:20.257Z,12.07
2018-09-04T13:17:48.619Z,11.73
2018-09-04T13:20:16.856Z,11.60
2018-09-04T13:22:45.101Z,11.30
2018-09-04T13:25:13.348Z,12.43
2018-09-04T13:27:41.592Z,11.20
2018-09-04T13:30:09.846Z,11.55
2018-09-04T13:32:38.764Z,10.90
2018-09-04T13:35:07.041Z,11.85
2018-09-04T13:37:35.296Z,11.60
2018-09-04T13:40:03.880Z,10.75
2018-09-04T13:42:32.989Z,10.87
2018-09-04T13:45:01.208Z,10.77
2018-09-04T13:47:30.944Z,11.30
2018-09-04T13:49:59.286Z,11.45
2018-09-04T13:52:28.788Z,11.10
2018-09-04T13:54:58.093Z,10.88
2018-09-04T13:57:26.888Z,10.68
2018-09-04T13:59:55.136Z,10.93
2018-09-04T14:02:23.406Z,10.53
2018-09-04T14:04:51.649Z,10.90
2018-09-04T14:07:19.880Z,10.88
2018-09-04T14:09:48.213Z,10.57
2018-09-04T14:12:16.453Z,11.07
2018-09-04T14:14:44.703Z,11.30
2018-09-04T14:17:16.300Z,10.88
2018-09-04T14:19:44.820Z,10.20
2018-09-04T14:22:13.141Z,10.70
2018-09-04T14:24:41.394Z,11.10
2018-09-04T14:27:09.660Z,10.53
2018-09-04T14:29:53.773Z,11.43
2018-09-04T14:32:06.232Z,10.00
2018-09-04T14:34:34.476Z,10.13
2018-09-04T14:37:02.811Z,10.30
2018-09-04T14:39:30.961Z,10.80
2018-09-04T14:41:59.183Z,10.68
2018-09-04T14:44:27.480Z,10.60
2018-09-04T14:46:55.709Z,10.95
2018-09-04T14:49:23.977Z,11.15
2018-09-04T14:51:52.205Z,10.65
2018-09-04T14:54:20.496Z,11.00
2018-09-04T14:56:48.731Z,10.77
2018-09-04T14:59:16.982Z,11.00
2018-09-04T15:01:45.208Z,11.50
2018-09-04T15:04:13.429Z,11.20
2018-09-04T15:06:41.647Z,10.48
2018-09-04T15:09:09.880Z,11.30
2018-09-04T15:11:38.104Z,12.10
2018-09-04T15:14:06.399Z,11.83
2018-09-04T15:16:34.616Z,11.70
2018-09-04T15:19:03.004Z,11.93
2018-09-04T15:21:31.196Z,11.93
2018-09-04T15:23:59.454Z,11.45
2018-09-04T15:26:27.703Z,11.40
2018-09-04T15:28:55.940Z,11.40
2018-09-04T15:31:24.167Z,11.43
2018-09-04T15:33:52.423Z,12.60
2018-09-04T15:36:20.659Z,12.03
2018-09-04T15:38:49.951Z,12.45
2018-09-04T15:41:18.181Z,11.88
2018-09-04T15:43:46.439Z,11.77
2018-09-04T15:46:14.676Z,10.80
2018-09-04T15:48:42.914Z,11.97
2018-09-04T15:51:11.200Z,11.30
2018-09-04T15:53:45.892Z,11.40
2018-09-04T15:56:14.535Z,11.60
2018-09-04T15:58:42.784Z,12.23
2018-09-04T16:01:11.029Z,11.90
2018-09-04T16:03:39.275Z,11.40
2018-09-04T16:06:07.520Z,11.50
2018-09-04T16:08:35.745Z,11.40
2018-09-04T16:11:07.071Z,12.30
2018-09-04T16:13:35.329Z,11.85
2018-09-04T16:16:03.581Z,12.50
2018-09-04T16:18:32.314Z,11.70
2018-09-04T16:21:00.712Z,12.77
2018-09-04T16:23:28.940Z,12.50
2018-09-04T16:25:57.376Z,12.40
2018-09-04T16:28:25.836Z,11.93
2018-09-04T16:30:54.127Z,11.80
2018-09-04T16:33:22.351Z,11.85
2018-09-04T16:35:50.684Z,11.63
2018-09-04T16:38:18.904Z,12.00
2018-09-04T16:40:47.145Z,12.10
2018-09-04T16:43:15.380Z,11.97
2018-09-04T16:45:43.633Z,12.07
2018-09-04T16:48:11.853Z,11.43
2018-09-04T16:50:40.120Z,12.13
2018-09-04T16:53:08.388Z,11.77
2018-09-04T16:55:36.632Z,11.83
2018-09-04T16:58:05.225Z,11.80
2018-09-04T17:00:33.456Z,11.70
2018-09-04T17:03:01.975Z,12.03
2018-09-04T17:05:30.227Z,11.03
2018-09-04T17:07:58.473Z,11.53
2018-09-04T17:10:26.824Z,10.75
2018-09-04T17:12:55.162Z,10.67
2018-09-04T17:15:23.345Z,11.78
2018-09-04T17:17:51.572Z,10.73
2018-09-04T17:20:19.815Z,11.77
2018-09-04T17:22:48.715Z,11.43
2018-09-04T17:25:16.972Z,10.78
2018-09-04T17:27:46.292Z,11.43
2018-09-04T17:30:14.533Z,12.17
2018-09-04T17:32:42.758Z,11.48
2018-09-04T17:35:11.087Z,11.80
2018-09-04T17:37:39.361Z,12.00
2018-09-04T17:40:07.744Z,11.90
2018-09-04T17:42:36.272Z,11.33
2018-09-04T17:45:04.558Z,10.90
2018-09-04T17:47:32.853Z,10.48
2018-09-04T17:50:01.112Z,11.65
2018-09-04T17:52:29.376Z,11.33
2018-09-04T17:54:57.673Z,12.03
2018-09-04T17:57:25.960Z,11.40
2018-09-04T17:59:54.196Z,11.70
2018-09-04T18:02:22.480Z,12.50
2018-09-04T18:04:50.721Z,11.50
2018-09-04T18:07:18.960Z,11.90
2018-09-04T18:09:47.265Z,12.30
2018-09-04T18:12:15.578Z,11.95
2018-09-04T18:14:43.823Z,11.90
2018-09-04T18:17:12.160Z,12.37
2018-09-04T18:19:40.388Z,11.10
2018-09-04T18:22:08.655Z,11.97
2018-09-04T18:24:36.884Z,12.88
2018-09-04T18:27:05.150Z,13.25
2018-09-04T18:29:33.464Z,13.33
2018-09-04T18:32:02.177Z,14.23
2018-09-04T18:34:30.410Z,12.63
2018-09-04T18:36:59.115Z,12.43
2018-09-04T18:39:27.441Z,12.30
2018-09-04T18:41:55.702Z,11.90
2018-09-04T18:44:23.912Z,12.58
2018-09-04T18:46:52.167Z,12.80
2018-09-04T18:49:20.548Z,13.95
2018-09-04T18:51:48.803Z,12.60
2018-09-04T18:54:17.055Z,12.20
2018-09-04T18:56:45.423Z,11.40
2018-09-04T18:59:13.712Z,11.87
2018-09-04T19:01:41.944Z,11.40
2018-09-04T19:04:10.187Z,11.30
2018-09-04T19:06:38.529Z,10.63
2018-09-04T19:09:07.492Z,11.40
2018-09-04T19:11:35.776Z,10.85
2018-09-04T19:14:04.110Z,13.10
2018-09-04T19:16:32.315Z,12.47
2018-09-04T19:19:00.616Z,12.27
2018-09-04T19:21:28.882Z,12.23
2018-09-04T19:23:57.186Z,11.73
2018-09-04T19:26:25.457Z,13.10
2018-09-04T19:28:53.672Z,12.73
2018-09-04T19:31:21.913Z,14.30
2018-09-04T19:33:50.358Z,13.83
2018-09-04T19:36:18.976Z,12.97
2018-09-04T19:38:47.216Z,12.25
2018-09-04T19:41:15.448Z,11.93
2018-09-04T19:43:43.692Z,12.60
2018-09-04T19:46:11.926Z,12.70
2018-09-04T19:48:40.180Z,12.90
2018-09-04T19:51:08.405Z,12.30
2018-09-04T19:53:36.672Z,12.85
2018-09-04T19:56:06.284Z,13.20
2018-09-04T19:58:35.334Z,12.47
2018-09-04T20:01:04.688Z,12.37
2018-09-04T20:03:33.989Z,13.30
2018-09-04T20:06:03.480Z,13.00
2018-09-04T20:08:32.928Z,12.25
2018-09-04T20:11:02.103Z,12.70
2018-09-04T20:13:32.322Z,12.95
2018-09-04T20:16:01.147Z,12.30
2018-09-04T20:18:30.507Z,13.17
2018-09-04T20:20:59.801Z,13.03
2018-09-04T20:23:28.975Z,12.95
2018-09-04T20:25:58.064Z,12.80
2018-09-04T20:28:27.157Z,14.50
2018-09-04T20:30:56.349Z,14.13
2018-09-04T20:33:25.689Z,14.17
2018-09-04T20:35:54.944Z,15.07
2018-09-04T20:38:23.749Z,15.00
2018-09-04T20:40:53.279Z,13.83
2018-09-04T20:43:23.199Z,13.55
2018-09-04T20:45:51.879Z,13.85
2018-09-04T20:48:20.597Z,14.30
2018-09-04T20:50:49.012Z,14.58
2018-09-04T20:53:17.297Z,15.17
2018-09-04T20:55:45.513Z,14.53
2018-09-04T20:58:25.196Z,14.28
2018-09-04T21:01:04.695Z,14.03
2018-09-04T21:03:44.333Z,15.20
2018-09-04T21:06:23.855Z,14.90
2018-09-04T21:09:00.984Z,14.90
2018-09-04T21:11:29.213Z,14.75
2018-09-04T21:13:57.465Z,15.28
2018-09-04T21:16:25.677Z,15.65
2018-09-04T21:18:53.911Z,16.05
2018-09-04T21:21:22.179Z,15.10
2018-09-04T21:23:50.432Z,15.70
2018-09-04T21:26:18.633Z,14.53
2018-09-04T21:28:46.927Z,14.95
2018-09-04T21:31:15.137Z,15.65
2018-09-04T21:33:43.368Z,15.32
2018-09-04T21:36:11.594Z,15.70
2018-09-04T21:38:39.800Z,16.40
2018-09-04T21:41:08.028Z,15.30
2018-09-04T21:43:36.235Z,15.20
2018-09-04T21:46:04.476Z,14.50
2018-09-04T21:48:32.666Z,15.25
2018-09-04T21:51:00.903Z,15.05
2018-09-04T21:53:29.121Z,15.00
2018-09-04T21:55:57.352Z,15.35
2018-09-04T21:58:25.563Z,15.18
2018-09-04T22:00:53.800Z,15.78
2018-09-04T22:03:22.020Z,15.40
2018-09-04T22:05:50.252Z,15.50
2018-09-04T22:08:18.480Z,15.05
2018-09-04T22:10:46.716Z,14.87
2018-09-04T22:13:14.984Z,15.00
2018-09-04T22:15:43.163Z,14.20
2018-09-04T22:18:11.360Z,13.60
2018-09-04T22:20:39.592Z,13.00
2018-09-04T22:23:07.852Z,13.00
2018-09-04T22:25:36.136Z,12.55
2018-09-04T22:28:04.356Z,12.40
2018-09-04T22:30:32.598Z,11.40
2018-09-04T22:33:00.828Z,11.53
2018-09-04T22:35:29.072Z,11.22
2018-09-04T22:37:57.284Z,11.40
2018-09-04T22:40:25.507Z,11.33
2018-09-04T22:42:53.720Z,11.03
2018-09-04T22:45:21.947Z,11.00
2018-09-04T22:47:50.172Z,10.58
2018-09-04T22:50:23.870Z,10.95
2018-09-04T22:52:52.088Z,10.40
2018-09-04T22:55:20.369Z,10.23
2018-09-04T22:57:48.572Z,10.17
2018-09-04T23:00:17.056Z,10.13
2018-09-04T23:02:45.273Z,10.50
2018-09-04T23:05:13.916Z,10.70
2018-09-04T23:07:42.120Z,10.50
2018-09-04T23:10:10.344Z,10.50
2018-09-04T23:12:38.575Z,10.95
2018-09-04T23:15:06.800Z,10.30
2018-09-04T23:17:35.040Z,10.75
2018-09-04T23:20:03.264Z,11.00
2018-09-04T23:22:31.486Z,10.47
2018-09-04T23:24:59.711Z,10.60
2018-09-04T23:27:27.938Z,10.40
2018-09-04T23:29:56.194Z,10.70
2018-09-04T23:32:24.443Z,10.15
2018-09-04T23:34:52.648Z,9.95
2018-09-04T23:37:20.876Z,10.08
2018-09-04T23:39:49.084Z,10.60
2018-09-04T23:42:17.338Z,9.70
2018-09-04T23:44:45.537Z,10.57
2018-09-04T23:47:13.787Z,10.53
2018-09-04T23:49:42.016Z,10.23
2018-09-04T23:52:10.256Z,9.65
2018-09-04T23:54:38.475Z,9.33
2018-09-04T23:57:06.693Z,9.33
2018-09-04T23:59:34.898Z,8.10
