createdAt,value
2024-03-26T00:00:37.122Z,0.00
2024-03-26T00:01:39.336Z,0.00
2024-03-26T00:02:37.090Z,0.00
2024-03-26T00:03:37.076Z,0.00
2024-03-26T00:04:37.087Z,0.00
2024-03-26T00:05:37.081Z,0.00
2024-03-26T00:06:37.039Z,0.00
2024-03-26T00:07:37.059Z,0.00
2024-03-26T00:08:37.033Z,0.00
2024-03-26T00:09:37.015Z,0.00
2024-03-26T00:10:37.001Z,0.00
2024-03-26T00:11:37.002Z,0.00
2024-03-26T00:12:36.989Z,0.00
2024-03-26T00:13:36.991Z,0.00
2024-03-26T00:14:37.003Z,0.00
2024-03-26T00:15:36.950Z,0.00
2024-03-26T00:16:36.942Z,0.00
2024-03-26T00:17:36.942Z,0.00
2024-03-26T00:18:36.994Z,0.00
2024-03-26T00:19:36.920Z,0.00
2024-03-26T00:20:36.966Z,0.00
2024-03-26T00:21:36.892Z,0.00
2024-03-26T00:22:36.897Z,0.00
2024-03-26T00:23:36.870Z,0.00
2024-03-26T00:24:36.892Z,0.00
2024-03-26T00:25:36.932Z,0.00
2024-03-26T00:26:36.851Z,0.00
2024-03-26T00:27:36.841Z,0.00
2024-03-26T00:28:36.860Z,0.00
2024-03-26T00:29:36.843Z,0.00
2024-03-26T00:30:36.823Z,0.00
2024-03-26T00:31:36.801Z,0.00
2024-03-26T00:32:36.799Z,0.00
2024-03-26T00:33:36.786Z,0.00
2024-03-26T00:34:36.822Z,0.00
2024-03-26T00:35:36.767Z,0.00
2024-03-26T00:36:36.777Z,0.00
2024-03-26T00:37:36.781Z,0.00
2024-03-26T00:38:36.743Z,0.00
2024-03-26T00:39:36.830Z,0.00
2024-03-26T00:40:36.777Z,0.00
2024-03-26T00:41:36.716Z,0.00
2024-03-26T00:42:36.704Z,0.00
2024-03-26T00:43:36.706Z,0.00
2024-03-26T00:44:36.697Z,0.00
2024-03-26T00:45:36.693Z,0.00
2024-03-26T00:46:36.703Z,0.00
2024-03-26T00:47:36.669Z,0.00
2024-03-26T00:48:36.636Z,0.00
2024-03-26T00:49:36.636Z,0.00
2024-03-26T00:50:36.632Z,0.00
2024-03-26T00:51:36.652Z,0.00
2024-03-26T00:52:36.586Z,0.00
2024-03-26T00:53:36.677Z,0.00
2024-03-26T00:54:36.606Z,0.00
2024-03-26T00:55:36.570Z,0.00
2024-03-26T00:56:36.589Z,0.00
2024-03-26T00:57:36.600Z,0.00
2024-03-26T00:58:36.554Z,0.00
2024-03-26T00:59:36.555Z,0.00
2024-03-26T01:00:36.542Z,0.00
2024-03-26T01:01:36.531Z,0.00
2024-03-26T01:02:36.658Z,0.00
2024-03-26T01:03:36.504Z,0.00
2024-03-26T01:04:36.493Z,0.00
2024-03-26T01:05:36.500Z,0.00
2024-03-26T01:06:36.492Z,0.00
2024-03-26T01:07:36.457Z,0.00
2024-03-26T01:08:36.483Z,0.00
2024-03-26T01:09:36.480Z,0.00
2024-03-26T01:10:36.414Z,0.00
2024-03-26T01:11:36.419Z,0.00
2024-03-26T01:12:36.397Z,0.00
2024-03-26T01:13:36.419Z,0.00
2024-03-26T01:14:36.372Z,0.00
2024-03-26T01:15:36.395Z,0.00
2024-03-26T01:16:36.362Z,0.00
2024-03-26T01:17:36.365Z,0.00
2024-03-26T01:18:36.363Z,0.00
2024-03-26T01:30:00.054Z,0.00
2024-03-26T01:31:02.108Z,0.00
2024-03-26T01:32:11.307Z,0.00
2024-03-26T01:33:01.067Z,0.00
2024-03-26T01:34:01.046Z,0.00
2024-03-26T01:35:01.994Z,0.00
2024-03-26T01:36:01.042Z,0.00
2024-03-26T01:37:01.054Z,0.00
2024-03-26T01:38:01.024Z,0.00
2024-03-26T01:39:01.050Z,0.00
2024-03-26T01:40:00.935Z,0.00
2024-03-26T01:41:01.031Z,0.00
2024-03-26T01:42:00.919Z,0.00
2024-03-26T01:43:00.946Z,0.00
2024-03-26T01:44:01.019Z,0.00
2024-03-26T01:45:00.915Z,0.00
2024-03-26T01:46:00.943Z,0.00
2024-03-26T01:47:00.919Z,0.00
2024-03-26T01:48:00.871Z,0.00
2024-03-26T01:49:00.851Z,0.00
2024-03-26T01:50:00.849Z,0.00
2024-03-26T01:51:00.839Z,0.00
2024-03-26T01:52:00.847Z,0.00
2024-03-26T01:53:00.812Z,0.00
2024-03-26T01:54:00.871Z,0.00
2024-03-26T01:55:00.788Z,0.00
2024-03-26T01:56:00.786Z,0.00
2024-03-26T01:57:00.772Z,0.00
2024-03-26T01:58:00.809Z,0.00
2024-03-26T01:59:00.779Z,0.00
2024-03-26T02:00:00.780Z,0.00
2024-03-26T02:01:00.757Z,0.00
2024-03-26T02:02:00.730Z,0.00
2024-03-26T02:03:00.707Z,0.00
2024-03-26T02:04:00.747Z,0.00
2024-03-26T02:05:00.721Z,0.00
2024-03-26T02:06:00.685Z,0.00
2024-03-26T02:07:00.731Z,0.00
2024-03-26T02:08:00.673Z,0.00
2024-03-26T02:09:00.727Z,0.00
2024-03-26T02:10:00.684Z,0.00
2024-03-26T02:11:00.663Z,0.00
2024-03-26T02:12:00.647Z,0.00
2024-03-26T02:13:00.666Z,0.00
2024-03-26T02:14:00.644Z,0.00
2024-03-26T02:15:00.704Z,0.00
2024-03-26T02:16:00.622Z,0.00
2024-03-26T02:17:00.588Z,0.00
2024-03-26T02:18:00.622Z,0.00
2024-03-26T02:19:00.567Z,0.00
2024-03-26T02:20:00.564Z,0.00
2024-03-26T02:21:00.628Z,0.00
2024-03-26T02:22:00.527Z,0.00
2024-03-26T02:23:00.502Z,0.00
2024-03-26T02:24:00.529Z,0.00
2024-03-26T02:25:00.514Z,0.00
2024-03-26T02:26:00.538Z,0.00
2024-03-26T02:27:00.496Z,0.00
2024-03-26T02:28:00.508Z,0.00
2024-03-26T02:29:00.542Z,0.00
2024-03-26T02:30:00.450Z,0.00
2024-03-26T02:31:00.479Z,0.00
2024-03-26T02:32:00.476Z,0.00
2024-03-26T02:33:00.451Z,0.00
2024-03-26T02:34:00.429Z,0.00
2024-03-26T02:35:00.421Z,0.00
2024-03-26T02:36:00.461Z,0.00
2024-03-26T02:37:00.411Z,0.00
2024-03-26T02:38:00.418Z,0.00
2024-03-26T02:39:00.420Z,0.00
2024-03-26T02:40:00.431Z,0.00
2024-03-26T02:41:00.384Z,0.00
2024-03-26T02:42:00.365Z,0.00
2024-03-26T02:43:00.365Z,0.00
2024-03-26T02:44:00.303Z,0.00
2024-03-26T02:45:00.317Z,0.00
2024-03-26T02:46:00.300Z,0.00
2024-03-26T02:47:00.310Z,0.00
2024-03-26T02:48:00.269Z,0.00
2024-03-26T02:49:00.273Z,0.00
2024-03-26T02:50:00.260Z,0.00
2024-03-26T02:51:00.262Z,0.00
2024-03-26T02:52:00.238Z,0.00
2024-03-26T02:53:00.244Z,0.00
2024-03-26T02:54:00.206Z,0.00
2024-03-26T02:55:00.218Z,0.00
2024-03-26T02:56:00.196Z,0.00
2024-03-26T02:57:00.191Z,0.00
2024-03-26T02:58:00.188Z,0.00
2024-03-26T02:59:00.175Z,0.00
2024-03-26T03:00:00.222Z,0.00
2024-03-26T03:01:00.169Z,0.00
2024-03-26T03:02:00.135Z,0.00
2024-03-26T03:03:00.120Z,0.00
2024-03-26T03:04:00.147Z,0.00
2024-03-26T03:05:00.158Z,0.00
2024-03-26T03:06:00.153Z,0.00
2024-03-26T03:07:00.122Z,0.00
2024-03-26T03:08:00.081Z,0.00
2024-03-26T03:09:00.157Z,0.00
2024-03-26T03:10:00.045Z,0.00
2024-03-26T03:11:00.098Z,0.00
2024-03-26T03:12:00.063Z,0.00
2024-03-26T03:13:00.037Z,0.00
2024-03-26T03:14:00.040Z,0.00
2024-03-26T03:15:00.021Z,0.00
2024-03-26T03:16:00.003Z,0.00
2024-03-26T03:17:00.029Z,0.00
2024-03-26T03:18:00.079Z,0.00
2024-03-26T03:18:59.960Z,0.00
2024-03-26T03:19:59.947Z,0.00
2024-03-26T03:20:59.959Z,0.00
2024-03-26T03:22:00.023Z,0.00
2024-03-26T03:22:59.921Z,0.00
2024-03-26T03:23:59.976Z,0.00
2024-03-26T03:24:59.908Z,0.00
2024-03-26T03:25:59.911Z,0.00
2024-03-26T03:26:59.896Z,0.00
2024-03-26T03:27:59.907Z,0.00
2024-03-26T03:28:59.893Z,0.00
2024-03-26T03:29:59.864Z,0.00
2024-03-26T03:30:59.908Z,0.00
2024-03-26T03:31:59.878Z,0.00
2024-03-26T03:32:59.864Z,0.00
2024-03-26T03:33:59.842Z,0.00
2024-03-26T03:34:59.822Z,0.00
2024-03-26T03:35:59.806Z,0.00
2024-03-26T03:36:59.792Z,0.00
2024-03-26T03:37:59.869Z,0.00
2024-03-26T03:38:59.794Z,0.00
2024-03-26T03:39:59.776Z,0.00
2024-03-26T03:40:59.754Z,0.00
2024-03-26T03:41:59.742Z,0.00
2024-03-26T03:42:59.775Z,0.00
2024-03-26T03:43:59.738Z,0.00
2024-03-26T03:44:59.730Z,0.00
2024-03-26T03:45:59.770Z,0.00
2024-03-26T03:46:59.701Z,0.00
2024-03-26T03:47:59.680Z,0.00
2024-03-26T03:48:59.691Z,0.00
2024-03-26T03:49:59.663Z,0.00
2024-03-26T03:50:59.707Z,0.00
2024-03-26T03:51:59.646Z,0.00
2024-03-26T03:52:59.638Z,0.00
2024-03-26T03:53:59.660Z,0.00
2024-03-26T03:54:59.723Z,0.00
2024-03-26T03:55:59.639Z,0.00
2024-03-26T03:56:59.697Z,0.00
2024-03-26T03:57:59.624Z,0.00
2024-03-26T03:58:59.600Z,0.00
2024-03-26T03:59:59.575Z,0.00
2024-03-26T04:00:59.594Z,0.00
2024-03-26T04:01:59.590Z,0.00
2024-03-26T04:02:59.582Z,0.00
2024-03-26T04:03:59.553Z,0.00
2024-03-26T04:04:59.533Z,0.00
2024-03-26T04:05:59.515Z,0.00
2024-03-26T04:06:59.512Z,0.00
2024-03-26T04:07:59.524Z,0.00
2024-03-26T04:08:59.485Z,0.00
2024-03-26T04:09:59.482Z,0.00
2024-03-26T04:10:59.482Z,0.00
2024-03-26T04:11:59.479Z,0.00
2024-03-26T04:12:59.462Z,0.00
2024-03-26T04:13:59.459Z,0.00
2024-03-26T04:14:59.468Z,0.00
2024-03-26T04:15:59.474Z,0.00
2024-03-26T04:16:59.439Z,0.00
2024-03-26T04:17:59.430Z,0.00
2024-03-26T04:18:59.434Z,0.00
2024-03-26T04:19:59.391Z,0.00
2024-03-26T04:20:59.359Z,0.00
2024-03-26T04:21:59.342Z,0.00
2024-03-26T04:22:59.436Z,0.00
2024-03-26T04:23:59.407Z,0.00
2024-03-26T04:24:59.344Z,0.00
2024-03-26T04:25:59.320Z,0.00
2024-03-26T04:26:59.314Z,0.00
2024-03-26T04:27:59.283Z,0.00
2024-03-26T04:28:59.335Z,0.00
2024-03-26T04:29:59.350Z,0.00
2024-03-26T04:30:59.271Z,0.00
2024-03-26T04:31:59.243Z,0.00
2024-03-26T04:32:59.255Z,0.00
2024-03-26T04:33:59.270Z,0.00
2024-03-26T04:34:59.220Z,0.00
2024-03-26T04:35:59.234Z,0.00
2024-03-26T04:36:59.201Z,0.00
2024-03-26T04:37:59.205Z,0.00
2024-03-26T04:38:59.206Z,0.00
2024-03-26T04:39:59.187Z,0.00
2024-03-26T04:40:59.188Z,0.00
2024-03-26T04:41:59.185Z,0.00
2024-03-26T04:42:59.204Z,0.00
2024-03-26T04:43:59.129Z,0.00
2024-03-26T04:44:59.110Z,0.00
2024-03-26T04:45:59.113Z,0.00
2024-03-26T04:46:59.135Z,0.00
2024-03-26T04:47:59.116Z,0.00
2024-03-26T04:48:59.085Z,0.00
2024-03-26T04:49:59.076Z,0.00
2024-03-26T04:50:59.073Z,0.00
2024-03-26T04:51:59.062Z,0.00
2024-03-26T04:52:59.071Z,0.00
2024-03-26T04:53:59.024Z,0.00
2024-03-26T04:54:59.016Z,0.00
2024-03-26T04:55:59.010Z,0.00
2024-03-26T04:56:59.039Z,0.00
2024-03-26T04:57:59.032Z,0.00
2024-03-26T04:58:59.000Z,0.00
2024-03-26T04:59:59.000Z,0.00
2024-03-26T05:00:58.967Z,5.62
2024-03-26T05:01:58.952Z,5.62
2024-03-26T05:02:58.958Z,5.62
2024-03-26T05:03:58.981Z,5.62
2024-03-26T05:04:58.936Z,5.62
2024-03-26T05:05:58.927Z,5.62
2024-03-26T05:06:58.932Z,5.62
2024-03-26T05:07:58.892Z,5.62
2024-03-26T05:08:58.900Z,5.62
2024-03-26T05:09:58.900Z,11.25
2024-03-26T05:10:58.964Z,11.25
2024-03-26T05:11:58.867Z,11.25
2024-03-26T05:12:58.875Z,11.25
2024-03-26T05:13:58.841Z,11.25
2024-03-26T05:14:58.839Z,16.88
2024-03-26T05:15:58.807Z,16.88
2024-03-26T05:16:58.799Z,16.88
2024-03-26T05:17:59.051Z,16.88
2024-03-26T05:18:58.856Z,16.88
2024-03-26T05:19:58.822Z,22.50
2024-03-26T05:20:58.773Z,22.50
2024-03-26T05:21:58.767Z,22.50
2024-03-26T05:22:58.754Z,22.50
2024-03-26T05:23:58.737Z,22.50
2024-03-26T05:24:58.744Z,22.50
2024-03-26T05:25:58.753Z,28.12
2024-03-26T05:26:58.716Z,28.12
2024-03-26T05:27:58.694Z,28.12
2024-03-26T05:28:58.694Z,28.12
2024-03-26T05:29:58.685Z,33.75
2024-03-26T05:30:58.700Z,33.75
2024-03-26T05:31:58.670Z,33.75
2024-03-26T05:32:58.658Z,33.75
2024-03-26T05:33:58.640Z,33.75
2024-03-26T05:34:58.634Z,33.75
2024-03-26T05:35:58.620Z,39.38
2024-03-26T05:36:58.629Z,39.38
2024-03-26T05:37:58.593Z,39.38
2024-03-26T05:38:58.593Z,39.38
2024-03-26T05:39:58.589Z,45.00
2024-03-26T05:40:58.585Z,45.00
2024-03-26T05:41:58.566Z,45.00
2024-03-26T05:42:58.573Z,45.00
2024-03-26T05:43:58.539Z,45.00
2024-03-26T05:44:58.565Z,50.62
2024-03-26T05:45:58.507Z,50.62
2024-03-26T05:46:58.522Z,50.62
2024-03-26T05:47:58.517Z,50.62
2024-03-26T05:48:58.511Z,56.25
2024-03-26T05:49:58.489Z,56.25
2024-03-26T05:50:58.469Z,56.25
2024-03-26T05:51:58.473Z,56.25
2024-03-26T05:52:58.466Z,61.88
2024-03-26T05:53:58.459Z,61.88
2024-03-26T05:54:58.446Z,61.88
2024-03-26T05:55:58.440Z,61.88
2024-03-26T05:56:58.419Z,61.88
2024-03-26T05:57:58.412Z,61.88
2024-03-26T05:58:58.393Z,67.50
2024-03-26T05:59:58.405Z,67.50
2024-03-26T06:00:58.376Z,61.88
2024-03-26T06:01:58.375Z,67.50
2024-03-26T06:02:58.363Z,73.12
2024-03-26T06:03:59.795Z,90.00
2024-03-26T06:04:58.332Z,95.62
2024-03-26T06:05:58.468Z,95.62
2024-03-26T06:06:58.326Z,95.62
2024-03-26T06:07:58.351Z,101.25
2024-03-26T06:08:58.322Z,95.62
2024-03-26T06:09:58.294Z,95.62
2024-03-26T06:10:58.317Z,95.62
2024-03-26T06:11:58.285Z,101.25
2024-03-26T06:12:58.354Z,106.88
2024-03-26T06:13:58.264Z,112.50
2024-03-26T06:14:58.239Z,118.12
2024-03-26T06:15:58.266Z,123.75
2024-03-26T06:16:58.222Z,123.75
2024-03-26T06:17:58.225Z,129.38
2024-03-26T06:18:58.208Z,140.62
2024-03-26T06:19:58.196Z,140.62
2024-03-26T06:20:58.185Z,135.00
2024-03-26T06:21:58.257Z,151.88
2024-03-26T06:22:58.218Z,174.38
2024-03-26T06:23:58.142Z,180.00
2024-03-26T06:24:58.134Z,174.38
2024-03-26T06:25:58.152Z,174.38
2024-03-26T06:26:58.258Z,180.00
2024-03-26T06:27:58.122Z,202.50
2024-03-26T06:28:58.114Z,219.38
2024-03-26T06:29:58.102Z,219.38
2024-03-26T06:30:58.110Z,225.00
2024-03-26T06:31:58.078Z,230.62
2024-03-26T06:32:58.098Z,225.00
2024-03-26T06:33:58.066Z,247.50
2024-03-26T06:34:58.063Z,253.12
2024-03-26T06:35:58.050Z,264.38
2024-03-26T06:36:58.036Z,275.62
2024-03-26T06:37:58.059Z,303.75
2024-03-26T06:38:58.044Z,337.50
2024-03-26T06:39:58.004Z,371.25
2024-03-26T06:40:58.222Z,371.25
2024-03-26T06:41:57.970Z,360.00
2024-03-26T06:42:58.030Z,354.38
2024-03-26T06:43:58.012Z,365.62
2024-03-26T06:44:57.961Z,388.12
2024-03-26T06:45:58.046Z,371.25
2024-03-26T06:46:57.930Z,354.38
2024-03-26T06:47:57.995Z,331.88
2024-03-26T06:48:57.915Z,331.88
2024-03-26T06:49:57.922Z,354.38
2024-03-26T06:50:57.897Z,354.38
2024-03-26T06:51:57.910Z,354.38
2024-03-26T06:52:57.888Z,382.50
2024-03-26T06:53:57.888Z,416.25
2024-03-26T06:54:57.882Z,444.38
2024-03-26T06:55:57.839Z,455.62
2024-03-26T06:56:57.841Z,466.88
2024-03-26T06:57:57.814Z,500.62
2024-03-26T06:58:57.808Z,534.38
2024-03-26T06:59:57.816Z,596.25
2024-03-26T07:00:57.822Z,579.38
2024-03-26T07:01:57.776Z,568.12
2024-03-26T07:02:57.821Z,675.00
2024-03-26T07:03:57.760Z,821.25
2024-03-26T07:04:57.753Z,950.62
2024-03-26T07:05:57.844Z,916.88
2024-03-26T07:06:57.771Z,984.38
2024-03-26T07:07:57.720Z,1063.12
2024-03-26T07:08:57.776Z,1091.25
2024-03-26T07:09:57.719Z,1096.88
2024-03-26T07:10:57.756Z,1063.12
2024-03-26T07:11:57.718Z,1074.38
2024-03-26T07:12:59.058Z,1001.25
2024-03-26T07:13:57.673Z,1040.62
2024-03-26T07:14:57.660Z,1091.25
2024-03-26T07:15:57.659Z,1119.38
2024-03-26T07:16:57.675Z,1141.88
2024-03-26T07:17:57.637Z,1125.00
2024-03-26T07:18:57.628Z,1012.50
2024-03-26T07:19:57.634Z,956.25
2024-03-26T07:20:57.661Z,916.88
2024-03-26T07:21:57.580Z,916.88
2024-03-26T07:22:57.613Z,883.12
2024-03-26T07:23:57.625Z,922.50
2024-03-26T07:24:57.574Z,950.62
2024-03-26T07:25:57.536Z,945.00
2024-03-26T07:26:57.585Z,956.25
2024-03-26T07:27:57.532Z,883.12
2024-03-26T07:28:57.537Z,821.25
2024-03-26T07:29:57.534Z,860.62
2024-03-26T07:30:57.503Z,849.38
2024-03-26T07:31:57.487Z,855.00
2024-03-26T07:32:57.494Z,855.00
2024-03-26T07:33:57.490Z,1012.50
2024-03-26T07:34:57.463Z,1091.25
2024-03-26T07:35:57.488Z,1023.75
2024-03-26T07:36:57.446Z,973.12
2024-03-26T07:37:57.439Z,995.62
2024-03-26T07:38:57.478Z,883.12
2024-03-26T07:39:57.439Z,849.38
2024-03-26T07:40:57.408Z,956.25
2024-03-26T07:41:57.432Z,967.50
2024-03-26T07:42:59.703Z,1012.50
2024-03-26T07:43:57.430Z,973.12
2024-03-26T07:44:57.421Z,928.12
2024-03-26T07:45:57.347Z,961.88
2024-03-26T07:46:57.355Z,967.50
2024-03-26T07:47:57.382Z,978.75
2024-03-26T07:48:57.426Z,871.88
2024-03-26T07:49:57.383Z,832.50
2024-03-26T07:50:57.358Z,883.12
2024-03-26T07:51:57.590Z,877.50
2024-03-26T07:52:57.349Z,961.88
2024-03-26T07:53:57.319Z,990.00
2024-03-26T07:54:57.379Z,950.62
2024-03-26T07:55:57.279Z,843.75
2024-03-26T07:56:57.283Z,376.88
2024-03-26T07:57:57.265Z,601.88
2024-03-26T07:58:57.256Z,1001.25
2024-03-26T07:59:57.245Z,990.00
2024-03-26T08:00:57.248Z,1091.25
2024-03-26T08:01:57.210Z,1051.88
2024-03-26T08:02:57.223Z,911.25
2024-03-26T08:03:57.339Z,900.00
2024-03-26T08:04:57.178Z,832.50
2024-03-26T08:05:57.236Z,725.62
2024-03-26T08:06:57.169Z,708.75
2024-03-26T08:07:57.162Z,736.88
2024-03-26T08:08:57.172Z,759.38
2024-03-26T08:09:57.147Z,787.50
2024-03-26T08:10:57.216Z,765.00
2024-03-26T08:11:57.122Z,731.25
2024-03-26T08:12:57.112Z,759.38
2024-03-26T08:13:57.120Z,798.75
2024-03-26T08:14:57.183Z,826.88
2024-03-26T08:15:57.097Z,849.38
2024-03-26T08:16:57.103Z,871.88
2024-03-26T08:17:58.204Z,838.12
2024-03-26T08:18:57.079Z,821.25
2024-03-26T08:19:57.038Z,759.38
2024-03-26T08:20:57.061Z,798.75
2024-03-26T08:21:57.055Z,911.25
2024-03-26T08:22:57.092Z,871.88
2024-03-26T08:23:57.036Z,990.00
2024-03-26T08:24:58.725Z,1074.38
2024-03-26T08:25:57.004Z,990.00
2024-03-26T08:26:57.044Z,956.25
2024-03-26T08:27:56.992Z,1006.88
2024-03-26T08:28:56.985Z,1040.62
2024-03-26T08:29:57.065Z,973.12
2024-03-26T08:30:56.942Z,911.25
2024-03-26T08:31:56.968Z,900.00
2024-03-26T08:32:56.952Z,849.38
2024-03-26T08:33:56.988Z,753.75
2024-03-26T08:34:56.938Z,731.25
2024-03-26T08:35:56.928Z,714.38
2024-03-26T08:36:56.911Z,624.38
2024-03-26T08:37:56.885Z,545.62
2024-03-26T08:38:56.974Z,556.88
2024-03-26T08:39:56.905Z,545.62
2024-03-26T08:40:56.862Z,551.25
2024-03-26T08:41:56.872Z,556.88
2024-03-26T08:42:56.834Z,540.00
2024-03-26T08:43:56.820Z,556.88
2024-03-26T08:44:56.860Z,590.62
2024-03-26T08:45:56.835Z,635.62
2024-03-26T08:46:56.788Z,635.62
2024-03-26T08:47:56.814Z,652.50
2024-03-26T08:48:56.773Z,708.75
2024-03-26T08:49:56.783Z,748.12
2024-03-26T08:50:56.831Z,770.62
2024-03-26T08:51:56.814Z,883.12
2024-03-26T08:52:56.755Z,821.25
2024-03-26T08:53:56.816Z,860.62
2024-03-26T08:54:56.739Z,1001.25
2024-03-26T08:56:00.319Z,1040.62
2024-03-26T08:56:56.744Z,995.62
2024-03-26T08:57:56.723Z,928.12
2024-03-26T08:58:56.700Z,928.12
2024-03-26T08:59:56.745Z,1057.50
2024-03-26T09:00:56.682Z,1035.00
2024-03-26T09:01:56.698Z,1153.12
2024-03-26T09:02:56.694Z,1333.12
2024-03-26T09:03:56.655Z,1333.12
2024-03-26T09:04:56.633Z,1366.88
2024-03-26T09:05:56.658Z,1186.88
2024-03-26T09:06:56.631Z,1220.62
2024-03-26T09:07:56.637Z,1293.75
2024-03-26T09:08:56.622Z,1170.00
2024-03-26T09:09:56.589Z,815.62
2024-03-26T09:10:56.578Z,427.50
2024-03-26T09:11:56.607Z,326.25
2024-03-26T09:12:56.573Z,281.25
2024-03-26T09:13:56.576Z,264.38
2024-03-26T09:14:56.638Z,258.75
2024-03-26T09:15:56.539Z,258.75
2024-03-26T09:16:56.571Z,253.12
2024-03-26T09:17:56.516Z,253.12
2024-03-26T09:19:01.061Z,247.50
2024-03-26T09:19:56.525Z,241.88
2024-03-26T09:20:56.505Z,241.88
2024-03-26T09:21:56.501Z,241.88
2024-03-26T09:22:56.506Z,236.25
2024-03-26T09:23:56.510Z,236.25
2024-03-26T09:24:56.455Z,230.62
2024-03-26T09:25:56.472Z,230.62
2024-03-26T09:26:56.430Z,230.62
2024-03-26T09:27:56.430Z,230.62
2024-03-26T09:28:56.418Z,236.25
2024-03-26T09:29:56.503Z,236.25
2024-03-26T09:30:56.386Z,236.25
2024-03-26T09:31:56.383Z,236.25
2024-03-26T09:32:56.377Z,241.88
2024-03-26T09:33:56.364Z,241.88
2024-03-26T09:34:56.351Z,241.88
2024-03-26T09:35:56.372Z,247.50
2024-03-26T09:36:56.349Z,253.12
2024-03-26T09:37:56.342Z,253.12
2024-03-26T09:39:06.312Z,258.75
2024-03-26T09:39:56.304Z,264.38
2024-03-26T09:40:56.331Z,270.00
2024-03-26T09:41:56.303Z,275.62
2024-03-26T09:42:56.263Z,275.62
2024-03-26T09:43:56.260Z,275.62
2024-03-26T09:45:05.217Z,286.88
2024-03-26T09:45:56.271Z,298.12
2024-03-26T09:46:56.277Z,309.38
2024-03-26T09:47:56.258Z,320.62
2024-03-26T09:48:56.200Z,337.50
2024-03-26T09:49:56.206Z,360.00
2024-03-26T09:50:56.217Z,703.12
2024-03-26T09:51:56.189Z,1074.38
2024-03-26T09:52:56.245Z,1113.75
2024-03-26T09:53:56.193Z,1102.50
2024-03-26T09:54:56.143Z,1147.50
2024-03-26T09:55:56.157Z,1102.50
2024-03-26T09:56:56.154Z,933.75
2024-03-26T09:57:56.158Z,1057.50
2024-03-26T09:58:56.110Z,1018.12
2024-03-26T09:59:56.227Z,995.62
2024-03-26T10:00:56.085Z,1051.88
2024-03-26T10:01:56.124Z,1158.75
2024-03-26T10:02:56.153Z,1215.00
2024-03-26T10:03:56.107Z,1327.50
2024-03-26T10:04:56.060Z,1260.00
2024-03-26T10:05:56.066Z,1338.75
2024-03-26T10:06:56.020Z,2874.38
2024-03-26T10:07:56.054Z,1293.75
2024-03-26T10:08:56.055Z,1288.12
2024-03-26T10:09:56.010Z,1254.38
2024-03-26T10:10:56.007Z,1254.38
2024-03-26T10:11:55.993Z,1333.12
2024-03-26T10:12:55.969Z,1316.25
2024-03-26T10:13:55.969Z,1350.00
2024-03-26T10:14:55.985Z,2874.38
2024-03-26T10:15:55.969Z,2874.38
2024-03-26T10:16:55.943Z,2874.38
2024-03-26T10:17:55.925Z,2874.38
2024-03-26T10:18:55.914Z,2874.38
2024-03-26T10:19:55.970Z,1423.12
2024-03-26T10:20:55.901Z,2874.38
2024-03-26T10:21:55.894Z,2874.38
2024-03-26T10:22:55.878Z,2874.38
2024-03-26T10:23:55.893Z,2874.38
2024-03-26T10:24:55.870Z,2874.38
2024-03-26T10:25:55.887Z,2874.38
2024-03-26T10:26:55.853Z,2874.38
2024-03-26T10:27:55.836Z,1372.50
2024-03-26T10:28:55.819Z,1355.62
2024-03-26T10:29:55.835Z,1305.00
2024-03-26T10:30:55.808Z,1333.12
2024-03-26T10:31:55.841Z,1310.62
2024-03-26T10:32:55.773Z,1389.38
2024-03-26T10:33:55.785Z,1434.38
2024-03-26T10:34:55.764Z,1321.88
2024-03-26T10:35:55.775Z,1423.12
2024-03-26T10:36:55.817Z,2874.38
2024-03-26T10:37:59.006Z,2874.38
2024-03-26T10:39:02.649Z,1423.12
2024-03-26T10:39:55.721Z,1310.62
2024-03-26T10:40:58.440Z,1231.88
2024-03-26T10:41:55.713Z,1254.38
2024-03-26T10:42:55.711Z,1243.12
2024-03-26T10:43:55.675Z,1203.75
2024-03-26T10:44:55.696Z,1158.75
2024-03-26T10:46:03.392Z,1113.75
2024-03-26T10:46:55.668Z,905.62
2024-03-26T10:47:55.680Z,551.25
2024-03-26T10:49:01.293Z,421.88
2024-03-26T10:49:55.669Z,399.38
2024-03-26T10:50:55.607Z,393.75
2024-03-26T10:51:55.669Z,382.50
2024-03-26T10:52:55.605Z,388.12
2024-03-26T10:53:55.614Z,376.88
2024-03-26T10:54:55.635Z,388.12
2024-03-26T10:55:55.576Z,382.50
2024-03-26T10:56:55.591Z,388.12
2024-03-26T10:57:55.611Z,388.12
2024-03-26T10:58:55.535Z,393.75
2024-03-26T10:59:55.606Z,393.75
2024-03-26T11:00:55.529Z,393.75
2024-03-26T11:01:55.509Z,388.12
2024-03-26T11:02:55.507Z,382.50
2024-03-26T11:03:55.530Z,376.88
2024-03-26T11:04:55.545Z,376.88
2024-03-26T11:05:55.506Z,376.88
2024-03-26T11:06:55.455Z,382.50
2024-03-26T11:07:55.448Z,393.75
2024-03-26T11:08:55.435Z,388.12
2024-03-26T11:09:55.434Z,393.75
2024-03-26T11:10:56.085Z,388.12
2024-03-26T11:11:55.488Z,399.38
2024-03-26T11:12:55.398Z,416.25
2024-03-26T11:13:55.394Z,410.62
2024-03-26T11:14:55.391Z,433.12
2024-03-26T11:15:55.438Z,466.88
2024-03-26T11:16:55.384Z,506.25
2024-03-26T11:17:55.383Z,635.62
2024-03-26T11:18:55.340Z,787.50
2024-03-26T11:19:55.348Z,945.00
2024-03-26T11:20:55.352Z,905.62
2024-03-26T11:21:55.398Z,736.88
2024-03-26T11:22:55.321Z,388.12
2024-03-26T11:23:55.300Z,427.50
2024-03-26T11:24:55.288Z,523.12
2024-03-26T11:25:55.318Z,624.38
2024-03-26T11:26:55.286Z,630.00
2024-03-26T11:27:55.265Z,607.50
2024-03-26T11:28:55.251Z,590.62
2024-03-26T11:29:55.263Z,466.88
2024-03-26T11:30:55.228Z,472.50
2024-03-26T11:31:55.256Z,506.25
2024-03-26T11:32:55.220Z,534.38
2024-03-26T11:33:55.238Z,500.62
2024-03-26T11:34:55.273Z,528.75
2024-03-26T11:35:55.195Z,562.50
2024-03-26T11:36:55.190Z,646.88
2024-03-26T11:37:55.193Z,759.38
2024-03-26T11:38:55.186Z,1051.88
2024-03-26T11:39:55.165Z,1147.50
2024-03-26T11:40:55.138Z,1051.88
2024-03-26T11:41:55.133Z,1074.38
2024-03-26T11:42:55.147Z,1181.25
2024-03-26T11:43:55.122Z,1215.00
2024-03-26T11:44:55.101Z,1231.88
2024-03-26T11:45:55.090Z,1209.38
2024-03-26T11:46:55.115Z,984.38
2024-03-26T11:47:55.072Z,1057.50
2024-03-26T11:48:55.087Z,1057.50
2024-03-26T11:49:55.058Z,1080.00
2024-03-26T11:50:55.047Z,1023.75
2024-03-26T11:51:55.043Z,1091.25
2024-03-26T11:52:55.031Z,1310.62
2024-03-26T11:53:55.025Z,1282.50
2024-03-26T11:54:55.039Z,1113.75
2024-03-26T11:55:55.006Z,990.00
2024-03-26T11:56:54.992Z,1102.50
2024-03-26T11:57:54.982Z,1125.00
2024-03-26T11:58:54.976Z,1170.00
2024-03-26T11:59:54.985Z,1310.62
2024-03-26T12:00:54.948Z,1186.88
2024-03-26T12:01:54.949Z,1068.75
2024-03-26T12:02:54.974Z,1170.00
2024-03-26T12:03:54.926Z,1203.75
2024-03-26T12:04:54.951Z,1209.38
2024-03-26T12:05:54.947Z,1119.38
2024-03-26T12:06:54.927Z,1040.62
2024-03-26T12:07:54.898Z,1012.50
2024-03-26T12:08:54.874Z,961.88
2024-03-26T12:09:54.882Z,922.50
2024-03-26T12:10:54.996Z,883.12
2024-03-26T12:11:54.860Z,860.62
2024-03-26T12:12:54.866Z,922.50
2024-03-26T12:13:54.843Z,950.62
2024-03-26T12:14:54.827Z,849.38
2024-03-26T12:15:54.891Z,742.50
2024-03-26T12:16:54.802Z,765.00
2024-03-26T12:17:54.799Z,697.50
2024-03-26T12:18:54.783Z,793.12
2024-03-26T12:19:54.775Z,798.75
2024-03-26T12:20:54.766Z,849.38
2024-03-26T12:21:54.791Z,928.12
2024-03-26T12:22:54.744Z,866.25
2024-03-26T12:23:54.756Z,832.50
2024-03-26T12:24:54.720Z,843.75
2024-03-26T12:25:54.746Z,922.50
2024-03-26T12:26:54.730Z,1074.38
2024-03-26T12:27:54.718Z,1231.88
2024-03-26T12:28:54.693Z,1074.38
2024-03-26T12:29:54.673Z,1220.62
2024-03-26T12:30:54.690Z,1158.75
2024-03-26T12:31:54.687Z,1164.38
2024-03-26T12:32:54.642Z,1113.75
2024-03-26T12:33:54.666Z,1001.25
2024-03-26T12:34:54.632Z,815.62
2024-03-26T12:35:54.624Z,511.88
2024-03-26T12:36:54.643Z,438.75
2024-03-26T12:37:54.626Z,376.88
2024-03-26T12:38:55.408Z,365.62
2024-03-26T12:39:54.581Z,354.38
2024-03-26T12:40:54.574Z,348.75
2024-03-26T12:41:54.579Z,337.50
2024-03-26T12:42:54.592Z,337.50
2024-03-26T12:43:54.568Z,331.88
2024-03-26T12:44:54.537Z,331.88
2024-03-26T12:45:54.526Z,331.88
2024-03-26T12:46:54.521Z,326.25
2024-03-26T12:47:54.552Z,326.25
2024-03-26T12:48:54.497Z,337.50
2024-03-26T12:49:54.499Z,348.75
2024-03-26T12:50:54.503Z,360.00
2024-03-26T12:51:54.482Z,438.75
2024-03-26T12:52:54.477Z,646.88
2024-03-26T12:53:54.482Z,703.12
2024-03-26T12:54:54.444Z,871.88
2024-03-26T12:55:54.435Z,855.00