createdAt,value
2019-04-21T05:22:35.423Z,55.70
2019-04-21T05:25:03.504Z,56.10
2019-04-21T05:27:33.685Z,55.50
2019-04-21T05:30:22.105Z,54.30
2019-04-21T05:32:52.978Z,53.30
2019-04-21T05:35:41.814Z,54.20
2019-04-21T05:38:11.692Z,53.30
2019-04-21T05:40:31.892Z,55.20
2019-04-21T05:43:07.815Z,55.60
2019-04-21T05:45:42.263Z,55.40
2019-04-21T05:48:24.319Z,54.10
2019-04-21T05:50:46.137Z,55.00
2019-04-21T05:53:24.285Z,54.50
2019-04-21T05:55:49.126Z,54.40
2019-04-21T05:58:11.579Z,54.80
2019-04-21T06:03:32.535Z,54.20
2019-04-21T06:06:08.270Z,55.00
2019-04-21T06:08:34.315Z,55.40
2019-04-21T06:11:02.265Z,56.10
2019-04-21T06:13:37.754Z,55.70
2019-04-21T06:16:03.493Z,56.30
2019-04-21T06:21:06.944Z,54.50
2019-04-21T06:23:30.488Z,53.90
2019-04-21T06:26:19.889Z,54.60
2019-04-21T06:31:27.176Z,53.90
2019-04-21T06:33:36.254Z,52.40
2019-04-21T06:39:04.969Z,52.20
2019-04-21T06:41:29.704Z,53.80
2019-04-21T06:44:05.995Z,53.00
2019-04-21T06:46:30.679Z,53.60
2019-04-21T06:51:27.923Z,52.50
2019-04-21T06:53:59.264Z,50.70
2019-04-21T06:56:30.923Z,50.30
2019-04-21T06:58:56.211Z,50.40
2019-04-21T07:01:30.843Z,51.00
2019-04-21T07:04:09.828Z,50.20
2019-04-21T07:06:31.951Z,50.10
2019-04-21T07:09:03.198Z,50.20
2019-04-21T07:11:25.324Z,50.20
2019-04-21T07:14:05.684Z,51.40
2019-04-21T07:16:36.847Z,52.90
2019-04-21T07:19:05.905Z,53.30
2019-04-21T07:21:30.115Z,53.60
2019-04-21T07:23:58.959Z,53.00
2019-04-21T07:26:31.116Z,53.40
2019-04-21T07:29:01.771Z,53.90
2019-04-21T07:31:31.977Z,54.00
2019-04-21T07:34:09.088Z,54.40
2019-04-21T07:36:39.541Z,54.00
2019-04-21T07:38:57.376Z,54.20
2019-04-21T07:41:18.406Z,54.30
2019-04-21T07:43:57.572Z,54.90
2019-04-21T07:46:27.438Z,54.90
2019-04-21T07:49:08.041Z,54.70
2019-04-21T07:51:50.657Z,55.30
2019-04-21T07:54:26.903Z,55.50
2019-04-21T07:56:33.155Z,56.00
2019-04-21T07:59:23.496Z,54.90
2019-04-21T08:01:53.783Z,55.10
2019-04-21T08:04:37.936Z,55.30
2019-04-21T08:09:18.363Z,55.20
2019-04-21T08:11:50.321Z,55.20
2019-04-21T08:14:23.898Z,55.20
2019-04-21T08:16:58.941Z,55.40
2019-04-21T08:19:31.210Z,55.40
2019-04-21T08:22:01.044Z,55.60
2019-04-21T08:24:22.563Z,54.70
2019-04-21T08:27:03.238Z,54.70
2019-04-21T08:29:33.110Z,55.40
2019-04-21T08:32:03.823Z,55.80
2019-04-21T08:34:31.992Z,55.90
2019-04-21T08:36:51.577Z,55.30
2019-04-21T08:39:33.132Z,55.30
2019-04-21T08:41:55.941Z,54.80
2019-04-21T08:44:37.475Z,54.60
2019-04-21T08:47:00.144Z,55.80
2019-04-21T08:49:26.427Z,55.20
2019-04-21T08:52:21.706Z,55.30
2019-04-21T08:54:28.139Z,55.60
2019-04-21T08:57:07.821Z,55.40
2019-04-21T08:59:43.540Z,55.80
2019-04-21T09:02:23.577Z,55.00
2019-04-21T09:04:52.759Z,55.40
2019-04-21T09:07:25.838Z,55.10
2019-04-21T09:09:52.794Z,55.20
2019-04-21T09:12:22.687Z,55.30
2019-04-21T09:14:48.795Z,55.80
2019-04-21T09:17:19.393Z,55.90
2019-04-21T09:22:18.211Z,55.40
2019-04-21T09:24:52.590Z,55.30
2019-04-21T09:27:23.174Z,55.20
2019-04-21T09:29:39.311Z,55.70
2019-04-21T09:32:09.645Z,55.80
2019-04-21T09:34:40.434Z,55.40
2019-04-21T09:37:19.166Z,54.80
2019-04-21T09:39:41.860Z,54.60
2019-04-21T09:42:06.581Z,53.40
2019-04-21T09:44:40.134Z,52.80
2019-04-21T09:47:07.397Z,52.70
2019-04-21T09:49:38.019Z,52.60
2019-04-21T09:52:13.725Z,52.30
2019-04-21T09:54:50.552Z,51.60
2019-04-21T09:57:14.598Z,51.60
2019-04-21T09:59:40.755Z,51.70
2019-04-21T10:02:14.231Z,50.40
2019-04-21T10:04:38.091Z,50.90
2019-04-21T10:07:06.917Z,50.50
2019-04-21T10:09:35.663Z,50.90
2019-04-21T10:12:05.267Z,50.90
2019-04-21T10:14:33.952Z,50.50
2019-04-21T10:17:10.957Z,50.60
2019-04-21T10:19:39.831Z,49.80
2019-04-21T10:22:08.527Z,50.60
2019-04-21T10:24:38.256Z,50.30
2019-04-21T10:27:08.614Z,50.60
2019-04-21T10:29:41.274Z,50.40
2019-04-21T10:32:09.065Z,50.10
2019-04-21T10:34:38.977Z,49.70
2019-04-21T10:37:09.000Z,50.80
2019-04-21T10:39:39.913Z,49.70
2019-04-21T10:42:09.022Z,50.30
2019-04-21T10:44:38.870Z,49.70
2019-04-21T10:47:08.721Z,49.90
2019-04-21T10:49:37.556Z,49.10
2019-04-21T10:52:08.894Z,49.10
2019-04-21T10:55:01.767Z,48.40
2019-04-21T10:57:10.406Z,48.00
2019-04-21T10:59:40.410Z,48.50
2019-04-21T11:02:11.036Z,48.40
2019-04-21T11:04:40.577Z,48.40
2019-04-21T11:07:17.546Z,48.70
2019-04-21T11:09:42.346Z,49.00
2019-04-21T11:12:11.149Z,49.50
2019-04-21T11:14:41.094Z,50.30
2019-04-21T11:17:10.202Z,50.30
2019-04-21T11:19:38.998Z,50.20
2019-04-21T11:22:07.675Z,50.70
2019-04-21T11:24:36.770Z,50.70
2019-04-21T11:27:06.731Z,50.40
2019-04-21T11:29:35.430Z,49.90
2019-04-21T11:32:05.223Z,49.30
2019-04-21T11:34:33.987Z,48.90
2019-04-21T11:37:03.916Z,48.90
2019-04-21T11:39:42.190Z,49.70
2019-04-21T11:42:05.858Z,49.80
2019-04-21T11:44:35.354Z,49.50
2019-04-21T11:47:06.622Z,49.70
2019-04-21T11:49:35.291Z,49.80
2019-04-21T11:52:04.903Z,49.90
2019-04-21T11:54:34.942Z,49.70
2019-04-21T11:57:12.452Z,49.30
2019-04-21T11:59:35.481Z,49.10
2019-04-21T12:02:05.586Z,49.80
2019-04-21T12:04:34.240Z,50.00
2019-04-21T12:07:02.959Z,50.50
2019-04-21T12:09:31.605Z,51.10
2019-04-21T12:12:01.227Z,51.30
2019-04-21T12:14:30.294Z,51.30
2019-04-21T12:16:59.308Z,51.50
2019-04-21T12:19:28.052Z,51.90
2019-04-21T12:22:05.014Z,51.80
2019-04-21T12:24:31.151Z,51.60
2019-04-21T12:26:59.795Z,51.40
2019-04-21T12:29:29.027Z,50.70
2019-04-21T12:32:03.765Z,50.90
2019-04-21T12:34:32.400Z,50.20
2019-04-21T12:37:01.234Z,50.20
2019-04-21T12:39:30.503Z,50.90
2019-04-21T12:42:00.525Z,50.80
2019-04-21T12:44:29.530Z,50.10
2019-04-21T12:46:58.365Z,50.00
2019-04-21T12:49:27.610Z,49.80
2019-04-21T12:51:57.575Z,49.40
2019-04-21T12:54:27.849Z,49.80
2019-04-21T12:56:56.576Z,49.80
2019-04-21T12:59:27.230Z,49.70
2019-04-21T13:01:56.878Z,49.40
2019-04-21T13:04:25.990Z,49.80
2019-04-21T13:06:55.242Z,49.50
2019-04-21T13:09:24.208Z,50.00
2019-04-21T13:11:55.158Z,49.10
2019-04-21T13:14:24.058Z,48.80
2019-04-21T13:16:52.865Z,49.20
2019-04-21T13:19:21.507Z,49.10
2019-04-21T13:21:50.160Z,49.80
2019-04-21T13:24:19.874Z,50.10
2019-04-21T13:26:55.642Z,50.00
2019-04-21T13:29:19.050Z,50.40
2019-04-21T13:31:49.939Z,50.50
2019-04-21T13:34:19.919Z,50.50
2019-04-21T13:36:49.846Z,50.50
2019-04-21T13:39:50.401Z,50.80
2019-04-21T13:42:11.058Z,50.80
2019-04-21T13:44:32.937Z,50.60
2019-04-21T13:47:02.736Z,50.30
2019-04-21T13:49:31.669Z,50.40
2019-04-21T13:52:00.641Z,50.30
2019-04-21T13:54:29.706Z,50.10
2019-04-21T13:56:58.616Z,49.80
2019-04-21T13:59:28.491Z,50.50
2019-04-21T14:01:58.381Z,50.50
2019-04-21T14:04:27.364Z,50.20
2019-04-21T14:06:56.404Z,50.40
2019-04-21T14:09:36.045Z,50.00
2019-04-21T14:11:55.796Z,49.90
2019-04-21T14:14:26.196Z,49.40
2019-04-21T14:16:56.060Z,49.00
2019-04-21T14:19:25.559Z,48.60
2019-04-21T14:21:55.215Z,48.50
2019-04-21T14:24:24.642Z,48.40
2019-04-21T14:26:54.331Z,47.60
2019-04-21T14:29:23.836Z,47.90
2019-04-21T14:31:52.624Z,47.60
2019-04-21T14:34:21.827Z,47.50
2019-04-21T14:36:50.855Z,47.00
2019-04-21T14:39:20.693Z,47.30
2019-04-21T14:41:50.555Z,46.90
2019-04-21T14:44:20.616Z,46.30
2019-04-21T14:46:51.353Z,46.10
2019-04-21T14:49:21.611Z,46.20
2019-04-21T14:52:01.064Z,45.60
2019-04-21T14:54:34.180Z,45.60
2019-04-21T14:57:03.332Z,45.60
2019-04-21T14:59:33.249Z,45.40
2019-04-21T15:02:02.259Z,44.90
2019-04-21T15:04:31.568Z,45.00
2019-04-21T15:07:01.339Z,45.10
2019-04-21T15:09:31.373Z,45.00
2019-04-21T15:12:00.611Z,45.30
2019-04-21T15:14:29.774Z,45.20
2019-04-21T15:16:58.747Z,45.40
2019-04-21T15:19:28.689Z,45.20
2019-04-21T15:21:58.682Z,45.40
2019-04-21T15:24:27.408Z,45.30
2019-04-21T15:26:56.920Z,45.40
2019-04-21T15:29:26.775Z,44.70
2019-04-21T15:31:56.694Z,44.90
2019-04-21T15:34:27.257Z,44.70
2019-04-21T15:36:55.802Z,44.60
2019-04-21T15:39:25.652Z,44.80
2019-04-21T15:41:54.615Z,45.20
2019-04-21T15:44:24.738Z,46.30
2019-04-21T15:46:53.518Z,47.50
2019-04-21T15:49:23.052Z,48.50
2019-04-21T15:51:51.968Z,48.90
2019-04-21T15:54:20.704Z,50.10
2019-04-21T15:56:51.373Z,50.20
2019-04-21T15:59:22.180Z,50.20
2019-04-21T16:01:52.627Z,50.50
2019-04-21T16:04:21.203Z,50.30
2019-04-21T16:06:50.013Z,50.70
2019-04-21T16:09:21.641Z,50.90
2019-04-21T16:11:49.780Z,51.40
2019-04-21T16:14:18.721Z,51.10
2019-04-21T16:16:47.527Z,51.30
2019-04-21T16:19:16.495Z,51.50
2019-04-21T16:21:46.514Z,51.40
2019-04-21T16:24:16.425Z,51.60
2019-04-21T16:26:46.738Z,52.50
2019-04-21T16:29:15.586Z,53.10
2019-04-21T16:31:44.285Z,53.70
2019-04-21T16:34:13.748Z,53.80
2019-04-21T16:36:43.538Z,54.30
2019-04-21T16:39:13.195Z,54.60
2019-04-21T16:41:42.576Z,55.20
2019-04-21T16:44:11.372Z,55.20
2019-04-21T16:46:41.234Z,55.90
2019-04-21T16:49:09.991Z,56.80
2019-04-21T16:51:40.122Z,57.30
2019-04-21T16:54:10.616Z,57.40
2019-04-21T16:56:43.912Z,57.60
2019-04-21T16:59:20.857Z,57.70
2019-04-21T17:01:49.740Z,58.30
2019-04-21T17:04:18.388Z,58.80
2019-04-21T17:06:47.229Z,59.20
2019-04-21T17:09:16.746Z,59.40
2019-04-21T17:11:46.937Z,59.70
2019-04-21T17:14:32.929Z,59.90
2019-04-21T17:17:14.151Z,60.10
2019-04-21T17:19:25.043Z,60.40
2019-04-21T17:21:47.905Z,60.50
2019-04-21T17:24:16.835Z,61.00
2019-04-21T17:26:46.490Z,60.80
2019-04-21T17:29:16.828Z,61.10
2019-04-21T17:31:45.758Z,61.10
2019-04-21T17:34:19.489Z,61.40
2019-04-21T17:36:45.337Z,61.30
2019-04-21T17:39:14.261Z,61.50
2019-04-21T17:42:04.108Z,61.80
2019-04-21T17:44:13.401Z,62.20
2019-04-21T17:46:50.005Z,62.50
2019-04-21T17:49:12.843Z,63.30
2019-04-21T17:51:53.669Z,63.50
2019-04-21T17:54:27.613Z,64.10
2019-04-21T17:57:11.219Z,64.60
2019-04-21T17:59:50.622Z,64.80
2019-04-21T18:02:07.917Z,64.70
2019-04-21T18:04:41.489Z,64.70
2019-04-21T18:07:10.621Z,64.60
2019-04-21T18:09:51.094Z,64.60
2019-04-21T18:12:10.778Z,65.00
2019-04-21T18:14:28.489Z,65.50
2019-04-21T18:16:58.255Z,65.00
2019-04-21T18:19:30.978Z,65.00
2019-04-21T18:22:12.689Z,65.50
2019-04-21T18:25:01.602Z,65.80
2019-04-21T18:27:19.762Z,65.50
2019-04-21T18:29:52.511Z,65.70
2019-04-21T18:32:27.385Z,65.90
2019-04-21T18:35:13.239Z,66.10
2019-04-21T18:37:56.821Z,66.30
2019-04-21T18:40:27.489Z,67.00
2019-04-21T18:43:32.660Z,67.40
2019-04-21T18:46:02.150Z,67.70
2019-04-21T18:48:19.221Z,68.00
2019-04-21T18:51:04.707Z,67.90
2019-04-21T18:53:50.471Z,68.10
2019-04-21T18:56:11.169Z,68.20
2019-04-21T18:58:38.238Z,68.50
2019-04-21T19:01:12.662Z,68.50
2019-04-21T19:03:41.958Z,68.90
2019-04-21T19:06:11.500Z,68.90
2019-04-21T19:08:59.550Z,68.80
2019-04-21T19:11:44.984Z,68.80
2019-04-21T19:19:36.643Z,69.30
2019-04-21T19:21:40.524Z,69.30
2019-04-21T19:26:57.466Z,69.20
2019-04-21T19:29:21.407Z,69.60
2019-04-21T19:31:48.240Z,69.50
2019-04-21T19:34:06.145Z,69.50
2019-04-21T19:36:29.082Z,69.60
2019-04-21T19:39:06.850Z,68.60
2019-04-21T19:41:42.730Z,68.30
2019-04-21T19:44:18.367Z,67.50
2019-04-21T19:46:54.499Z,67.30
2019-04-21T19:49:24.158Z,67.00
2019-04-21T19:51:40.596Z,67.40
2019-04-21T19:54:07.635Z,67.50
2019-04-21T19:56:30.264Z,67.40
2019-04-21T19:58:59.086Z,67.40
2019-04-21T20:01:27.723Z,68.20
2019-04-21T20:04:00.811Z,68.20
2019-04-21T20:06:44.077Z,68.00
2019-04-21T20:09:19.500Z,67.90
2019-04-21T20:11:41.729Z,68.50
2019-04-21T20:16:44.157Z,68.50
2019-04-21T20:19:04.415Z,68.60
2019-04-21T20:21:29.036Z,68.50
2019-04-21T20:24:05.042Z,68.00
2019-04-21T20:26:30.392Z,68.90
2019-04-21T20:29:08.992Z,68.40
2019-04-21T20:31:48.367Z,68.60
2019-04-21T20:34:17.791Z,68.50
2019-04-21T20:36:47.682Z,68.80
2019-04-21T20:39:07.273Z,68.50
2019-04-21T20:41:40.619Z,68.50
2019-04-21T20:44:18.383Z,67.80
2019-04-21T20:46:45.341Z,68.30
2019-04-21T20:49:15.956Z,67.00
2019-04-21T20:51:58.265Z,64.80
2019-04-21T20:56:51.095Z,64.00
2019-04-21T20:59:15.071Z,63.50
2019-04-21T21:01:48.938Z,64.00
2019-04-21T21:04:17.540Z,63.00
2019-04-21T21:06:49.608Z,62.80
2019-04-21T21:09:18.606Z,62.60
2019-04-21T21:12:09.953Z,62.30
2019-04-21T21:14:23.423Z,62.10
2019-04-21T21:16:56.638Z,62.00
2019-04-21T21:19:33.314Z,61.80
2019-04-21T21:21:48.572Z,61.50
2019-04-21T21:24:31.043Z,61.20
2019-04-21T21:26:54.964Z,60.70
2019-04-21T21:29:31.152Z,60.60
2019-04-21T21:31:59.589Z,60.40
2019-04-21T21:34:28.102Z,60.60
2019-04-21T21:36:55.088Z,60.50
2019-04-21T21:39:31.729Z,60.50
2019-04-21T21:41:45.155Z,60.40
2019-04-21T21:44:14.844Z,60.60
2019-04-21T21:46:53.830Z,60.90
2019-04-21T21:49:29.401Z,61.90
2019-04-21T21:51:56.598Z,62.80
2019-04-21T21:54:15.881Z,61.50
2019-04-21T21:56:44.719Z,61.30
2019-04-21T21:59:20.139Z,60.80
2019-04-21T22:01:51.903Z,60.50
2019-04-21T22:04:24.873Z,60.10
2019-04-21T22:06:55.428Z,59.80
2019-04-21T22:09:18.585Z,59.50
2019-04-21T22:11:48.579Z,59.30
2019-04-21T22:14:25.900Z,59.30
2019-04-21T22:17:07.672Z,59.20
2019-04-21T22:19:34.849Z,59.10
2019-04-21T22:22:04.161Z,59.20
2019-04-21T22:24:36.630Z,59.10
2019-04-21T22:26:49.445Z,59.30
2019-04-21T22:29:19.280Z,59.20
2019-04-21T22:31:48.364Z,59.00
2019-04-21T22:34:21.897Z,58.90
2019-04-21T22:36:59.068Z,58.90
2019-04-21T22:39:36.215Z,59.20
2019-04-21T22:42:00.481Z,59.50
2019-04-21T22:44:19.056Z,59.80
2019-04-21T22:46:58.653Z,59.70
2019-04-21T22:49:19.976Z,60.10
2019-04-21T22:51:51.753Z,60.00
2019-04-21T22:54:25.473Z,59.60
2019-04-21T22:56:57.207Z,60.70
2019-04-21T22:59:22.161Z,60.90
2019-04-21T23:01:50.815Z,61.20
2019-04-21T23:04:20.959Z,60.80
2019-04-21T23:06:59.242Z,59.90
2019-04-21T23:09:20.122Z,59.60
2019-04-21T23:11:51.519Z,59.40
2019-04-21T23:14:19.115Z,59.20
2019-04-21T23:16:52.120Z,59.00
2019-04-21T23:19:34.783Z,59.00
2019-04-21T23:22:10.201Z,58.80
2019-04-21T23:24:42.085Z,58.80
2019-04-21T23:27:05.861Z,58.70
2019-04-21T23:29:47.849Z,58.70
2019-04-21T23:32:02.979Z,58.60
2019-04-21T23:34:26.929Z,58.40
2019-04-21T23:37:00.059Z,58.20
2019-04-21T23:39:26.782Z,58.10
2019-04-21T23:41:53.931Z,57.90
2019-04-21T23:44:22.268Z,57.90
2019-04-21T23:46:56.116Z,58.00
2019-04-21T23:49:34.044Z,57.90
2019-04-21T23:52:00.321Z,58.00
2019-04-21T23:54:23.034Z,58.00
2019-04-21T23:56:51.822Z,58.20
2019-04-21T23:59:20.629Z,58.00
