createdAt,value
2023-01-08T00:01:36.291Z,8.40
2023-01-08T00:04:06.186Z,8.60
2023-01-08T00:06:35.603Z,8.80
2023-01-08T00:09:04.514Z,8.40
2023-01-08T00:11:32.845Z,8.40
2023-01-08T00:14:01.111Z,8.60
2023-01-08T00:16:30.404Z,8.60
2023-01-08T00:18:58.799Z,8.40
2023-01-08T00:21:29.015Z,8.40
2023-01-08T00:23:57.284Z,8.40
2023-01-08T00:26:25.685Z,8.40
2023-01-08T00:28:54.173Z,8.40
2023-01-08T00:31:22.631Z,8.40
2023-01-08T00:33:50.992Z,8.40
2023-01-08T00:36:20.668Z,8.50
2023-01-08T00:38:50.291Z,8.40
2023-01-08T00:41:19.469Z,8.40
2023-01-08T00:43:47.847Z,8.50
2023-01-08T00:46:16.341Z,8.50
2023-01-08T00:48:44.702Z,8.50
2023-01-08T00:51:13.033Z,8.50
2023-01-08T00:53:41.284Z,8.50
2023-01-08T00:56:12.292Z,8.50
2023-01-08T00:58:40.688Z,8.50
2023-01-08T01:01:13.309Z,8.50
2023-01-08T01:03:42.441Z,8.50
2023-01-08T01:06:13.195Z,8.50
2023-01-08T01:08:42.111Z,8.40
2023-01-08T01:11:18.905Z,8.60
2023-01-08T01:13:47.504Z,8.40
2023-01-08T01:16:15.918Z,8.60
2023-01-08T01:18:44.947Z,8.40
2023-01-08T01:21:14.627Z,8.40
2023-01-08T01:23:42.890Z,8.40
2023-01-08T01:26:18.256Z,8.40
2023-01-08T01:28:50.035Z,8.40
2023-01-08T01:31:19.814Z,8.40
2023-01-08T01:33:48.487Z,8.40
2023-01-08T01:36:19.134Z,8.30
2023-01-08T01:38:49.161Z,8.60
2023-01-08T01:41:27.669Z,8.30
2023-01-08T01:43:57.974Z,8.50
2023-01-08T01:46:37.042Z,8.30
2023-01-08T01:49:11.440Z,8.30
2023-01-08T01:51:44.467Z,8.20
2023-01-08T01:54:14.140Z,8.40
2023-01-08T01:56:44.827Z,8.20
2023-01-08T01:59:13.892Z,8.10
2023-01-08T02:01:44.222Z,8.10
2023-01-08T02:04:14.535Z,8.10
2023-01-08T02:06:48.409Z,8.10
2023-01-08T02:09:24.811Z,8.10
2023-01-08T02:12:20.048Z,8.10
2023-01-08T02:15:01.859Z,8.00
2023-01-08T02:17:40.951Z,8.20
2023-01-08T02:20:14.268Z,8.30
2023-01-08T02:22:56.231Z,8.00
2023-01-08T02:25:42.044Z,8.10
2023-01-08T02:28:14.833Z,7.90
2023-01-08T02:30:44.096Z,7.90
2023-01-08T02:33:13.570Z,7.90
2023-01-08T02:35:47.067Z,7.80
2023-01-08T02:38:19.272Z,8.20
2023-01-08T02:40:57.564Z,8.00
2023-01-08T02:43:32.316Z,7.80
2023-01-08T02:46:03.611Z,7.90
2023-01-08T02:48:40.056Z,7.80
2023-01-08T02:51:14.926Z,7.80
2023-01-08T02:53:47.097Z,7.80
2023-01-08T02:56:19.801Z,7.80
2023-01-08T02:58:52.340Z,7.80
2023-01-08T03:01:23.404Z,7.80
2023-01-08T03:03:55.213Z,8.00
2023-01-08T03:06:23.983Z,7.90
2023-01-08T03:08:55.034Z,7.90
2023-01-08T03:11:26.068Z,7.90
2023-01-08T03:14:00.473Z,7.90
2023-01-08T03:16:34.849Z,7.90
2023-01-08T03:19:10.926Z,7.90
2023-01-08T03:21:39.824Z,8.00
2023-01-08T03:24:09.926Z,8.00
2023-01-08T03:26:40.410Z,8.10
2023-01-08T03:29:17.160Z,8.10
2023-01-08T03:31:48.031Z,8.10
2023-01-08T03:34:17.997Z,8.10
2023-01-08T03:36:51.453Z,8.10
2023-01-08T03:39:25.437Z,8.10
2023-01-08T03:41:58.914Z,8.40
2023-01-08T03:44:28.659Z,8.20
2023-01-08T03:46:59.235Z,8.20
2023-01-08T03:49:30.892Z,8.20
2023-01-08T03:51:59.201Z,8.30
2023-01-08T03:54:32.735Z,8.30
2023-01-08T03:57:01.126Z,8.30
2023-01-08T03:59:30.868Z,8.30
2023-01-08T04:01:59.237Z,8.30
2023-01-08T04:04:27.633Z,8.30
2023-01-08T04:06:55.994Z,8.30
2023-01-08T04:09:24.329Z,8.30
2023-01-08T04:11:53.037Z,8.30
2023-01-08T04:14:21.436Z,8.30
2023-01-08T04:16:51.072Z,8.60
2023-01-08T04:19:19.373Z,8.40
2023-01-08T04:21:47.747Z,8.40
2023-01-08T04:24:16.294Z,8.70
2023-01-08T04:26:44.627Z,8.40
2023-01-08T04:29:13.374Z,8.50
2023-01-08T04:31:41.812Z,8.40
2023-01-08T04:34:12.013Z,8.70
2023-01-08T04:36:40.456Z,8.50
2023-01-08T04:39:09.564Z,8.50
2023-01-08T04:41:37.919Z,8.50
2023-01-08T04:44:06.691Z,8.50
2023-01-08T04:46:35.042Z,8.50
2023-01-08T04:49:03.400Z,8.50
2023-01-08T04:51:33.177Z,8.50
2023-01-08T04:54:01.496Z,8.50
2023-01-08T04:56:29.798Z,8.50
2023-01-08T04:58:58.749Z,8.60
2023-01-08T05:01:29.216Z,8.60
2023-01-08T05:03:59.897Z,8.50
2023-01-08T05:06:30.942Z,8.50
2023-01-08T05:09:01.042Z,8.50
2023-01-08T05:11:29.607Z,8.50
2023-01-08T05:13:58.172Z,8.50
2023-01-08T05:16:26.560Z,8.50
2023-01-08T05:18:54.845Z,8.50
2023-01-08T05:21:23.177Z,8.50
2023-01-08T05:23:51.607Z,8.50
2023-01-08T05:26:21.319Z,8.50
2023-01-08T05:28:49.821Z,9.20
2023-01-08T05:31:18.564Z,8.50
2023-01-08T05:33:46.904Z,8.70
2023-01-08T05:36:15.853Z,8.50
2023-01-08T05:38:44.247Z,8.50
2023-01-08T05:41:12.839Z,8.50
2023-01-08T05:43:42.476Z,8.70
2023-01-08T05:46:10.835Z,8.80
2023-01-08T05:48:39.270Z,8.50
2023-01-08T05:51:07.625Z,8.50
2023-01-08T05:53:36.032Z,8.50
2023-01-08T05:56:09.098Z,8.70
2023-01-08T05:58:38.326Z,8.50
2023-01-08T06:01:11.354Z,8.50
2023-01-08T06:03:40.907Z,8.50
2023-01-08T06:06:11.529Z,8.50
2023-01-08T06:08:40.570Z,8.50
2023-01-08T06:11:12.047Z,8.50
2023-01-08T06:13:43.927Z,8.50
2023-01-08T06:16:14.254Z,8.50
2023-01-08T06:18:42.693Z,8.50
2023-01-08T06:21:13.309Z,8.50
2023-01-08T06:23:42.176Z,8.50
2023-01-08T06:26:10.686Z,8.50
2023-01-08T06:28:38.976Z,8.50
2023-01-08T06:31:07.297Z,8.50
2023-01-08T06:33:36.995Z,8.50
2023-01-08T06:36:07.067Z,8.50
2023-01-08T06:38:36.543Z,8.50
2023-01-08T06:41:06.337Z,8.50
2023-01-08T06:43:36.244Z,8.50
2023-01-08T06:46:05.483Z,8.80
2023-01-08T06:48:33.825Z,8.50
2023-01-08T06:51:04.875Z,8.50
2023-01-08T06:53:33.420Z,9.30
2023-01-08T06:56:01.942Z,8.50
2023-01-08T06:58:30.520Z,8.50
2023-01-08T07:00:59.502Z,8.50
2023-01-08T07:03:28.150Z,8.50
2023-01-08T07:05:56.817Z,8.70
2023-01-08T07:08:26.508Z,8.50
2023-01-08T07:10:55.963Z,8.60
2023-01-08T07:13:25.011Z,8.50
2023-01-08T07:15:53.352Z,8.50
2023-01-08T07:18:21.738Z,8.50
2023-01-08T07:20:50.376Z,8.50
2023-01-08T07:23:18.786Z,8.50
2023-01-08T07:25:48.461Z,8.60
2023-01-08T07:28:16.861Z,8.50
2023-01-08T07:30:45.258Z,8.50
2023-01-08T07:33:13.627Z,8.50
2023-01-08T07:35:41.960Z,8.60
2023-01-08T07:38:10.346Z,8.60
2023-01-08T07:40:39.562Z,8.60
2023-01-08T07:43:12.485Z,8.80
2023-01-08T07:45:41.198Z,8.60
2023-01-08T07:48:10.596Z,8.60
2023-01-08T07:50:41.476Z,8.70
2023-01-08T07:53:10.620Z,9.30
2023-01-08T07:55:39.026Z,8.70
2023-01-08T07:58:13.734Z,8.70
2023-01-08T08:00:42.533Z,8.70
2023-01-08T08:03:12.372Z,8.80
2023-01-08T08:05:40.760Z,8.80
2023-01-08T08:08:10.871Z,8.80
2023-01-08T08:10:39.570Z,8.80
2023-01-08T08:13:08.549Z,8.80
2023-01-08T08:15:39.498Z,8.80
2023-01-08T08:18:08.067Z,8.90
2023-01-08T08:20:36.796Z,8.80
2023-01-08T08:23:07.334Z,8.90
2023-01-08T08:25:35.889Z,8.90
2023-01-08T08:28:05.377Z,8.90
2023-01-08T08:30:37.303Z,8.90
2023-01-08T08:33:07.613Z,8.90
2023-01-08T08:35:36.523Z,8.90
2023-01-08T08:38:05.800Z,8.90
2023-01-08T08:40:34.053Z,9.00
2023-01-08T08:43:04.307Z,9.00
2023-01-08T08:45:32.662Z,9.00
2023-01-08T08:48:02.504Z,9.10
2023-01-08T08:50:30.836Z,9.30
2023-01-08T08:53:01.380Z,9.10
2023-01-08T08:55:30.220Z,9.10
2023-01-08T08:58:06.085Z,9.10
2023-01-08T09:00:34.754Z,9.10
2023-01-08T09:03:04.700Z,9.10
2023-01-08T09:05:33.028Z,9.20
2023-01-08T09:08:01.329Z,9.20
2023-01-08T09:10:29.658Z,9.20
2023-01-08T09:12:57.947Z,9.30
2023-01-08T09:15:26.340Z,9.30
2023-01-08T09:17:55.826Z,9.60
2023-01-08T09:20:27.163Z,9.30
2023-01-08T09:22:55.609Z,9.50
2023-01-08T09:25:23.901Z,9.40
2023-01-08T09:28:00.552Z,9.40
2023-01-08T09:30:29.036Z,9.40
2023-01-08T09:33:02.662Z,9.50
2023-01-08T09:35:33.981Z,9.50
2023-01-08T09:38:02.389Z,9.50
2023-01-08T09:40:39.587Z,9.50
2023-01-08T09:43:15.260Z,9.60
2023-01-08T09:45:45.371Z,9.80
2023-01-08T09:48:17.871Z,9.70
2023-01-08T09:50:48.930Z,9.70
2023-01-08T09:53:19.123Z,9.70
2023-01-08T09:56:09.156Z,9.70
2023-01-08T09:58:41.567Z,9.80
2023-01-08T10:01:15.998Z,9.80
2023-01-08T10:03:48.210Z,9.80
2023-01-08T10:06:18.733Z,9.90
2023-01-08T10:08:47.694Z,10.10
2023-01-08T10:11:16.682Z,9.90
2023-01-08T10:13:50.705Z,10.00
2023-01-08T10:16:27.854Z,10.00
2023-01-08T10:18:56.107Z,10.30
2023-01-08T10:21:33.041Z,10.00
2023-01-08T10:24:01.306Z,10.00
2023-01-08T10:26:32.077Z,10.10
2023-01-08T10:29:16.364Z,10.10
2023-01-08T10:31:51.675Z,10.10
2023-01-08T10:34:29.639Z,10.30
2023-01-08T10:36:59.563Z,10.10
2023-01-08T10:39:29.859Z,10.20
2023-01-08T10:42:05.562Z,10.20
2023-01-08T10:44:35.901Z,10.30
2023-01-08T10:47:07.204Z,10.20
2023-01-08T10:49:41.873Z,10.20
2023-01-08T10:52:27.557Z,10.80
2023-01-08T10:54:56.707Z,10.30
2023-01-08T10:57:28.342Z,10.30
2023-01-08T10:59:57.638Z,10.40
2023-01-08T11:02:38.291Z,10.40
2023-01-08T11:05:11.611Z,10.40
2023-01-08T11:07:41.799Z,10.40
2023-01-08T11:10:24.662Z,10.40
2023-01-08T11:12:58.910Z,10.50
2023-01-08T11:15:33.386Z,10.50
2023-01-08T11:18:18.529Z,10.50
2023-01-08T11:20:47.551Z,10.60
2023-01-08T11:23:21.638Z,10.60
2023-01-08T11:25:57.595Z,10.60
2023-01-08T11:28:38.513Z,10.60
2023-01-08T11:31:15.779Z,10.60
2023-01-08T11:33:46.414Z,10.70
2023-01-08T11:36:24.989Z,10.70
2023-01-08T11:38:54.680Z,10.70
2023-01-08T11:41:42.371Z,10.70
2023-01-08T11:44:30.927Z,10.80
2023-01-08T11:47:09.802Z,10.80
2023-01-08T11:50:03.652Z,10.80
2023-01-08T11:52:47.236Z,10.90
2023-01-08T11:55:33.336Z,10.90
2023-01-08T11:58:22.943Z,11.00
2023-01-08T12:01:21.816Z,11.00
2023-01-08T12:04:01.212Z,11.00
2023-01-08T12:06:37.732Z,11.10
2023-01-08T12:09:19.326Z,11.10
2023-01-08T12:11:58.750Z,11.10
2023-01-08T12:14:45.052Z,11.20
2023-01-08T12:17:54.370Z,11.20
2023-01-08T12:20:31.572Z,11.30
2023-01-08T12:23:12.495Z,11.30
2023-01-08T12:26:04.338Z,11.40
2023-01-08T12:29:07.672Z,11.50
2023-01-08T12:32:04.323Z,11.50
2023-01-08T12:34:47.260Z,11.60
2023-01-08T12:37:21.108Z,11.60
2023-01-08T12:39:56.786Z,11.70
2023-01-08T12:42:29.393Z,11.70
2023-01-08T12:45:03.288Z,11.80
2023-01-08T12:47:36.867Z,11.80
2023-01-08T12:50:27.031Z,11.80
2023-01-08T12:53:01.444Z,11.90
2023-01-08T12:55:41.455Z,11.90
2023-01-08T12:58:24.188Z,11.90
2023-01-08T13:01:06.314Z,11.90
2023-01-08T13:03:35.263Z,11.90
2023-01-08T13:06:11.252Z,12.00
2023-01-08T13:08:41.671Z,12.00
2023-01-08T13:11:10.737Z,12.00
2023-01-08T13:13:44.608Z,12.00
2023-01-08T13:16:24.511Z,12.10
2023-01-08T13:18:55.814Z,12.10
2023-01-08T13:21:34.217Z,12.00
2023-01-08T13:24:06.734Z,12.10
2023-01-08T13:26:37.732Z,12.10
2023-01-08T13:29:26.543Z,12.10
2023-01-08T13:31:56.283Z,12.10
2023-01-08T13:34:38.905Z,12.10
2023-01-08T13:37:11.385Z,12.10
2023-01-08T13:39:44.851Z,12.10
2023-01-08T13:42:28.464Z,12.10
2023-01-08T13:45:02.250Z,12.10
2023-01-08T13:47:35.134Z,12.10
2023-01-08T13:50:14.208Z,12.10
2023-01-08T13:52:45.884Z,12.10
2023-01-08T13:55:18.000Z,12.10
2023-01-08T13:57:50.038Z,12.00
2023-01-08T14:00:26.371Z,12.10
2023-01-08T14:02:56.449Z,12.00
2023-01-08T14:05:28.879Z,12.00
2023-01-08T14:07:59.002Z,12.00
2023-01-08T14:10:28.713Z,12.00
2023-01-08T14:13:07.239Z,12.00
2023-01-08T14:15:37.122Z,12.00
2023-01-08T14:18:07.091Z,12.00
2023-01-08T14:20:38.545Z,12.00
2023-01-08T14:23:14.560Z,12.00
2023-01-08T14:25:43.332Z,12.00
2023-01-08T14:28:18.604Z,12.10
2023-01-08T14:30:51.292Z,12.00
2023-01-08T14:33:26.265Z,12.00
2023-01-08T14:35:55.214Z,12.00
2023-01-08T14:38:23.600Z,12.00
2023-01-08T14:41:02.095Z,12.00
2023-01-08T14:43:34.413Z,12.00
2023-01-08T14:46:03.864Z,12.00
2023-01-08T14:48:40.700Z,11.90
2023-01-08T14:51:12.119Z,11.90
2023-01-08T14:53:45.368Z,11.90
2023-01-08T14:56:16.125Z,11.90
2023-01-08T14:58:47.200Z,11.90
2023-01-08T15:01:19.366Z,11.90
2023-01-08T15:03:51.212Z,11.90
2023-01-08T15:06:30.788Z,12.00
2023-01-08T15:09:00.585Z,11.80
2023-01-08T15:11:31.216Z,11.80
2023-01-08T15:14:00.219Z,11.80
2023-01-08T15:16:32.960Z,11.80
2023-01-08T15:19:08.629Z,11.80
2023-01-08T15:21:37.757Z,11.80
2023-01-08T15:24:08.512Z,11.70
2023-01-08T15:26:42.481Z,11.70
2023-01-08T15:29:20.383Z,11.70
2023-01-08T15:31:50.148Z,11.70
2023-01-08T15:34:21.886Z,11.70
2023-01-08T15:36:50.244Z,11.70
2023-01-08T15:39:18.622Z,11.70
2023-01-08T15:42:04.433Z,11.70
2023-01-08T15:44:32.853Z,11.70
2023-01-08T15:47:01.204Z,11.70
2023-01-08T15:49:30.923Z,11.70
2023-01-08T15:51:59.285Z,11.70
2023-01-08T15:54:27.599Z,11.70
2023-01-08T15:56:55.903Z,11.70
2023-01-08T15:59:24.285Z,11.90
2023-01-08T16:01:52.804Z,12.00
2023-01-08T16:04:21.160Z,11.70
2023-01-08T16:06:52.241Z,11.70
2023-01-08T16:09:20.547Z,11.70
2023-01-08T16:11:49.688Z,11.90
2023-01-08T16:14:18.097Z,11.60
2023-01-08T16:16:46.678Z,11.70
2023-01-08T16:19:15.623Z,11.70
2023-01-08T16:21:47.211Z,11.70
2023-01-08T16:24:16.936Z,11.70
2023-01-08T16:26:45.417Z,11.70
2023-01-08T16:29:14.068Z,11.70
2023-01-08T16:31:46.457Z,11.60
2023-01-08T16:34:16.140Z,11.60
2023-01-08T16:36:44.855Z,11.90
2023-01-08T16:39:13.331Z,11.60
2023-01-08T16:41:43.612Z,11.60
2023-01-08T16:44:19.918Z,11.60
2023-01-08T16:46:48.385Z,11.60
2023-01-08T16:49:17.025Z,11.60
2023-01-08T16:51:45.559Z,11.60
2023-01-08T16:54:14.803Z,11.60
2023-01-08T16:56:45.202Z,11.60
2023-01-08T16:59:22.707Z,11.60
2023-01-08T17:01:51.990Z,11.60
2023-01-08T17:04:21.487Z,11.60
2023-01-08T17:06:50.100Z,11.50
2023-01-08T17:09:18.358Z,11.60
2023-01-08T17:11:48.476Z,12.20
2023-01-08T17:14:16.855Z,11.50
2023-01-08T17:16:47.504Z,11.50
2023-01-08T17:19:16.568Z,11.50
2023-01-08T17:21:46.025Z,11.50
2023-01-08T17:24:14.701Z,11.50
2023-01-08T17:26:43.485Z,11.50
2023-01-08T17:29:13.227Z,11.50
2023-01-08T17:31:41.590Z,11.40
2023-01-08T17:34:14.705Z,11.40
2023-01-08T17:36:43.498Z,11.40
2023-01-08T17:39:13.285Z,11.30
2023-01-08T17:41:59.236Z,11.30
2023-01-08T17:44:31.050Z,11.30
2023-01-08T17:46:59.366Z,11.30
2023-01-08T17:49:27.698Z,11.20
2023-01-08T17:51:57.058Z,11.20
2023-01-08T17:54:25.403Z,11.10
2023-01-08T17:56:54.420Z,11.10
2023-01-08T17:59:22.779Z,11.10
2023-01-08T18:01:53.811Z,11.00
2023-01-08T18:04:22.271Z,11.00
2023-01-08T18:06:50.681Z,11.00
2023-01-08T18:09:19.060Z,10.90
2023-01-08T18:11:47.511Z,11.00
2023-01-08T18:14:15.853Z,10.80
2023-01-08T18:16:45.641Z,10.80
2023-01-08T18:19:16.790Z,11.00
2023-01-08T18:22:13.400Z,11.20
2023-01-08T18:24:41.793Z,10.70
2023-01-08T18:27:10.395Z,10.70
2023-01-08T18:29:38.670Z,10.70
2023-01-08T18:32:07.465Z,10.60
2023-01-08T18:34:38.722Z,10.60
2023-01-08T18:37:07.151Z,10.60
2023-01-08T18:39:35.423Z,10.60
2023-01-08T18:42:21.527Z,10.60
2023-01-08T18:44:52.600Z,10.50
2023-01-08T18:47:20.981Z,10.50
2023-01-08T18:49:53.836Z,10.50
2023-01-08T18:52:22.726Z,10.50
2023-01-08T18:54:51.024Z,10.50
2023-01-08T18:57:19.331Z,10.40
2023-01-08T18:59:49.717Z,10.40
2023-01-08T19:02:21.480Z,10.40
2023-01-08T19:04:51.988Z,10.40
2023-01-08T19:07:20.824Z,10.40
2023-01-08T19:09:49.235Z,10.40
2023-01-08T19:12:17.598Z,10.40
2023-01-08T19:14:47.182Z,10.30
2023-01-08T19:17:15.705Z,10.30
2023-01-08T19:19:44.071Z,10.30
2023-01-08T19:22:13.727Z,10.30
2023-01-08T19:24:42.232Z,10.30
2023-01-08T19:27:10.696Z,10.30
2023-01-08T19:29:39.146Z,10.30
2023-01-08T19:32:09.314Z,10.30
2023-01-08T19:34:37.832Z,10.30
2023-01-08T19:37:06.238Z,10.20
2023-01-08T19:39:36.007Z,10.20
2023-01-08T19:42:22.071Z,10.20
2023-01-08T19:44:50.423Z,10.20
2023-01-08T19:47:18.777Z,10.20
2023-01-08T19:49:48.945Z,10.10
2023-01-08T19:52:17.597Z,10.20
2023-01-08T19:54:47.954Z,10.10
2023-01-08T19:57:16.328Z,10.10
2023-01-08T19:59:44.809Z,10.10
2023-01-08T20:02:13.788Z,10.00
2023-01-08T20:04:43.567Z,10.00
2023-01-08T20:07:12.286Z,10.00
2023-01-08T20:09:40.779Z,10.00
2023-01-08T20:12:11.347Z,10.00
2023-01-08T20:14:39.722Z,10.00
2023-01-08T20:17:08.180Z,10.00
2023-01-08T20:19:37.467Z,10.00
2023-01-08T20:22:05.897Z,10.00
2023-01-08T20:24:34.293Z,10.00
2023-01-08T20:27:02.609Z,10.00
2023-01-08T20:29:32.935Z,10.00
2023-01-08T20:32:03.278Z,10.00
2023-01-08T20:34:32.152Z,10.00
2023-01-08T20:37:00.783Z,9.90
2023-01-08T20:39:29.361Z,9.90
2023-01-08T20:42:04.250Z,9.90
2023-01-08T20:44:35.009Z,9.90
2023-01-08T20:47:03.891Z,9.90
2023-01-08T20:49:32.193Z,9.90
2023-01-08T20:52:01.133Z,9.90
2023-01-08T20:54:31.535Z,9.90
2023-01-08T20:57:01.104Z,9.90
2023-01-08T20:59:30.090Z,9.90
2023-01-08T21:01:59.771Z,10.70
2023-01-08T21:04:28.212Z,9.90
2023-01-08T21:06:57.264Z,9.90
2023-01-08T21:09:25.553Z,9.90
2023-01-08T21:11:53.931Z,9.90
2023-01-08T21:14:22.300Z,9.90
2023-01-08T21:16:50.626Z,9.90
2023-01-08T21:19:20.275Z,9.90
2023-01-08T21:21:48.697Z,9.90
2023-01-08T21:24:17.100Z,9.90
2023-01-08T21:26:47.209Z,9.80
2023-01-08T21:29:16.960Z,9.90
2023-01-08T21:31:45.425Z,9.90
2023-01-08T21:34:13.961Z,9.80
2023-01-08T21:36:43.710Z,9.80
2023-01-08T21:39:12.430Z,9.80
2023-01-08T21:41:58.398Z,9.90
2023-01-08T21:44:44.491Z,10.40
2023-01-08T21:47:16.533Z,9.80
2023-01-08T21:50:59.841Z,9.80
2023-01-08T21:53:31.390Z,9.80
2023-01-08T21:56:00.783Z,9.80
2023-01-08T21:58:30.321Z,9.80
2023-01-08T22:00:59.116Z,9.80
2023-01-08T22:03:27.533Z,9.80
2023-01-08T22:06:00.152Z,9.80
2023-01-08T22:08:31.347Z,9.80
2023-01-08T22:11:00.662Z,9.60
2023-01-08T22:13:29.286Z,9.80
2023-01-08T22:16:03.554Z,10.10
2023-01-08T22:18:33.088Z,9.80
2023-01-08T22:21:02.420Z,9.80
2023-01-08T22:23:32.278Z,9.80
2023-01-08T22:26:01.134Z,9.80
2023-01-08T22:28:29.468Z,9.80
2023-01-08T22:30:57.870Z,9.80
2023-01-08T22:33:26.322Z,9.80
2023-01-08T22:35:57.077Z,9.80
2023-01-08T22:38:25.665Z,9.80
2023-01-08T22:40:55.679Z,9.90
2023-01-08T22:43:24.079Z,9.80
2023-01-08T22:45:56.361Z,9.80
2023-01-08T22:48:25.402Z,9.80
2023-01-08T22:50:53.911Z,9.80
2023-01-08T22:53:22.359Z,9.80
2023-01-08T22:55:50.662Z,9.80
2023-01-08T22:58:20.468Z,9.80
2023-01-08T23:00:48.789Z,9.80
2023-01-08T23:03:17.949Z,10.60
2023-01-08T23:05:46.391Z,9.80
2023-01-08T23:08:14.677Z,9.80
2023-01-08T23:10:43.046Z,9.80
2023-01-08T23:13:11.377Z,9.80
2023-01-08T23:15:41.004Z,9.80
2023-01-08T23:18:09.329Z,9.80
2023-01-08T23:20:37.711Z,9.80
2023-01-08T23:23:05.998Z,9.80
2023-01-08T23:25:35.030Z,9.80
2023-01-08T23:28:03.494Z,9.80
2023-01-08T23:30:32.853Z,9.80
2023-01-08T23:33:02.516Z,9.80
2023-01-08T23:35:30.918Z,9.80
2023-01-08T23:37:59.187Z,9.80
2023-01-08T23:40:27.527Z,9.80
2023-01-08T23:42:55.907Z,9.90
2023-01-08T23:45:24.233Z,9.80
2023-01-08T23:47:52.503Z,9.80
2023-01-08T23:50:22.216Z,9.80
2023-01-08T23:52:50.482Z,9.80
2023-01-08T23:55:18.992Z,9.80
2023-01-08T23:57:47.372Z,9.80
