createdAt,value
2024-03-03T00:00:49.309Z,85.92
2024-03-03T00:03:16.926Z,85.90
2024-03-03T00:05:44.747Z,85.98
2024-03-03T00:08:12.322Z,86.09
2024-03-03T00:10:40.082Z,86.73
2024-03-03T00:13:07.551Z,86.91
2024-03-03T00:15:35.176Z,87.19
2024-03-03T00:18:02.810Z,87.63
2024-03-03T00:20:30.516Z,87.99
2024-03-03T00:22:57.996Z,88.34
2024-03-03T00:25:25.487Z,88.74
2024-03-03T00:27:53.006Z,88.77
2024-03-03T00:30:20.495Z,88.71
2024-03-03T00:32:47.971Z,88.65
2024-03-03T00:35:16.209Z,88.72
2024-03-03T00:37:43.769Z,88.83
2024-03-03T00:40:12.432Z,89.27
2024-03-03T00:42:39.990Z,89.11
2024-03-03T00:45:07.720Z,89.19
2024-03-03T00:47:35.746Z,88.81
2024-03-03T00:50:03.940Z,88.92
2024-03-03T00:52:31.507Z,89.22
2024-03-03T00:54:59.378Z,89.27
2024-03-03T00:57:27.072Z,89.81
2024-03-03T00:59:54.616Z,90.05
2024-03-03T01:02:22.125Z,89.97
2024-03-03T01:04:51.538Z,89.86
2024-03-03T01:07:19.266Z,91.58
2024-03-03T01:09:47.006Z,92.05
2024-03-03T01:12:14.746Z,92.21
2024-03-03T01:14:42.291Z,92.77
2024-03-03T01:17:09.948Z,92.92
2024-03-03T01:19:38.014Z,93.29
2024-03-03T01:22:05.911Z,93.26
2024-03-03T01:24:33.448Z,93.61
2024-03-03T01:27:02.222Z,93.72
2024-03-03T01:29:29.732Z,94.09
2024-03-03T01:31:57.249Z,94.37
2024-03-03T01:34:26.938Z,94.47
2024-03-03T01:36:54.832Z,94.41
2024-03-03T01:39:22.360Z,94.45
2024-03-03T01:41:49.857Z,94.35
2024-03-03T01:44:17.405Z,94.50
2024-03-03T01:46:45.069Z,94.47
2024-03-03T01:49:15.705Z,94.36
2024-03-03T01:51:43.544Z,94.79
2024-03-03T01:54:11.064Z,94.70
2024-03-03T01:56:38.537Z,94.71
2024-03-03T01:59:06.082Z,94.81
2024-03-03T02:01:33.928Z,94.81
2024-03-03T02:04:01.609Z,94.77
2024-03-03T02:06:31.355Z,94.81
2024-03-03T02:08:59.349Z,95.08
2024-03-03T02:11:26.934Z,95.06
2024-03-03T02:13:54.579Z,95.32
2024-03-03T02:16:22.229Z,95.10
2024-03-03T02:18:49.827Z,95.12
2024-03-03T02:21:25.009Z,95.15
2024-03-03T02:23:53.023Z,95.00
2024-03-03T02:26:22.642Z,95.41
2024-03-03T02:28:54.357Z,95.43
2024-03-03T02:31:22.334Z,95.49
2024-03-03T02:33:50.517Z,95.64
2024-03-03T02:36:18.255Z,95.45
2024-03-03T02:38:52.330Z,95.86
2024-03-03T02:41:19.843Z,95.97
2024-03-03T02:43:47.455Z,95.91
2024-03-03T02:46:15.269Z,95.62
2024-03-03T02:48:42.942Z,95.56
2024-03-03T02:51:10.499Z,95.82
2024-03-03T02:53:38.515Z,96.13
2024-03-03T02:56:08.422Z,95.98
2024-03-03T02:58:36.122Z,95.87
2024-03-03T03:01:04.012Z,95.84
2024-03-03T03:03:32.474Z,95.98
2024-03-03T03:06:00.151Z,95.92
2024-03-03T03:08:27.594Z,95.88
2024-03-03T03:10:55.557Z,96.04
2024-03-03T03:13:23.106Z,96.23
2024-03-03T03:15:51.046Z,96.15
2024-03-03T03:18:18.638Z,96.51
2024-03-03T03:20:46.255Z,96.32
2024-03-03T03:23:13.851Z,96.50
2024-03-03T03:25:41.374Z,96.58
2024-03-03T03:28:08.916Z,96.61
2024-03-03T03:30:36.533Z,96.28
2024-03-03T03:33:04.370Z,96.25
2024-03-03T03:35:32.060Z,95.98
2024-03-03T03:37:59.891Z,95.49
2024-03-03T03:40:27.595Z,94.90
2024-03-03T03:42:55.309Z,94.62
2024-03-03T03:45:22.824Z,94.39
2024-03-03T03:47:50.477Z,94.30
2024-03-03T03:50:18.098Z,94.24
2024-03-03T03:52:45.628Z,94.24
2024-03-03T03:55:13.106Z,94.10
2024-03-03T03:57:40.668Z,93.99
2024-03-03T04:00:11.525Z,94.02
2024-03-03T04:02:42.276Z,94.29
2024-03-03T04:05:10.172Z,94.47
2024-03-03T04:07:38.865Z,94.42
2024-03-03T04:10:06.886Z,94.47
2024-03-03T04:12:34.428Z,94.48
2024-03-03T04:15:01.908Z,94.67
2024-03-03T04:17:29.456Z,95.14
2024-03-03T04:19:57.128Z,95.46
2024-03-03T04:22:24.772Z,95.80
2024-03-03T04:24:52.322Z,95.81
2024-03-03T04:27:19.801Z,95.96
2024-03-03T04:29:48.669Z,96.13
2024-03-03T04:32:16.222Z,96.20
2024-03-03T04:34:43.755Z,96.22
2024-03-03T04:37:11.586Z,96.04
2024-03-03T04:39:39.293Z,96.00
2024-03-03T04:42:06.862Z,95.62
2024-03-03T04:44:34.389Z,95.30
2024-03-03T04:47:01.919Z,94.89
2024-03-03T04:49:29.625Z,94.79
2024-03-03T04:51:57.162Z,94.87
2024-03-03T04:54:24.706Z,94.64
2024-03-03T04:56:52.231Z,94.48
2024-03-03T04:59:19.746Z,94.90
2024-03-03T05:01:47.274Z,95.04
2024-03-03T05:04:15.196Z,94.90
2024-03-03T05:06:46.178Z,94.69
2024-03-03T05:09:13.954Z,94.69
2024-03-03T05:11:41.534Z,94.79
2024-03-03T05:14:09.096Z,94.90
2024-03-03T05:16:36.676Z,95.07
2024-03-03T05:19:04.282Z,94.96
2024-03-03T05:21:31.764Z,95.26
2024-03-03T05:23:59.279Z,94.99
2024-03-03T05:26:27.720Z,95.15
2024-03-03T05:28:55.657Z,95.70
2024-03-03T05:31:23.259Z,95.50
2024-03-03T05:33:51.096Z,95.60
2024-03-03T05:36:18.613Z,95.57
2024-03-03T05:38:46.186Z,95.26
2024-03-03T05:41:13.640Z,94.86
2024-03-03T05:43:41.192Z,94.45
2024-03-03T05:46:08.883Z,94.74
2024-03-03T05:48:36.591Z,94.75
2024-03-03T05:51:04.170Z,94.87
2024-03-03T05:53:31.764Z,94.46
2024-03-03T05:55:59.280Z,94.79
2024-03-03T05:58:26.860Z,94.82
2024-03-03T06:00:54.504Z,94.97
2024-03-03T06:03:22.096Z,94.88
2024-03-03T06:05:49.566Z,94.56
2024-03-03T06:08:17.865Z,93.98
2024-03-03T06:10:45.371Z,93.95
2024-03-03T06:13:12.854Z,93.88
2024-03-03T06:15:40.828Z,93.68
2024-03-03T06:18:08.361Z,93.53
2024-03-03T06:20:35.902Z,93.63
2024-03-03T06:23:04.062Z,93.77
2024-03-03T06:25:32.921Z,93.61
2024-03-03T06:28:00.498Z,93.43
2024-03-03T06:30:28.132Z,92.97
2024-03-03T06:32:55.764Z,92.95
2024-03-03T06:35:23.283Z,92.73
2024-03-03T06:37:53.717Z,93.93
2024-03-03T06:40:21.510Z,95.15
2024-03-03T06:42:49.155Z,94.95
2024-03-03T06:45:16.804Z,94.49
2024-03-03T06:47:44.361Z,93.94
2024-03-03T06:50:12.639Z,94.00
2024-03-03T06:52:40.139Z,93.44
2024-03-03T06:55:08.536Z,93.23
2024-03-03T06:57:36.219Z,93.05
2024-03-03T07:00:04.840Z,92.66
2024-03-03T07:02:51.189Z,92.18
2024-03-03T07:05:18.756Z,91.85
2024-03-03T07:07:46.313Z,90.97
2024-03-03T07:10:13.876Z,90.50
2024-03-03T07:12:41.487Z,90.12
2024-03-03T07:15:10.044Z,89.92
2024-03-03T07:17:37.920Z,89.34
2024-03-03T07:20:07.126Z,88.80
2024-03-03T07:22:36.351Z,88.65
2024-03-03T07:25:04.421Z,88.06
2024-03-03T07:27:32.167Z,87.24
2024-03-03T07:29:59.735Z,87.13
2024-03-03T07:32:30.662Z,86.96
2024-03-03T07:34:58.489Z,87.31
2024-03-03T07:37:27.019Z,86.53
2024-03-03T07:39:54.603Z,86.04
2024-03-03T07:42:22.350Z,85.65
2024-03-03T07:44:49.850Z,85.65
2024-03-03T07:47:17.333Z,85.22
2024-03-03T07:49:44.857Z,84.61
2024-03-03T07:52:12.400Z,83.93
2024-03-03T07:54:39.910Z,83.23
2024-03-03T07:57:08.308Z,82.67
2024-03-03T07:59:35.772Z,82.10
2024-03-03T08:02:03.581Z,81.34
2024-03-03T08:04:31.457Z,81.02
2024-03-03T08:06:59.061Z,80.35
2024-03-03T08:09:26.923Z,79.48
2024-03-03T08:11:54.574Z,78.97
2024-03-03T08:14:22.102Z,78.31
2024-03-03T08:16:49.583Z,77.84
2024-03-03T08:19:17.150Z,77.23
2024-03-03T08:21:44.674Z,77.15
2024-03-03T08:24:12.453Z,76.93
2024-03-03T08:26:39.961Z,77.61
2024-03-03T08:29:08.282Z,77.10
2024-03-03T08:31:37.049Z,76.45
2024-03-03T08:34:04.736Z,75.92
2024-03-03T08:36:32.218Z,75.30
2024-03-03T08:38:59.763Z,75.14
2024-03-03T08:41:27.222Z,75.09
2024-03-03T08:43:54.725Z,75.09
2024-03-03T08:46:22.295Z,74.43
2024-03-03T08:48:50.021Z,74.25
2024-03-03T08:51:17.712Z,73.84
2024-03-03T08:53:45.290Z,73.28
2024-03-03T08:56:12.896Z,73.14
2024-03-03T08:58:41.181Z,72.66
2024-03-03T09:01:12.618Z,71.73
2024-03-03T09:03:40.220Z,71.57
2024-03-03T09:06:07.719Z,71.34
2024-03-03T09:08:35.318Z,71.71
2024-03-03T09:11:04.749Z,71.04
2024-03-03T09:13:32.234Z,70.09
2024-03-03T09:15:59.754Z,69.92
2024-03-03T09:18:27.381Z,69.84
2024-03-03T09:20:54.939Z,69.97
2024-03-03T09:23:22.457Z,69.84
2024-03-03T09:25:50.275Z,69.80
2024-03-03T09:28:17.874Z,70.02
2024-03-03T09:30:45.486Z,70.03
2024-03-03T09:33:13.302Z,69.78
2024-03-03T09:35:40.965Z,69.90
2024-03-03T09:38:09.101Z,69.56
2024-03-03T09:40:37.832Z,68.95
2024-03-03T09:43:08.165Z,68.92
2024-03-03T09:45:35.781Z,69.29
2024-03-03T09:48:04.105Z,69.27
2024-03-03T09:50:31.813Z,68.88
2024-03-03T09:52:59.427Z,68.78
2024-03-03T09:55:27.194Z,68.60
2024-03-03T09:57:54.933Z,67.94
2024-03-03T10:00:23.647Z,67.21
2024-03-03T10:02:51.331Z,66.68
2024-03-03T10:05:18.970Z,66.23
2024-03-03T10:07:53.831Z,65.76
2024-03-03T10:10:27.370Z,65.83
2024-03-03T10:12:55.401Z,65.44
2024-03-03T10:15:23.003Z,64.43
2024-03-03T10:17:51.828Z,63.90
2024-03-03T10:20:19.611Z,63.05
2024-03-03T10:22:48.055Z,62.67
2024-03-03T10:25:16.791Z,62.45
2024-03-03T10:27:46.223Z,62.94
2024-03-03T10:30:16.347Z,62.93
2024-03-03T10:32:44.029Z,62.87
2024-03-03T10:35:12.887Z,63.44
2024-03-03T10:37:56.913Z,63.15
2024-03-03T10:40:24.501Z,63.24
2024-03-03T10:42:52.104Z,63.16
2024-03-03T10:45:20.126Z,63.42
2024-03-03T10:47:49.014Z,63.89
2024-03-03T10:50:18.858Z,64.22
2024-03-03T10:52:46.788Z,64.54
2024-03-03T10:55:15.305Z,65.02
2024-03-03T10:57:44.155Z,65.22
2024-03-03T11:00:24.341Z,65.60
2024-03-03T11:02:54.991Z,65.95
2024-03-03T11:05:23.988Z,66.28
2024-03-03T11:07:51.678Z,66.43
2024-03-03T11:10:19.851Z,66.44
2024-03-03T11:12:51.405Z,66.67
2024-03-03T11:15:20.229Z,67.88
2024-03-03T11:17:59.406Z,67.61
2024-03-03T11:20:31.587Z,67.83
2024-03-03T11:23:20.589Z,68.08
2024-03-03T11:26:01.036Z,67.85
2024-03-03T11:28:30.007Z,67.41
2024-03-03T11:30:57.813Z,67.76
2024-03-03T11:33:25.466Z,67.78
2024-03-03T11:35:52.996Z,67.61
2024-03-03T11:38:21.858Z,67.49
2024-03-03T11:40:50.106Z,67.02
2024-03-03T11:43:17.729Z,66.89
2024-03-03T11:45:46.374Z,66.95
2024-03-03T11:48:14.473Z,66.35
2024-03-03T11:50:42.137Z,66.23
2024-03-03T11:53:11.150Z,65.88
2024-03-03T11:55:42.026Z,65.49
2024-03-03T11:58:09.758Z,65.38
2024-03-03T12:00:37.965Z,65.05
2024-03-03T12:03:07.597Z,65.13
2024-03-03T12:05:35.128Z,65.36
2024-03-03T12:08:02.779Z,65.17
2024-03-03T12:10:33.918Z,64.91
2024-03-03T12:13:02.862Z,63.96
2024-03-03T12:15:30.883Z,64.30
2024-03-03T12:17:59.825Z,64.17
2024-03-03T12:20:30.929Z,64.51
2024-03-03T12:24:09.587Z,64.37
2024-03-03T12:26:37.265Z,64.69
2024-03-03T12:29:04.954Z,64.73
2024-03-03T12:31:33.704Z,64.92
2024-03-03T12:34:01.409Z,65.09
2024-03-03T12:36:29.056Z,64.95
2024-03-03T12:38:56.626Z,65.02
2024-03-03T12:41:24.506Z,64.93
2024-03-03T12:43:56.876Z,64.65
2024-03-03T12:46:27.807Z,64.81
2024-03-03T12:48:55.482Z,64.86
2024-03-03T12:51:23.023Z,65.62
2024-03-03T12:53:50.732Z,65.54
2024-03-03T12:56:20.042Z,65.54
2024-03-03T12:58:48.507Z,65.85
2024-03-03T13:01:16.969Z,65.68
2024-03-03T13:03:55.692Z,65.49
2024-03-03T13:06:23.506Z,65.25
2024-03-03T13:08:54.516Z,65.01
2024-03-03T13:11:23.370Z,64.65
2024-03-03T13:13:51.784Z,64.25
2024-03-03T13:16:19.528Z,64.41
2024-03-03T13:19:02.671Z,64.13
2024-03-03T13:21:30.576Z,63.67
2024-03-03T13:24:17.062Z,63.65
2024-03-03T13:26:44.779Z,63.65
2024-03-03T13:29:12.372Z,63.55
2024-03-03T13:31:40.076Z,63.16
2024-03-03T13:34:07.911Z,63.31
2024-03-03T13:36:35.619Z,63.82
2024-03-03T13:39:03.426Z,63.83
2024-03-03T13:41:31.121Z,63.94
2024-03-03T13:43:58.838Z,63.92
2024-03-03T13:46:26.415Z,63.97
2024-03-03T13:48:54.256Z,64.07
2024-03-03T13:51:24.139Z,64.36
2024-03-03T13:53:51.719Z,64.65
2024-03-03T13:56:19.315Z,64.56
2024-03-03T13:58:46.867Z,64.45
2024-03-03T14:01:17.741Z,64.36
2024-03-03T14:03:45.704Z,64.23
2024-03-03T14:06:13.202Z,64.47
2024-03-03T14:08:40.797Z,64.42
2024-03-03T14:11:09.465Z,64.64
2024-03-03T14:13:37.152Z,64.97
2024-03-03T14:16:05.003Z,65.47
2024-03-03T14:18:32.595Z,66.17
2024-03-03T14:21:01.282Z,66.62
2024-03-03T14:23:28.924Z,66.80
2024-03-03T14:25:56.517Z,66.87
2024-03-03T14:28:24.335Z,67.14
2024-03-03T14:30:52.489Z,67.39
2024-03-03T14:33:20.457Z,67.40
2024-03-03T14:35:48.043Z,67.62
2024-03-03T14:38:15.819Z,68.01
2024-03-03T14:40:43.680Z,68.25
2024-03-03T14:43:11.402Z,68.28
2024-03-03T14:45:38.956Z,68.58
2024-03-03T14:48:07.203Z,68.75
2024-03-03T14:50:35.375Z,69.03
2024-03-03T14:53:03.047Z,69.11
2024-03-03T14:55:30.765Z,69.35
2024-03-03T14:57:58.453Z,69.97
2024-03-03T15:00:26.525Z,70.48
2024-03-03T15:02:54.100Z,70.59
2024-03-03T15:05:22.228Z,70.78
2024-03-03T15:07:51.823Z,70.45
2024-03-03T15:10:19.471Z,70.74
2024-03-03T15:12:47.099Z,71.37
2024-03-03T15:15:15.020Z,71.74
2024-03-03T15:17:42.598Z,71.77
2024-03-03T15:20:13.304Z,72.10
2024-03-03T15:22:40.947Z,72.47
2024-03-03T15:25:09.167Z,72.46
2024-03-03T15:27:37.989Z,72.53
2024-03-03T15:30:06.734Z,72.74
2024-03-03T15:32:34.403Z,72.87
2024-03-03T15:35:01.945Z,72.98
2024-03-03T15:37:30.787Z,72.94
2024-03-03T15:39:58.438Z,72.91
2024-03-03T15:42:25.918Z,72.85
2024-03-03T15:44:53.437Z,72.51
2024-03-03T15:47:20.947Z,72.39
2024-03-03T15:49:48.570Z,72.12
2024-03-03T15:52:16.140Z,72.20
2024-03-03T15:54:43.715Z,72.32
2024-03-03T15:57:11.241Z,72.12
2024-03-03T15:59:38.771Z,72.16
2024-03-03T16:02:06.518Z,72.06
2024-03-03T16:04:34.202Z,72.08
2024-03-03T16:07:01.861Z,72.07
2024-03-03T16:09:29.562Z,72.02
2024-03-03T16:11:57.360Z,72.45
2024-03-03T16:14:24.980Z,72.81
2024-03-03T16:16:52.659Z,73.17
2024-03-03T16:19:20.514Z,73.66
2024-03-03T16:21:48.193Z,73.79
2024-03-03T16:24:15.836Z,74.11
2024-03-03T16:26:44.514Z,74.35
2024-03-03T16:29:12.113Z,74.30
2024-03-03T16:31:40.379Z,74.39
2024-03-03T16:34:08.664Z,74.76
2024-03-03T16:36:36.342Z,74.88
2024-03-03T16:39:09.038Z,75.02
2024-03-03T16:41:36.911Z,75.05
2024-03-03T16:44:04.640Z,74.91
2024-03-03T16:46:32.376Z,75.03
2024-03-03T16:49:00.734Z,75.06
2024-03-03T16:51:28.677Z,75.31
2024-03-03T16:53:56.267Z,75.38
2024-03-03T16:56:23.873Z,75.69
2024-03-03T16:58:53.056Z,76.23
2024-03-03T17:01:21.886Z,76.86
2024-03-03T17:03:49.492Z,77.23
2024-03-03T17:06:17.389Z,77.79
2024-03-03T17:08:44.950Z,78.56
2024-03-03T17:11:12.676Z,79.09
2024-03-03T17:13:40.310Z,80.20
2024-03-03T17:16:07.907Z,80.87
2024-03-03T17:18:35.707Z,81.40
2024-03-03T17:21:06.274Z,81.84
2024-03-03T17:23:33.813Z,81.76
2024-03-03T17:26:01.350Z,81.87
2024-03-03T17:28:29.389Z,81.71
2024-03-03T17:30:57.940Z,81.47
2024-03-03T17:33:25.607Z,81.12
2024-03-03T17:35:53.202Z,81.05
2024-03-03T17:38:20.770Z,80.58
2024-03-03T17:40:48.325Z,80.39
2024-03-03T17:43:15.963Z,80.35
2024-03-03T17:45:43.504Z,79.90
2024-03-03T17:48:11.199Z,79.59
2024-03-03T17:50:38.922Z,79.41
2024-03-03T17:53:06.964Z,79.45
2024-03-03T17:55:35.805Z,79.93
2024-03-03T17:58:04.239Z,80.71
2024-03-03T18:00:31.825Z,81.92
2024-03-03T18:02:59.940Z,82.67
2024-03-03T18:05:27.561Z,83.89
2024-03-03T18:07:56.100Z,84.51
2024-03-03T18:10:23.758Z,85.44
2024-03-03T18:12:51.475Z,86.55
2024-03-03T18:15:19.172Z,87.28
2024-03-03T18:17:46.978Z,87.82
2024-03-03T18:20:16.940Z,88.57
2024-03-03T18:22:45.805Z,89.39
2024-03-03T18:25:13.664Z,89.78
2024-03-03T18:27:42.845Z,90.57
2024-03-03T18:30:11.681Z,91.65
2024-03-03T18:32:39.484Z,92.46
2024-03-03T18:35:14.080Z,93.35
2024-03-03T18:37:45.358Z,94.61
2024-03-03T18:40:16.107Z,95.44
2024-03-03T18:42:48.536Z,96.29
2024-03-03T18:45:16.362Z,96.57
2024-03-03T18:47:44.695Z,97.88
2024-03-03T18:50:14.029Z,98.86
2024-03-03T18:52:42.196Z,99.15
2024-03-03T18:55:09.994Z,99.59
2024-03-03T18:57:37.810Z,100.00
2024-03-03T19:00:08.873Z,100.00
2024-03-03T19:02:36.474Z,100.00
2024-03-03T19:05:08.309Z,100.00
2024-03-03T19:07:35.910Z,100.00
2024-03-03T19:10:04.060Z,100.00
2024-03-03T19:12:32.488Z,100.00
2024-03-03T19:15:00.180Z,100.00
2024-03-03T19:17:27.965Z,100.00
2024-03-03T19:19:55.587Z,100.00
2024-03-03T19:22:25.897Z,100.00
2024-03-03T19:24:53.684Z,100.00
2024-03-03T19:27:22.628Z,100.00
2024-03-03T19:29:50.519Z,100.00
2024-03-03T19:32:19.529Z,100.00
2024-03-03T19:34:47.133Z,100.00
2024-03-03T19:37:15.654Z,100.00
2024-03-03T19:39:44.410Z,100.00
2024-03-03T19:42:19.326Z,100.00
2024-03-03T19:44:47.995Z,100.00
2024-03-03T19:47:15.670Z,100.00
2024-03-03T19:49:45.035Z,100.00
2024-03-03T19:52:15.120Z,100.00
2024-03-03T19:54:43.103Z,100.00
2024-03-03T19:57:13.651Z,100.00
2024-03-03T19:59:42.435Z,100.00
2024-03-03T20:02:10.217Z,100.00
2024-03-03T20:04:37.932Z,100.00
2024-03-03T20:07:06.641Z,100.00
2024-03-03T20:09:35.786Z,100.00
2024-03-03T20:12:03.561Z,100.00
2024-03-03T20:14:31.351Z,100.00
2024-03-03T20:16:59.058Z,100.00
2024-03-03T20:19:28.241Z,100.00
2024-03-03T20:21:55.801Z,100.00
2024-03-03T20:24:23.480Z,100.00
2024-03-03T20:26:51.072Z,100.00
2024-03-03T20:29:18.620Z,100.00
2024-03-03T20:31:46.182Z,100.00
2024-03-03T20:34:14.007Z,100.00
2024-03-03T20:36:43.853Z,100.00
2024-03-03T20:39:11.452Z,100.00
2024-03-03T20:41:44.113Z,100.00
2024-03-03T20:44:11.711Z,100.00
2024-03-03T20:46:42.676Z,100.00
2024-03-03T20:49:10.831Z,100.00
2024-03-03T20:51:38.495Z,100.00
2024-03-03T20:54:09.234Z,100.00
2024-03-03T20:56:36.893Z,100.00
2024-03-03T20:59:04.525Z,100.00
2024-03-03T21:01:35.627Z,100.00
2024-03-03T21:04:03.150Z,100.00
2024-03-03T21:06:31.006Z,100.00
2024-03-03T21:08:58.800Z,100.00
2024-03-03T21:11:27.245Z,100.00
2024-03-03T21:13:59.204Z,100.00
2024-03-03T21:16:26.957Z,100.00
2024-03-03T21:18:54.626Z,100.00
2024-03-03T21:21:22.639Z,100.00
2024-03-03T21:23:50.158Z,100.00
2024-03-03T21:26:17.687Z,100.00
2024-03-03T21:28:45.299Z,100.00
2024-03-03T21:31:12.885Z,100.00
2024-03-03T21:33:40.404Z,100.00
2024-03-03T21:36:12.589Z,100.00
2024-03-03T21:38:40.339Z,100.00
2024-03-03T21:41:07.946Z,100.00
2024-03-03T21:43:35.589Z,100.00
2024-03-03T21:46:04.576Z,100.00
2024-03-03T21:48:32.108Z,100.00
2024-03-03T21:50:59.612Z,100.00
2024-03-03T21:53:27.051Z,100.00
2024-03-03T21:55:54.537Z,100.00
2024-03-03T21:58:22.919Z,100.00
2024-03-03T22:00:51.051Z,100.00
2024-03-03T22:03:18.716Z,100.00
2024-03-03T22:05:46.312Z,100.00
2024-03-03T22:08:13.778Z,100.00
2024-03-03T22:10:41.393Z,100.00
2024-03-03T22:13:09.059Z,100.00
2024-03-03T22:15:36.660Z,100.00
2024-03-03T22:18:04.410Z,100.00
2024-03-03T22:20:31.964Z,100.00
2024-03-03T22:22:59.436Z,100.00
2024-03-03T22:25:26.910Z,100.00
2024-03-03T22:27:55.094Z,100.00
2024-03-03T22:30:22.976Z,100.00
2024-03-03T22:32:50.531Z,100.00
2024-03-03T22:35:18.140Z,100.00
2024-03-03T22:37:45.628Z,100.00
2024-03-03T22:40:13.985Z,100.00
2024-03-03T22:42:41.681Z,100.00
2024-03-03T22:45:09.380Z,100.00
2024-03-03T22:47:36.986Z,100.00
2024-03-03T22:50:05.540Z,100.00
2024-03-03T22:52:33.804Z,100.00
2024-03-03T22:55:01.706Z,100.00
2024-03-03T22:57:29.383Z,100.00
2024-03-03T22:59:56.859Z,100.00
2024-03-03T23:02:24.421Z,100.00
2024-03-03T23:04:54.454Z,100.00
2024-03-03T23:07:23.065Z,100.00
2024-03-03T23:09:50.599Z,100.00
2024-03-03T23:12:18.686Z,100.00
2024-03-03T23:14:46.212Z,100.00
2024-03-03T23:17:13.960Z,100.00
2024-03-03T23:19:41.475Z,100.00
2024-03-03T23:22:09.004Z,100.00
2024-03-03T23:24:36.592Z,100.00
2024-03-03T23:27:04.340Z,100.00
2024-03-03T23:29:31.916Z,100.00
2024-03-03T23:31:59.572Z,100.00
2024-03-03T23:34:27.164Z,100.00
2024-03-03T23:36:54.697Z,100.00
2024-03-03T23:39:22.352Z,100.00
2024-03-03T23:41:50.966Z,100.00
2024-03-03T23:44:18.422Z,100.00
2024-03-03T23:46:45.907Z,100.00
2024-03-03T23:49:13.612Z,100.00
2024-03-03T23:51:41.166Z,100.00
2024-03-03T23:54:08.786Z,100.00
2024-03-03T23:56:37.923Z,100.00
2024-03-03T23:59:05.370Z,100.00
