createdAt,value
2017-09-13T00:00:19.990Z,11.00
2017-09-13T00:02:47.025Z,11.00
2017-09-13T00:05:13.331Z,10.90
2017-09-13T00:07:39.806Z,10.90
2017-09-13T00:10:06.797Z,11.00
2017-09-13T00:12:34.131Z,10.90
2017-09-13T00:15:00.512Z,10.90
2017-09-13T00:17:26.754Z,10.90
2017-09-13T00:19:53.814Z,10.90
2017-09-13T00:22:27.256Z,10.90
2017-09-13T00:24:58.137Z,10.90
2017-09-13T00:27:26.200Z,11.00
2017-09-13T00:29:53.542Z,11.00
2017-09-13T00:32:19.909Z,11.00
2017-09-13T00:34:51.965Z,11.00
2017-09-13T00:37:18.262Z,11.00
2017-09-13T00:39:44.630Z,11.10
2017-09-13T00:42:11.642Z,11.20
2017-09-13T00:44:37.897Z,11.10
2017-09-13T00:47:04.894Z,11.20
2017-09-13T00:49:31.448Z,11.20
2017-09-13T00:51:57.733Z,11.20
2017-09-13T00:54:24.071Z,11.20
2017-09-13T00:56:50.400Z,11.30
2017-09-13T00:59:16.824Z,11.30
2017-09-13T01:01:43.126Z,11.30
2017-09-13T01:04:10.232Z,11.30
2017-09-13T01:06:36.496Z,11.30
2017-09-13T01:09:02.949Z,11.40
2017-09-13T01:11:32.509Z,11.50
2017-09-13T01:13:58.773Z,11.50
2017-09-13T01:16:25.762Z,11.60
2017-09-13T01:18:52.108Z,11.60
2017-09-13T01:21:18.563Z,11.50
2017-09-13T01:23:44.879Z,11.40
2017-09-13T01:26:11.139Z,11.30
2017-09-13T01:28:38.268Z,11.20
2017-09-13T01:31:04.588Z,11.20
2017-09-13T01:33:30.929Z,11.20
2017-09-13T01:35:57.189Z,11.20
2017-09-13T01:38:24.250Z,11.20
2017-09-13T01:40:50.510Z,11.20
2017-09-13T01:43:16.839Z,11.30
2017-09-13T01:45:43.227Z,11.30
2017-09-13T01:48:10.362Z,11.30
2017-09-13T01:50:37.337Z,11.30
2017-09-13T01:53:03.659Z,11.30
2017-09-13T01:55:29.925Z,11.30
2017-09-13T01:57:56.457Z,11.30
2017-09-13T02:00:23.131Z,11.20
2017-09-13T02:02:49.403Z,11.20
2017-09-13T02:05:15.782Z,11.20
2017-09-13T02:07:44.429Z,11.10
2017-09-13T02:10:10.865Z,11.10
2017-09-13T02:12:37.175Z,11.10
2017-09-13T02:15:03.548Z,11.10
2017-09-13T02:17:29.817Z,11.00
2017-09-13T02:19:56.905Z,11.00
2017-09-13T02:22:23.190Z,11.00
2017-09-13T02:24:50.203Z,11.00
2017-09-13T02:27:18.348Z,11.00
2017-09-13T02:29:45.386Z,11.00
2017-09-13T02:32:15.130Z,11.00
2017-09-13T02:34:42.092Z,11.00
2017-09-13T02:37:15.756Z,11.00
2017-09-13T02:39:42.980Z,11.00
2017-09-13T02:42:09.986Z,11.00
2017-09-13T02:44:36.554Z,11.00
2017-09-13T02:47:03.538Z,11.00
2017-09-13T02:49:29.926Z,11.00
2017-09-13T02:51:56.923Z,11.00
2017-09-13T02:54:23.364Z,11.00
2017-09-13T02:56:49.639Z,11.00
2017-09-13T02:59:18.026Z,11.00
2017-09-13T03:01:47.063Z,11.00
2017-09-13T03:04:13.305Z,11.00
2017-09-13T03:06:39.613Z,11.00
2017-09-13T03:09:05.869Z,11.00
2017-09-13T03:11:34.384Z,11.00
2017-09-13T03:14:02.631Z,11.00
2017-09-13T03:16:29.115Z,11.00
2017-09-13T03:18:55.453Z,11.00
2017-09-13T03:21:22.995Z,11.10
2017-09-13T03:23:49.330Z,11.10
2017-09-13T03:26:15.685Z,11.10
2017-09-13T03:28:42.106Z,11.20
2017-09-13T03:31:08.380Z,11.20
2017-09-13T03:33:34.741Z,11.20
2017-09-13T03:36:01.765Z,11.20
2017-09-13T03:38:32.010Z,11.20
2017-09-13T03:40:58.515Z,11.20
2017-09-13T03:43:24.842Z,11.20
2017-09-13T03:45:51.081Z,11.20
2017-09-13T03:48:17.672Z,11.10
2017-09-13T03:50:43.988Z,11.10
2017-09-13T03:53:11.385Z,11.10
2017-09-13T03:55:37.643Z,11.10
2017-09-13T03:58:05.714Z,11.00
2017-09-13T04:00:33.455Z,10.90
2017-09-13T04:02:59.857Z,10.90
2017-09-13T04:05:28.057Z,10.90
2017-09-13T04:07:55.929Z,10.90
2017-09-13T04:10:22.223Z,10.90
2017-09-13T04:12:48.536Z,10.90
2017-09-13T04:15:14.990Z,10.90
2017-09-13T04:17:41.965Z,10.90
2017-09-13T04:20:08.479Z,10.90
2017-09-13T04:22:35.675Z,10.90
2017-09-13T04:25:03.735Z,10.80
2017-09-13T04:27:30.892Z,10.80
2017-09-13T04:29:57.897Z,10.80
2017-09-13T04:32:26.031Z,10.80
2017-09-13T04:34:54.434Z,10.80
2017-09-13T04:37:22.958Z,10.80
2017-09-13T04:39:49.306Z,10.90
2017-09-13T04:42:16.408Z,10.80
2017-09-13T04:44:42.854Z,10.80
2017-09-13T04:47:09.123Z,10.80
2017-09-13T04:49:35.474Z,10.80
2017-09-13T04:52:01.832Z,10.80
2017-09-13T04:54:28.162Z,10.70
2017-09-13T04:56:55.247Z,10.70
2017-09-13T04:59:22.575Z,10.70
2017-09-13T05:01:50.109Z,10.70
2017-09-13T05:04:16.436Z,10.70
2017-09-13T05:06:43.747Z,10.70
2017-09-13T05:11:47.948Z,10.60
2017-09-13T05:14:14.264Z,10.60
2017-09-13T05:16:40.624Z,10.60
2017-09-13T05:19:07.265Z,10.70
2017-09-13T05:21:33.546Z,10.70
2017-09-13T05:23:59.816Z,10.70
2017-09-13T05:26:26.169Z,10.60
2017-09-13T05:28:53.203Z,10.60
2017-09-13T05:31:19.477Z,10.60
2017-09-13T05:33:45.959Z,10.70
2017-09-13T05:36:12.971Z,10.70
2017-09-13T05:38:39.255Z,10.70
2017-09-13T05:41:05.606Z,10.60
2017-09-13T05:43:31.874Z,10.60
2017-09-13T05:45:58.125Z,10.60
2017-09-13T05:48:24.415Z,10.50
2017-09-13T05:50:50.688Z,10.50
2017-09-13T05:53:16.945Z,10.50
2017-09-13T05:55:43.267Z,10.50
2017-09-13T05:58:10.275Z,10.60
2017-09-13T06:00:36.805Z,10.50
2017-09-13T06:03:03.408Z,10.60
2017-09-13T06:05:29.967Z,10.50
2017-09-13T06:07:56.978Z,10.50
2017-09-13T06:10:23.353Z,10.40
2017-09-13T06:12:49.587Z,10.50
2017-09-13T06:15:15.875Z,10.50
2017-09-13T06:17:42.149Z,10.50
2017-09-13T06:20:08.385Z,10.40
2017-09-13T06:22:34.629Z,10.40
2017-09-13T06:25:01.719Z,10.40
2017-09-13T06:27:28.009Z,10.40
2017-09-13T06:29:54.987Z,10.40
2017-09-13T06:32:21.836Z,10.40
2017-09-13T06:34:48.393Z,10.50
2017-09-13T06:37:14.765Z,10.50
2017-09-13T06:39:41.817Z,10.50
2017-09-13T06:42:08.134Z,10.40
2017-09-13T06:44:35.104Z,10.50
2017-09-13T06:47:01.343Z,10.50
2017-09-13T06:49:27.831Z,10.50
2017-09-13T06:51:54.072Z,10.50
2017-09-13T06:54:21.058Z,10.50
2017-09-13T06:56:47.401Z,10.50
2017-09-13T06:59:13.754Z,10.50
2017-09-13T07:01:40.015Z,10.50
2017-09-13T07:04:07.012Z,10.50
2017-09-13T07:06:33.245Z,10.50
2017-09-13T07:08:59.479Z,10.60
2017-09-13T07:11:26.039Z,10.60
2017-09-13T07:13:52.374Z,10.60
2017-09-13T07:16:19.529Z,10.70
2017-09-13T07:18:46.598Z,10.70
2017-09-13T07:21:12.873Z,10.70
2017-09-13T07:23:39.123Z,10.70
2017-09-13T07:26:05.865Z,10.80
2017-09-13T07:28:32.114Z,10.80
2017-09-13T07:30:59.426Z,10.90
2017-09-13T07:33:25.668Z,10.90
2017-09-13T07:35:51.902Z,10.90
2017-09-13T07:38:18.884Z,11.00
2017-09-13T07:40:45.151Z,11.00
2017-09-13T07:43:11.377Z,11.10
2017-09-13T07:45:37.637Z,11.20
2017-09-13T07:48:04.698Z,11.40
2017-09-13T07:50:30.965Z,11.40
2017-09-13T07:52:57.370Z,11.50
2017-09-13T07:55:23.769Z,11.70
2017-09-13T07:57:50.783Z,11.90
2017-09-13T08:00:17.126Z,11.90
2017-09-13T08:02:44.230Z,12.10
2017-09-13T08:05:10.478Z,12.10
2017-09-13T08:07:36.748Z,12.10
2017-09-13T08:10:02.987Z,12.10
2017-09-13T08:12:30.214Z,12.10
2017-09-13T08:14:56.454Z,12.10
2017-09-13T08:17:22.693Z,12.10
2017-09-13T08:19:48.988Z,12.10
2017-09-13T08:22:15.278Z,12.10
2017-09-13T08:24:41.543Z,12.10
2017-09-13T08:27:07.781Z,12.10
2017-09-13T08:29:34.234Z,12.00
2017-09-13T08:32:00.469Z,12.10
2017-09-13T08:34:26.738Z,12.10
2017-09-13T08:36:53.740Z,12.20
2017-09-13T08:39:20.110Z,12.20
2017-09-13T08:41:47.301Z,12.20
2017-09-13T08:44:14.521Z,12.20
2017-09-13T08:46:40.750Z,12.20
2017-09-13T08:49:06.977Z,12.30
2017-09-13T08:51:33.214Z,12.30
2017-09-13T08:53:59.659Z,12.40
2017-09-13T08:56:25.887Z,12.50
2017-09-13T08:58:52.126Z,12.50
2017-09-13T09:01:18.386Z,12.60
2017-09-13T09:03:45.379Z,12.80
2017-09-13T09:06:11.969Z,12.70
2017-09-13T09:08:38.261Z,12.90
2017-09-13T09:11:04.937Z,13.10
2017-09-13T09:13:31.921Z,13.30
2017-09-13T09:15:58.183Z,13.30
2017-09-13T09:18:24.402Z,13.40
2017-09-13T09:20:50.629Z,13.50
2017-09-13T09:23:16.870Z,13.40
2017-09-13T09:25:43.106Z,13.50
2017-09-13T09:28:09.317Z,13.60
2017-09-13T09:30:35.571Z,13.60
2017-09-13T09:33:02.318Z,13.60
2017-09-13T09:35:28.609Z,13.60
2017-09-13T09:37:55.050Z,13.60
2017-09-13T09:40:21.286Z,13.50
2017-09-13T09:42:47.505Z,13.50
2017-09-13T09:45:14.619Z,13.60
2017-09-13T09:47:40.838Z,13.50
2017-09-13T09:50:07.237Z,13.60
2017-09-13T09:52:33.470Z,13.70
2017-09-13T09:55:00.473Z,13.80
2017-09-13T09:57:26.794Z,13.80
2017-09-13T09:59:53.183Z,13.90
2017-09-13T10:02:20.397Z,14.10
2017-09-13T10:04:46.641Z,14.00
2017-09-13T10:07:12.878Z,14.20
2017-09-13T10:09:39.616Z,14.20
2017-09-13T10:12:05.896Z,14.20
2017-09-13T10:14:32.306Z,14.20
2017-09-13T10:16:58.786Z,14.20
2017-09-13T10:19:25.010Z,14.20
2017-09-13T10:21:51.241Z,14.30
2017-09-13T10:24:17.498Z,14.40
2017-09-13T10:26:43.729Z,14.50
2017-09-13T10:29:10.710Z,14.40
2017-09-13T10:31:36.938Z,14.40
2017-09-13T10:34:03.183Z,14.30
2017-09-13T10:36:29.438Z,14.40
2017-09-13T10:38:55.662Z,14.50
2017-09-13T10:41:22.122Z,14.80
2017-09-13T10:43:48.362Z,15.10
2017-09-13T10:46:15.334Z,15.20
2017-09-13T10:48:41.558Z,15.20
2017-09-13T10:51:07.815Z,15.30
2017-09-13T10:53:34.091Z,15.30
2017-09-13T10:56:01.041Z,13.90
2017-09-13T10:58:28.117Z,12.40
2017-09-13T11:00:54.568Z,12.40
2017-09-13T11:03:21.018Z,11.90
2017-09-13T11:05:47.275Z,11.80
2017-09-13T11:08:14.246Z,12.40
2017-09-13T11:10:40.471Z,12.30
2017-09-13T11:13:06.721Z,12.50
2017-09-13T11:15:32.954Z,12.60
2017-09-13T11:17:59.253Z,12.70
2017-09-13T11:20:25.581Z,12.80
2017-09-13T11:22:52.551Z,13.20
2017-09-13T11:25:19.518Z,13.20
2017-09-13T11:27:46.590Z,13.60
2017-09-13T11:30:12.818Z,13.60
2017-09-13T11:32:39.153Z,13.70
2017-09-13T11:35:05.448Z,13.90
2017-09-13T11:37:31.682Z,14.10
2017-09-13T11:39:57.919Z,14.10
2017-09-13T11:42:24.182Z,14.10
2017-09-13T11:44:51.142Z,14.50
2017-09-13T11:47:17.374Z,14.50
2017-09-13T11:49:43.950Z,14.60
2017-09-13T11:52:10.181Z,14.50
2017-09-13T11:54:36.387Z,14.60
2017-09-13T11:57:02.655Z,14.60
2017-09-13T11:59:28.872Z,14.80
2017-09-13T12:01:55.092Z,14.80
2017-09-13T12:04:21.305Z,14.90
2017-09-13T12:06:47.534Z,14.80
2017-09-13T12:09:13.813Z,14.80
2017-09-13T12:11:40.793Z,14.80
2017-09-13T12:14:07.032Z,14.80
2017-09-13T12:16:33.550Z,14.90
2017-09-13T12:18:59.777Z,14.90
2017-09-13T12:21:26.031Z,15.10
2017-09-13T12:23:52.397Z,15.10
2017-09-13T12:26:18.624Z,15.10
2017-09-13T12:28:44.866Z,15.00
2017-09-13T12:31:11.965Z,14.50
2017-09-13T12:33:38.182Z,14.50
2017-09-13T12:36:04.411Z,14.30
2017-09-13T12:38:30.661Z,14.10
2017-09-13T12:40:56.993Z,13.90
2017-09-13T12:43:23.502Z,13.70
2017-09-13T12:45:49.756Z,13.50
2017-09-13T12:48:16.044Z,13.60
2017-09-13T12:50:42.265Z,14.00
2017-09-13T12:53:08.609Z,14.00
2017-09-13T12:55:34.886Z,14.10
2017-09-13T12:58:01.110Z,14.40
2017-09-13T13:00:27.594Z,14.80
2017-09-13T13:02:54.054Z,15.20
2017-09-13T13:05:20.482Z,15.70
2017-09-13T13:07:46.918Z,15.70
2017-09-13T13:10:13.146Z,15.70
2017-09-13T13:12:39.379Z,15.60
2017-09-13T13:15:05.930Z,15.90
2017-09-13T13:17:32.354Z,16.20
2017-09-13T13:19:58.579Z,16.10
2017-09-13T13:22:25.429Z,16.10
2017-09-13T13:24:52.395Z,15.40
2017-09-13T13:27:18.625Z,15.40
2017-09-13T13:29:44.942Z,15.50
2017-09-13T13:32:11.153Z,15.30
2017-09-13T13:34:37.645Z,15.10
2017-09-13T13:37:03.925Z,15.10
2017-09-13T13:39:30.246Z,15.10
2017-09-13T13:41:56.453Z,14.90
2017-09-13T13:44:22.700Z,14.90
2017-09-13T13:46:48.935Z,14.80
2017-09-13T13:49:15.163Z,14.70
2017-09-13T13:51:41.698Z,14.60
2017-09-13T13:54:07.932Z,14.50
2017-09-13T13:56:34.307Z,14.40
2017-09-13T13:59:01.475Z,14.00
2017-09-13T14:01:27.707Z,14.00
2017-09-13T14:03:53.961Z,13.70
2017-09-13T14:06:20.977Z,13.80
2017-09-13T14:08:47.214Z,13.80
2017-09-13T14:11:13.456Z,13.90
2017-09-13T14:13:39.696Z,13.90
2017-09-13T14:16:05.948Z,13.80
2017-09-13T14:18:32.637Z,13.70
2017-09-13T14:20:59.150Z,13.70
2017-09-13T14:23:25.380Z,13.90
2017-09-13T14:25:51.980Z,14.10
2017-09-13T14:28:18.218Z,14.40
2017-09-13T14:30:45.182Z,14.40
2017-09-13T14:33:12.489Z,14.30
2017-09-13T14:35:38.719Z,14.30
2017-09-13T14:38:04.941Z,14.30
2017-09-13T14:40:31.312Z,14.20
2017-09-13T14:42:58.269Z,14.30
2017-09-13T14:45:25.254Z,14.40
2017-09-13T14:47:51.700Z,14.30
2017-09-13T14:50:17.975Z,14.40
2017-09-13T14:52:44.957Z,14.50
2017-09-13T14:55:11.179Z,14.50
2017-09-13T14:57:38.309Z,14.50
2017-09-13T15:00:05.436Z,14.30
2017-09-13T15:02:32.429Z,14.20
2017-09-13T15:04:58.926Z,14.20
2017-09-13T15:07:25.902Z,13.80
2017-09-13T15:09:52.126Z,13.80
2017-09-13T15:12:18.685Z,13.70
2017-09-13T15:14:44.910Z,13.70
2017-09-13T15:17:11.537Z,13.80
2017-09-13T15:19:37.877Z,14.00
2017-09-13T15:22:04.097Z,14.10
2017-09-13T15:24:30.341Z,14.10
2017-09-13T15:26:57.701Z,14.30
2017-09-13T15:29:24.385Z,14.30
2017-09-13T15:31:50.614Z,14.40
2017-09-13T15:34:16.866Z,14.40
2017-09-13T15:36:43.080Z,14.40
2017-09-13T15:39:09.306Z,14.40
2017-09-13T15:41:35.692Z,14.40
2017-09-13T15:44:01.965Z,14.50
2017-09-13T15:46:28.206Z,14.40
2017-09-13T15:48:54.487Z,14.30
2017-09-13T15:51:20.720Z,14.30
2017-09-13T15:53:47.686Z,14.40
2017-09-13T15:56:14.667Z,14.40
2017-09-13T15:58:40.913Z,14.40
2017-09-13T16:01:07.137Z,14.40
2017-09-13T16:03:34.101Z,14.30
2017-09-13T16:06:00.314Z,14.30
2017-09-13T16:08:26.922Z,14.20
2017-09-13T16:10:53.157Z,14.20
2017-09-13T16:13:19.387Z,14.10
2017-09-13T16:15:45.942Z,14.10
2017-09-13T16:18:12.186Z,14.20
2017-09-13T16:20:38.408Z,14.10
2017-09-13T16:23:04.634Z,14.10
2017-09-13T16:25:30.866Z,14.00
2017-09-13T16:27:57.398Z,14.00
2017-09-13T16:30:23.659Z,13.90
2017-09-13T16:32:50.638Z,13.80
2017-09-13T16:35:16.903Z,13.80
2017-09-13T16:37:43.385Z,13.80
2017-09-13T16:40:09.614Z,13.70
2017-09-13T16:42:35.877Z,13.70
2017-09-13T16:45:02.179Z,13.70
2017-09-13T16:47:29.157Z,13.60
2017-09-13T16:49:55.418Z,13.60
2017-09-13T16:52:22.388Z,13.60
2017-09-13T16:54:48.678Z,13.60
2017-09-13T16:57:15.202Z,13.60
2017-09-13T16:59:41.715Z,13.70
2017-09-13T17:02:08.017Z,13.60
2017-09-13T17:04:34.793Z,13.60
2017-09-13T17:07:01.030Z,13.60
2017-09-13T17:09:27.341Z,13.60
2017-09-13T17:11:53.861Z,13.60
2017-09-13T17:14:20.109Z,13.50
2017-09-13T17:16:46.629Z,13.50
2017-09-13T17:19:13.221Z,13.40
2017-09-13T17:21:40.195Z,13.20
2017-09-13T17:24:06.431Z,13.20
2017-09-13T17:26:32.695Z,13.20
2017-09-13T17:28:58.993Z,13.10
2017-09-13T17:31:26.507Z,13.20
2017-09-13T17:33:53.518Z,13.20
2017-09-13T17:36:20.335Z,13.20
2017-09-13T17:38:46.602Z,13.30
2017-09-13T17:41:13.355Z,13.30
2017-09-13T17:43:39.638Z,13.30
2017-09-13T17:46:05.909Z,13.30
2017-09-13T17:48:32.450Z,13.30
2017-09-13T17:50:59.273Z,13.30
2017-09-13T17:53:25.506Z,13.30
2017-09-13T17:55:51.749Z,13.30
2017-09-13T17:58:18.341Z,13.40
2017-09-13T18:00:44.586Z,13.40
2017-09-13T18:03:10.859Z,13.40
2017-09-13T18:05:37.841Z,13.30
2017-09-13T18:08:04.065Z,13.30
2017-09-13T18:10:30.646Z,13.20
2017-09-13T18:12:57.264Z,13.20
2017-09-13T18:15:23.503Z,13.20
2017-09-13T18:17:49.943Z,13.20
2017-09-13T18:20:16.244Z,13.20
2017-09-13T18:22:42.694Z,13.20
2017-09-13T18:25:09.230Z,13.20
2017-09-13T18:27:35.468Z,13.30
2017-09-13T18:30:01.951Z,13.30
2017-09-13T18:32:28.174Z,13.30
2017-09-13T18:34:54.417Z,13.30
2017-09-13T18:37:20.707Z,13.30
2017-09-13T18:39:47.759Z,13.20
2017-09-13T18:42:15.252Z,13.20
2017-09-13T18:44:42.417Z,13.20
2017-09-13T18:47:08.649Z,13.20
2017-09-13T18:49:34.893Z,13.10
2017-09-13T18:52:01.329Z,13.10
2017-09-13T18:54:27.571Z,13.10
2017-09-13T18:56:54.354Z,13.10
2017-09-13T18:59:21.059Z,13.00
2017-09-13T19:01:48.026Z,13.10
2017-09-13T19:04:14.613Z,13.00
2017-09-13T19:06:40.880Z,13.00
2017-09-13T19:09:07.880Z,13.00
2017-09-13T19:11:34.122Z,13.00
2017-09-13T19:14:00.377Z,13.00
2017-09-13T19:16:27.360Z,13.10
2017-09-13T19:18:53.602Z,13.10
2017-09-13T19:21:19.861Z,13.10
2017-09-13T19:23:46.378Z,13.10
2017-09-13T19:26:12.884Z,13.00
2017-09-13T19:28:39.110Z,13.00
2017-09-13T19:31:05.398Z,13.00
2017-09-13T19:33:31.667Z,13.00
2017-09-13T19:35:57.896Z,13.00
2017-09-13T19:38:24.145Z,13.00
2017-09-13T19:40:50.435Z,13.00
2017-09-13T19:43:17.826Z,12.90
2017-09-13T19:45:44.106Z,12.90
2017-09-13T19:48:11.200Z,12.90
2017-09-13T19:50:37.466Z,12.80
2017-09-13T19:53:03.698Z,12.90
2017-09-13T19:55:30.268Z,12.80
2017-09-13T19:57:56.489Z,12.80
2017-09-13T20:00:22.722Z,12.80
2017-09-13T20:02:48.994Z,12.80
2017-09-13T20:05:15.502Z,12.80
2017-09-13T20:07:41.730Z,12.80
2017-09-13T20:10:08.475Z,12.70
2017-09-13T20:12:34.714Z,12.70
2017-09-13T20:15:01.174Z,12.60
2017-09-13T20:17:27.449Z,12.60
2017-09-13T20:19:53.717Z,12.70
2017-09-13T20:22:20.162Z,12.70
2017-09-13T20:24:46.432Z,12.70
2017-09-13T20:27:12.665Z,12.80
2017-09-13T20:29:38.898Z,12.80
2017-09-13T20:32:05.186Z,12.70
2017-09-13T20:34:32.003Z,12.70
2017-09-13T20:36:58.273Z,12.80
2017-09-13T20:39:25.525Z,12.70
2017-09-13T20:41:52.489Z,12.70
2017-09-13T20:44:19.129Z,12.70
2017-09-13T20:46:45.389Z,12.70
2017-09-13T20:49:11.618Z,12.70
2017-09-13T20:51:37.877Z,12.70
2017-09-13T20:54:04.605Z,12.70
2017-09-13T20:56:31.093Z,12.80
2017-09-13T20:58:57.422Z,12.80
2017-09-13T21:01:23.713Z,12.80
2017-09-13T21:03:50.730Z,12.80
2017-09-13T21:06:17.198Z,12.80
2017-09-13T21:08:45.073Z,12.90
2017-09-13T21:11:12.413Z,12.90
2017-09-13T21:13:38.670Z,12.90
2017-09-13T21:16:05.428Z,12.90
2017-09-13T21:18:31.680Z,12.90
2017-09-13T21:20:58.833Z,12.90
2017-09-13T21:23:25.232Z,12.90
2017-09-13T21:25:52.062Z,12.80
2017-09-13T21:28:18.416Z,12.80
2017-09-13T21:30:44.857Z,12.70
2017-09-13T21:33:11.946Z,12.70
2017-09-13T21:35:38.245Z,12.80
2017-09-13T21:38:04.683Z,12.80
2017-09-13T21:40:30.911Z,12.80
2017-09-13T21:42:57.388Z,12.80
2017-09-13T21:45:24.378Z,12.70
2017-09-13T21:47:50.618Z,12.70
2017-09-13T21:50:17.206Z,12.70
2017-09-13T21:52:44.185Z,12.70
2017-09-13T21:55:10.769Z,12.70
2017-09-13T21:57:38.101Z,12.80
2017-09-13T22:00:04.682Z,12.70
2017-09-13T22:02:30.941Z,12.80
2017-09-13T22:04:57.221Z,12.70
2017-09-13T22:07:24.189Z,12.70
2017-09-13T22:09:50.481Z,12.70
2017-09-13T22:12:16.900Z,12.70
2017-09-13T22:14:43.125Z,12.70
2017-09-13T22:17:09.383Z,12.70
2017-09-13T22:19:36.373Z,12.60
2017-09-13T22:22:02.592Z,12.60
2017-09-13T22:24:28.827Z,12.60
2017-09-13T22:26:55.102Z,12.70
2017-09-13T22:29:21.322Z,12.60
2017-09-13T22:31:47.550Z,12.60
2017-09-13T22:34:13.800Z,12.60
2017-09-13T22:36:40.814Z,12.50
2017-09-13T22:39:07.050Z,12.50
2017-09-13T22:41:33.301Z,12.50
2017-09-13T22:44:00.286Z,12.50
2017-09-13T22:46:26.517Z,12.50
2017-09-13T22:48:52.770Z,12.50
2017-09-13T22:51:19.068Z,12.50
2017-09-13T22:53:45.301Z,12.50
2017-09-13T22:56:11.554Z,12.50
2017-09-13T22:58:37.810Z,12.50
2017-09-13T23:01:04.057Z,12.50
2017-09-13T23:03:31.030Z,12.40
2017-09-13T23:05:57.291Z,12.40
2017-09-13T23:08:23.534Z,12.40
2017-09-13T23:10:49.772Z,12.40
2017-09-13T23:13:16.795Z,12.30
2017-09-13T23:15:43.042Z,12.30
2017-09-13T23:18:09.273Z,12.30
2017-09-13T23:20:36.273Z,12.30
2017-09-13T23:23:02.508Z,12.20
2017-09-13T23:25:28.731Z,12.20
2017-09-13T23:27:54.957Z,12.20
2017-09-13T23:30:21.237Z,12.20
2017-09-13T23:32:48.213Z,12.10
2017-09-13T23:35:14.447Z,12.10
2017-09-13T23:37:40.743Z,12.10
2017-09-13T23:40:07.710Z,12.00
2017-09-13T23:42:33.959Z,11.90
2017-09-13T23:45:00.223Z,12.00
2017-09-13T23:47:26.471Z,11.90
2017-09-13T23:49:53.434Z,11.80
2017-09-13T23:52:19.698Z,11.80
2017-09-13T23:54:45.929Z,11.80
2017-09-13T23:57:12.170Z,11.80
2017-09-13T23:59:38.703Z,11.80
