createdAt,value
2022-07-28T00:01:57.717Z,25.50
2022-07-28T00:04:25.859Z,25.40
2022-07-28T00:06:53.729Z,25.20
2022-07-28T00:09:21.442Z,25.20
2022-07-28T00:11:50.401Z,25.00
2022-07-28T00:14:22.628Z,25.00
2022-07-28T00:16:51.783Z,24.90
2022-07-28T00:19:20.173Z,24.90
2022-07-28T00:21:48.164Z,24.80
2022-07-28T00:24:16.541Z,24.70
2022-07-28T00:26:46.679Z,24.70
2022-07-28T00:29:14.852Z,24.60
2022-07-28T00:31:42.870Z,24.60
2022-07-28T00:34:12.615Z,24.60
2022-07-28T00:36:40.887Z,24.60
2022-07-28T00:39:08.997Z,24.50
2022-07-28T00:41:37.636Z,24.40
2022-07-28T00:44:06.779Z,24.40
2022-07-28T00:46:34.823Z,24.40
2022-07-28T00:49:02.839Z,24.40
2022-07-28T00:51:32.232Z,24.30
2022-07-28T00:54:00.256Z,24.30
2022-07-28T00:56:28.231Z,24.30
2022-07-28T00:58:56.135Z,24.30
2022-07-28T01:01:24.301Z,24.20
2022-07-28T01:03:55.147Z,24.10
2022-07-28T01:06:44.891Z,24.10
2022-07-28T01:09:20.696Z,24.10
2022-07-28T01:11:52.505Z,24.10
2022-07-28T01:14:25.090Z,24.10
2022-07-28T01:17:00.903Z,24.00
2022-07-28T01:19:37.235Z,24.00
2022-07-28T01:22:05.487Z,23.90
2022-07-28T01:24:41.392Z,23.90
2022-07-28T01:27:10.381Z,23.90
2022-07-28T01:29:58.433Z,23.90
2022-07-28T01:32:28.300Z,23.90
2022-07-28T01:34:58.650Z,23.90
2022-07-28T01:37:27.350Z,23.90
2022-07-28T01:39:56.748Z,23.80
2022-07-28T01:42:24.944Z,23.90
2022-07-28T01:44:52.714Z,23.80
2022-07-28T01:47:20.707Z,23.80
2022-07-28T01:49:50.437Z,23.70
2022-07-28T01:52:19.104Z,23.70
2022-07-28T01:54:46.982Z,23.70
2022-07-28T01:57:16.992Z,23.70
2022-07-28T01:59:44.827Z,23.70
2022-07-28T02:02:12.574Z,23.70
2022-07-28T02:04:41.516Z,23.70
2022-07-28T02:07:10.839Z,23.60
2022-07-28T02:09:38.971Z,23.60
2022-07-28T02:12:07.374Z,23.60
2022-07-28T02:14:36.316Z,23.60
2022-07-28T02:17:07.771Z,23.50
2022-07-28T02:19:35.481Z,23.50
2022-07-28T02:22:03.382Z,23.50
2022-07-28T02:24:32.656Z,23.50
2022-07-28T02:27:01.538Z,23.50
2022-07-28T02:29:49.855Z,23.50
2022-07-28T02:32:28.153Z,23.40
2022-07-28T02:34:59.340Z,23.40
2022-07-28T02:37:27.123Z,23.40
2022-07-28T02:40:00.603Z,23.40
2022-07-28T02:42:30.030Z,23.40
2022-07-28T02:44:59.572Z,23.30
2022-07-28T02:47:29.354Z,23.30
2022-07-28T02:49:57.469Z,23.30
2022-07-28T02:52:25.478Z,23.30
2022-07-28T02:54:53.228Z,23.30
2022-07-28T02:57:22.322Z,23.20
2022-07-28T02:59:50.205Z,23.20
2022-07-28T03:02:19.568Z,23.20
2022-07-28T03:05:01.586Z,23.10
2022-07-28T03:07:29.659Z,23.20
2022-07-28T03:09:57.465Z,23.20
2022-07-28T03:12:26.562Z,23.20
2022-07-28T03:14:54.395Z,23.20
2022-07-28T03:17:22.420Z,23.20
2022-07-28T03:19:50.300Z,23.20
2022-07-28T03:22:18.483Z,23.20
2022-07-28T03:24:48.255Z,23.20
2022-07-28T03:27:21.593Z,23.20
2022-07-28T03:29:54.204Z,23.20
2022-07-28T03:32:22.549Z,23.20
2022-07-28T03:34:52.391Z,23.20
2022-07-28T03:37:23.081Z,23.10
2022-07-28T03:39:50.980Z,23.20
2022-07-28T03:42:19.463Z,23.20
2022-07-28T03:44:47.760Z,23.20
2022-07-28T03:47:17.208Z,23.20
2022-07-28T03:49:47.066Z,23.20
2022-07-28T03:52:14.922Z,23.30
2022-07-28T03:54:42.804Z,23.20
2022-07-28T03:57:11.375Z,23.20
2022-07-28T03:59:39.131Z,23.20
2022-07-28T04:02:06.941Z,23.20
2022-07-28T04:04:36.272Z,23.20
2022-07-28T04:07:04.058Z,23.20
2022-07-28T04:09:31.771Z,23.20
2022-07-28T04:11:59.499Z,23.30
2022-07-28T04:14:27.219Z,23.30
2022-07-28T04:16:55.012Z,23.30
2022-07-28T04:19:22.740Z,23.30
2022-07-28T04:21:51.807Z,23.30
2022-07-28T04:24:19.909Z,23.30
2022-07-28T04:26:47.815Z,23.30
2022-07-28T04:29:15.623Z,23.30
2022-07-28T04:31:51.436Z,23.30
2022-07-28T04:34:19.387Z,23.30
2022-07-28T04:36:47.372Z,23.30
2022-07-28T04:39:16.713Z,23.30
2022-07-28T04:41:45.063Z,23.40
2022-07-28T04:44:13.559Z,23.40
2022-07-28T04:46:41.578Z,23.40
2022-07-28T04:49:09.617Z,23.30
2022-07-28T04:51:37.671Z,23.40
2022-07-28T04:54:05.535Z,23.40
2022-07-28T04:56:34.903Z,23.40
2022-07-28T04:59:03.971Z,23.40
2022-07-28T05:01:32.724Z,23.40
2022-07-28T05:04:00.901Z,23.40
2022-07-28T05:06:28.806Z,23.50
2022-07-28T05:08:56.752Z,23.40
2022-07-28T05:11:24.766Z,23.50
2022-07-28T05:13:54.086Z,23.50
2022-07-28T05:16:22.095Z,23.50
2022-07-28T05:18:50.019Z,23.50
2022-07-28T05:21:22.379Z,23.50
2022-07-28T05:23:50.748Z,23.50
2022-07-28T05:26:18.561Z,23.50
2022-07-28T05:28:46.457Z,23.50
2022-07-28T05:31:15.561Z,23.50
2022-07-28T05:33:43.305Z,23.50
2022-07-28T05:36:12.355Z,23.50
2022-07-28T05:38:40.158Z,23.50
2022-07-28T05:41:07.956Z,23.50
2022-07-28T05:43:37.868Z,23.50
2022-07-28T05:46:05.829Z,23.60
2022-07-28T05:48:35.143Z,23.60
2022-07-28T05:51:04.175Z,23.60
2022-07-28T05:53:32.107Z,23.60
2022-07-28T05:56:01.680Z,23.70
2022-07-28T05:58:30.510Z,23.70
2022-07-28T06:00:59.921Z,23.80
2022-07-28T06:03:27.797Z,23.80
2022-07-28T06:06:14.320Z,23.80
2022-07-28T06:08:44.745Z,23.90
2022-07-28T06:11:17.859Z,23.90
2022-07-28T06:13:50.992Z,23.90
2022-07-28T06:16:19.726Z,23.90
2022-07-28T06:18:47.778Z,24.00
2022-07-28T06:21:17.010Z,24.00
2022-07-28T06:23:49.415Z,24.00
2022-07-28T06:26:17.859Z,24.10
2022-07-28T06:28:45.586Z,24.10
2022-07-28T06:31:13.369Z,24.20
2022-07-28T06:33:41.125Z,24.20
2022-07-28T06:36:08.872Z,24.20
2022-07-28T06:38:38.043Z,24.30
2022-07-28T06:41:05.938Z,24.30
2022-07-28T06:43:38.258Z,24.30
2022-07-28T06:46:06.896Z,24.40
2022-07-28T06:48:37.572Z,24.50
2022-07-28T06:51:05.808Z,24.50
2022-07-28T06:53:34.674Z,24.50
2022-07-28T06:56:04.758Z,24.60
2022-07-28T06:58:33.300Z,24.70
2022-07-28T07:01:02.517Z,24.70
2022-07-28T07:03:30.624Z,24.80
2022-07-28T07:05:58.514Z,24.80
2022-07-28T07:08:26.506Z,24.80
2022-07-28T07:10:55.093Z,24.90
2022-07-28T07:13:24.646Z,25.00
2022-07-28T07:15:52.496Z,25.10
2022-07-28T07:18:20.248Z,25.10
2022-07-28T07:20:48.981Z,25.10
2022-07-28T07:23:16.701Z,25.20
2022-07-28T07:25:44.419Z,25.20
2022-07-28T07:28:12.309Z,25.30
2022-07-28T07:30:41.348Z,25.30
2022-07-28T07:33:10.608Z,25.80
2022-07-28T07:35:38.682Z,25.20
2022-07-28T07:38:06.865Z,24.40
2022-07-28T07:40:34.853Z,24.50
2022-07-28T07:43:02.716Z,23.90
2022-07-28T07:45:30.638Z,23.90
2022-07-28T07:47:59.945Z,24.00
2022-07-28T07:50:27.922Z,24.10
2022-07-28T07:52:56.023Z,24.10
2022-07-28T07:55:23.931Z,24.20
2022-07-28T07:57:51.864Z,23.50
2022-07-28T08:00:28.028Z,23.40
2022-07-28T08:02:57.302Z,23.50
2022-07-28T08:05:35.383Z,24.00
2022-07-28T08:08:04.960Z,24.30
2022-07-28T08:10:32.984Z,24.40
2022-07-28T08:13:00.820Z,24.20
2022-07-28T08:15:28.950Z,24.50
2022-07-28T08:17:56.834Z,24.20
2022-07-28T08:20:26.169Z,24.30
2022-07-28T08:22:55.073Z,24.30
2022-07-28T08:25:23.262Z,24.30
2022-07-28T08:27:51.296Z,24.10
2022-07-28T08:30:23.080Z,23.90
2022-07-28T08:32:57.086Z,23.70
2022-07-28T08:35:35.839Z,23.70
2022-07-28T08:38:05.329Z,23.60
2022-07-28T08:40:33.586Z,23.60
2022-07-28T08:43:04.483Z,23.60
2022-07-28T08:45:33.228Z,23.50
2022-07-28T08:48:09.176Z,23.30
2022-07-28T08:50:39.715Z,23.10
2022-07-28T08:53:08.139Z,23.10
2022-07-28T08:55:36.342Z,23.10
2022-07-28T08:58:04.432Z,22.90
2022-07-28T09:00:32.241Z,22.90
2022-07-28T09:03:00.348Z,22.60
2022-07-28T09:05:28.276Z,22.50
2022-07-28T09:07:57.633Z,22.30
2022-07-28T09:10:25.589Z,22.60
2022-07-28T09:12:53.571Z,22.80
2022-07-28T09:15:21.483Z,22.90
2022-07-28T09:17:49.215Z,23.00
2022-07-28T09:20:16.953Z,23.10
2022-07-28T09:23:02.269Z,23.30
2022-07-28T09:25:30.386Z,23.20
2022-07-28T09:28:00.185Z,23.20
2022-07-28T09:30:31.416Z,23.10
2022-07-28T09:33:41.731Z,23.40
2022-07-28T09:36:00.738Z,23.40
2022-07-28T09:38:31.389Z,23.60
2022-07-28T09:40:59.624Z,23.70
2022-07-28T09:43:34.680Z,23.70
2022-07-28T09:46:09.242Z,23.70
2022-07-28T09:48:37.608Z,23.60
2022-07-28T09:51:11.160Z,23.70
2022-07-28T09:53:40.396Z,23.10
2022-07-28T09:56:08.189Z,23.60
2022-07-28T09:58:35.999Z,23.90
2022-07-28T10:01:05.537Z,24.20
2022-07-28T10:03:34.996Z,23.70
2022-07-28T10:06:08.158Z,22.70
2022-07-28T10:08:45.155Z,22.50
2022-07-28T10:11:14.369Z,23.50
2022-07-28T10:13:59.320Z,23.60
2022-07-28T10:16:27.944Z,23.60
2022-07-28T10:18:55.862Z,24.30
2022-07-28T10:21:24.668Z,25.00
2022-07-28T10:23:54.628Z,25.10
2022-07-28T10:26:26.803Z,25.60
2022-07-28T10:28:54.890Z,25.80
2022-07-28T10:31:36.250Z,25.40
2022-07-28T10:34:04.408Z,25.00
2022-07-28T10:36:32.831Z,24.90
2022-07-28T10:39:05.236Z,25.10
2022-07-28T10:41:39.450Z,25.70
2022-07-28T10:44:09.239Z,25.90
2022-07-28T10:46:37.265Z,26.60
2022-07-28T10:49:05.222Z,27.00
2022-07-28T10:51:48.824Z,26.60
2022-07-28T10:54:29.476Z,27.00
2022-07-28T10:56:58.929Z,26.10
2022-07-28T10:59:40.465Z,26.10
2022-07-28T11:02:08.317Z,26.50
2022-07-28T11:04:52.480Z,27.20
2022-07-28T11:07:20.820Z,26.50
2022-07-28T11:09:50.305Z,25.30
2022-07-28T11:12:18.206Z,26.00
2022-07-28T11:14:46.872Z,26.40
2022-07-28T11:17:23.914Z,26.90
2022-07-28T11:22:44.788Z,27.20
2022-07-28T11:25:19.913Z,27.40
2022-07-28T11:28:03.270Z,27.50
2022-07-28T11:30:53.449Z,27.40
2022-07-28T11:33:21.779Z,27.40
2022-07-28T11:35:59.617Z,27.20
2022-07-28T11:38:28.054Z,27.20
2022-07-28T11:40:57.796Z,27.00
2022-07-28T11:43:38.984Z,27.00
2022-07-28T11:46:22.732Z,26.80
2022-07-28T11:49:21.742Z,26.80
2022-07-28T11:52:15.560Z,26.90
2022-07-28T11:54:49.332Z,26.90
2022-07-28T11:57:19.564Z,27.00
2022-07-28T11:59:53.329Z,27.50
2022-07-28T12:02:23.302Z,28.50
2022-07-28T12:05:02.601Z,29.50
2022-07-28T12:07:34.198Z,30.00
2022-07-28T12:10:02.321Z,29.20
2022-07-28T12:12:31.685Z,28.80
2022-07-28T12:15:04.725Z,29.20
2022-07-28T12:17:35.182Z,28.90
2022-07-28T12:20:11.541Z,28.60
2022-07-28T12:22:42.132Z,29.40
2022-07-28T12:25:13.521Z,29.80
2022-07-28T12:27:44.774Z,29.20
2022-07-28T12:30:14.709Z,29.40
2022-07-28T12:32:47.161Z,30.50
2022-07-28T12:35:15.167Z,30.20
2022-07-28T12:37:44.452Z,29.70
2022-07-28T12:40:14.243Z,29.40
2022-07-28T12:42:43.763Z,29.10
2022-07-28T12:45:12.496Z,28.80
2022-07-28T12:47:40.444Z,28.60
2022-07-28T12:50:11.002Z,28.80
2022-07-28T12:52:38.995Z,31.20
2022-07-28T12:55:24.174Z,33.90
2022-07-28T12:57:53.803Z,36.20
2022-07-28T13:00:23.621Z,34.50
2022-07-28T13:02:53.738Z,33.20
2022-07-28T13:05:31.073Z,32.60
2022-07-28T13:08:02.883Z,31.40
2022-07-28T13:10:31.361Z,31.20
2022-07-28T13:13:04.494Z,30.60
2022-07-28T13:15:32.827Z,30.20
2022-07-28T13:18:00.923Z,29.80
2022-07-28T13:20:28.878Z,29.90
2022-07-28T13:22:57.405Z,29.80
2022-07-28T13:25:25.342Z,30.40
2022-07-28T13:27:55.683Z,30.80
2022-07-28T13:30:25.078Z,31.30
2022-07-28T13:32:54.711Z,31.70
2022-07-28T13:35:22.603Z,31.90
2022-07-28T13:37:50.856Z,32.10
2022-07-28T13:40:18.642Z,32.00
2022-07-28T13:42:52.718Z,32.10
2022-07-28T13:45:21.424Z,32.10
2022-07-28T13:47:53.592Z,32.00
2022-07-28T13:50:21.516Z,32.10
2022-07-28T13:52:49.466Z,32.10
2022-07-28T13:55:20.457Z,32.10
2022-07-28T13:57:50.929Z,32.20
2022-07-28T14:00:22.544Z,32.00
2022-07-28T14:02:52.352Z,30.60
2022-07-28T14:05:21.146Z,30.90
2022-07-28T14:07:49.616Z,31.20
2022-07-28T14:10:17.720Z,31.40
2022-07-28T14:12:46.532Z,31.60
2022-07-28T14:15:14.528Z,31.40
2022-07-28T14:17:43.951Z,31.10
2022-07-28T14:20:14.724Z,30.90
2022-07-28T14:22:42.593Z,30.50
2022-07-28T14:25:11.269Z,30.10
2022-07-28T14:27:39.130Z,30.10
2022-07-28T14:30:08.722Z,30.00
2022-07-28T14:32:39.006Z,29.30
2022-07-28T14:35:07.703Z,29.30
2022-07-28T14:38:11.307Z,29.30
2022-07-28T14:40:24.956Z,29.30
2022-07-28T14:42:52.895Z,29.40
2022-07-28T14:45:20.804Z,29.60
2022-07-28T14:47:48.761Z,29.50
2022-07-28T14:50:16.690Z,28.60
2022-07-28T14:52:46.051Z,28.20
2022-07-28T14:55:14.107Z,28.30
2022-07-28T14:57:50.185Z,28.70
2022-07-28T15:00:22.632Z,28.80
2022-07-28T15:02:51.356Z,29.00
2022-07-28T15:05:19.524Z,29.00
2022-07-28T15:07:49.463Z,29.10
2022-07-28T15:10:17.360Z,28.90
2022-07-28T15:12:45.369Z,28.80
2022-07-28T15:15:13.900Z,28.80
2022-07-28T15:17:42.051Z,28.70
2022-07-28T15:20:11.693Z,28.40
2022-07-28T15:22:39.739Z,28.30
2022-07-28T15:25:10.136Z,28.50
2022-07-28T15:27:42.929Z,28.60
2022-07-28T15:30:14.209Z,28.60
2022-07-28T15:32:55.790Z,28.70
2022-07-28T15:35:25.321Z,28.40
2022-07-28T15:37:53.111Z,28.50
2022-07-28T15:40:22.854Z,28.40
2022-07-28T15:42:50.632Z,28.30
2022-07-28T15:45:18.607Z,28.10
2022-07-28T15:47:46.695Z,28.10
2022-07-28T15:50:14.665Z,28.30
2022-07-28T15:52:42.459Z,28.30
2022-07-28T15:55:10.637Z,28.10
2022-07-28T15:57:39.806Z,27.80
2022-07-28T16:00:08.940Z,27.80
2022-07-28T16:02:37.109Z,27.90
2022-07-28T16:05:05.589Z,28.10
2022-07-28T16:07:35.164Z,28.10
2022-07-28T16:10:03.855Z,28.10
2022-07-28T16:12:31.893Z,28.10
2022-07-28T16:15:01.324Z,27.70
2022-07-28T16:17:29.355Z,27.40
2022-07-28T16:20:02.108Z,27.50
2022-07-28T16:22:30.600Z,27.70
2022-07-28T16:24:58.639Z,27.70
2022-07-28T16:27:26.698Z,27.10
2022-07-28T16:29:54.759Z,27.20
2022-07-28T16:32:24.101Z,27.40
2022-07-28T16:34:53.827Z,27.50
2022-07-28T16:37:21.785Z,27.60
2022-07-28T16:39:49.926Z,27.70
2022-07-28T16:42:18.205Z,27.70
2022-07-28T16:44:47.338Z,27.80
2022-07-28T16:47:15.412Z,27.90
2022-07-28T16:49:46.359Z,27.60
2022-07-28T16:52:14.707Z,27.20
2022-07-28T16:54:42.654Z,27.10
2022-07-28T16:57:10.744Z,27.30
2022-07-28T16:59:48.505Z,26.90
2022-07-28T17:02:17.296Z,27.00
2022-07-28T17:04:47.031Z,27.10
2022-07-28T17:07:14.966Z,27.00
2022-07-28T17:09:42.946Z,26.90
2022-07-28T17:12:11.044Z,27.00
2022-07-28T17:14:39.073Z,27.00
2022-07-28T17:17:06.943Z,27.00
2022-07-28T17:19:35.124Z,27.00
2022-07-28T17:22:07.018Z,26.70
2022-07-28T17:24:35.055Z,26.80
2022-07-28T17:29:51.063Z,27.90
2022-07-28T17:32:18.930Z,28.30
2022-07-28T17:34:47.639Z,28.50
2022-07-28T17:37:16.720Z,28.60
2022-07-28T17:39:44.441Z,28.80
2022-07-28T17:42:12.176Z,28.90
2022-07-28T17:44:39.895Z,29.00
2022-07-28T17:47:07.783Z,29.00
2022-07-28T17:49:35.570Z,29.10
2022-07-28T17:52:04.951Z,29.10
2022-07-28T17:54:54.429Z,29.20
2022-07-28T17:57:22.318Z,29.20
2022-07-28T17:59:52.159Z,29.20
2022-07-28T18:02:20.277Z,29.20
2022-07-28T18:04:49.713Z,29.20
2022-07-28T18:07:17.871Z,29.20
2022-07-28T18:09:46.933Z,29.30
2022-07-28T18:12:14.907Z,29.20
2022-07-28T18:14:42.822Z,29.20
2022-07-28T18:17:10.682Z,29.20
2022-07-28T18:19:42.211Z,29.20
2022-07-28T18:22:13.442Z,29.20
2022-07-28T18:24:41.459Z,29.20
2022-07-28T18:27:11.509Z,29.20
2022-07-28T18:29:39.443Z,29.20
2022-07-28T18:32:09.790Z,29.20
2022-07-28T18:34:39.122Z,29.10
2022-07-28T18:37:07.039Z,29.10
2022-07-28T18:39:34.961Z,29.10
2022-07-28T18:42:03.007Z,29.10
2022-07-28T18:44:32.287Z,29.00
2022-07-28T18:47:01.427Z,29.00
2022-07-28T18:49:29.421Z,29.00
2022-07-28T18:52:06.483Z,28.90
2022-07-28T18:54:34.433Z,28.90
2022-07-28T18:57:02.377Z,28.90
2022-07-28T18:59:30.493Z,28.90
2022-07-28T19:02:00.078Z,28.80
2022-07-28T19:04:28.054Z,28.80
2022-07-28T19:06:55.772Z,28.80
2022-07-28T19:09:23.484Z,28.70
2022-07-28T19:11:51.232Z,28.70
2022-07-28T19:14:19.612Z,28.60
2022-07-28T19:16:47.797Z,28.60
2022-07-28T19:19:17.112Z,28.50
2022-07-28T19:21:45.000Z,28.50
2022-07-28T19:24:13.700Z,28.40
2022-07-28T19:26:42.075Z,28.40
2022-07-28T19:29:09.983Z,28.40
2022-07-28T19:31:37.999Z,28.30
2022-07-28T19:34:06.683Z,28.30
2022-07-28T19:36:36.192Z,28.30
2022-07-28T19:39:04.074Z,28.20
2022-07-28T19:41:32.020Z,28.20
2022-07-28T19:43:59.922Z,28.20
2022-07-28T19:46:27.988Z,28.10
2022-07-28T19:48:56.436Z,28.10
2022-07-28T19:51:24.988Z,28.00
2022-07-28T19:53:56.086Z,28.00
2022-07-28T19:56:30.540Z,27.90
2022-07-28T19:58:59.758Z,27.90
2022-07-28T20:01:27.877Z,27.90
2022-07-28T20:04:03.369Z,27.80
2022-07-28T20:06:32.798Z,27.80
2022-07-28T20:09:02.238Z,27.80
2022-07-28T20:11:30.262Z,27.70
2022-07-28T20:13:58.268Z,27.70
2022-07-28T20:16:26.301Z,27.70
2022-07-28T20:18:54.090Z,27.60
2022-07-28T20:21:23.941Z,27.60
2022-07-28T20:23:52.355Z,27.60
2022-07-28T20:26:23.762Z,27.50
2022-07-28T20:28:52.113Z,27.50
2022-07-28T20:31:20.627Z,27.50
2022-07-28T20:33:48.643Z,27.40
2022-07-28T20:36:16.631Z,27.40
2022-07-28T20:38:45.228Z,27.40
2022-07-28T20:41:13.270Z,27.30
2022-07-28T20:43:42.588Z,27.30
2022-07-28T20:46:10.547Z,27.30
2022-07-28T20:48:38.556Z,27.30
2022-07-28T20:51:06.620Z,27.20
2022-07-28T20:53:34.536Z,27.20
2022-07-28T20:56:02.481Z,27.20
2022-07-28T20:58:30.431Z,27.10
2022-07-28T21:01:00.065Z,27.10
2022-07-28T21:03:28.069Z,27.00
2022-07-28T21:05:56.035Z,27.00
2022-07-28T21:08:24.238Z,27.00
2022-07-28T21:10:52.317Z,26.90
2022-07-28T21:13:20.287Z,26.90
2022-07-28T21:15:48.205Z,26.80
2022-07-28T21:18:18.150Z,26.80
2022-07-28T21:20:46.109Z,26.80
2022-07-28T21:23:14.111Z,26.80
2022-07-28T21:25:45.136Z,26.70
2022-07-28T21:28:30.798Z,26.70
2022-07-28T21:30:59.016Z,26.70
2022-07-28T21:33:28.592Z,26.70
2022-07-28T21:35:56.660Z,26.60
2022-07-28T21:38:24.750Z,26.60
2022-07-28T21:40:52.823Z,26.60
2022-07-28T21:43:20.767Z,26.60
2022-07-28T21:45:48.962Z,26.50
2022-07-28T21:48:19.298Z,26.50
2022-07-28T21:50:48.679Z,26.50
2022-07-28T21:53:17.439Z,26.40
2022-07-28T21:55:45.635Z,26.40
2022-07-28T21:58:13.622Z,26.40
2022-07-28T22:00:41.655Z,26.30
2022-07-28T22:03:09.736Z,26.40
2022-07-28T22:05:37.467Z,26.30
2022-07-28T22:08:06.722Z,26.30
2022-07-28T22:10:34.445Z,26.30
2022-07-28T22:13:02.188Z,26.30
2022-07-28T22:15:30.115Z,26.20
2022-07-28T22:17:58.007Z,26.20
2022-07-28T22:20:26.058Z,26.20
2022-07-28T22:22:55.255Z,26.10
2022-07-28T22:25:25.101Z,26.10
2022-07-28T22:27:53.079Z,26.10
2022-07-28T22:30:21.250Z,26.10
2022-07-28T22:32:49.469Z,26.10
2022-07-28T22:35:17.471Z,26.10
2022-07-28T22:37:46.243Z,26.10
2022-07-28T22:40:14.302Z,26.10
2022-07-28T22:42:44.234Z,26.00
2022-07-28T22:45:12.679Z,26.00
2022-07-28T22:47:40.705Z,25.90
2022-07-28T22:50:09.455Z,25.90
2022-07-28T22:52:37.957Z,25.90
2022-07-28T22:55:06.760Z,25.90
2022-07-28T22:57:34.672Z,25.80
2022-07-28T23:00:04.328Z,25.80
2022-07-28T23:02:32.336Z,25.80
2022-07-28T23:05:01.561Z,25.80
2022-07-28T23:07:52.873Z,25.70
2022-07-28T23:10:17.373Z,25.70
2022-07-28T23:12:45.392Z,25.70
2022-07-28T23:15:14.742Z,25.70
2022-07-28T23:17:42.639Z,25.60
2022-07-28T23:20:11.721Z,25.60
2022-07-28T23:22:39.631Z,25.60
2022-07-28T23:25:08.015Z,25.60
2022-07-28T23:27:35.760Z,25.60
2022-07-28T23:30:03.484Z,25.50
2022-07-28T23:32:32.552Z,25.50
2022-07-28T23:35:00.352Z,25.50
2022-07-28T23:37:28.772Z,25.50
2022-07-28T23:39:56.490Z,25.50
2022-07-28T23:42:24.204Z,25.40
2022-07-28T23:44:51.936Z,25.40
2022-07-28T23:47:19.642Z,25.40
2022-07-28T23:49:49.001Z,25.40
2022-07-28T23:52:17.051Z,25.40
2022-07-28T23:54:45.006Z,25.40
2022-07-28T23:57:13.003Z,25.30
2022-07-28T23:59:41.017Z,25.30
