createdAt,value
2018-05-27T00:02:19.307Z,91.60
2018-05-27T00:04:47.796Z,91.60
2018-05-27T00:07:16.149Z,91.90
2018-05-27T00:09:45.268Z,91.40
2018-05-27T00:12:13.966Z,91.40
2018-05-27T00:14:42.341Z,91.80
2018-05-27T00:17:10.680Z,91.50
2018-05-27T00:19:39.930Z,92.00
2018-05-27T00:22:08.290Z,92.00
2018-05-27T00:24:36.652Z,92.10
2018-05-27T00:27:05.036Z,92.30
2018-05-27T00:29:33.445Z,92.70
2018-05-27T00:32:01.791Z,93.20
2018-05-27T00:34:30.147Z,93.10
2018-05-27T00:36:59.295Z,93.60
2018-05-27T00:39:27.717Z,93.60
2018-05-27T00:41:56.831Z,94.10
2018-05-27T00:44:25.182Z,94.10
2018-05-27T00:46:54.718Z,95.00
2018-05-27T00:49:23.062Z,95.00
2018-05-27T00:51:51.395Z,95.30
2018-05-27T00:54:19.856Z,96.10
2018-05-27T00:56:48.206Z,96.50
2018-05-27T00:59:17.309Z,97.40
2018-05-27T01:01:45.677Z,97.40
2018-05-27T01:04:14.822Z,98.00
2018-05-27T01:06:43.176Z,98.00
2018-05-27T01:09:12.322Z,99.40
2018-05-27T01:11:40.702Z,99.10
2018-05-27T01:14:09.037Z,98.80
2018-05-27T01:16:37.436Z,99.40
2018-05-27T01:19:05.777Z,99.90
2018-05-27T01:21:34.141Z,99.90
2018-05-27T01:24:02.519Z,99.90
2018-05-27T01:26:30.874Z,99.90
2018-05-27T01:28:59.256Z,99.60
2018-05-27T01:31:28.369Z,99.90
2018-05-27T01:33:57.520Z,99.90
2018-05-27T01:36:25.875Z,99.90
2018-05-27T01:38:54.648Z,99.90
2018-05-27T01:41:23.781Z,99.90
2018-05-27T01:43:52.152Z,99.90
2018-05-27T01:46:20.550Z,99.90
2018-05-27T01:48:48.922Z,99.90
2018-05-27T01:51:17.282Z,99.90
2018-05-27T01:53:45.668Z,99.90
2018-05-27T01:56:14.032Z,99.90
2018-05-27T01:58:42.450Z,99.90
2018-05-27T02:01:11.585Z,99.90
2018-05-27T02:03:39.938Z,99.90
2018-05-27T02:06:09.119Z,99.90
2018-05-27T02:08:38.238Z,99.90
2018-05-27T02:11:06.592Z,99.90
2018-05-27T02:13:35.730Z,99.90
2018-05-27T02:16:04.093Z,99.90
2018-05-27T02:18:32.492Z,99.90
2018-05-27T02:21:00.827Z,99.90
2018-05-27T02:23:29.986Z,99.90
2018-05-27T02:25:58.333Z,99.90
2018-05-27T02:28:26.697Z,99.90
2018-05-27T02:30:55.095Z,99.90
2018-05-27T02:33:23.457Z,99.90
2018-05-27T02:35:51.823Z,99.90
2018-05-27T02:38:20.192Z,99.90
2018-05-27T02:40:49.763Z,99.90
2018-05-27T02:43:18.123Z,99.90
2018-05-27T02:45:46.496Z,99.90
2018-05-27T02:48:14.895Z,99.90
2018-05-27T02:50:43.257Z,99.90
2018-05-27T02:53:11.603Z,99.90
2018-05-27T02:55:39.988Z,99.90
2018-05-27T02:58:08.327Z,99.90
2018-05-27T03:00:36.690Z,99.90
2018-05-27T03:03:05.052Z,99.90
2018-05-27T03:05:33.445Z,99.90
2018-05-27T03:08:01.803Z,99.90
2018-05-27T03:10:30.585Z,99.90
2018-05-27T03:12:58.968Z,99.90
2018-05-27T03:15:27.344Z,99.90
2018-05-27T03:17:56.106Z,99.90
2018-05-27T03:20:24.469Z,99.90
2018-05-27T03:22:52.812Z,99.90
2018-05-27T03:25:21.190Z,99.90
2018-05-27T03:27:49.567Z,99.90
2018-05-27T03:30:17.925Z,99.90
2018-05-27T03:32:46.700Z,99.90
2018-05-27T03:35:15.055Z,99.90
2018-05-27T03:37:43.439Z,99.90
2018-05-27T03:40:12.342Z,99.90
2018-05-27T03:42:40.683Z,99.90
2018-05-27T03:45:09.052Z,99.90
2018-05-27T03:47:37.439Z,99.90
2018-05-27T03:50:05.784Z,99.90
2018-05-27T03:52:34.171Z,99.90
2018-05-27T03:55:03.694Z,99.90
2018-05-27T03:57:32.043Z,99.90
2018-05-27T04:00:00.433Z,99.90
2018-05-27T04:02:29.556Z,99.90
2018-05-27T04:05:09.801Z,99.90
2018-05-27T04:07:51.667Z,99.90
2018-05-27T04:10:20.042Z,99.90
2018-05-27T04:12:48.418Z,99.90
2018-05-27T04:15:16.794Z,99.90
2018-05-27T04:17:45.152Z,99.90
2018-05-27T04:20:13.528Z,99.90
2018-05-27T04:22:41.891Z,99.90
2018-05-27T04:25:10.232Z,99.90
2018-05-27T04:27:38.963Z,99.90
2018-05-27T04:30:07.304Z,99.90
2018-05-27T04:32:35.658Z,99.90
2018-05-27T04:35:04.812Z,99.90
2018-05-27T04:37:33.182Z,99.90
2018-05-27T04:40:01.564Z,99.90
2018-05-27T04:42:29.919Z,99.90
2018-05-27T04:44:58.299Z,99.90
2018-05-27T04:47:26.659Z,99.90
2018-05-27T04:49:55.024Z,99.90
2018-05-27T04:52:24.136Z,99.90
2018-05-27T04:54:52.496Z,99.90
2018-05-27T04:57:21.614Z,99.90
2018-05-27T04:59:49.978Z,99.90
2018-05-27T05:02:18.393Z,99.90
2018-05-27T05:04:46.764Z,99.90
2018-05-27T05:07:15.103Z,99.90
2018-05-27T05:09:43.587Z,99.90
2018-05-27T05:12:11.951Z,99.90
2018-05-27T05:14:41.073Z,99.90
2018-05-27T05:17:09.451Z,99.90
2018-05-27T05:19:37.822Z,99.90
2018-05-27T05:22:06.304Z,99.90
2018-05-27T05:24:35.403Z,99.90
2018-05-27T05:27:03.738Z,99.90
2018-05-27T05:29:32.115Z,99.90
2018-05-27T05:32:00.491Z,99.90
2018-05-27T05:34:28.850Z,99.90
2018-05-27T05:36:57.247Z,99.90
2018-05-27T05:39:25.591Z,99.90
2018-05-27T05:41:53.960Z,99.90
2018-05-27T05:44:22.331Z,99.90
2018-05-27T05:46:50.682Z,99.90
2018-05-27T05:49:19.895Z,99.90
2018-05-27T05:51:48.231Z,99.90
2018-05-27T05:54:16.602Z,99.90
2018-05-27T05:56:44.972Z,99.90
2018-05-27T05:59:13.355Z,99.90
2018-05-27T06:01:41.737Z,99.90
2018-05-27T06:04:10.230Z,99.90
2018-05-27T06:06:38.567Z,99.90
2018-05-27T06:09:06.922Z,99.90
2018-05-27T06:11:35.317Z,99.90
2018-05-27T06:14:03.702Z,99.90
2018-05-27T06:16:32.096Z,99.90
2018-05-27T06:19:00.463Z,99.90
2018-05-27T06:21:28.862Z,99.90
2018-05-27T06:23:57.207Z,99.90
2018-05-27T06:26:25.549Z,99.90
2018-05-27T06:28:54.051Z,99.90
2018-05-27T06:31:22.422Z,99.90
2018-05-27T06:33:50.793Z,99.90
2018-05-27T06:36:19.168Z,99.90
2018-05-27T06:38:47.572Z,99.90
2018-05-27T06:41:16.121Z,99.90
2018-05-27T06:43:44.525Z,99.90
2018-05-27T06:46:12.960Z,99.90
2018-05-27T06:48:42.081Z,99.90
2018-05-27T06:51:10.521Z,99.90
2018-05-27T06:53:38.983Z,99.90
2018-05-27T06:56:07.342Z,99.90
2018-05-27T06:58:35.685Z,99.90
2018-05-27T07:01:04.075Z,99.90
2018-05-27T07:03:32.450Z,99.90
2018-05-27T07:06:00.844Z,99.90
2018-05-27T07:08:29.733Z,99.50
2018-05-27T07:10:58.077Z,99.30
2018-05-27T07:13:27.231Z,98.70
2018-05-27T07:15:55.621Z,98.70
2018-05-27T07:18:23.988Z,99.70
2018-05-27T07:20:52.354Z,98.70
2018-05-27T07:23:20.704Z,98.30
2018-05-27T07:25:49.106Z,98.30
2018-05-27T07:28:17.474Z,97.30
2018-05-27T07:30:45.832Z,97.80
2018-05-27T07:33:14.231Z,97.40
2018-05-27T07:35:42.629Z,98.60
2018-05-27T07:38:11.109Z,98.10
2018-05-27T07:40:39.496Z,96.60
2018-05-27T07:43:07.860Z,97.10
2018-05-27T07:45:36.239Z,97.00
2018-05-27T07:48:04.605Z,95.80
2018-05-27T07:50:33.487Z,95.10
2018-05-27T07:53:01.852Z,95.00
2018-05-27T07:55:30.207Z,95.10
2018-05-27T07:57:58.628Z,95.60
2018-05-27T08:00:26.995Z,95.70
2018-05-27T08:02:55.375Z,95.80
2018-05-27T08:05:23.769Z,95.20
2018-05-27T08:07:52.147Z,95.20
2018-05-27T08:10:20.603Z,95.20
2018-05-27T08:12:48.959Z,94.20
2018-05-27T08:15:17.319Z,94.10
2018-05-27T08:17:46.480Z,94.50
2018-05-27T08:20:14.897Z,94.50
2018-05-27T08:22:43.276Z,93.80
2018-05-27T08:25:12.416Z,93.50
2018-05-27T08:27:40.795Z,93.50
2018-05-27T08:30:09.183Z,93.00
2018-05-27T08:32:37.544Z,93.20
2018-05-27T08:35:05.957Z,93.30
2018-05-27T08:37:34.323Z,92.70
2018-05-27T08:40:02.663Z,93.00
2018-05-27T08:42:31.079Z,92.00
2018-05-27T08:44:59.413Z,91.60
2018-05-27T08:47:27.899Z,91.60
2018-05-27T08:49:56.272Z,92.00
2018-05-27T08:52:24.648Z,91.40
2018-05-27T08:54:53.165Z,91.20
2018-05-27T08:57:21.548Z,90.80
2018-05-27T08:59:49.915Z,91.70
2018-05-27T09:02:18.375Z,91.00
2018-05-27T09:04:46.725Z,91.20
2018-05-27T09:07:15.843Z,90.90
2018-05-27T09:09:44.242Z,90.90
2018-05-27T09:12:12.580Z,91.00
2018-05-27T09:14:40.997Z,91.30
2018-05-27T09:17:09.382Z,91.30
2018-05-27T09:19:38.727Z,90.00
2018-05-27T09:22:07.887Z,89.00
2018-05-27T09:24:36.229Z,89.00
2018-05-27T09:27:05.332Z,87.10
2018-05-27T09:29:33.760Z,87.00
2018-05-27T09:32:02.139Z,86.80
2018-05-27T09:34:30.627Z,86.70
2018-05-27T09:36:59.743Z,86.30
2018-05-27T09:39:28.144Z,86.30
2018-05-27T09:41:56.526Z,84.80
2018-05-27T09:44:24.893Z,84.10
2018-05-27T09:46:53.413Z,85.70
2018-05-27T09:49:21.769Z,84.00
2018-05-27T09:51:50.133Z,86.00
2018-05-27T09:54:18.505Z,85.30
2018-05-27T09:56:46.994Z,80.60
2018-05-27T09:59:15.361Z,81.70
2018-05-27T10:01:43.753Z,84.40
2018-05-27T10:04:12.127Z,80.50
2018-05-27T10:06:40.479Z,80.50
2018-05-27T10:09:08.879Z,79.30
2018-05-27T10:11:37.238Z,78.90
2018-05-27T10:14:06.367Z,79.40
2018-05-27T10:16:34.768Z,79.80
2018-05-27T10:19:03.288Z,78.50
2018-05-27T10:21:32.681Z,77.50
2018-05-27T10:24:01.030Z,76.60
2018-05-27T10:26:29.801Z,76.30
2018-05-27T10:28:58.163Z,74.70
2018-05-27T10:31:26.544Z,75.70
2018-05-27T10:33:54.927Z,76.10
2018-05-27T10:36:23.314Z,74.80
2018-05-27T10:38:51.676Z,76.50
2018-05-27T10:41:20.101Z,74.70
2018-05-27T10:43:49.228Z,75.90
2018-05-27T10:46:17.588Z,75.80
2018-05-27T10:48:46.016Z,77.00
2018-05-27T10:51:14.389Z,76.20
2018-05-27T10:53:42.759Z,76.00
2018-05-27T10:56:11.144Z,74.80
2018-05-27T10:58:39.508Z,74.50
2018-05-27T11:01:07.913Z,73.70
2018-05-27T11:03:36.280Z,75.40
2018-05-27T11:06:04.663Z,72.20
2018-05-27T11:08:33.052Z,74.10
2018-05-27T11:11:01.409Z,71.60
2018-05-27T11:13:29.768Z,71.60
2018-05-27T11:15:58.119Z,70.60
2018-05-27T11:18:26.943Z,70.50
2018-05-27T11:20:55.280Z,69.00
2018-05-27T11:23:23.638Z,70.30
2018-05-27T11:25:52.066Z,69.80
2018-05-27T11:28:20.400Z,70.10
2018-05-27T11:30:49.499Z,68.10
2018-05-27T11:33:18.636Z,69.20
2018-05-27T11:35:46.967Z,69.20
2018-05-27T11:38:16.115Z,70.70
2018-05-27T11:40:44.495Z,70.60
2018-05-27T11:43:12.881Z,66.50
2018-05-27T11:45:41.284Z,66.00
2018-05-27T11:48:09.795Z,66.50
2018-05-27T11:50:38.174Z,67.90
2018-05-27T11:53:06.549Z,70.20
2018-05-27T11:55:34.963Z,68.40
2018-05-27T11:58:03.341Z,65.70
2018-05-27T12:00:31.699Z,67.30
2018-05-27T12:03:00.058Z,67.10
2018-05-27T12:05:28.445Z,66.20
2018-05-27T12:07:56.802Z,68.20
2018-05-27T12:10:25.968Z,65.50
2018-05-27T12:12:54.352Z,65.50
2018-05-27T12:15:22.699Z,66.50
2018-05-27T12:17:51.100Z,70.20
2018-05-27T12:20:19.455Z,66.00
2018-05-27T12:22:47.949Z,64.70
2018-05-27T12:25:16.328Z,65.10
2018-05-27T12:27:44.704Z,66.00
2018-05-27T12:30:13.094Z,64.30
2018-05-27T12:32:41.461Z,64.60
2018-05-27T12:35:09.830Z,64.60
2018-05-27T12:37:38.179Z,64.50
2018-05-27T12:40:06.545Z,64.80
2018-05-27T12:42:34.938Z,63.60
2018-05-27T12:45:03.335Z,65.00
2018-05-27T12:47:31.829Z,62.70
2018-05-27T12:50:00.190Z,64.70
2018-05-27T12:52:28.532Z,61.30
2018-05-27T12:54:56.933Z,61.70
2018-05-27T12:57:25.292Z,61.60
2018-05-27T12:59:53.651Z,61.70
2018-05-27T13:02:22.138Z,62.80
2018-05-27T13:04:50.515Z,63.40
2018-05-27T13:07:18.879Z,60.70
2018-05-27T13:09:48.038Z,60.80
2018-05-27T13:12:16.526Z,60.80
2018-05-27T13:14:44.900Z,62.70
2018-05-27T13:17:13.274Z,62.00
2018-05-27T13:19:41.677Z,61.80
2018-05-27T13:22:10.061Z,61.00
2018-05-27T13:24:39.203Z,61.30
2018-05-27T13:27:07.543Z,61.30
2018-05-27T13:29:36.687Z,59.70
2018-05-27T13:32:05.066Z,59.60
2018-05-27T13:34:33.436Z,59.90
2018-05-27T13:37:01.796Z,59.90
2018-05-27T13:39:30.174Z,59.70
2018-05-27T13:41:58.531Z,59.60
2018-05-27T13:44:27.704Z,61.70
2018-05-27T13:46:56.865Z,59.70
2018-05-27T13:49:25.749Z,59.00
2018-05-27T13:51:54.116Z,61.30
2018-05-27T13:54:22.476Z,59.40
2018-05-27T13:56:50.884Z,62.10
2018-05-27T13:59:19.233Z,61.90
2018-05-27T14:01:47.619Z,65.90
2018-05-27T14:04:15.976Z,61.80
2018-05-27T14:06:45.113Z,61.50
2018-05-27T14:09:13.485Z,61.40
2018-05-27T14:11:41.858Z,60.30
2018-05-27T14:14:10.195Z,60.80
2018-05-27T14:16:39.334Z,59.80
2018-05-27T14:19:07.701Z,59.80
2018-05-27T14:21:36.066Z,60.20
2018-05-27T14:24:04.460Z,60.00
2018-05-27T14:26:32.838Z,60.20
2018-05-27T14:29:01.200Z,59.90
2018-05-27T14:31:29.608Z,57.30
2018-05-27T14:33:57.958Z,58.00
2018-05-27T14:36:26.298Z,56.00
2018-05-27T14:38:54.781Z,56.60
2018-05-27T14:41:23.162Z,58.00
2018-05-27T14:43:52.294Z,58.10
2018-05-27T14:46:20.666Z,58.10
2018-05-27T14:48:49.012Z,58.10
2018-05-27T14:51:18.170Z,58.50
2018-05-27T14:53:46.549Z,58.40
2018-05-27T14:56:14.902Z,56.60
2018-05-27T14:58:43.289Z,59.10
2018-05-27T15:01:11.645Z,59.00
2018-05-27T15:03:40.053Z,60.70
2018-05-27T15:06:08.439Z,59.60
2018-05-27T15:08:36.813Z,60.80
2018-05-27T15:11:05.197Z,60.40
2018-05-27T15:13:33.555Z,64.00
2018-05-27T15:16:01.951Z,59.70
2018-05-27T15:18:30.455Z,61.60
2018-05-27T15:20:58.808Z,60.20
2018-05-27T15:23:27.152Z,60.20
2018-05-27T15:25:55.512Z,60.90
2018-05-27T15:28:23.885Z,60.80
2018-05-27T15:30:52.238Z,60.30
2018-05-27T15:33:20.646Z,59.60
2018-05-27T15:35:49.021Z,60.70
2018-05-27T15:38:17.364Z,64.40
2018-05-27T15:40:45.783Z,62.90
2018-05-27T15:43:14.157Z,60.20
2018-05-27T15:45:42.528Z,63.30
2018-05-27T15:48:10.927Z,62.80
2018-05-27T15:50:39.296Z,64.20
2018-05-27T15:53:08.045Z,65.80
2018-05-27T15:55:36.409Z,61.10
2018-05-27T15:58:04.786Z,63.20
2018-05-27T16:00:33.278Z,59.30
2018-05-27T16:03:01.631Z,59.80
2018-05-27T16:05:30.059Z,65.50
2018-05-27T16:07:58.419Z,64.70
2018-05-27T16:10:27.166Z,61.80
2018-05-27T16:12:55.514Z,64.50
2018-05-27T16:15:23.879Z,62.60
2018-05-27T16:17:53.032Z,60.40
2018-05-27T16:20:21.523Z,60.40
2018-05-27T16:22:49.908Z,61.40
2018-05-27T16:25:18.285Z,61.50
2018-05-27T16:27:46.800Z,60.90
2018-05-27T16:30:15.176Z,61.30
2018-05-27T16:32:43.523Z,63.20
2018-05-27T16:35:11.947Z,61.30
2018-05-27T16:37:40.322Z,63.20
2018-05-27T16:40:08.687Z,65.90
2018-05-27T16:42:37.170Z,65.50
2018-05-27T16:45:05.547Z,63.80
2018-05-27T16:47:33.931Z,66.00
2018-05-27T16:50:02.443Z,64.20
2018-05-27T16:52:30.790Z,64.00
2018-05-27T16:54:59.163Z,64.10
2018-05-27T16:57:29.369Z,65.10
2018-05-27T16:59:58.543Z,66.10
2018-05-27T17:02:26.901Z,66.10
2018-05-27T17:04:55.293Z,66.20
2018-05-27T17:07:23.666Z,66.70
2018-05-27T17:09:52.062Z,67.20
2018-05-27T17:12:21.187Z,68.50
2018-05-27T17:14:50.007Z,68.40
2018-05-27T17:17:18.361Z,68.20
2018-05-27T17:19:46.721Z,67.90
2018-05-27T17:22:15.113Z,68.80
2018-05-27T17:24:43.472Z,69.60
2018-05-27T17:27:12.798Z,69.80
2018-05-27T17:29:41.777Z,71.90
2018-05-27T17:32:10.191Z,70.90
2018-05-27T17:34:38.554Z,72.20
2018-05-27T17:37:06.892Z,72.50
2018-05-27T17:39:36.038Z,73.00
2018-05-27T17:42:04.392Z,73.00
2018-05-27T17:44:32.754Z,72.60
2018-05-27T17:47:01.159Z,71.60
2018-05-27T17:49:29.589Z,71.60
2018-05-27T17:51:58.740Z,73.90
2018-05-27T17:54:27.104Z,73.90
2018-05-27T17:56:56.506Z,73.20
2018-05-27T17:59:24.844Z,73.80
2018-05-27T18:01:53.260Z,74.20
2018-05-27T18:04:21.626Z,74.70
2018-05-27T18:06:50.031Z,74.70
2018-05-27T18:09:18.399Z,75.80
2018-05-27T18:11:46.754Z,75.50
2018-05-27T18:14:15.236Z,76.40
2018-05-27T18:16:43.958Z,76.10
2018-05-27T18:19:12.326Z,77.80
2018-05-27T18:21:40.679Z,77.50
2018-05-27T18:24:09.054Z,77.90
2018-05-27T18:26:37.401Z,78.20
2018-05-27T18:29:06.525Z,80.10
2018-05-27T18:31:34.884Z,80.10
2018-05-27T18:34:04.133Z,80.60
2018-05-27T18:36:32.479Z,80.50
2018-05-27T18:39:00.841Z,80.50
2018-05-27T18:41:29.227Z,82.40
2018-05-27T18:43:57.566Z,82.30
2018-05-27T18:46:25.954Z,82.30
2018-05-27T18:48:55.060Z,83.20
2018-05-27T18:51:24.201Z,82.60
2018-05-27T18:53:52.583Z,82.60
2018-05-27T18:56:20.957Z,83.50
2018-05-27T18:58:49.339Z,83.40
2018-05-27T19:01:17.684Z,84.60
2018-05-27T19:03:46.094Z,84.90
2018-05-27T19:06:14.472Z,84.80
2018-05-27T19:08:42.831Z,85.50
2018-05-27T19:11:11.215Z,86.50
2018-05-27T19:13:39.575Z,86.70
2018-05-27T19:16:08.085Z,86.20
2018-05-27T19:18:36.427Z,86.90
2018-05-27T19:21:04.779Z,87.30
2018-05-27T19:23:33.923Z,88.50
2018-05-27T19:26:02.283Z,88.40
2018-05-27T19:28:30.688Z,89.70
2018-05-27T19:30:59.059Z,90.30
2018-05-27T19:33:27.421Z,90.80
2018-05-27T19:35:55.798Z,90.70
2018-05-27T19:38:24.137Z,90.90
2018-05-27T19:40:53.305Z,92.20
2018-05-27T19:43:21.682Z,92.20
2018-05-27T19:45:50.105Z,92.30
2018-05-27T19:48:19.232Z,92.20
2018-05-27T19:50:47.610Z,92.10
2018-05-27T19:53:16.061Z,92.40
2018-05-27T19:55:44.450Z,92.10
2018-05-27T19:58:15.099Z,91.70
2018-05-27T20:00:43.441Z,92.00
2018-05-27T20:03:12.597Z,92.80
2018-05-27T20:05:40.981Z,92.70
2018-05-27T20:08:09.370Z,92.50
2018-05-27T20:10:37.754Z,94.10
2018-05-27T20:13:06.122Z,94.40
2018-05-27T20:15:34.500Z,94.70
2018-05-27T20:18:02.840Z,94.70
2018-05-27T20:20:31.246Z,95.70
2018-05-27T20:22:59.607Z,95.00
2018-05-27T20:25:28.006Z,94.60
2018-05-27T20:27:56.384Z,94.70
2018-05-27T20:30:24.749Z,95.10
2018-05-27T20:32:53.138Z,95.50
2018-05-27T20:35:21.491Z,95.50
2018-05-27T20:37:49.906Z,95.60
2018-05-27T20:40:19.033Z,96.00
2018-05-27T20:42:47.410Z,95.90
2018-05-27T20:45:16.534Z,95.90
2018-05-27T20:47:44.906Z,95.90
2018-05-27T20:50:13.272Z,95.80
2018-05-27T20:52:41.661Z,97.10
2018-05-27T20:55:10.049Z,97.60
2018-05-27T20:57:38.412Z,97.20
2018-05-27T21:00:06.814Z,97.10
2018-05-27T21:02:35.236Z,99.20
2018-05-27T21:05:04.387Z,99.90
2018-05-27T21:07:32.747Z,99.90
2018-05-27T21:10:01.109Z,99.90
2018-05-27T21:12:33.221Z,99.30
2018-05-27T21:15:01.643Z,99.90
2018-05-27T21:17:30.010Z,99.90
2018-05-27T21:19:58.476Z,99.90
2018-05-27T21:22:27.616Z,99.90
2018-05-27T21:25:00.595Z,99.90
2018-05-27T21:27:29.164Z,99.90
2018-05-27T21:29:57.507Z,99.90
2018-05-27T21:32:26.649Z,99.90
2018-05-27T21:34:54.992Z,99.90
2018-05-27T21:37:24.117Z,99.90
2018-05-27T21:39:52.499Z,99.90
2018-05-27T21:42:20.896Z,99.90
2018-05-27T21:44:49.258Z,99.90
2018-05-27T21:47:17.619Z,99.90
2018-05-27T21:49:46.005Z,99.90
2018-05-27T21:52:14.472Z,99.90
2018-05-27T21:54:43.305Z,99.90
2018-05-27T21:57:11.683Z,99.90
2018-05-27T21:59:40.052Z,99.90
2018-05-27T22:02:08.436Z,99.90
2018-05-27T22:04:36.801Z,99.90
2018-05-27T22:07:05.168Z,99.90
2018-05-27T22:09:33.542Z,99.90
2018-05-27T22:12:01.919Z,99.90
2018-05-27T22:14:30.333Z,99.90
2018-05-27T22:16:58.701Z,99.90
2018-05-27T22:19:27.044Z,99.90
2018-05-27T22:21:55.419Z,99.90
2018-05-27T22:24:23.763Z,99.90
2018-05-27T22:26:52.931Z,99.90
2018-05-27T22:29:21.339Z,99.90
2018-05-27T22:31:50.450Z,99.90
2018-05-27T22:34:18.823Z,99.90
2018-05-27T22:36:47.948Z,99.90
2018-05-27T22:39:16.315Z,99.90
2018-05-27T22:41:44.674Z,99.90
2018-05-27T22:44:13.843Z,99.90
2018-05-27T22:46:42.185Z,99.90
2018-05-27T22:49:10.597Z,99.90
2018-05-27T22:51:38.963Z,99.90
2018-05-27T22:54:07.336Z,99.90
2018-05-27T22:56:35.819Z,99.90
2018-05-27T22:59:04.191Z,99.90
2018-05-27T23:01:32.567Z,99.90
2018-05-27T23:04:00.949Z,99.90
2018-05-27T23:06:29.316Z,99.90
2018-05-27T23:08:57.689Z,99.90
2018-05-27T23:11:26.056Z,99.90
2018-05-27T23:13:54.413Z,99.90
2018-05-27T23:16:22.757Z,99.90
2018-05-27T23:18:51.154Z,99.90
2018-05-27T23:21:20.319Z,99.90
2018-05-27T23:23:48.680Z,99.90
2018-05-27T23:26:17.056Z,99.90
2018-05-27T23:28:45.405Z,99.90
2018-05-27T23:31:13.789Z,99.90
2018-05-27T23:33:42.180Z,99.90
2018-05-27T23:36:10.616Z,99.90
2018-05-27T23:38:38.959Z,99.90
2018-05-27T23:41:07.326Z,99.90
2018-05-27T23:43:35.697Z,99.90
2018-05-27T23:46:04.079Z,99.90
2018-05-27T23:48:32.454Z,99.90
2018-05-27T23:51:00.810Z,99.90
2018-05-27T23:53:29.195Z,99.90
2018-05-27T23:55:57.681Z,99.90
2018-05-27T23:58:26.047Z,99.90
