createdAt,value
2022-11-24T00:02:08.452Z,-1.94
2022-11-24T00:07:30.695Z,-2.01
2022-11-24T00:12:52.237Z,-1.98
2022-11-24T00:18:13.633Z,-1.89
2022-11-24T00:23:35.708Z,-1.97
2022-11-24T00:28:59.683Z,-2.04
2022-11-24T00:34:21.716Z,-2.06
2022-11-24T00:39:43.083Z,-2.04
2022-11-24T00:45:13.615Z,-1.89
2022-11-24T00:50:36.027Z,-1.79
2022-11-24T00:55:57.368Z,-1.92
2022-11-24T01:01:23.110Z,-1.94
2022-11-24T01:06:44.693Z,-1.89
2022-11-24T01:12:06.318Z,-1.89
2022-11-24T01:17:27.846Z,-1.78
2022-11-24T01:22:50.103Z,-1.79
2022-11-24T01:28:12.052Z,-1.82
2022-11-24T01:33:35.700Z,-1.78
2022-11-24T01:38:57.286Z,-1.82
2022-11-24T01:44:23.700Z,-1.74
2022-11-24T01:49:55.964Z,-1.75
2022-11-24T01:55:23.142Z,-1.93
2022-11-24T02:00:45.898Z,-1.94
2022-11-24T02:06:14.275Z,-1.99
2022-11-24T02:11:38.937Z,-1.87
2022-11-24T02:17:00.619Z,-1.92
2022-11-24T02:22:28.231Z,-1.93
2022-11-24T02:27:53.811Z,-1.85
2022-11-24T02:33:15.981Z,-1.79
2022-11-24T02:38:38.517Z,-1.79
2022-11-24T02:44:02.616Z,-1.89
2022-11-24T02:49:24.629Z,-2.00
2022-11-24T02:54:46.162Z,-1.96
2022-11-24T03:00:08.543Z,-1.90
2022-11-24T03:05:29.727Z,-1.76
2022-11-24T03:10:51.029Z,-1.66
2022-11-24T03:16:12.369Z,-1.63
2022-11-24T03:21:35.998Z,-1.60
2022-11-24T03:26:57.278Z,-1.57
2022-11-24T03:32:18.584Z,-1.64
2022-11-24T03:37:39.860Z,-1.74
2022-11-24T03:43:01.312Z,-1.79
2022-11-24T03:48:22.930Z,-1.76
2022-11-24T03:53:45.211Z,-1.61
2022-11-24T03:59:06.799Z,-1.56
2022-11-24T04:04:28.328Z,-1.42
2022-11-24T04:09:49.553Z,-1.31
2022-11-24T04:15:12.995Z,-1.47
2022-11-24T04:20:35.030Z,-1.47
2022-11-24T04:25:57.167Z,-1.36
2022-11-24T04:31:18.618Z,-1.24
2022-11-24T04:36:41.134Z,-1.15
2022-11-24T04:42:04.493Z,-1.15
2022-11-24T04:47:27.005Z,-1.25
2022-11-24T04:52:49.822Z,-1.38
2022-11-24T04:58:11.744Z,-1.33
2022-11-24T05:03:33.023Z,-1.36
2022-11-24T05:08:54.728Z,-1.42
2022-11-24T05:14:16.559Z,-1.28
2022-11-24T05:19:37.932Z,-1.21
2022-11-24T05:25:00.903Z,-1.13
2022-11-24T05:30:23.009Z,-1.05
2022-11-24T05:35:48.577Z,-1.00
2022-11-24T05:41:10.040Z,-1.20
2022-11-24T05:46:31.870Z,-1.26
2022-11-24T05:51:53.477Z,-1.31
2022-11-24T05:57:16.579Z,-1.33
2022-11-24T06:02:38.502Z,-1.46
2022-11-24T06:08:00.948Z,-1.44
2022-11-24T06:13:22.514Z,-1.42
2022-11-24T06:18:44.138Z,-1.26
2022-11-24T06:24:07.073Z,-1.28
2022-11-24T06:29:28.673Z,-1.31
2022-11-24T06:34:50.229Z,-1.29
2022-11-24T06:40:13.095Z,-1.22
2022-11-24T06:45:34.584Z,-1.00
2022-11-24T06:51:00.575Z,-0.95
2022-11-24T06:56:22.430Z,-0.74
2022-11-24T07:01:43.848Z,-0.66
2022-11-24T07:07:05.566Z,-0.35
2022-11-24T07:12:27.289Z,-0.25
2022-11-24T07:17:49.042Z,-0.17
2022-11-24T07:23:10.519Z,-0.32
2022-11-24T07:28:32.362Z,-0.57
2022-11-24T07:33:55.017Z,-0.38
2022-11-24T07:39:16.398Z,-0.27
2022-11-24T07:44:38.124Z,0.02
2022-11-24T07:50:00.643Z,0.19
2022-11-24T07:55:22.211Z,0.19
2022-11-24T08:00:43.727Z,-0.18
2022-11-24T08:06:23.584Z,-0.45
2022-11-24T08:11:47.146Z,-0.31
2022-11-24T08:17:08.813Z,-0.18
2022-11-24T08:22:30.710Z,-0.31
2022-11-24T08:27:52.111Z,-0.23
2022-11-24T08:33:13.434Z,-0.29
2022-11-24T08:38:35.263Z,-0.33
2022-11-24T08:43:57.030Z,-0.38
2022-11-24T08:49:19.623Z,-0.46
2022-11-24T08:54:41.201Z,-0.36
2022-11-24T09:00:06.076Z,-0.28
2022-11-24T09:05:51.217Z,-0.10
2022-11-24T09:11:13.806Z,0.03
2022-11-24T09:16:35.494Z,0.19
2022-11-24T09:21:57.245Z,0.42
2022-11-24T09:27:18.936Z,0.52
2022-11-24T09:32:40.575Z,0.43
2022-11-24T09:38:02.221Z,0.38
2022-11-24T09:43:46.193Z,0.49
2022-11-24T09:49:14.389Z,0.32
2022-11-24T09:54:38.724Z,0.28
2022-11-24T10:00:04.993Z,0.45
2022-11-24T10:05:36.426Z,0.37
2022-11-24T10:11:01.690Z,0.35
2022-11-24T10:16:40.557Z,0.05
2022-11-24T10:22:34.982Z,0.06
2022-11-24T10:28:02.261Z,0.33
2022-11-24T10:33:30.370Z,0.38
2022-11-24T10:39:03.185Z,0.52
2022-11-24T10:44:24.995Z,0.58
2022-11-24T10:50:15.406Z,0.45
2022-11-24T10:56:05.784Z,0.56
2022-11-24T11:01:33.871Z,0.64
2022-11-24T11:07:10.223Z,0.47
2022-11-24T11:12:47.379Z,0.37
2022-11-24T11:18:16.966Z,0.02
2022-11-24T11:23:41.083Z,-0.20
2022-11-24T11:34:58.179Z,0.06
2022-11-24T11:40:28.625Z,0.05
2022-11-24T11:46:01.721Z,0.10
2022-11-24T11:51:45.112Z,0.33
2022-11-24T11:57:55.891Z,0.41
2022-11-24T12:03:49.251Z,0.35
2022-11-24T12:09:34.072Z,0.23
2022-11-24T12:15:23.410Z,0.18
2022-11-24T12:21:23.064Z,0.13
2022-11-24T12:27:03.687Z,0.10
2022-11-24T12:32:49.660Z,-0.19
2022-11-24T12:38:29.776Z,-0.03
2022-11-24T12:43:53.608Z,0.02
2022-11-24T12:49:50.639Z,-0.05
2022-11-24T12:55:20.024Z,-0.09
2022-11-24T13:01:16.528Z,-0.08
2022-11-24T13:07:12.798Z,-0.06
2022-11-24T13:12:36.579Z,-0.13
2022-11-24T13:18:08.551Z,-0.15
2022-11-24T13:23:34.055Z,-0.16
2022-11-24T13:29:18.325Z,-0.19
2022-11-24T13:34:47.209Z,-0.22
2022-11-24T13:40:13.492Z,-0.28
2022-11-24T13:45:51.402Z,-0.76
2022-11-24T13:51:24.700Z,-0.56
2022-11-24T13:56:47.251Z,-0.50
2022-11-24T14:02:23.802Z,-0.45
2022-11-24T14:07:49.340Z,-0.40
2022-11-24T14:13:23.510Z,-0.33
2022-11-24T14:18:47.784Z,-0.23
2022-11-24T14:24:12.646Z,-0.28
2022-11-24T14:29:35.023Z,-0.26
2022-11-24T14:34:57.281Z,-0.30
2022-11-24T14:40:54.847Z,-0.58
2022-11-24T14:46:21.342Z,-0.81
2022-11-24T14:51:46.101Z,-1.17
2022-11-24T14:57:23.151Z,-0.82
2022-11-24T15:02:58.394Z,-0.53
2022-11-24T15:08:20.079Z,-0.87
2022-11-24T15:13:57.253Z,-1.02
2022-11-24T15:19:20.335Z,-0.97
2022-11-24T15:24:54.618Z,-0.83
2022-11-24T15:30:15.925Z,-0.41
2022-11-24T15:35:37.808Z,-0.34
2022-11-24T15:41:01.557Z,-0.47
2022-11-24T15:46:24.460Z,-0.44
2022-11-24T15:51:48.379Z,-0.28
2022-11-24T15:57:11.354Z,-0.27
2022-11-24T16:02:33.809Z,-0.27
2022-11-24T16:07:55.655Z,-0.23
2022-11-24T16:13:17.333Z,-0.26
2022-11-24T16:18:40.356Z,-0.22
2022-11-24T16:24:02.035Z,-0.17
2022-11-24T16:29:24.545Z,-0.17
2022-11-24T16:34:46.208Z,-0.19
2022-11-24T16:40:08.491Z,-0.31
2022-11-24T16:45:30.108Z,-0.34
2022-11-24T16:50:54.254Z,-0.40
2022-11-24T16:56:17.701Z,-0.45
2022-11-24T17:01:40.737Z,-0.47
2022-11-24T17:07:04.232Z,-0.54
2022-11-24T17:12:26.236Z,-0.59
2022-11-24T17:18:16.239Z,-0.59
2022-11-24T17:23:29.375Z,-0.55
2022-11-24T17:28:51.863Z,-0.65
2022-11-24T17:34:13.520Z,-0.70
2022-11-24T17:39:35.059Z,-0.65
2022-11-24T17:44:56.847Z,-0.63
2022-11-24T17:50:25.432Z,-0.58
2022-11-24T17:55:48.817Z,-0.53
2022-11-24T18:01:11.498Z,-0.53
2022-11-24T18:06:34.414Z,-0.47
2022-11-24T18:11:57.204Z,-0.47
2022-11-24T18:17:18.988Z,-0.47
2022-11-24T18:23:04.640Z,-0.40
2022-11-24T18:28:24.007Z,-0.40
2022-11-24T18:33:45.729Z,-0.42
2022-11-24T18:39:09.231Z,-0.37
2022-11-24T18:44:30.685Z,-0.41
2022-11-24T18:49:53.198Z,-0.52
2022-11-24T18:55:15.476Z,-0.46
2022-11-24T19:00:37.703Z,-0.44
2022-11-24T19:06:07.509Z,-0.48
2022-11-24T19:11:34.287Z,-0.36
2022-11-24T19:16:57.113Z,-0.43
2022-11-24T19:22:18.790Z,-0.42
2022-11-24T19:27:40.629Z,-0.47
2022-11-24T19:33:03.554Z,-0.50
2022-11-24T19:38:29.694Z,-0.47
2022-11-24T19:43:53.698Z,-0.48
2022-11-24T19:49:16.696Z,-0.56
2022-11-24T19:54:38.421Z,-0.51
2022-11-24T20:00:00.031Z,-0.47
2022-11-24T20:05:21.773Z,-0.53
2022-11-24T20:10:43.528Z,-0.47
2022-11-24T20:16:13.641Z,-0.45
2022-11-24T20:21:37.375Z,-0.38
2022-11-24T20:27:00.210Z,-0.46
2022-11-24T20:32:21.550Z,-0.38
2022-11-24T20:37:44.369Z,-0.40
2022-11-24T20:43:05.865Z,-0.29
2022-11-24T20:48:27.531Z,-0.27
2022-11-24T20:53:53.345Z,-0.31
2022-11-24T20:59:18.040Z,-0.24
2022-11-24T21:04:39.335Z,-0.20
2022-11-24T21:10:01.612Z,-0.23
2022-11-24T21:15:23.896Z,-0.32
2022-11-24T21:21:35.856Z,-0.26
2022-11-24T21:26:58.598Z,-0.20
2022-11-24T21:32:20.803Z,-0.30
2022-11-24T21:37:42.026Z,-0.29
2022-11-24T21:43:03.839Z,-0.28
2022-11-24T21:48:25.859Z,-0.33
2022-11-24T21:53:47.924Z,-0.31
2022-11-24T21:59:10.244Z,-0.33
2022-11-24T22:04:32.557Z,-0.27
2022-11-24T22:09:54.017Z,-0.35
2022-11-24T22:15:15.818Z,-0.31
2022-11-24T22:20:37.723Z,-0.29
2022-11-24T22:26:12.630Z,-0.36
2022-11-24T22:31:34.320Z,-0.29
2022-11-24T22:36:55.516Z,-0.33
2022-11-24T22:42:16.718Z,-0.47
2022-11-24T22:47:38.402Z,-0.37
2022-11-24T22:52:59.899Z,-0.38
2022-11-24T22:58:21.429Z,-0.36
2022-11-24T23:03:44.325Z,-0.31
2022-11-24T23:09:06.300Z,-0.26
2022-11-24T23:14:29.070Z,-0.31
2022-11-24T23:19:50.661Z,-0.28
2022-11-24T23:25:12.633Z,-0.37
2022-11-24T23:30:34.006Z,-0.44
2022-11-24T23:35:55.380Z,-0.41
2022-11-24T23:41:26.705Z,-0.46
2022-11-24T23:46:48.465Z,-0.33
2022-11-24T23:52:09.894Z,-0.41
2022-11-24T23:57:31.931Z,-0.53
