createdAt,value
2022-08-05T00:02:34.801Z,23.98
2022-08-05T00:06:04.837Z,24.02
2022-08-05T00:09:00.364Z,23.80
2022-08-05T00:12:03.059Z,23.60
2022-08-05T00:15:56.263Z,23.44
2022-08-05T00:18:32.037Z,23.52
2022-08-05T00:21:35.932Z,23.40
2022-08-05T00:24:38.697Z,23.51
2022-08-05T00:27:45.262Z,23.45
2022-08-05T00:30:51.930Z,23.27
2022-08-05T00:34:54.614Z,22.96
2022-08-05T00:37:18.488Z,22.76
2022-08-05T00:40:26.960Z,22.82
2022-08-05T00:43:41.588Z,23.02
2022-08-05T00:46:54.252Z,22.97
2022-08-05T00:50:06.816Z,22.86
2022-08-05T00:54:01.110Z,22.82
2022-08-05T00:56:32.235Z,22.73
2022-08-05T00:59:44.256Z,22.48
2022-08-05T01:02:47.267Z,22.28
2022-08-05T01:05:55.063Z,22.17
2022-08-05T01:08:57.530Z,21.98
2022-08-05T01:12:05.156Z,21.88
2022-08-05T01:15:35.445Z,21.29
2022-08-05T01:18:43.165Z,21.93
2022-08-05T01:22:18.901Z,22.39
2022-08-05T01:25:55.750Z,22.57
2022-08-05T01:29:04.268Z,22.65
2022-08-05T01:32:12.742Z,22.72
2022-08-05T01:35:50.989Z,22.79
2022-08-05T01:38:50.885Z,22.90
2022-08-05T01:41:55.185Z,22.78
2022-08-05T01:45:00.250Z,22.93
2022-08-05T01:48:10.433Z,22.97
2022-08-05T01:51:15.514Z,22.93
2022-08-05T01:54:25.636Z,22.83
2022-08-05T01:58:10.720Z,22.88
2022-08-05T02:00:57.579Z,22.62
2022-08-05T02:04:01.488Z,22.42
2022-08-05T02:07:04.406Z,22.32
2022-08-05T02:10:10.876Z,22.25
2022-08-05T02:13:27.762Z,22.27
2022-08-05T02:16:46.257Z,22.30
2022-08-05T02:20:01.026Z,22.18
2022-08-05T02:23:09.559Z,22.32
2022-08-05T02:26:17.234Z,22.18
2022-08-05T02:29:26.058Z,22.17
2022-08-05T02:32:50.351Z,22.35
2022-08-05T02:35:56.184Z,22.37
2022-08-05T02:39:03.827Z,22.39
2022-08-05T02:42:12.438Z,22.15
2022-08-05T02:45:52.951Z,22.34
2022-08-05T02:48:54.934Z,22.09
2022-08-05T02:52:02.892Z,22.15
2022-08-05T02:55:10.758Z,22.14
2022-08-05T02:58:17.017Z,22.12
2022-08-05T03:01:27.043Z,22.08
2022-08-05T03:04:31.748Z,21.67
2022-08-05T03:07:59.435Z,21.52
2022-08-05T03:11:53.097Z,21.35
2022-08-05T03:14:21.015Z,21.34
2022-08-05T03:17:23.874Z,21.41
2022-08-05T03:20:28.909Z,21.38
2022-08-05T03:23:32.266Z,21.12
2022-08-05T03:26:37.882Z,21.16
2022-08-05T03:29:45.325Z,21.14
2022-08-05T03:33:06.260Z,21.15
2022-08-05T03:36:12.068Z,21.57
2022-08-05T03:39:20.273Z,21.80
2022-08-05T03:42:32.093Z,22.06
2022-08-05T03:45:55.279Z,22.25
2022-08-05T03:48:58.993Z,22.40
2022-08-05T03:52:38.912Z,22.21
2022-08-05T03:56:05.238Z,21.99
2022-08-05T03:59:07.219Z,21.78
2022-08-05T04:02:14.911Z,21.88
2022-08-05T04:05:20.758Z,21.82
2022-08-05T04:08:36.129Z,21.90
2022-08-05T04:11:47.351Z,21.93
2022-08-05T04:14:53.468Z,22.34
2022-08-05T04:18:03.118Z,22.70
2022-08-05T04:21:06.957Z,23.19
2022-08-05T04:24:15.002Z,23.58
2022-08-05T04:27:33.075Z,24.03
2022-08-05T04:30:45.045Z,24.24
2022-08-05T04:34:19.047Z,24.40
2022-08-05T04:37:10.197Z,24.33
2022-08-05T04:40:14.738Z,24.38
2022-08-05T04:43:22.244Z,24.73
2022-08-05T04:46:28.423Z,24.76
2022-08-05T04:50:01.112Z,24.89
2022-08-05T04:52:53.577Z,24.42
2022-08-05T04:56:14.682Z,24.31
2022-08-05T04:59:22.931Z,24.42
2022-08-05T05:02:43.179Z,24.44
2022-08-05T05:06:38.918Z,24.39
2022-08-05T05:09:08.673Z,25.78
2022-08-05T05:12:12.811Z,27.11
2022-08-05T05:15:17.398Z,26.78
2022-08-05T05:18:38.049Z,26.36
2022-08-05T05:21:40.512Z,26.14
2022-08-05T05:24:42.967Z,26.14
2022-08-05T05:28:02.057Z,26.66
2022-08-05T05:31:05.782Z,27.68
2022-08-05T05:34:11.474Z,27.18
2022-08-05T05:37:15.164Z,26.22
2022-08-05T05:40:20.104Z,25.91
2022-08-05T05:43:56.872Z,25.78
2022-08-05T05:46:47.819Z,26.59
2022-08-05T05:49:56.684Z,27.32
2022-08-05T05:53:21.376Z,27.63
2022-08-05T05:56:31.422Z,26.37
2022-08-05T05:59:40.396Z,25.28
2022-08-05T06:02:43.655Z,25.11
2022-08-05T06:05:46.694Z,25.18
2022-08-05T06:08:56.870Z,25.14
2022-08-05T06:12:02.457Z,25.20
2022-08-05T06:15:09.398Z,25.30
2022-08-05T06:18:31.436Z,25.25
2022-08-05T06:21:36.937Z,25.31
2022-08-05T06:24:48.199Z,25.22
2022-08-05T06:28:11.645Z,25.08
2022-08-05T06:31:18.064Z,24.99
2022-08-05T06:34:24.285Z,24.97
2022-08-05T06:37:56.424Z,24.88
2022-08-05T06:40:52.722Z,24.79
2022-08-05T06:44:00.241Z,24.78
2022-08-05T06:47:04.554Z,25.06
2022-08-05T06:50:17.331Z,25.64
2022-08-05T06:53:28.009Z,25.91
2022-08-05T06:56:34.639Z,26.19
2022-08-05T06:59:38.604Z,25.97
2022-08-05T07:02:47.452Z,25.27
2022-08-05T07:05:56.469Z,25.11
2022-08-05T07:08:59.693Z,26.51
2022-08-05T07:12:07.562Z,26.75
2022-08-05T07:15:34.520Z,26.81
2022-08-05T07:18:52.262Z,26.60
2022-08-05T07:22:00.038Z,26.90
2022-08-05T07:25:22.922Z,27.49
2022-08-05T07:28:27.170Z,28.41
2022-08-05T07:31:40.967Z,27.00
2022-08-05T07:34:57.900Z,26.34
2022-08-05T07:38:01.185Z,26.48
2022-08-05T07:42:08.760Z,27.03
2022-08-05T07:44:28.313Z,27.64
2022-08-05T07:47:42.259Z,27.91
2022-08-05T07:50:46.530Z,27.27
2022-08-05T07:53:50.438Z,26.83
2022-08-05T07:57:02.036Z,26.41
2022-08-05T08:00:16.365Z,26.36
2022-08-05T08:03:18.827Z,26.29
2022-08-05T08:06:28.323Z,26.58
2022-08-05T08:09:30.830Z,26.15
2022-08-05T08:12:48.827Z,26.64
2022-08-05T08:16:34.490Z,26.75
2022-08-05T08:20:00.446Z,26.67
2022-08-05T08:22:38.625Z,26.34
2022-08-05T08:26:00.578Z,26.15
2022-08-05T08:29:21.883Z,25.65
2022-08-05T08:32:28.004Z,24.80
2022-08-05T08:35:35.208Z,24.55
2022-08-05T08:38:53.276Z,23.83
2022-08-05T08:41:59.562Z,23.40
2022-08-05T08:45:24.143Z,23.17
2022-08-05T08:49:03.102Z,23.15
2022-08-05T08:52:02.821Z,23.23
2022-08-05T08:55:13.145Z,23.49
2022-08-05T08:58:16.940Z,23.51
2022-08-05T09:01:20.148Z,23.67
2022-08-05T09:04:23.006Z,23.91
2022-08-05T09:07:39.825Z,24.06
2022-08-05T09:10:57.559Z,23.97
2022-08-05T09:14:54.798Z,23.60
2022-08-05T09:17:42.618Z,23.41
2022-08-05T09:20:47.101Z,23.59
2022-08-05T09:24:03.617Z,23.93
2022-08-05T09:27:10.718Z,24.12
2022-08-05T09:30:23.431Z,24.30
2022-08-05T09:33:35.249Z,24.30
2022-08-05T09:36:53.949Z,24.11
2022-08-05T09:39:57.013Z,23.83
2022-08-05T09:43:01.582Z,23.75
2022-08-05T09:46:08.812Z,23.71
2022-08-05T09:49:54.360Z,23.72
2022-08-05T09:52:48.367Z,23.74
2022-08-05T09:56:05.241Z,23.65
2022-08-05T09:59:17.497Z,23.72
2022-08-05T10:02:32.089Z,23.67
2022-08-05T10:05:36.014Z,23.52
2022-08-05T10:08:39.541Z,23.53
2022-08-05T10:11:46.019Z,23.50
2022-08-05T10:14:54.515Z,23.35
2022-08-05T10:18:13.277Z,23.40
2022-08-05T10:21:16.509Z,23.38
2022-08-05T10:24:19.438Z,23.31
2022-08-05T10:28:09.425Z,23.28
2022-08-05T10:33:01.487Z,23.26
2022-08-05T10:34:17.156Z,23.15
2022-08-05T10:37:19.882Z,23.18
2022-08-05T10:40:31.496Z,23.15
2022-08-05T10:43:48.529Z,23.55
2022-08-05T10:46:54.354Z,23.76
2022-08-05T10:50:20.526Z,24.16
2022-08-05T10:53:35.476Z,24.81
2022-08-05T10:56:47.174Z,25.61
2022-08-05T11:00:18.132Z,25.91
2022-08-05T11:03:24.750Z,26.46
2022-08-05T11:06:31.156Z,27.07
2022-08-05T11:09:46.691Z,26.73
2022-08-05T11:12:54.235Z,27.45
2022-08-05T11:16:22.376Z,28.48
2022-08-05T11:20:10.753Z,28.94
2022-08-05T11:23:33.063Z,29.79
2022-08-05T11:26:36.548Z,30.02
2022-08-05T11:29:41.531Z,30.46
2022-08-05T11:32:44.034Z,29.56
2022-08-05T11:36:04.449Z,29.77
2022-08-05T11:39:13.646Z,30.30
2022-08-05T11:42:18.255Z,30.86
2022-08-05T11:46:14.424Z,31.19
2022-08-05T11:48:43.731Z,30.76
2022-08-05T11:51:49.895Z,31.05
2022-08-05T11:54:54.974Z,31.58
2022-08-05T11:58:10.289Z,31.00
2022-08-05T12:01:18.995Z,31.71
2022-08-05T12:04:22.336Z,31.82
2022-08-05T12:08:08.341Z,31.67
2022-08-05T12:10:50.487Z,29.90
2022-08-05T12:13:58.718Z,29.71
2022-08-05T12:17:36.152Z,30.48
2022-08-05T12:20:38.411Z,31.19
2022-08-05T12:23:52.994Z,29.42
2022-08-05T12:26:56.700Z,28.84
2022-08-05T12:30:01.169Z,27.93
2022-08-05T12:33:07.113Z,28.21
2022-08-05T12:36:28.689Z,29.65
2022-08-05T12:39:37.620Z,29.47
2022-08-05T12:42:41.513Z,29.28
2022-08-05T12:45:52.255Z,29.85
2022-08-05T12:48:58.749Z,31.24
2022-08-05T12:52:12.388Z,30.98
2022-08-05T12:55:25.618Z,31.87
2022-08-05T12:58:48.553Z,31.90
2022-08-05T13:02:07.410Z,32.03
2022-08-05T13:05:11.152Z,32.42
2022-08-05T13:08:19.213Z,32.63
2022-08-05T13:11:59.814Z,32.66
2022-08-05T13:14:59.165Z,32.86
2022-08-05T13:18:09.303Z,31.62
2022-08-05T13:21:12.438Z,30.66
2022-08-05T13:24:15.103Z,30.76
2022-08-05T13:27:41.370Z,30.36
2022-08-05T13:30:44.042Z,29.27
2022-08-05T13:34:24.219Z,29.41
2022-08-05T13:37:13.305Z,29.19
2022-08-05T13:40:36.682Z,29.24
2022-08-05T13:43:44.219Z,29.14
2022-08-05T13:47:04.583Z,29.04
2022-08-05T13:50:16.243Z,28.84
2022-08-05T13:53:19.282Z,28.96
2022-08-05T13:56:22.107Z,28.93
2022-08-05T13:59:27.537Z,29.19
2022-08-05T14:02:33.289Z,29.73
2022-08-05T14:06:04.993Z,30.15
2022-08-05T14:08:59.529Z,29.62
2022-08-05T14:12:17.496Z,29.57
2022-08-05T14:16:04.402Z,29.41
2022-08-05T14:18:44.141Z,28.90
2022-08-05T14:22:09.501Z,28.95
2022-08-05T14:25:19.419Z,28.81
2022-08-05T14:28:26.314Z,28.90
2022-08-05T14:32:03.296Z,29.15
2022-08-05T14:34:53.864Z,29.27
2022-08-05T14:37:59.173Z,29.28
2022-08-05T14:41:06.827Z,29.12
2022-08-05T14:44:20.455Z,29.48
2022-08-05T14:48:04.857Z,29.41
2022-08-05T14:50:48.992Z,29.83
2022-08-05T14:54:26.241Z,29.72
2022-08-05T14:57:15.064Z,29.60
2022-08-05T15:00:20.022Z,29.32
2022-08-05T15:03:23.897Z,28.59
2022-08-05T15:06:30.303Z,27.77
2022-08-05T15:09:52.169Z,27.24
2022-08-05T15:13:01.188Z,27.22
2022-08-05T15:16:07.412Z,27.25
2022-08-05T15:19:23.798Z,27.17
2022-08-05T15:22:28.169Z,26.84
2022-08-05T15:25:51.615Z,26.41
2022-08-05T15:28:53.883Z,26.05
2022-08-05T15:31:56.397Z,25.63
2022-08-05T15:35:00.173Z,25.25
2022-08-05T15:38:34.952Z,24.52
2022-08-05T15:41:56.142Z,24.03
2022-08-05T15:44:57.361Z,23.83
2022-08-05T15:47:59.873Z,23.81
2022-08-05T15:51:05.820Z,23.78
2022-08-05T15:54:08.642Z,23.91
2022-08-05T15:57:11.263Z,24.09
2022-08-05T16:00:17.416Z,24.15
2022-08-05T16:03:35.301Z,23.99
2022-08-05T16:06:44.852Z,23.75
2022-08-05T16:09:48.541Z,23.70
2022-08-05T16:12:51.491Z,23.67
2022-08-05T16:15:55.012Z,23.66
2022-08-05T16:18:57.777Z,23.51
2022-08-05T16:22:04.663Z,23.25
2022-08-05T16:25:09.835Z,22.95
2022-08-05T16:28:13.594Z,22.78
2022-08-05T16:31:18.263Z,22.82
2022-08-05T16:34:23.722Z,22.86
2022-08-05T16:38:02.492Z,22.79
2022-08-05T16:40:55.579Z,22.45
2022-08-05T16:44:03.240Z,21.58
2022-08-05T16:47:06.954Z,21.27
2022-08-05T16:50:29.501Z,20.95
2022-08-05T16:54:03.049Z,21.02
2022-08-05T16:56:57.842Z,20.89
2022-08-05T17:00:07.380Z,20.76
2022-08-05T17:03:19.569Z,20.52
2022-08-05T17:06:24.627Z,20.43
2022-08-05T17:09:29.539Z,20.17
2022-08-05T17:12:51.145Z,20.07
2022-08-05T17:16:02.772Z,19.79
2022-08-05T17:19:17.135Z,19.57
2022-08-05T17:22:24.586Z,19.33
2022-08-05T17:25:39.833Z,19.16
2022-08-05T17:28:42.997Z,19.02
2022-08-05T17:31:58.206Z,19.00
2022-08-05T17:35:01.578Z,19.03
2022-08-05T17:38:07.655Z,19.05
2022-08-05T17:41:22.673Z,19.27
2022-08-05T17:44:34.731Z,19.18
2022-08-05T17:47:38.246Z,19.27
2022-08-05T17:50:41.579Z,19.34
2022-08-05T17:53:44.176Z,19.23
2022-08-05T17:56:54.731Z,19.28
2022-08-05T18:00:05.541Z,19.35
2022-08-05T18:03:08.754Z,19.46
2022-08-05T18:06:15.037Z,19.48
2022-08-05T18:09:18.307Z,19.36
2022-08-05T18:12:23.988Z,19.38
2022-08-05T18:15:27.540Z,19.33
2022-08-05T18:18:39.717Z,19.20
2022-08-05T18:22:07.356Z,19.05
2022-08-05T18:25:05.672Z,18.97
2022-08-05T18:28:10.775Z,19.00
2022-08-05T18:31:13.262Z,18.95
2022-08-05T18:34:21.774Z,18.78
2022-08-05T18:37:34.481Z,18.79
2022-08-05T18:41:56.592Z,18.73
2022-08-05T18:44:07.977Z,18.80
2022-08-05T18:47:12.162Z,18.63
2022-08-05T18:50:45.145Z,18.61
2022-08-05T18:53:50.754Z,18.46
2022-08-05T18:56:53.258Z,18.40
2022-08-05T19:00:02.425Z,18.38
2022-08-05T19:03:06.726Z,18.40
2022-08-05T19:06:18.636Z,18.42
2022-08-05T19:09:24.130Z,18.46
2022-08-05T19:12:28.060Z,18.43
2022-08-05T19:15:58.167Z,18.24
2022-08-05T19:18:56.749Z,18.19
2022-08-05T19:21:59.538Z,18.14
2022-08-05T19:25:03.322Z,18.18
2022-08-05T19:28:05.875Z,17.94
2022-08-05T19:31:12.900Z,17.85
2022-08-05T19:34:16.394Z,17.75
2022-08-05T19:37:21.311Z,17.80
2022-08-05T19:40:24.999Z,17.87
2022-08-05T19:44:06.490Z,17.90
2022-08-05T19:46:51.366Z,17.75
2022-08-05T19:49:57.260Z,17.59
2022-08-05T19:53:09.677Z,17.47
2022-08-05T19:56:20.402Z,17.39
2022-08-05T19:59:55.368Z,17.39
2022-08-05T20:02:59.121Z,17.38
2022-08-05T20:06:15.774Z,17.40
2022-08-05T20:09:24.219Z,17.40
2022-08-05T20:12:28.272Z,17.37
2022-08-05T20:15:52.597Z,17.34
2022-08-05T20:18:55.338Z,17.26
2022-08-05T20:21:58.161Z,17.22
2022-08-05T20:25:00.756Z,17.21
2022-08-05T20:28:03.340Z,17.27
2022-08-05T20:31:07.467Z,17.19
2022-08-05T20:34:11.670Z,17.13
2022-08-05T20:37:19.285Z,17.13
2022-08-05T20:40:38.044Z,17.14
2022-08-05T20:43:59.850Z,17.15
2022-08-05T20:47:07.618Z,17.18
2022-08-05T20:50:12.360Z,17.20
2022-08-05T20:53:16.051Z,17.18
2022-08-05T20:56:42.112Z,17.17
2022-08-05T20:59:46.329Z,17.14
2022-08-05T21:03:08.115Z,17.12
2022-08-05T21:06:27.856Z,17.15
2022-08-05T21:09:31.151Z,17.11
2022-08-05T21:12:36.986Z,17.15
2022-08-05T21:15:41.623Z,17.15
2022-08-05T21:18:48.770Z,17.27
2022-08-05T21:21:52.677Z,17.33
2022-08-05T21:24:55.227Z,17.23
2022-08-05T21:27:57.747Z,17.26
2022-08-05T21:31:00.347Z,17.25
2022-08-05T21:34:02.870Z,17.21
2022-08-05T21:37:08.731Z,17.25
2022-08-05T21:40:13.031Z,17.21
2022-08-05T21:43:24.534Z,17.19
2022-08-05T21:46:28.689Z,17.13
2022-08-05T21:50:00.348Z,17.07
2022-08-05T21:52:59.099Z,17.03
2022-08-05T21:56:16.483Z,16.96
2022-08-05T21:59:23.904Z,16.90
2022-08-05T22:02:27.603Z,16.79
2022-08-05T22:05:30.333Z,16.70
2022-08-05T22:08:53.050Z,16.65
2022-08-05T22:11:55.558Z,16.55
2022-08-05T22:14:59.573Z,16.56
2022-08-05T22:18:02.679Z,16.44
2022-08-05T22:21:05.417Z,16.39
2022-08-05T22:24:51.853Z,16.38
2022-08-05T22:28:09.062Z,16.36
2022-08-05T22:31:14.398Z,16.34
2022-08-05T22:34:25.510Z,16.31
2022-08-05T22:37:59.292Z,16.30
2022-08-05T22:40:55.498Z,16.17
2022-08-05T22:43:59.277Z,15.95
2022-08-05T22:47:05.902Z,15.81
2022-08-05T22:50:19.514Z,15.87
2022-08-05T22:53:27.067Z,15.86
2022-08-05T22:56:39.846Z,15.87
2022-08-05T22:59:51.828Z,15.78
2022-08-05T23:02:56.694Z,15.70
2022-08-05T23:06:01.014Z,15.64
2022-08-05T23:09:27.122Z,15.58
2022-08-05T23:12:32.920Z,15.60
2022-08-05T23:15:36.458Z,15.51
2022-08-05T23:18:39.158Z,15.52
2022-08-05T23:21:48.320Z,15.45
2022-08-05T23:24:51.525Z,15.44
2022-08-05T23:28:00.249Z,15.40
2022-08-05T23:31:16.177Z,15.34
2022-08-05T23:34:24.303Z,15.35
2022-08-05T23:37:34.256Z,15.26
2022-08-05T23:40:39.029Z,15.26
2022-08-05T23:44:06.297Z,15.15
2022-08-05T23:47:15.630Z,15.18
2022-08-05T23:50:20.276Z,15.09
2022-08-05T23:53:23.337Z,15.12
2022-08-05T23:56:31.066Z,15.14
