createdAt,value
2022-08-22T00:04:09.679Z,17.8
2022-08-22T00:14:10.271Z,17.5
2022-08-22T00:24:11.186Z,17.4
2022-08-22T00:34:11.589Z,17.4
2022-08-22T00:44:12.640Z,17.3
2022-08-22T00:54:13.369Z,17.1
2022-08-22T01:04:14.329Z,16.9
2022-08-22T01:14:14.789Z,16.6
2022-08-22T01:24:15.034Z,16.4
2022-08-22T01:34:15.839Z,16.3
2022-08-22T01:44:16.391Z,16.1
2022-08-22T02:04:17.222Z,16
2022-08-22T02:14:17.461Z,15.9
2022-08-22T02:24:17.850Z,15.7
2022-08-22T02:34:18.464Z,15.5
2022-08-22T02:54:19.714Z,15.5
2022-08-22T03:24:20.545Z,15.8
2022-08-22T03:34:21.252Z,15.7
2022-08-22T03:44:22.081Z,15.6
2022-08-22T03:54:22.502Z,15.6
2022-08-22T04:04:22.737Z,15.5
2022-08-22T04:14:23.571Z,15.5
2022-08-22T04:24:24.407Z,15.4
2022-08-22T04:34:25.047Z,15.3
2022-08-22T04:44:26.113Z,15.4
2022-08-22T05:04:27.645Z,15.6
2022-08-22T05:14:27.894Z,15.9
2022-08-22T05:24:28.286Z,16.2
2022-08-22T05:34:28.591Z,16.4
2022-08-22T05:44:29.323Z,16.6
2022-08-22T05:54:31.785Z,16.7
2022-08-22T06:04:30.484Z,17
2022-08-22T06:14:31.317Z,17.3
2022-08-22T06:24:31.788Z,17.5
2022-08-22T06:34:31.987Z,17.7
2022-08-22T06:44:32.828Z,17.9
2022-08-22T06:54:34.434Z,18.2
2022-08-22T07:04:33.777Z,18.6
2022-08-22T07:14:34.189Z,18.9
2022-08-22T07:24:34.650Z,19.2
2022-08-22T07:44:36.057Z,19.3
2022-08-22T07:54:36.288Z,19.5
2022-08-22T08:04:40.120Z,19.7
2022-08-22T08:24:39.999Z,20.4
2022-08-22T08:34:37.575Z,20.7
2022-08-22T08:44:38.558Z,21
2022-08-22T08:54:38.959Z,21.6
2022-08-22T09:04:39.333Z,23
2022-08-22T09:14:39.930Z,22.5
2022-08-22T09:34:41.613Z,23.4
2022-08-22T09:44:42.516Z,24.1
2022-08-22T09:54:43.118Z,24.3
2022-08-22T10:04:43.903Z,24.8
2022-08-22T10:14:50.560Z,25.3
2022-08-22T10:34:45.339Z,25.6
2022-08-22T10:44:45.601Z,25.8
2022-08-22T10:54:46.528Z,25.9
2022-08-22T11:04:46.680Z,25.9
2022-08-22T11:14:47.208Z,26.3
2022-08-22T11:24:56.026Z,26.4
2022-08-22T11:34:48.129Z,26.2
2022-08-22T11:44:50.559Z,26
2022-08-22T12:04:49.834Z,25.9
2022-08-22T12:14:50.085Z,26.3
2022-08-22T12:34:51.822Z,26.4
2022-08-22T12:44:52.922Z,26.5
2022-08-22T12:54:53.835Z,26.8
2022-08-22T13:04:53.977Z,27.1
2022-08-22T13:14:54.404Z,27.4
2022-08-22T13:24:54.928Z,27.3
2022-08-22T13:34:55.077Z,27.2
2022-08-22T13:54:55.964Z,27.3
2022-08-22T14:14:57.539Z,27.2
2022-08-22T14:34:59.612Z,27.2
2022-08-22T14:54:59.853Z,27.4
2022-08-22T15:05:00.183Z,27.5
2022-08-22T15:25:01.435Z,27
2022-08-22T15:35:01.702Z,27.2
2022-08-22T15:45:01.871Z,27.4
2022-08-22T15:55:02.704Z,27
2022-08-22T16:05:03.628Z,27.1
2022-08-22T16:15:04.367Z,26.9
2022-08-22T16:25:04.720Z,26.8
2022-08-22T16:35:05.212Z,26.8
2022-08-22T16:55:06.251Z,27.2
2022-08-22T17:35:09.406Z,26.4
2022-08-22T17:45:10.470Z,26.2
2022-08-22T18:15:12.742Z,25.6
2022-08-22T18:35:13.265Z,24.5
2022-08-22T18:45:13.662Z,24.2
2022-08-22T18:55:15.062Z,23.9
2022-08-22T19:05:14.549Z,23.7
2022-08-22T19:25:15.618Z,23.8
2022-08-22T19:35:16.305Z,23.7
2022-08-22T19:45:16.387Z,23.6
2022-08-22T19:55:17.145Z,23.3
2022-08-22T20:15:18.975Z,23.1
2022-08-22T20:25:42.015Z,22.9
2022-08-22T20:55:20.836Z,22.5
2022-08-22T21:15:21.872Z,22.2
2022-08-22T21:25:22.331Z,22
2022-08-22T21:45:23.636Z,21.9
2022-08-22T21:55:24.245Z,21.8
2022-08-22T22:05:24.980Z,21.7
2022-08-22T22:15:25.375Z,21.6
2022-08-22T22:25:39.239Z,21.6
2022-08-22T22:35:27.434Z,21.5
2022-08-22T22:45:28.496Z,21.4
2022-08-22T22:55:29.548Z,21.3
2022-08-22T23:05:30.153Z,21.1
2022-08-22T23:45:31.785Z,20.6
