createdAt,value
2023-03-26T00:01:55.356Z,67.45
2023-03-26T00:04:25.432Z,67.03
2023-03-26T00:06:54.347Z,66.39
2023-03-26T00:09:22.519Z,65.71
2023-03-26T00:11:50.942Z,65.42
2023-03-26T00:14:19.158Z,65.51
2023-03-26T00:16:49.894Z,65.42
2023-03-26T00:19:18.167Z,65.35
2023-03-26T00:21:48.484Z,65.18
2023-03-26T00:24:17.604Z,65.05
2023-03-26T00:26:48.784Z,65.22
2023-03-26T00:29:17.026Z,65.07
2023-03-26T00:31:46.651Z,65.04
2023-03-26T00:34:18.716Z,64.99
2023-03-26T00:36:47.415Z,64.79
2023-03-26T00:39:17.910Z,64.37
2023-03-26T00:41:46.769Z,64.30
2023-03-26T00:44:14.868Z,64.11
2023-03-26T00:46:42.940Z,63.83
2023-03-26T00:49:14.924Z,63.57
2023-03-26T00:51:42.928Z,63.69
2023-03-26T00:54:12.054Z,63.34
2023-03-26T00:56:40.161Z,63.31
2023-03-26T00:59:11.876Z,63.47
2023-03-26T01:01:40.281Z,63.66
2023-03-26T01:04:31.821Z,63.58
2023-03-26T01:07:10.913Z,63.35
2023-03-26T01:09:45.904Z,63.17
2023-03-26T01:12:18.731Z,63.25
2023-03-26T01:14:49.653Z,63.40
2023-03-26T01:17:18.821Z,63.37
2023-03-26T01:20:15.214Z,63.27
2023-03-26T01:22:49.618Z,63.29
2023-03-26T01:25:18.632Z,63.46
2023-03-26T01:27:54.664Z,63.21
2023-03-26T01:30:43.516Z,63.30
2023-03-26T01:33:56.658Z,63.37
2023-03-26T01:36:38.335Z,63.32
2023-03-26T01:39:18.719Z,63.19
2023-03-26T01:41:57.305Z,63.12
2023-03-26T01:44:34.092Z,63.13
2023-03-26T01:47:03.284Z,63.23
2023-03-26T01:49:31.972Z,62.98
2023-03-26T01:52:00.008Z,63.06
2023-03-26T01:54:31.734Z,63.27
2023-03-26T01:57:16.044Z,63.18
2023-03-26T02:00:18.228Z,63.07
2023-03-26T02:03:08.942Z,63.24
2023-03-26T02:05:54.696Z,63.35
2023-03-26T02:08:36.019Z,63.26
2023-03-26T02:11:14.331Z,63.51
2023-03-26T02:13:45.966Z,63.82
2023-03-26T02:16:17.244Z,63.80
2023-03-26T02:18:51.403Z,63.98
2023-03-26T02:21:22.351Z,63.85
2023-03-26T02:23:58.155Z,63.93
2023-03-26T02:26:26.273Z,63.74
2023-03-26T02:29:02.332Z,63.92
2023-03-26T02:31:30.646Z,64.04
2023-03-26T02:33:58.886Z,64.19
2023-03-26T02:36:28.154Z,64.07
2023-03-26T02:39:00.514Z,63.96
2023-03-26T02:41:30.426Z,64.13
2023-03-26T02:44:02.120Z,64.03
2023-03-26T02:46:53.734Z,64.44
2023-03-26T02:49:40.857Z,64.28
2023-03-26T02:52:09.844Z,64.51
2023-03-26T02:54:38.298Z,64.47
2023-03-26T02:57:09.339Z,64.60
2023-03-26T02:59:52.996Z,64.74
2023-03-26T03:02:41.437Z,65.04
2023-03-26T03:05:29.001Z,65.13
2023-03-26T03:08:22.070Z,65.17
2023-03-26T03:11:14.838Z,65.40
2023-03-26T03:13:51.032Z,65.42
2023-03-26T03:16:27.808Z,65.55
2023-03-26T03:18:58.022Z,65.70
2023-03-26T03:21:29.335Z,65.75
2023-03-26T03:23:59.987Z,65.94
2023-03-26T03:26:30.550Z,65.81
2023-03-26T03:29:00.972Z,66.07
2023-03-26T03:31:29.273Z,66.08
2023-03-26T03:34:01.472Z,66.25
2023-03-26T03:36:33.167Z,66.08
2023-03-26T03:39:08.920Z,66.23
2023-03-26T03:41:37.711Z,66.41
2023-03-26T03:44:08.037Z,66.49
2023-03-26T03:46:36.780Z,66.93
2023-03-26T03:49:05.206Z,66.89
2023-03-26T03:51:37.268Z,66.72
2023-03-26T03:54:11.677Z,67.16
2023-03-26T03:57:00.167Z,67.59
2023-03-26T03:59:47.445Z,67.49
2023-03-26T04:02:35.203Z,67.98
2023-03-26T04:05:06.320Z,67.85
2023-03-26T04:07:35.934Z,69.12
2023-03-26T04:10:08.890Z,69.62
2023-03-26T04:12:55.526Z,69.65
2023-03-26T04:15:36.717Z,69.72
2023-03-26T04:18:10.497Z,69.39
2023-03-26T04:20:42.135Z,69.46
2023-03-26T04:23:14.341Z,70.22
2023-03-26T04:25:43.787Z,70.48
2023-03-26T04:28:46.529Z,70.63
2023-03-26T04:31:29.141Z,70.67
2023-03-26T04:34:05.761Z,70.39
2023-03-26T04:36:35.502Z,70.25
2023-03-26T04:39:05.349Z,70.22
2023-03-26T04:41:59.096Z,70.26
2023-03-26T04:44:32.081Z,70.29
2023-03-26T04:47:08.140Z,70.36
2023-03-26T04:49:42.885Z,70.38
2023-03-26T04:52:12.972Z,70.22
2023-03-26T04:54:59.797Z,70.03
2023-03-26T04:57:39.740Z,70.26
2023-03-26T05:00:17.648Z,70.59
2023-03-26T05:02:50.525Z,70.87
2023-03-26T05:05:19.118Z,71.12
2023-03-26T05:07:47.374Z,69.86
2023-03-26T05:10:17.400Z,67.78
2023-03-26T05:12:52.476Z,65.96
2023-03-26T05:15:28.999Z,63.11
2023-03-26T05:18:10.737Z,60.89
2023-03-26T05:20:42.482Z,58.14
2023-03-26T05:23:11.131Z,56.02
2023-03-26T05:25:42.800Z,52.94
2023-03-26T05:28:16.077Z,52.89
2023-03-26T05:30:54.458Z,53.18
2023-03-26T05:33:24.025Z,52.48
2023-03-26T05:36:01.382Z,52.53
2023-03-26T05:38:31.200Z,51.44
2023-03-26T05:41:06.278Z,50.13
2023-03-26T05:43:35.539Z,50.62
2023-03-26T05:46:33.134Z,49.68
2023-03-26T05:49:01.577Z,49.06
2023-03-26T05:51:32.205Z,48.42
2023-03-26T05:54:13.579Z,48.19
2023-03-26T05:57:01.857Z,47.89
2023-03-26T05:59:53.546Z,48.11
2023-03-26T06:02:40.137Z,47.62
2023-03-26T06:05:27.379Z,47.60
2023-03-26T06:08:16.143Z,47.66
2023-03-26T06:10:51.613Z,47.53
2023-03-26T06:13:19.859Z,47.79
2023-03-26T06:15:50.518Z,47.39
2023-03-26T06:18:26.994Z,46.46
2023-03-26T06:21:27.628Z,46.86
2023-03-26T06:24:05.080Z,46.03
2023-03-26T06:26:49.126Z,43.34
2023-03-26T06:29:40.446Z,42.51
2023-03-26T06:32:40.975Z,40.87
2023-03-26T06:35:12.638Z,40.55
2023-03-26T06:37:42.550Z,40.71
2023-03-26T06:40:11.984Z,40.99
2023-03-26T06:43:09.477Z,40.38
2023-03-26T06:45:52.450Z,40.83
2023-03-26T06:48:26.223Z,40.08
2023-03-26T06:51:17.610Z,40.54
2023-03-26T06:54:15.513Z,38.95
2023-03-26T06:57:10.070Z,38.65
2023-03-26T07:00:06.151Z,39.17
2023-03-26T07:02:53.023Z,39.63
2023-03-26T07:05:43.743Z,38.99
2023-03-26T07:08:41.005Z,38.79
2023-03-26T07:11:27.538Z,38.84
2023-03-26T07:14:18.609Z,38.47
2023-03-26T07:17:04.615Z,38.52
2023-03-26T07:19:54.080Z,38.55
2023-03-26T07:22:26.133Z,38.81
2023-03-26T07:25:14.496Z,39.11
2023-03-26T07:28:20.661Z,38.63
2023-03-26T07:31:07.054Z,39.19
2023-03-26T07:34:08.273Z,39.52
2023-03-26T07:37:07.503Z,39.89
2023-03-26T07:40:09.669Z,39.86
2023-03-26T07:44:12.654Z,39.56
2023-03-26T07:46:55.974Z,39.54
2023-03-26T07:49:43.519Z,38.92
2023-03-26T07:52:31.763Z,38.79
2023-03-26T07:55:15.643Z,38.39
2023-03-26T07:58:20.946Z,38.76
2023-03-26T08:01:35.022Z,38.99
2023-03-26T08:04:26.475Z,38.38
2023-03-26T08:07:45.367Z,38.60
2023-03-26T08:10:32.879Z,38.14
2023-03-26T08:13:25.552Z,37.66
2023-03-26T08:16:08.206Z,37.22
2023-03-26T08:19:03.359Z,37.14
2023-03-26T08:21:39.848Z,36.88
2023-03-26T08:24:30.626Z,36.71
2023-03-26T08:27:02.700Z,36.47
2023-03-26T08:29:59.850Z,36.34
2023-03-26T08:32:28.553Z,36.69
2023-03-26T08:34:57.627Z,36.74
2023-03-26T08:37:27.374Z,36.50
2023-03-26T08:39:55.778Z,36.35
2023-03-26T08:42:36.876Z,36.20
2023-03-26T08:45:11.623Z,35.42
2023-03-26T08:48:17.995Z,34.49
2023-03-26T08:51:07.968Z,33.92
2023-03-26T08:53:59.995Z,33.43
2023-03-26T08:56:49.743Z,32.42
2023-03-26T08:59:35.468Z,31.73
2023-03-26T09:02:43.470Z,31.14
2023-03-26T09:05:36.371Z,30.87
2023-03-26T09:08:22.514Z,31.17
2023-03-26T09:11:03.358Z,30.53
2023-03-26T09:13:45.430Z,29.63
2023-03-26T09:16:31.914Z,29.23
2023-03-26T09:19:15.735Z,28.75
2023-03-26T09:22:11.702Z,28.41
2023-03-26T09:25:00.698Z,27.82
2023-03-26T09:27:47.634Z,27.26
2023-03-26T09:30:39.865Z,26.74
2023-03-26T09:33:23.565Z,26.80
2023-03-26T09:35:55.268Z,27.19
2023-03-26T09:38:58.651Z,28.04
2023-03-26T09:41:36.501Z,27.73
2023-03-26T09:44:04.457Z,27.17
2023-03-26T09:46:51.211Z,27.48
2023-03-26T09:49:39.542Z,27.09
2023-03-26T09:52:25.485Z,27.24
2023-03-26T09:55:15.245Z,27.92
2023-03-26T09:57:59.735Z,27.73
2023-03-26T10:01:01.200Z,27.73
2023-03-26T10:03:35.069Z,27.51
2023-03-26T10:06:06.913Z,27.46
2023-03-26T10:08:55.973Z,27.32
2023-03-26T10:11:29.077Z,26.53
2023-03-26T10:14:23.760Z,25.76
2023-03-26T10:17:20.720Z,25.93
2023-03-26T10:20:04.928Z,25.70
2023-03-26T10:22:53.468Z,25.55
2023-03-26T10:25:31.118Z,25.15
2023-03-26T10:28:21.206Z,24.99
2023-03-26T10:31:24.199Z,25.33
2023-03-26T10:34:28.360Z,25.84
2023-03-26T10:37:16.448Z,25.28
2023-03-26T10:40:06.974Z,25.73
2023-03-26T10:43:08.394Z,26.00
2023-03-26T10:46:13.078Z,25.75
2023-03-26T10:49:20.825Z,24.98
2023-03-26T10:51:56.674Z,25.30
2023-03-26T10:54:46.253Z,25.74
2023-03-26T10:57:53.943Z,25.99
2023-03-26T11:00:27.039Z,26.55
2023-03-26T11:02:55.001Z,25.79
2023-03-26T11:05:48.203Z,24.82
2023-03-26T11:08:31.114Z,24.98
2023-03-26T11:11:26.005Z,25.20
2023-03-26T11:14:31.850Z,24.73
2023-03-26T11:17:05.753Z,24.89
2023-03-26T11:19:37.197Z,24.16
2023-03-26T11:22:29.438Z,24.09
2023-03-26T11:25:26.364Z,23.92
2023-03-26T11:28:28.358Z,22.71
2023-03-26T11:31:02.172Z,22.90
2023-03-26T11:33:38.082Z,23.07
2023-03-26T11:36:21.770Z,23.54
2023-03-26T11:38:52.515Z,23.85
2023-03-26T11:41:31.388Z,23.79
2023-03-26T11:44:13.990Z,24.38
2023-03-26T11:46:46.304Z,25.40
2023-03-26T11:49:19.748Z,25.91
2023-03-26T11:51:49.396Z,25.54
2023-03-26T11:54:18.075Z,25.55
2023-03-26T11:57:07.273Z,26.15
2023-03-26T11:59:56.525Z,26.44
2023-03-26T12:02:34.235Z,26.04
2023-03-26T12:05:15.306Z,25.32
2023-03-26T12:07:52.689Z,25.08
2023-03-26T12:10:24.097Z,25.09
2023-03-26T12:12:58.295Z,25.12
2023-03-26T12:15:28.349Z,25.45
2023-03-26T12:17:58.316Z,25.46
2023-03-26T12:20:26.883Z,25.76
2023-03-26T12:22:59.674Z,24.93
2023-03-26T12:25:35.679Z,24.07
2023-03-26T12:28:14.348Z,24.04
2023-03-26T12:30:55.137Z,24.43
2023-03-26T12:33:27.324Z,24.82
2023-03-26T12:36:00.631Z,25.13
2023-03-26T12:38:30.264Z,24.68
2023-03-26T12:41:06.685Z,25.08
2023-03-26T12:44:48.103Z,24.64
2023-03-26T12:47:58.101Z,24.48
2023-03-26T12:49:28.629Z,24.91
2023-03-26T12:52:14.979Z,25.26
2023-03-26T12:54:58.671Z,26.39
2023-03-26T12:57:43.669Z,27.03
2023-03-26T13:00:41.020Z,27.12
2023-03-26T13:03:18.281Z,27.34
2023-03-26T13:06:24.083Z,27.72
2023-03-26T13:09:10.468Z,27.80
2023-03-26T13:12:00.450Z,27.49
2023-03-26T13:14:34.348Z,27.82
2023-03-26T13:17:11.656Z,27.96
2023-03-26T13:20:00.313Z,28.24
2023-03-26T13:22:43.214Z,28.90
2023-03-26T13:25:14.269Z,28.98
2023-03-26T13:27:48.474Z,28.59
2023-03-26T13:30:16.392Z,29.17
2023-03-26T13:33:05.941Z,29.54
2023-03-26T13:36:21.922Z,29.71
2023-03-26T13:39:08.177Z,28.52
2023-03-26T13:41:51.532Z,28.45
2023-03-26T13:44:28.811Z,28.66
2023-03-26T13:47:04.966Z,28.32
2023-03-26T13:49:41.143Z,28.81
2023-03-26T13:52:27.166Z,29.32
2023-03-26T13:55:25.408Z,29.76
2023-03-26T13:58:02.180Z,30.20
2023-03-26T14:00:54.700Z,30.49
2023-03-26T14:03:35.759Z,30.97
2023-03-26T14:06:23.145Z,31.34
2023-03-26T14:09:27.140Z,31.65
2023-03-26T14:12:21.557Z,31.48
2023-03-26T14:15:04.231Z,31.57
2023-03-26T14:17:47.618Z,31.84
2023-03-26T14:20:34.279Z,32.31
2023-03-26T14:23:23.552Z,32.21
2023-03-26T14:25:56.171Z,32.17
2023-03-26T14:28:42.713Z,32.04
2023-03-26T14:31:20.850Z,32.02
2023-03-26T14:34:15.060Z,32.19
2023-03-26T14:37:08.170Z,32.60
2023-03-26T14:39:48.424Z,32.52
2023-03-26T14:42:30.114Z,32.53
2023-03-26T14:45:46.047Z,32.97
2023-03-26T14:48:38.306Z,32.77
2023-03-26T14:51:28.218Z,32.76
2023-03-26T14:54:02.481Z,33.24
2023-03-26T14:56:33.618Z,33.75
2023-03-26T14:59:07.615Z,34.37
2023-03-26T15:01:57.004Z,35.08
2023-03-26T15:04:28.206Z,35.06
2023-03-26T15:07:24.028Z,35.20
2023-03-26T15:10:17.097Z,35.14
2023-03-26T15:13:06.877Z,35.13
2023-03-26T15:15:53.891Z,35.24
2023-03-26T15:18:53.331Z,35.84
2023-03-26T15:21:52.389Z,36.51
2023-03-26T15:24:27.114Z,37.66
2023-03-26T15:27:26.956Z,38.22
2023-03-26T15:30:04.518Z,38.82
2023-03-26T15:32:58.188Z,38.97
2023-03-26T15:36:04.894Z,39.02
2023-03-26T15:38:50.757Z,38.61
2023-03-26T15:41:42.171Z,38.44
2023-03-26T15:44:25.092Z,38.07
2023-03-26T15:47:33.305Z,37.91
2023-03-26T15:50:45.094Z,37.69
2023-03-26T15:53:35.071Z,37.42
2023-03-26T15:56:10.327Z,37.56
2023-03-26T15:59:05.412Z,37.48
2023-03-26T16:02:04.213Z,37.48
2023-03-26T16:04:54.194Z,37.71
2023-03-26T16:07:43.864Z,37.87
2023-03-26T16:10:28.371Z,37.96
2023-03-26T16:13:14.525Z,38.12
2023-03-26T16:15:43.984Z,38.53
2023-03-26T16:18:15.788Z,38.74
2023-03-26T16:20:50.800Z,39.24
2023-03-26T16:23:24.734Z,39.65
2023-03-26T16:26:08.260Z,39.96
2023-03-26T16:29:02.937Z,40.14
2023-03-26T16:31:38.718Z,40.80
2023-03-26T16:34:21.630Z,41.12
2023-03-26T16:36:53.128Z,41.48
2023-03-26T16:39:44.318Z,41.91
2023-03-26T16:42:15.819Z,42.15
2023-03-26T16:45:11.725Z,42.51
2023-03-26T16:48:18.250Z,42.93
2023-03-26T16:51:06.770Z,42.84
2023-03-26T16:53:41.752Z,43.15
2023-03-26T16:56:12.967Z,43.68
2023-03-26T16:58:49.411Z,43.83
2023-03-26T17:01:28.600Z,44.12
2023-03-26T17:04:20.671Z,44.67
2023-03-26T17:07:09.130Z,45.29
2023-03-26T17:10:15.099Z,45.57
2023-03-26T17:12:55.642Z,45.67
2023-03-26T17:15:45.063Z,45.66
2023-03-26T17:18:43.764Z,46.85
2023-03-26T17:21:45.752Z,47.25
2023-03-26T17:24:26.916Z,47.31
2023-03-26T17:27:25.551Z,47.73
2023-03-26T17:30:32.527Z,48.22
2023-03-26T17:33:03.751Z,48.63
2023-03-26T17:35:47.391Z,49.85
2023-03-26T17:38:15.486Z,50.58
2023-03-26T17:40:48.679Z,50.26
2023-03-26T17:43:37.228Z,50.27
2023-03-26T17:46:13.978Z,51.79
2023-03-26T17:48:47.100Z,52.96
2023-03-26T17:51:37.241Z,53.16
2023-03-26T17:54:34.224Z,53.40
2023-03-26T17:57:25.545Z,53.73
2023-03-26T17:59:58.136Z,54.11
2023-03-26T18:02:42.411Z,54.34
2023-03-26T18:05:14.554Z,53.76
2023-03-26T18:08:17.932Z,53.27
2023-03-26T18:11:12.523Z,53.20
2023-03-26T18:13:59.433Z,53.38
2023-03-26T18:16:49.776Z,53.57
2023-03-26T18:19:22.237Z,53.22
2023-03-26T18:21:59.004Z,55.30
2023-03-26T18:24:31.977Z,56.42
2023-03-26T18:27:09.552Z,56.27
2023-03-26T18:29:44.137Z,57.02
2023-03-26T18:32:12.401Z,57.34
2023-03-26T18:34:50.136Z,57.00
2023-03-26T18:37:23.097Z,57.05
2023-03-26T18:40:18.331Z,56.36
2023-03-26T18:42:49.685Z,56.15
2023-03-26T18:45:34.255Z,56.07
2023-03-26T18:48:10.622Z,55.90
2023-03-26T18:50:42.072Z,55.74
2023-03-26T18:53:24.707Z,56.37
2023-03-26T18:55:56.324Z,57.88
2023-03-26T18:58:43.949Z,58.25
2023-03-26T19:01:23.718Z,58.62
2023-03-26T19:03:54.770Z,57.54
2023-03-26T19:06:23.832Z,57.43
2023-03-26T19:08:53.298Z,57.63
2023-03-26T19:11:22.017Z,57.89
2023-03-26T19:14:03.304Z,58.16
2023-03-26T19:16:35.676Z,58.13
2023-03-26T19:19:06.105Z,58.15
2023-03-26T19:21:36.328Z,58.42
2023-03-26T19:24:05.147Z,58.28
2023-03-26T19:26:34.313Z,58.64
2023-03-26T19:29:03.019Z,58.96
2023-03-26T19:31:38.135Z,59.10
2023-03-26T19:34:26.205Z,59.19
2023-03-26T19:36:59.894Z,59.07
2023-03-26T19:39:55.507Z,59.67
2023-03-26T19:42:43.121Z,59.72
2023-03-26T19:45:23.236Z,59.71
2023-03-26T19:48:00.450Z,59.51
2023-03-26T19:50:34.429Z,59.65
2023-03-26T19:53:16.891Z,60.18
2023-03-26T19:56:04.511Z,60.24
2023-03-26T19:58:35.787Z,61.70
2023-03-26T20:01:04.947Z,61.52
2023-03-26T20:03:44.619Z,61.45
2023-03-26T20:06:15.893Z,61.59
2023-03-26T20:08:44.536Z,61.59
2023-03-26T20:11:16.796Z,61.09
2023-03-26T20:13:44.658Z,61.33
2023-03-26T20:16:35.189Z,61.14
2023-03-26T20:19:04.387Z,61.02
2023-03-26T20:21:34.883Z,61.66
2023-03-26T20:24:14.601Z,61.69
2023-03-26T20:26:43.910Z,61.70
2023-03-26T20:29:13.107Z,61.84
2023-03-26T20:31:42.126Z,62.25
2023-03-26T20:34:24.616Z,62.72
2023-03-26T20:36:55.495Z,63.27
2023-03-26T20:39:25.056Z,63.60
2023-03-26T20:41:54.876Z,62.92
2023-03-26T20:44:23.584Z,62.65
2023-03-26T20:46:58.933Z,63.07
2023-03-26T20:49:30.131Z,63.04
2023-03-26T20:52:00.496Z,63.17
2023-03-26T20:54:31.990Z,63.80
2023-03-26T20:57:00.368Z,63.73
2023-03-26T20:59:36.121Z,63.33
2023-03-26T21:02:06.910Z,64.11
2023-03-26T21:04:35.256Z,64.38
2023-03-26T21:07:17.539Z,64.18
2023-03-26T21:09:49.362Z,64.22
2023-03-26T21:12:30.495Z,64.31
2023-03-26T21:15:01.780Z,64.31
2023-03-26T21:17:33.454Z,64.12
2023-03-26T21:20:13.678Z,64.12
2023-03-26T21:22:46.450Z,64.56
2023-03-26T21:25:41.805Z,65.39
2023-03-26T21:28:41.847Z,65.53
2023-03-26T21:31:22.045Z,65.51
2023-03-26T21:33:51.067Z,65.53
2023-03-26T21:36:22.024Z,66.07
2023-03-26T21:38:50.776Z,66.21
2023-03-26T21:41:23.922Z,66.13
2023-03-26T21:43:51.951Z,66.11
2023-03-26T21:46:25.758Z,66.18
2023-03-26T21:48:55.397Z,66.90
2023-03-26T21:51:27.221Z,68.09
2023-03-26T21:53:56.096Z,68.50
2023-03-26T21:56:50.641Z,69.07
2023-03-26T21:59:46.761Z,68.10
2023-03-26T22:02:43.672Z,69.01
2023-03-26T22:05:16.445Z,69.52
2023-03-26T22:08:00.508Z,69.74
2023-03-26T22:10:31.081Z,68.82
2023-03-26T22:12:59.857Z,68.44
2023-03-26T22:15:30.917Z,68.19
2023-03-26T22:18:04.048Z,68.55
2023-03-26T22:20:32.109Z,68.86
2023-03-26T22:23:01.016Z,68.64
2023-03-26T22:25:31.218Z,69.21
2023-03-26T22:28:04.642Z,69.31
2023-03-26T22:30:33.659Z,70.05
2023-03-26T22:33:01.619Z,69.84
2023-03-26T22:35:29.950Z,69.35
2023-03-26T22:38:00.457Z,69.78
2023-03-26T22:40:29.670Z,69.48
2023-03-26T22:43:15.808Z,69.56
2023-03-26T22:46:00.308Z,70.16
2023-03-26T22:48:32.026Z,70.31
2023-03-26T22:51:03.221Z,70.45
2023-03-26T22:53:32.423Z,71.09
2023-03-26T22:56:01.028Z,72.13
2023-03-26T22:58:30.010Z,71.69
2023-03-26T23:01:08.419Z,71.55
2023-03-26T23:03:37.310Z,71.21
2023-03-26T23:06:33.378Z,71.09
2023-03-26T23:09:01.407Z,71.12
2023-03-26T23:11:31.311Z,71.16
2023-03-26T23:13:59.498Z,70.97
2023-03-26T23:16:28.142Z,71.23
2023-03-26T23:18:56.147Z,71.17
2023-03-26T23:21:24.875Z,71.54
2023-03-26T23:23:52.921Z,71.40
2023-03-26T23:26:21.632Z,71.23
2023-03-26T23:28:51.302Z,71.00
2023-03-26T23:31:21.921Z,71.18
2023-03-26T23:33:50.626Z,71.72
2023-03-26T23:36:20.642Z,71.96
2023-03-26T23:38:49.690Z,71.82
2023-03-26T23:41:21.617Z,71.77
2023-03-26T23:43:54.389Z,71.78
2023-03-26T23:46:30.977Z,72.45
2023-03-26T23:49:02.655Z,73.13
2023-03-26T23:51:32.407Z,73.87
2023-03-26T23:54:01.750Z,73.54
2023-03-26T23:56:30.107Z,73.34
2023-03-26T23:59:00.921Z,72.87
