createdAt,value
2023-03-06T00:01:00.363Z,70.84
2023-03-06T00:03:28.292Z,70.89
2023-03-06T00:05:57.936Z,71.04
2023-03-06T00:08:25.444Z,70.96
2023-03-06T00:10:52.651Z,71.14
2023-03-06T00:13:20.214Z,70.98
2023-03-06T00:15:47.905Z,71.03
2023-03-06T00:18:15.807Z,71.48
2023-03-06T00:20:44.117Z,71.35
2023-03-06T01:43:30.308Z,70.86
2023-03-06T01:46:25.065Z,70.30
2023-03-06T01:49:25.840Z,70.38
2023-03-06T01:51:55.109Z,70.08
2023-03-06T01:54:26.524Z,70.06
2023-03-06T01:57:00.304Z,69.69
2023-03-06T01:59:29.568Z,69.36
2023-03-06T02:02:01.852Z,69.32
2023-03-06T05:49:08.288Z,81.08
2023-03-06T05:51:35.652Z,80.61
2023-03-06T05:54:03.624Z,80.48
2023-03-06T05:56:30.598Z,80.82
2023-03-06T05:58:57.640Z,80.03
2023-03-06T06:01:25.572Z,79.44
2023-03-06T06:03:52.604Z,78.15
2023-03-06T06:06:19.419Z,79.08
2023-03-06T06:08:46.324Z,77.27
2023-03-06T06:11:14.016Z,76.31
2023-03-06T06:13:45.444Z,75.66
2023-03-06T06:16:16.575Z,75.67
2023-03-06T06:18:43.829Z,75.53
2023-03-06T06:21:14.651Z,75.64
2023-03-06T06:23:42.142Z,75.50
2023-03-06T06:26:10.667Z,75.45
2023-03-06T06:28:37.649Z,74.99
2023-03-06T06:31:09.973Z,73.61
2023-03-06T06:33:36.815Z,73.61
2023-03-06T06:36:04.231Z,73.36
2023-03-06T06:38:31.099Z,73.12
2023-03-06T06:41:30.768Z,73.05
2023-03-06T06:43:44.868Z,72.36
2023-03-06T06:46:41.889Z,72.34
2023-03-06T06:49:00.268Z,76.27
2023-03-06T06:51:27.232Z,74.04
2023-03-06T06:53:56.647Z,73.26
2023-03-06T06:56:23.542Z,71.29
2023-03-06T06:58:53.803Z,69.93
2023-03-06T07:01:22.518Z,69.89
2023-03-06T07:03:49.447Z,69.17
2023-03-06T07:06:16.647Z,69.23
2023-03-06T07:27:37.180Z,65.54
2023-03-06T07:30:05.361Z,64.65
2023-03-06T07:32:32.763Z,64.94
2023-03-06T07:35:18.755Z,63.49
2023-03-06T07:37:46.529Z,63.13
2023-03-06T07:40:13.359Z,62.85
2023-03-06T07:42:40.241Z,63.22
2023-03-06T07:45:12.899Z,61.18
2023-03-06T07:47:40.720Z,60.81
2023-03-06T07:50:08.024Z,59.98
2023-03-06T07:52:36.228Z,60.59
2023-03-06T07:55:04.256Z,61.25
2023-03-06T07:57:31.301Z,60.01
2023-03-06T07:59:58.297Z,59.76
2023-03-06T08:02:25.314Z,59.47
2023-03-06T08:04:56.534Z,60.06
2023-03-06T08:07:23.732Z,59.57
2023-03-06T08:09:51.645Z,60.59
2023-03-06T08:12:18.632Z,60.16
2023-03-06T08:14:45.620Z,59.89
2023-03-06T08:17:12.677Z,59.53
2023-03-06T08:19:39.591Z,57.71
2023-03-06T08:22:07.036Z,57.11
2023-03-06T08:24:34.781Z,56.11
2023-03-06T08:27:02.483Z,56.34
2023-03-06T08:29:32.304Z,55.63
2023-03-06T08:31:59.150Z,55.10
2023-03-06T08:34:26.071Z,54.64
2023-03-06T08:36:53.652Z,52.61
2023-03-06T08:39:23.779Z,51.76
2023-03-06T08:41:50.992Z,50.14
2023-03-06T08:44:17.995Z,49.56
2023-03-06T08:46:46.190Z,49.02
2023-03-06T08:49:14.997Z,48.73
2023-03-06T08:51:43.389Z,48.93
2023-03-06T08:54:12.859Z,49.05
2023-03-06T08:56:39.549Z,47.87
2023-03-06T08:59:06.789Z,46.82
2023-03-06T09:01:37.853Z,45.81
2023-03-06T09:04:08.349Z,46.24
2023-03-06T09:06:39.300Z,46.18
2023-03-06T09:09:07.468Z,44.71
2023-03-06T09:11:34.418Z,44.72
2023-03-06T09:14:01.725Z,43.65
2023-03-06T09:16:28.634Z,43.93
2023-03-06T09:18:55.620Z,42.02
2023-03-06T09:21:23.164Z,42.37
2023-03-06T09:23:51.971Z,42.09
2023-03-06T09:26:18.950Z,42.85
2023-03-06T09:28:46.718Z,41.54
2023-03-06T09:31:20.228Z,41.09
2023-03-06T09:33:47.837Z,40.55
2023-03-06T09:36:17.420Z,39.75
2023-03-06T09:38:45.999Z,40.42
2023-03-06T09:41:22.056Z,39.78
2023-03-06T09:43:51.932Z,39.83
2023-03-06T09:46:47.218Z,39.96
2023-03-06T09:49:48.111Z,40.13
2023-03-06T09:52:24.008Z,39.45
2023-03-06T09:54:57.368Z,39.43
2023-03-06T09:57:28.493Z,38.34
2023-03-06T10:00:02.837Z,38.57
2023-03-06T10:02:36.537Z,38.60
2023-03-06T10:05:07.284Z,38.01
2023-03-06T10:07:45.395Z,38.13
2023-03-06T10:10:19.640Z,38.50
2023-03-06T10:12:54.208Z,39.02
2023-03-06T10:15:32.354Z,38.78
2023-03-06T10:17:59.318Z,39.44
2023-03-06T10:20:28.024Z,40.96
2023-03-06T10:23:14.910Z,40.96
2023-03-06T10:26:02.055Z,39.93
2023-03-06T10:28:41.918Z,39.52
2023-03-06T10:31:20.802Z,39.68
2023-03-06T10:34:05.894Z,38.26
2023-03-06T10:36:32.759Z,38.20
2023-03-06T10:39:00.138Z,38.48
2023-03-06T10:41:32.903Z,38.48
2023-03-06T10:43:59.661Z,38.31
2023-03-06T10:46:38.570Z,38.55
2023-03-06T10:49:22.045Z,38.22
2023-03-06T10:51:58.869Z,37.91
2023-03-06T10:54:26.332Z,37.61
2023-03-06T10:56:53.195Z,38.82
2023-03-06T10:59:25.667Z,38.01
2023-03-06T11:01:55.421Z,38.18
2023-03-06T11:04:29.989Z,39.27
2023-03-06T11:07:06.122Z,39.57
2023-03-06T11:09:35.861Z,39.27
2023-03-06T11:12:23.096Z,38.99
2023-03-06T11:15:29.871Z,39.21
2023-03-06T11:18:04.560Z,40.00
2023-03-06T11:20:52.463Z,40.63
2023-03-06T11:23:54.929Z,40.61
2023-03-06T11:26:37.377Z,40.25
2023-03-06T11:29:22.994Z,40.13
2023-03-06T11:32:15.122Z,39.91
2023-03-06T11:34:47.679Z,40.13
2023-03-06T11:37:40.112Z,39.43
2023-03-06T11:41:04.808Z,39.33
2023-03-06T11:43:56.031Z,39.34
2023-03-06T11:46:29.121Z,38.77
2023-03-06T11:49:15.646Z,38.75
2023-03-06T11:51:53.301Z,37.69
2023-03-06T11:54:20.336Z,37.28
2023-03-06T11:56:58.442Z,37.84
2023-03-06T11:59:40.135Z,37.43
2023-03-06T12:02:22.200Z,37.22
2023-03-06T12:04:56.614Z,37.01
2023-03-06T12:07:33.204Z,36.92
2023-03-06T12:10:27.942Z,36.42
2023-03-06T12:16:13.519Z,37.23
2023-03-06T12:18:52.614Z,36.71
2023-03-06T12:21:56.545Z,36.03
2023-03-06T12:25:01.026Z,35.60
2023-03-06T12:28:09.263Z,35.38
2023-03-06T12:31:13.049Z,35.38
2023-03-06T12:33:52.119Z,35.56
2023-03-06T12:36:34.419Z,35.90
2023-03-06T12:39:10.732Z,35.81
2023-03-06T12:42:06.757Z,36.82
2023-03-06T12:44:56.717Z,37.04
2023-03-06T12:47:28.134Z,37.62
2023-03-06T12:50:01.347Z,37.61
2023-03-06T12:52:31.580Z,37.56
2023-03-06T12:55:05.985Z,37.16
2023-03-06T12:57:33.213Z,36.96
2023-03-06T13:00:00.614Z,36.52
2023-03-06T13:02:39.899Z,35.83
2023-03-06T13:05:12.930Z,36.05
2023-03-06T13:07:58.397Z,36.31
2023-03-06T13:10:31.340Z,36.03
2023-03-06T13:13:01.999Z,35.16
2023-03-06T13:15:41.181Z,34.67
2023-03-06T13:18:24.807Z,34.55
2023-03-06T13:20:53.989Z,34.65
2023-03-06T13:23:29.896Z,34.50
2023-03-06T13:25:59.175Z,33.83
2023-03-06T13:28:26.052Z,34.17
2023-03-06T13:30:53.434Z,33.53
2023-03-06T13:33:30.212Z,33.92
2023-03-06T13:36:17.909Z,34.11
2023-03-06T13:38:45.291Z,34.23
2023-03-06T13:41:21.252Z,34.46
2023-03-06T13:43:50.562Z,35.30
2023-03-06T13:46:27.046Z,36.16
2023-03-06T13:49:08.967Z,36.59
2023-03-06T13:51:38.149Z,36.94
2023-03-06T13:54:24.333Z,37.11
2023-03-06T13:56:56.912Z,37.32
2023-03-06T14:00:08.079Z,37.62
2023-03-06T14:02:55.168Z,37.53
2023-03-06T14:05:23.081Z,37.65
2023-03-06T14:08:14.711Z,37.16
2023-03-06T14:10:43.647Z,36.68
2023-03-06T14:13:22.317Z,36.34
2023-03-06T14:15:54.509Z,36.05
2023-03-06T14:18:50.704Z,34.34
2023-03-06T14:21:45.776Z,33.51
2023-03-06T14:24:17.458Z,32.06
2023-03-06T14:26:48.855Z,32.49
2023-03-06T14:29:27.136Z,32.27
2023-03-06T14:31:56.893Z,32.58
2023-03-06T14:34:28.233Z,33.56
2023-03-06T14:36:56.826Z,34.24
2023-03-06T14:39:38.372Z,35.10
2023-03-06T14:42:26.689Z,35.87
2023-03-06T14:45:16.375Z,36.12
2023-03-06T14:47:44.154Z,36.52
2023-03-06T14:50:34.243Z,36.62
2023-03-06T14:53:15.007Z,36.83
2023-03-06T14:55:50.851Z,37.16
2023-03-06T14:58:22.064Z,37.46
2023-03-06T15:00:54.742Z,37.60
2023-03-06T15:03:43.261Z,37.97
2023-03-06T15:06:16.938Z,37.55
2023-03-06T15:08:47.886Z,37.79
2023-03-06T15:11:15.206Z,37.94
2023-03-06T15:13:42.088Z,38.06
2023-03-06T15:16:15.063Z,37.84
2023-03-06T15:18:54.968Z,37.63
2023-03-06T15:21:24.087Z,37.75
2023-03-06T15:23:53.818Z,37.71
2023-03-06T15:26:20.836Z,37.88
2023-03-06T15:29:15.241Z,38.23
2023-03-06T15:31:46.888Z,38.30
2023-03-06T15:34:19.008Z,38.53
2023-03-06T15:36:49.604Z,38.68
2023-03-06T15:39:38.949Z,38.92
2023-03-06T15:42:23.605Z,39.02
2023-03-06T15:45:03.160Z,39.36
2023-03-06T15:47:30.145Z,39.64
2023-03-06T15:49:57.452Z,39.91
2023-03-06T15:52:24.405Z,40.30
2023-03-06T15:54:51.265Z,40.32
2023-03-06T15:57:29.459Z,40.59
2023-03-06T15:59:57.888Z,40.62
2023-03-06T16:02:24.959Z,40.75
2023-03-06T16:04:52.664Z,40.96
2023-03-06T16:07:20.827Z,40.64
2023-03-06T16:09:47.967Z,40.94
2023-03-06T16:12:19.208Z,40.96
2023-03-06T16:14:47.851Z,40.84
2023-03-06T16:17:16.768Z,41.03
2023-03-06T16:19:44.069Z,41.25
2023-03-06T16:22:14.623Z,41.18
2023-03-06T16:24:41.968Z,41.30
2023-03-06T16:27:17.783Z,41.15
2023-03-06T16:29:44.782Z,41.09
2023-03-06T16:32:11.914Z,41.03
2023-03-06T16:34:38.842Z,41.05
2023-03-06T16:37:09.269Z,41.25
2023-03-06T16:39:36.840Z,41.37
2023-03-06T16:42:04.013Z,41.58
2023-03-06T16:44:31.332Z,41.22
2023-03-06T16:47:00.893Z,41.07
2023-03-06T16:49:28.957Z,41.25
2023-03-06T16:51:57.202Z,41.20
2023-03-06T16:54:26.360Z,41.42
2023-03-06T16:56:53.564Z,41.42
2023-03-06T16:59:20.698Z,41.10
2023-03-06T17:01:47.931Z,41.32
2023-03-06T17:04:14.865Z,41.35
2023-03-06T17:06:43.641Z,41.34
2023-03-06T17:09:14.577Z,41.31
2023-03-06T17:11:43.583Z,41.09
2023-03-06T17:14:10.508Z,41.24
2023-03-06T17:16:40.552Z,41.48
2023-03-06T17:19:07.916Z,41.63
2023-03-06T17:21:37.203Z,41.68
2023-03-06T17:24:05.001Z,41.95
2023-03-06T17:26:32.256Z,41.78
2023-03-06T17:29:00.248Z,42.57
2023-03-06T17:31:28.822Z,42.53
2023-03-06T17:34:00.430Z,42.65
2023-03-06T17:36:30.108Z,42.44
2023-03-06T17:38:58.828Z,42.48
2023-03-06T17:41:26.453Z,43.02
2023-03-06T17:43:56.138Z,42.49
2023-03-06T17:46:23.244Z,42.70
2023-03-06T17:48:50.345Z,42.73
2023-03-06T17:51:17.398Z,42.98
2023-03-06T17:53:44.366Z,43.30
2023-03-06T17:56:13.671Z,43.42
2023-03-06T17:58:41.214Z,43.53
2023-03-06T18:01:13.441Z,43.84
2023-03-06T18:03:44.732Z,44.03
2023-03-06T18:06:13.013Z,44.48
2023-03-06T18:08:43.465Z,44.96
2023-03-06T18:11:11.489Z,45.02
2023-03-06T18:13:40.704Z,45.50
2023-03-06T18:16:08.881Z,46.05
2023-03-06T18:18:36.303Z,46.36
2023-03-06T18:21:08.325Z,46.32
2023-03-06T18:23:36.352Z,47.47
2023-03-06T18:26:21.689Z,48.03
2023-03-06T18:28:52.399Z,48.16
2023-03-06T18:31:24.541Z,49.04
2023-03-06T18:34:00.576Z,50.01
2023-03-06T18:36:30.989Z,49.69
2023-03-06T18:38:58.856Z,49.98
2023-03-06T18:41:25.736Z,49.86
2023-03-06T18:43:54.560Z,50.10
2023-03-06T18:46:25.813Z,49.82
2023-03-06T18:48:52.733Z,49.89
2023-03-06T18:51:20.361Z,50.17
2023-03-06T18:53:47.347Z,49.98
2023-03-06T18:56:21.235Z,50.16
2023-03-06T18:58:48.863Z,50.16
2023-03-06T19:01:15.952Z,50.39
2023-03-06T19:03:43.036Z,50.07
2023-03-06T19:06:12.822Z,50.64
2023-03-06T19:08:40.554Z,50.35
2023-03-06T19:11:12.827Z,50.48
2023-03-06T19:13:39.796Z,50.83
2023-03-06T19:16:08.515Z,50.74
2023-03-06T19:18:35.487Z,50.73
2023-03-06T19:21:14.466Z,50.78
2023-03-06T19:23:41.704Z,51.13
2023-03-06T19:26:09.364Z,50.68
2023-03-06T19:28:40.949Z,50.50
2023-03-06T19:31:14.338Z,50.10
2023-03-06T19:33:42.655Z,50.33
2023-03-06T19:36:12.312Z,49.78
2023-03-06T19:38:41.297Z,49.67
2023-03-06T19:41:13.518Z,49.39
2023-03-06T19:43:41.977Z,48.87
2023-03-06T19:46:15.286Z,48.70
2023-03-06T19:48:42.861Z,48.32
2023-03-06T19:51:10.875Z,47.77
2023-03-06T19:53:39.794Z,48.18
2023-03-06T19:56:29.337Z,48.09
2023-03-06T19:58:56.301Z,47.95
2023-03-06T20:01:25.322Z,48.09
2023-03-06T20:03:59.552Z,48.16
2023-03-06T20:06:30.191Z,47.95
2023-03-06T20:08:57.102Z,48.04
2023-03-06T20:11:26.476Z,47.72
2023-03-06T20:13:53.497Z,47.83
2023-03-06T20:16:20.349Z,48.09
2023-03-06T20:18:47.320Z,47.93
2023-03-06T20:21:15.841Z,47.77
2023-03-06T20:23:43.465Z,47.80
2023-03-06T20:26:12.711Z,48.29
2023-03-06T20:28:41.433Z,47.96
2023-03-06T20:31:17.316Z,47.81
2023-03-06T20:33:45.196Z,48.42
2023-03-06T20:36:14.115Z,48.29
2023-03-06T20:38:41.264Z,48.25
2023-03-06T20:41:14.712Z,48.47
2023-03-06T20:43:41.634Z,48.38
2023-03-06T20:46:08.532Z,48.64
2023-03-06T20:48:35.448Z,48.83
2023-03-06T20:51:03.958Z,49.43
2023-03-06T20:53:31.305Z,49.42
2023-03-06T20:55:58.217Z,50.26
2023-03-06T20:58:28.974Z,52.15
2023-03-06T21:00:57.051Z,53.53
2023-03-06T21:03:24.725Z,54.85
2023-03-06T21:05:52.236Z,56.00
2023-03-06T21:08:19.230Z,57.04
2023-03-06T21:10:46.934Z,57.32
2023-03-06T21:13:14.438Z,58.08
2023-03-06T21:15:42.653Z,58.46
2023-03-06T21:18:10.664Z,58.81
2023-03-06T21:20:41.648Z,58.80
2023-03-06T21:23:09.749Z,59.45
2023-03-06T21:25:36.887Z,59.68
2023-03-06T21:28:03.720Z,60.28
2023-03-06T21:30:30.646Z,60.75
2023-03-06T21:32:57.509Z,61.15
2023-03-06T21:35:24.339Z,61.61
2023-03-06T21:37:51.198Z,61.79
2023-03-06T21:40:19.640Z,62.08
2023-03-06T21:42:46.588Z,62.52
2023-03-06T21:45:13.514Z,62.30
2023-03-06T21:47:41.147Z,62.35
2023-03-06T21:50:10.963Z,62.66
2023-03-06T21:52:37.905Z,62.90
2023-03-06T21:55:05.864Z,62.70
2023-03-06T21:57:32.879Z,63.07
2023-03-06T21:59:59.945Z,63.17
2023-03-06T22:02:26.990Z,63.75
2023-03-06T22:04:54.103Z,64.53
2023-03-06T22:07:21.431Z,64.78
2023-03-06T22:09:51.778Z,65.07
2023-03-06T22:12:18.637Z,64.89
2023-03-06T22:14:45.572Z,65.38
2023-03-06T22:17:12.400Z,65.45
2023-03-06T22:19:39.402Z,65.31
2023-03-06T22:22:06.312Z,65.45
2023-03-06T22:24:33.262Z,65.82
2023-03-06T22:27:00.100Z,66.07
2023-03-06T22:29:27.152Z,65.95
2023-03-06T22:31:54.061Z,66.13
2023-03-06T22:34:20.973Z,65.62
2023-03-06T22:36:48.480Z,65.80
2023-03-06T22:39:15.676Z,65.68
2023-03-06T22:41:42.520Z,65.75
2023-03-06T22:44:14.889Z,65.78
2023-03-06T22:46:42.031Z,65.81
2023-03-06T22:49:11.743Z,65.30
2023-03-06T22:51:38.787Z,65.71
2023-03-06T22:54:07.441Z,65.85
2023-03-06T22:56:34.576Z,65.73
2023-03-06T22:59:01.579Z,66.17
2023-03-06T23:01:31.021Z,66.42
2023-03-06T23:03:59.347Z,66.56
2023-03-06T23:06:35.653Z,66.90
2023-03-06T23:09:22.575Z,66.62
2023-03-06T23:12:09.168Z,66.58
2023-03-06T23:14:54.982Z,67.01
2023-03-06T23:17:40.242Z,67.04
2023-03-06T23:20:25.867Z,66.86
2023-03-06T23:23:11.573Z,66.56
2023-03-06T23:25:41.645Z,66.81
2023-03-06T23:28:08.507Z,65.70
2023-03-06T23:30:35.459Z,64.58
2023-03-06T23:33:02.260Z,63.72
2023-03-06T23:35:29.096Z,63.70
2023-03-06T23:37:56.534Z,61.84
2023-03-06T23:40:23.499Z,61.19
2023-03-06T23:42:50.365Z,60.70
2023-03-06T23:45:17.327Z,60.19
2023-03-06T23:47:44.102Z,59.89
2023-03-06T23:50:11.761Z,60.00
2023-03-06T23:52:38.975Z,58.81
2023-03-06T23:55:06.969Z,57.69
2023-03-06T23:57:33.818Z,57.24
