createdAt,value
2023-04-25T00:01:40.341Z,3.40
2023-04-25T00:04:08.763Z,3.00
2023-04-25T00:06:37.959Z,2.77
2023-04-25T00:09:08.452Z,3.03
2023-04-25T00:11:38.668Z,3.57
2023-04-25T00:14:07.504Z,2.70
2023-04-25T00:16:36.539Z,3.30
2023-04-25T00:19:05.272Z,2.90
2023-04-25T00:21:33.792Z,2.90
2023-04-25T00:24:02.198Z,3.03
2023-04-25T00:26:30.404Z,3.37
2023-04-25T00:29:00.005Z,3.30
2023-04-25T00:31:28.292Z,2.90
2023-04-25T00:33:56.521Z,2.83
2023-04-25T00:36:24.852Z,2.70
2023-04-25T00:38:53.008Z,2.77
2023-04-25T00:41:21.306Z,2.83
2023-04-25T00:43:50.775Z,3.03
2023-04-25T00:46:20.796Z,2.70
2023-04-25T00:48:49.156Z,2.63
2023-04-25T00:51:18.924Z,2.77
2023-04-25T00:53:47.612Z,2.90
2023-04-25T00:56:16.162Z,2.80
2023-04-25T00:58:44.373Z,3.27
2023-04-25T01:01:12.893Z,2.80
2023-04-25T01:03:42.788Z,3.00
2023-04-25T01:06:11.347Z,2.90
2023-04-25T01:08:40.391Z,2.80
2023-04-25T01:11:08.595Z,2.70
2023-04-25T01:13:37.603Z,2.33
2023-04-25T01:16:06.295Z,2.93
2023-04-25T01:18:34.509Z,2.70
2023-04-25T01:21:09.668Z,2.70
2023-04-25T01:23:37.967Z,3.00
2023-04-25T01:26:06.721Z,2.80
2023-04-25T01:28:35.725Z,2.90
2023-04-25T01:31:04.033Z,3.10
2023-04-25T01:33:32.546Z,2.33
2023-04-25T01:36:01.111Z,2.90
2023-04-25T01:38:30.696Z,3.43
2023-04-25T01:40:58.906Z,3.17
2023-04-25T01:43:27.508Z,2.83
2023-04-25T01:45:55.854Z,2.70
2023-04-25T01:48:24.017Z,2.13
2023-04-25T01:50:52.154Z,2.80
2023-04-25T01:53:20.408Z,2.70
2023-04-25T01:55:49.914Z,2.63
2023-04-25T01:58:18.211Z,3.20
2023-04-25T02:00:46.364Z,2.77
2023-04-25T02:03:14.880Z,2.63
2023-04-25T02:05:43.087Z,2.53
2023-04-25T02:08:11.768Z,2.37
2023-04-25T02:10:39.976Z,2.60
2023-04-25T02:13:09.526Z,2.43
2023-04-25T02:15:37.724Z,2.77
2023-04-25T02:18:07.466Z,2.87
2023-04-25T02:20:35.907Z,2.47
2023-04-25T02:23:04.068Z,2.70
2023-04-25T02:25:32.227Z,2.63
2023-04-25T02:28:00.410Z,2.67
2023-04-25T02:30:30.092Z,2.17
2023-04-25T02:32:58.212Z,2.53
2023-04-25T02:35:26.411Z,2.50
2023-04-25T02:37:54.536Z,2.03
2023-04-25T02:40:23.147Z,2.33
2023-04-25T02:42:51.356Z,2.60
2023-04-25T02:45:19.654Z,2.30
2023-04-25T02:47:49.274Z,2.10
2023-04-25T02:50:18.711Z,2.23
2023-04-25T02:52:47.323Z,1.93
2023-04-25T02:55:15.593Z,2.10
2023-04-25T02:57:43.747Z,1.70
2023-04-25T03:00:15.211Z,2.30
2023-04-25T03:02:43.473Z,1.87
2023-04-25T03:05:13.059Z,2.10
2023-04-25T03:07:41.367Z,1.87
2023-04-25T03:10:10.201Z,2.00
2023-04-25T03:12:38.515Z,2.40
2023-04-25T03:15:07.164Z,1.80
2023-04-25T03:17:35.375Z,1.77
2023-04-25T03:20:04.962Z,1.60
2023-04-25T03:22:34.438Z,1.80
2023-04-25T03:25:02.645Z,1.77
2023-04-25T03:27:30.824Z,1.97
2023-04-25T03:29:58.994Z,1.97
2023-04-25T03:32:27.176Z,2.40
2023-04-25T03:34:55.334Z,2.33
2023-04-25T03:37:23.548Z,1.80
2023-04-25T03:39:53.052Z,1.77
2023-04-25T03:42:23.782Z,2.17
2023-04-25T03:44:52.109Z,2.00
2023-04-25T03:47:20.371Z,1.73
2023-04-25T03:49:50.029Z,2.03
2023-04-25T03:52:18.392Z,2.13
2023-04-25T03:54:46.544Z,2.03
2023-04-25T03:57:16.147Z,1.60
2023-04-25T03:59:44.337Z,2.30
2023-04-25T04:02:12.552Z,1.40
2023-04-25T04:04:41.150Z,1.50
2023-04-25T04:07:09.450Z,1.57
2023-04-25T04:09:37.690Z,1.80
2023-04-25T04:12:06.057Z,1.70
2023-04-25T04:14:35.577Z,1.60
2023-04-25T04:17:03.685Z,1.30
2023-04-25T04:19:31.825Z,1.90
2023-04-25T04:21:59.978Z,1.50
2023-04-25T04:24:28.181Z,1.73
2023-04-25T04:26:57.592Z,1.70
2023-04-25T04:29:25.736Z,1.83
2023-04-25T04:31:55.537Z,1.57
2023-04-25T04:34:25.746Z,2.00
2023-04-25T04:36:53.869Z,2.00
2023-04-25T04:39:22.362Z,2.87
2023-04-25T04:41:51.141Z,2.03
2023-04-25T04:44:19.476Z,2.00
2023-04-25T04:46:48.115Z,2.10
2023-04-25T04:49:18.483Z,2.03
2023-04-25T04:51:46.870Z,2.20
2023-04-25T04:54:15.204Z,2.37
2023-04-25T04:56:43.621Z,2.00
2023-04-25T04:59:12.532Z,2.30
2023-04-25T05:01:40.766Z,2.33
2023-04-25T05:04:09.205Z,2.77
2023-04-25T05:06:38.834Z,2.27
2023-04-25T05:09:07.293Z,2.03
2023-04-25T05:11:35.430Z,2.40
2023-04-25T05:14:03.558Z,1.80
2023-04-25T05:16:31.743Z,1.47
2023-04-25T05:18:59.982Z,2.10
2023-04-25T05:21:28.399Z,1.50
2023-04-25T05:23:57.927Z,1.80
2023-04-25T05:26:26.124Z,1.67
2023-04-25T05:28:54.361Z,1.37
2023-04-25T05:31:22.578Z,1.63
2023-04-25T05:33:50.945Z,1.37
2023-04-25T05:36:19.286Z,1.37
2023-04-25T05:38:47.491Z,1.30
2023-04-25T05:41:17.311Z,1.40
2023-04-25T05:43:48.206Z,1.40
2023-04-25T05:46:17.964Z,1.77
2023-04-25T05:48:46.263Z,1.57
2023-04-25T05:51:14.465Z,1.63
2023-04-25T05:53:42.614Z,1.93
2023-04-25T05:56:10.790Z,1.67
2023-04-25T05:58:40.400Z,1.20
2023-04-25T06:01:08.546Z,1.70
2023-04-25T06:03:38.927Z,1.83
2023-04-25T06:06:07.462Z,1.53
2023-04-25T06:08:35.692Z,1.30
2023-04-25T06:11:03.805Z,1.50
2023-04-25T06:13:32.183Z,1.93
2023-04-25T06:16:01.722Z,1.33
2023-04-25T06:18:30.071Z,2.40
2023-04-25T06:20:58.313Z,1.47
2023-04-25T06:23:26.495Z,1.83
2023-04-25T06:25:54.685Z,2.43
2023-04-25T06:28:24.247Z,2.17
2023-04-25T06:30:52.504Z,1.83
2023-04-25T06:33:22.493Z,1.87
2023-04-25T06:35:50.735Z,1.43
2023-04-25T06:38:18.922Z,2.43
2023-04-25T06:40:47.061Z,1.50
2023-04-25T06:43:15.264Z,1.70
2023-04-25T06:45:44.792Z,1.50
2023-04-25T06:48:14.543Z,2.07
2023-04-25T06:50:44.272Z,1.57
2023-04-25T06:53:12.525Z,2.10
2023-04-25T06:55:41.337Z,2.03
2023-04-25T06:58:09.445Z,2.03
2023-04-25T07:00:37.669Z,1.60
2023-04-25T07:03:06.374Z,1.57
2023-04-25T07:05:34.711Z,1.53
2023-04-25T07:08:04.703Z,1.50
2023-04-25T07:10:32.889Z,1.27
2023-04-25T07:13:01.070Z,1.20
2023-04-25T07:15:29.337Z,1.60
2023-04-25T07:17:57.505Z,2.23
2023-04-25T07:20:25.730Z,1.60
2023-04-25T07:22:54.066Z,1.70
2023-04-25T07:25:23.663Z,1.10
2023-04-25T07:27:51.825Z,1.30
2023-04-25T07:30:20.034Z,1.30
2023-04-25T07:32:48.447Z,1.30
2023-04-25T07:35:16.847Z,1.47
2023-04-25T07:37:45.001Z,1.00
2023-04-25T07:40:13.516Z,1.37
2023-04-25T07:42:43.509Z,1.00
2023-04-25T07:45:12.147Z,1.50
2023-04-25T07:47:40.356Z,1.10
2023-04-25T07:50:09.059Z,1.10
2023-04-25T07:52:37.251Z,1.13
2023-04-25T07:55:05.692Z,1.57
2023-04-25T07:57:33.840Z,1.20
2023-04-25T08:00:03.472Z,1.13
2023-04-25T08:02:31.885Z,1.50
2023-04-25T08:05:00.382Z,1.20
2023-04-25T08:07:28.752Z,1.10
2023-04-25T08:09:56.952Z,1.33
2023-04-25T08:12:25.203Z,1.00
2023-04-25T08:14:53.484Z,1.07
2023-04-25T08:17:22.971Z,0.80
2023-04-25T08:19:51.139Z,0.87
2023-04-25T08:22:19.360Z,1.20
2023-04-25T08:24:47.483Z,0.90
2023-04-25T08:27:15.900Z,1.37
2023-04-25T08:29:44.452Z,1.33
2023-04-25T08:32:12.668Z,1.10
2023-04-25T08:34:43.275Z,1.53
2023-04-25T08:37:11.659Z,1.37
2023-04-25T08:39:39.986Z,1.23
2023-04-25T08:42:09.555Z,1.20
2023-04-25T08:44:37.897Z,1.17
2023-04-25T08:47:06.710Z,1.17
2023-04-25T08:49:35.286Z,1.40
2023-04-25T08:52:06.654Z,1.10
2023-04-25T08:54:37.242Z,1.40
2023-04-25T08:57:06.312Z,1.03
2023-04-25T08:59:36.636Z,1.43
2023-04-25T09:02:06.471Z,1.60
2023-04-25T09:04:34.695Z,1.30
2023-04-25T09:07:02.887Z,1.00
2023-04-25T09:09:32.471Z,1.70
2023-04-25T09:12:02.582Z,1.40
2023-04-25T09:14:30.790Z,0.90
2023-04-25T09:17:03.451Z,1.10
2023-04-25T09:19:40.443Z,0.83
2023-04-25T09:22:10.247Z,1.10
2023-04-25T09:24:41.633Z,1.00
2023-04-25T09:27:10.625Z,1.50
2023-04-25T09:29:39.752Z,1.00
2023-04-25T09:32:14.703Z,1.23
2023-04-25T09:34:43.543Z,1.50
2023-04-25T09:37:12.133Z,1.50
2023-04-25T09:39:42.300Z,1.10
2023-04-25T09:42:12.015Z,1.10
2023-04-25T09:44:44.513Z,1.13
2023-04-25T09:47:13.696Z,1.60
2023-04-25T09:49:43.260Z,1.07
2023-04-25T09:52:12.104Z,1.40
2023-04-25T09:54:41.649Z,1.33
2023-04-25T09:57:13.133Z,1.30
2023-04-25T09:59:42.266Z,1.33
2023-04-25T10:02:11.316Z,1.10
2023-04-25T10:04:40.344Z,1.57
2023-04-25T10:07:09.443Z,1.20
2023-04-25T10:09:40.474Z,1.27
2023-04-25T10:12:10.329Z,1.63
2023-04-25T10:14:38.524Z,1.10
2023-04-25T10:17:07.107Z,2.40
2023-04-25T10:19:35.555Z,1.37
2023-04-25T10:22:08.719Z,1.57
2023-04-25T10:24:37.873Z,1.40
2023-04-25T10:27:07.102Z,1.20
2023-04-25T10:29:37.900Z,1.20
2023-04-25T10:32:06.359Z,1.43
2023-04-25T10:34:41.757Z,1.37
2023-04-25T10:37:12.137Z,1.80
2023-04-25T10:39:41.261Z,1.37
2023-04-25T10:42:09.808Z,1.53
2023-04-25T10:44:39.872Z,1.60
2023-04-25T10:47:10.406Z,1.70
2023-04-25T10:49:40.239Z,1.23
2023-04-25T10:52:18.518Z,1.53
2023-04-25T10:54:51.162Z,1.53
2023-04-25T10:57:38.636Z,1.50
2023-04-25T11:00:13.573Z,1.50
2023-04-25T11:02:46.356Z,1.30
2023-04-25T11:05:21.481Z,1.03
2023-04-25T11:10:42.687Z,1.23
2023-04-25T11:13:10.814Z,1.37
2023-04-25T11:15:40.963Z,1.13
2023-04-25T11:18:09.246Z,1.27
2023-04-25T11:20:37.442Z,1.37
2023-04-25T11:23:05.676Z,1.10
2023-04-25T11:25:35.408Z,1.20
2023-04-25T11:28:04.998Z,1.57
2023-04-25T11:30:33.221Z,1.27
2023-04-25T11:33:04.218Z,1.20
2023-04-25T11:35:32.544Z,1.53
2023-04-25T11:38:01.872Z,1.40
2023-04-25T11:40:30.510Z,1.70
2023-04-25T11:42:58.741Z,1.27
2023-04-25T11:45:27.128Z,1.33
2023-04-25T11:47:55.500Z,1.27
2023-04-25T11:50:25.029Z,1.50
2023-04-25T11:52:53.402Z,1.27
2023-04-25T11:55:22.844Z,1.30
2023-04-25T11:57:52.052Z,1.10
2023-04-25T12:00:21.308Z,1.30
2023-04-25T12:02:50.465Z,1.40
2023-04-25T12:07:51.317Z,1.67
2023-04-25T12:10:20.831Z,1.57
2023-04-25T12:12:49.913Z,1.50
2023-04-25T12:15:20.462Z,1.37
2023-04-25T12:17:49.406Z,1.63
2023-04-25T12:20:18.346Z,1.50
2023-04-25T12:22:48.576Z,1.37
2023-04-25T12:25:36.691Z,1.20
2023-04-25T12:28:15.004Z,1.37
2023-04-25T12:30:57.059Z,1.20
2023-04-25T12:33:25.392Z,1.30
2023-04-25T12:35:53.653Z,1.30
2023-04-25T12:38:25.468Z,1.37
2023-04-25T12:40:55.012Z,1.50
2023-04-25T12:43:23.694Z,1.57
2023-04-25T12:45:52.341Z,0.90
2023-04-25T12:48:21.008Z,1.53
2023-04-25T12:50:50.122Z,1.00
2023-04-25T12:53:18.400Z,1.57
2023-04-25T12:55:47.880Z,1.33
2023-04-25T12:58:17.461Z,1.40
2023-04-25T13:00:45.682Z,1.30
2023-04-25T13:03:14.410Z,1.37
2023-04-25T13:05:43.043Z,1.40
2023-04-25T13:08:11.355Z,1.30
2023-04-25T13:10:40.368Z,1.33
2023-04-25T13:13:09.481Z,1.13
2023-04-25T13:15:39.199Z,1.07
2023-04-25T13:18:07.774Z,1.37
2023-04-25T13:20:36.059Z,1.27
2023-04-25T13:23:04.286Z,1.50
2023-04-25T13:25:32.435Z,1.40
2023-04-25T13:28:00.602Z,1.80
2023-04-25T13:30:28.918Z,1.57
2023-04-25T13:33:04.094Z,1.60
2023-04-25T13:35:32.957Z,1.20
2023-04-25T13:38:01.716Z,1.43
2023-04-25T13:40:29.975Z,1.40
2023-04-25T13:42:58.261Z,1.60
2023-04-25T13:45:26.491Z,1.30
2023-04-25T13:47:54.673Z,1.33
2023-04-25T13:50:24.189Z,1.60
2023-04-25T13:52:52.391Z,1.03
2023-04-25T13:55:20.747Z,1.23
2023-04-25T13:57:49.013Z,1.20
2023-04-25T14:00:17.750Z,1.30
2023-04-25T14:02:46.698Z,1.30
2023-04-25T14:05:15.853Z,1.13
2023-04-25T14:07:45.452Z,1.13
2023-04-25T14:10:13.622Z,1.50
2023-04-25T14:12:41.941Z,1.10
2023-04-25T14:15:10.287Z,1.07
2023-04-25T14:17:38.540Z,1.30
2023-04-25T14:20:08.783Z,1.70
2023-04-25T14:22:42.345Z,1.60
2023-04-25T14:25:12.037Z,1.20
2023-04-25T14:27:40.302Z,1.10
2023-04-25T14:30:10.237Z,1.20
2023-04-25T14:32:38.397Z,1.23
2023-04-25T14:35:06.917Z,1.37
2023-04-25T14:37:35.078Z,1.10
2023-04-25T14:40:03.345Z,1.60
2023-04-25T14:42:33.968Z,1.30
2023-04-25T14:45:02.118Z,1.30
2023-04-25T14:47:30.901Z,0.97
2023-04-25T14:49:59.072Z,1.43
2023-04-25T14:52:27.469Z,1.47
2023-04-25T14:54:55.755Z,1.30
2023-04-25T14:57:23.987Z,1.23
2023-04-25T14:59:53.958Z,1.40
2023-04-25T15:02:22.397Z,1.07
2023-04-25T15:04:50.914Z,1.20
2023-04-25T15:07:19.252Z,1.20
2023-04-25T15:09:47.417Z,1.40
2023-04-25T15:12:15.815Z,1.30
2023-04-25T15:14:44.328Z,1.30
2023-04-25T15:17:15.158Z,1.13
2023-04-25T15:19:43.497Z,0.93
2023-04-25T15:22:11.881Z,1.43
2023-04-25T15:24:40.038Z,1.37
2023-04-25T15:27:09.372Z,1.20
2023-04-25T15:29:38.364Z,1.50
2023-04-25T15:32:07.075Z,1.37
2023-04-25T15:34:36.737Z,0.87
2023-04-25T15:37:04.882Z,1.00
2023-04-25T15:39:33.413Z,1.00
2023-04-25T15:42:03.489Z,1.00
2023-04-25T15:44:31.642Z,1.20
2023-04-25T15:46:59.827Z,1.20
2023-04-25T15:49:28.504Z,1.50
2023-04-25T15:51:58.246Z,1.23
2023-04-25T15:54:26.495Z,1.27
2023-04-25T15:56:54.660Z,1.30
2023-04-25T15:59:22.842Z,1.20
2023-04-25T16:01:51.007Z,1.50
2023-04-25T16:04:19.251Z,1.93
2023-04-25T16:06:47.661Z,1.10
2023-04-25T16:09:18.019Z,1.10
2023-04-25T16:11:46.172Z,1.30
2023-04-25T16:14:14.340Z,1.17
2023-04-25T16:16:44.802Z,2.00
2023-04-25T16:19:12.950Z,1.77
2023-04-25T16:21:41.353Z,1.33
2023-04-25T16:24:09.676Z,1.20
2023-04-25T16:26:40.648Z,1.30
2023-04-25T16:29:09.105Z,1.27
2023-04-25T16:31:37.456Z,1.20
2023-04-25T16:34:05.983Z,1.67
2023-04-25T16:36:34.134Z,1.27
2023-04-25T16:39:02.303Z,1.10
2023-04-25T16:41:30.507Z,1.40
2023-04-25T16:44:00.014Z,1.20
2023-04-25T16:46:28.210Z,1.13
2023-04-25T16:48:56.464Z,1.30
2023-04-25T16:51:24.689Z,1.30
2023-04-25T16:53:52.970Z,1.27
2023-04-25T16:56:21.119Z,1.57
2023-04-25T16:58:49.674Z,1.73
2023-04-25T17:01:20.547Z,1.50
2023-04-25T17:03:49.238Z,1.33
2023-04-25T17:06:18.054Z,1.40
2023-04-25T17:08:46.230Z,1.60
2023-04-25T17:11:14.526Z,1.50
2023-04-25T17:13:43.425Z,1.60
2023-04-25T17:16:12.288Z,1.77
2023-04-25T17:18:41.752Z,1.40
2023-04-25T17:21:09.942Z,1.60
2023-04-25T17:23:38.204Z,1.93
2023-04-25T17:26:06.348Z,2.00
2023-04-25T17:28:34.519Z,1.70
2023-04-25T17:31:02.759Z,1.57
2023-04-25T17:33:31.066Z,1.60
2023-04-25T17:36:00.695Z,1.93
2023-04-25T17:38:28.879Z,1.50
2023-04-25T17:40:57.170Z,1.73
2023-04-25T17:43:26.597Z,1.80
2023-04-25T17:45:54.863Z,1.50
2023-04-25T17:48:23.434Z,1.60
2023-04-25T17:50:51.642Z,1.70
2023-04-25T17:53:21.292Z,1.83
2023-04-25T17:55:50.561Z,1.57
2023-04-25T17:58:18.831Z,1.53
2023-04-25T18:00:47.104Z,1.90
2023-04-25T18:03:15.607Z,1.67
2023-04-25T18:05:43.830Z,1.83
2023-04-25T18:08:12.261Z,1.50
2023-04-25T18:10:49.452Z,2.10
2023-04-25T18:13:17.657Z,1.60
2023-04-25T18:15:45.847Z,1.77
2023-04-25T18:18:19.981Z,1.33
2023-04-25T18:20:48.465Z,1.40
2023-04-25T18:23:16.989Z,1.87
2023-04-25T18:25:46.784Z,1.50
2023-04-25T18:28:14.939Z,1.63
2023-04-25T18:30:44.431Z,1.83
2023-04-25T18:33:12.628Z,1.37
2023-04-25T18:35:51.418Z,1.83
2023-04-25T18:41:13.068Z,1.77
2023-04-25T18:43:47.254Z,1.80
2023-04-25T18:46:15.460Z,1.60
2023-04-25T18:48:43.716Z,1.90
2023-04-25T18:51:11.932Z,1.63
2023-04-25T18:53:40.142Z,2.17
2023-04-25T18:56:09.754Z,1.93
2023-04-25T18:58:38.059Z,1.50
2023-04-25T19:01:06.362Z,1.77
2023-04-25T19:03:34.793Z,2.10
2023-04-25T19:06:03.334Z,1.67
2023-04-25T19:08:32.218Z,2.00
2023-04-25T19:11:14.123Z,2.03
2023-04-25T19:13:53.369Z,1.90
2023-04-25T19:16:22.229Z,1.87
2023-04-25T19:18:52.040Z,1.70
2023-04-25T19:21:20.928Z,2.00
2023-04-25T19:23:49.244Z,2.27
2023-04-25T19:26:18.507Z,2.40
2023-04-25T19:28:46.661Z,2.30
2023-04-25T19:31:17.050Z,1.80
2023-04-25T19:33:46.706Z,2.20
2023-04-25T19:36:14.869Z,2.10
2023-04-25T19:38:43.072Z,2.53
2023-04-25T19:41:12.020Z,2.50
2023-04-25T19:43:40.350Z,2.30
2023-04-25T19:46:09.540Z,2.23
2023-04-25T19:48:39.129Z,2.63
2023-04-25T19:51:07.669Z,2.20
2023-04-25T19:53:35.833Z,2.13
2023-04-25T19:56:04.926Z,2.40
2023-04-25T19:58:34.218Z,2.70
2023-04-25T20:01:02.488Z,2.40
2023-04-25T20:03:30.701Z,2.03
2023-04-25T20:06:00.259Z,2.10
2023-04-25T20:08:28.412Z,2.30
2023-04-25T20:10:56.717Z,1.97
2023-04-25T20:13:24.829Z,1.83
2023-04-25T20:15:53.106Z,2.70
2023-04-25T20:18:21.479Z,2.70
2023-04-25T20:20:49.645Z,2.17
2023-04-25T20:23:19.493Z,2.63
2023-04-25T20:25:47.599Z,2.53
2023-04-25T20:28:15.835Z,2.37
2023-04-25T20:30:44.051Z,2.40
2023-04-25T20:33:12.290Z,2.20
2023-04-25T20:35:40.402Z,2.40
2023-04-25T20:38:08.579Z,2.10
2023-04-25T20:40:38.474Z,2.57
2023-04-25T20:43:06.670Z,2.00
2023-04-25T20:45:36.030Z,1.80
2023-04-25T20:48:04.800Z,1.80
2023-04-25T20:50:33.575Z,2.20
2023-04-25T20:53:03.513Z,1.93
2023-04-25T20:55:31.956Z,2.30
2023-04-25T20:58:01.450Z,2.03
2023-04-25T21:00:29.653Z,2.60
2023-04-25T21:02:58.070Z,1.97
2023-04-25T21:05:26.401Z,2.10
2023-04-25T21:07:54.726Z,1.57
2023-04-25T21:10:22.826Z,1.90
2023-04-25T21:12:52.399Z,2.03
2023-04-25T21:15:21.918Z,1.80
2023-04-25T21:17:50.589Z,1.80
2023-04-25T21:20:20.170Z,2.30
2023-04-25T21:22:52.713Z,2.00
2023-04-25T21:25:24.094Z,1.77
2023-04-25T21:27:52.840Z,1.87
2023-04-25T21:30:23.772Z,1.53
2023-04-25T21:32:52.639Z,1.70
2023-04-25T21:35:21.831Z,1.70
2023-04-25T21:37:50.430Z,2.00
2023-04-25T21:40:18.745Z,2.53
2023-04-25T21:42:51.347Z,2.30
2023-04-25T21:45:19.954Z,2.57
2023-04-25T21:47:50.493Z,2.47
2023-04-25T21:50:18.940Z,2.47
2023-04-25T21:52:48.083Z,2.60
2023-04-25T21:55:16.469Z,2.30
2023-04-25T21:57:44.962Z,2.80
2023-04-25T22:00:21.235Z,2.90
2023-04-25T22:02:50.979Z,2.80
2023-04-25T22:05:20.383Z,2.23
2023-04-25T22:07:48.580Z,2.70
2023-04-25T22:10:16.769Z,2.47
2023-04-25T22:12:45.216Z,3.43
2023-04-25T22:15:13.671Z,2.67
2023-04-25T22:17:41.937Z,2.93
2023-04-25T22:20:14.242Z,2.90
2023-04-25T22:22:42.649Z,2.50
2023-04-25T22:25:11.970Z,3.17
2023-04-25T22:27:42.845Z,2.50
2023-04-25T22:30:12.819Z,2.83
2023-04-25T22:32:41.506Z,2.50
2023-04-25T22:35:10.308Z,3.00
2023-04-25T22:37:49.085Z,2.80
2023-04-25T22:40:17.239Z,2.50
2023-04-25T22:42:45.432Z,2.60
2023-04-25T22:45:14.653Z,2.53
2023-04-25T22:47:43.098Z,2.57
2023-04-25T22:50:16.377Z,2.60
2023-04-25T22:52:44.657Z,2.37
2023-04-25T22:55:14.106Z,3.03
2023-04-25T22:57:42.466Z,2.67
2023-04-25T23:00:15.922Z,2.90
2023-04-25T23:02:45.645Z,3.17
2023-04-25T23:05:14.727Z,2.43
2023-04-25T23:07:44.611Z,2.80
2023-04-25T23:10:14.506Z,2.70
2023-04-25T23:12:43.034Z,2.73
2023-04-25T23:15:13.181Z,2.40
2023-04-25T23:17:41.951Z,2.87
2023-04-25T23:20:12.095Z,2.67
2023-04-25T23:22:40.556Z,2.70
2023-04-25T23:25:09.856Z,2.67
2023-04-25T23:27:39.354Z,2.77
2023-04-25T23:30:08.677Z,2.57
2023-04-25T23:32:36.922Z,2.50
2023-04-25T23:35:05.856Z,2.43
2023-04-25T23:37:34.726Z,2.50
2023-04-25T23:40:08.178Z,3.20
2023-04-25T23:42:36.610Z,2.80
2023-04-25T23:45:06.816Z,2.73
2023-04-25T23:47:35.388Z,2.73
2023-04-25T23:50:03.720Z,2.80
2023-04-25T23:52:31.828Z,2.50
2023-04-25T23:55:00.051Z,3.10
2023-04-25T23:57:28.205Z,2.73
2023-04-25T23:59:56.923Z,2.63
