createdAt,value
2022-08-16T00:01:20.987Z,22.56
2022-08-16T00:03:47.425Z,22.53
2022-08-16T00:06:15.449Z,22.55
2022-08-16T00:08:42.048Z,22.53
2022-08-16T00:11:15.372Z,22.48
2022-08-16T00:13:43.784Z,22.44
2022-08-16T00:17:05.646Z,22.42
2022-08-16T00:19:18.392Z,22.41
2022-08-16T00:21:46.556Z,22.35
2022-08-16T00:24:32.135Z,22.34
2022-08-16T00:27:01.706Z,22.20
2022-08-16T00:29:29.598Z,22.17
2022-08-16T00:32:00.737Z,22.13
2022-08-16T00:34:43.392Z,22.01
2022-08-16T00:37:17.069Z,22.09
2022-08-16T00:39:47.166Z,22.11
2022-08-16T00:42:30.411Z,22.13
2022-08-16T00:45:25.304Z,22.12
2022-08-16T00:47:55.908Z,22.06
2022-08-16T00:50:35.689Z,22.04
2022-08-16T00:53:06.319Z,21.99
2022-08-16T00:55:37.572Z,21.96
2022-08-16T00:58:13.095Z,21.96
2022-08-16T01:00:44.006Z,21.87
2022-08-16T01:03:14.091Z,21.85
2022-08-16T01:05:42.477Z,21.76
2022-08-16T01:08:36.237Z,21.78
2022-08-16T01:10:59.982Z,21.84
2022-08-16T01:13:32.738Z,21.70
2022-08-16T01:16:19.895Z,21.67
2022-08-16T01:19:07.701Z,21.70
2022-08-16T01:21:47.763Z,21.70
2022-08-16T01:24:52.687Z,21.63
2022-08-16T01:27:29.739Z,21.64
2022-08-16T01:30:20.681Z,21.63
2022-08-16T01:33:02.137Z,21.61
2022-08-16T01:35:38.629Z,21.60
2022-08-16T01:38:49.180Z,21.57
2022-08-16T01:41:29.634Z,21.51
2022-08-16T01:44:00.881Z,21.44
2022-08-16T01:46:41.616Z,21.42
2022-08-16T01:49:21.385Z,21.36
2022-08-16T01:51:54.263Z,21.38
2022-08-16T01:54:30.582Z,21.32
2022-08-16T01:56:58.382Z,21.39
2022-08-16T01:59:26.149Z,21.39
2022-08-16T02:01:59.462Z,21.35
2022-08-16T02:04:48.259Z,21.33
2022-08-16T02:07:15.859Z,21.26
2022-08-16T02:09:43.594Z,21.30
2022-08-16T02:12:50.339Z,21.31
2022-08-16T02:15:14.464Z,21.28
2022-08-16T02:17:41.235Z,21.26
2022-08-16T02:20:11.596Z,21.21
2022-08-16T02:22:39.340Z,21.09
2022-08-16T02:25:14.710Z,21.08
2022-08-16T02:27:43.906Z,21.10
2022-08-16T02:30:37.590Z,21.08
2022-08-16T02:33:06.234Z,21.06
2022-08-16T02:35:34.939Z,21.09
2022-08-16T02:38:21.360Z,21.02
2022-08-16T02:40:48.946Z,21.03
2022-08-16T02:43:16.296Z,20.99
2022-08-16T02:45:42.897Z,20.98
2022-08-16T02:48:28.524Z,20.98
2022-08-16T02:51:10.098Z,20.98
2022-08-16T02:53:43.680Z,20.98
2022-08-16T02:56:15.044Z,20.93
2022-08-16T02:58:44.013Z,20.82
2022-08-16T03:01:23.993Z,20.75
2022-08-16T03:04:28.864Z,20.75
2022-08-16T03:06:44.312Z,20.78
2022-08-16T03:09:16.290Z,20.76
2022-08-16T03:11:44.671Z,20.73
2022-08-16T03:14:12.277Z,20.70
2022-08-16T03:16:58.607Z,20.65
2022-08-16T03:19:59.634Z,20.67
2022-08-16T03:22:28.328Z,20.63
2022-08-16T03:25:01.586Z,20.58
2022-08-16T03:27:32.140Z,20.56
2022-08-16T03:30:02.604Z,20.54
2022-08-16T03:32:44.113Z,20.52
2022-08-16T03:35:17.898Z,20.49
2022-08-16T03:38:01.899Z,20.49
2022-08-16T03:40:33.851Z,20.51
2022-08-16T03:43:20.237Z,20.51
2022-08-16T03:45:52.734Z,20.47
2022-08-16T03:48:36.257Z,20.48
2022-08-16T03:51:08.492Z,20.45
2022-08-16T03:53:38.350Z,20.41
2022-08-16T03:56:18.682Z,20.37
2022-08-16T03:58:48.427Z,20.40
2022-08-16T04:01:18.057Z,20.35
2022-08-16T04:03:44.856Z,20.36
2022-08-16T04:06:12.217Z,20.33
2022-08-16T04:08:39.627Z,20.30
2022-08-16T04:11:06.621Z,20.29
2022-08-16T04:14:00.709Z,20.28
2022-08-16T04:16:27.917Z,20.25
2022-08-16T04:19:02.456Z,20.26
2022-08-16T04:21:31.945Z,20.25
2022-08-16T04:23:59.469Z,20.17
2022-08-16T04:26:26.188Z,20.14
2022-08-16T04:29:16.254Z,20.16
2022-08-16T04:31:56.255Z,20.15
2022-08-16T04:34:30.662Z,20.12
2022-08-16T04:37:01.956Z,20.13
2022-08-16T04:39:45.863Z,20.11
2022-08-16T04:42:15.751Z,20.11
2022-08-16T04:44:54.012Z,20.06
2022-08-16T04:47:33.202Z,20.10
2022-08-16T04:50:06.925Z,20.12
2022-08-16T04:52:36.085Z,20.08
2022-08-16T04:55:21.958Z,20.10
2022-08-16T04:57:59.298Z,20.04
2022-08-16T05:00:44.112Z,20.03
2022-08-16T05:03:17.564Z,20.08
2022-08-16T05:05:59.614Z,20.02
2022-08-16T05:08:32.883Z,20.06
2022-08-16T05:11:05.503Z,20.10
2022-08-16T05:13:41.157Z,20.12
2022-08-16T05:16:23.035Z,20.08
2022-08-16T05:18:52.601Z,20.04
2022-08-16T05:21:21.414Z,20.10
2022-08-16T05:23:55.848Z,20.12
2022-08-16T05:26:28.227Z,20.18
2022-08-16T05:28:57.473Z,20.25
2022-08-16T05:31:29.930Z,20.33
2022-08-16T05:33:58.895Z,20.34
2022-08-16T05:36:34.091Z,20.34
2022-08-16T05:39:06.037Z,20.35
2022-08-16T05:41:32.660Z,20.37
2022-08-16T05:44:05.320Z,20.37
2022-08-16T05:46:51.073Z,20.44
2022-08-16T05:49:22.484Z,20.38
2022-08-16T05:51:50.048Z,20.39
2022-08-16T05:54:24.811Z,20.38
2022-08-16T05:56:53.496Z,20.40
2022-08-16T05:59:22.170Z,20.40
2022-08-16T06:01:50.829Z,20.41
2022-08-16T06:04:35.950Z,20.41
2022-08-16T06:07:07.495Z,20.47
2022-08-16T06:09:44.441Z,20.56
2022-08-16T06:12:27.147Z,20.73
2022-08-16T06:15:04.231Z,20.98
2022-08-16T06:17:42.305Z,21.09
2022-08-16T06:20:14.436Z,21.07
2022-08-16T06:22:41.185Z,20.97
2022-08-16T06:25:12.903Z,21.20
2022-08-16T06:27:42.155Z,21.29
2022-08-16T06:30:24.496Z,21.24
2022-08-16T06:32:55.605Z,21.14
2022-08-16T06:35:22.361Z,21.14
2022-08-16T06:37:51.157Z,21.17
2022-08-16T06:40:18.272Z,21.23
2022-08-16T06:42:47.914Z,21.31
2022-08-16T06:45:15.450Z,21.39
2022-08-16T06:47:53.170Z,21.43
2022-08-16T06:50:29.430Z,21.45
2022-08-16T06:53:00.615Z,21.53
2022-08-16T06:55:38.285Z,21.56
2022-08-16T06:58:08.444Z,21.66
2022-08-16T07:00:37.544Z,21.68
2022-08-16T07:03:27.674Z,21.76
2022-08-16T07:05:57.681Z,21.73
2022-08-16T07:08:27.481Z,21.82
2022-08-16T07:10:55.032Z,21.91
2022-08-16T07:13:58.844Z,21.94
2022-08-16T07:16:15.461Z,22.05
2022-08-16T07:18:59.211Z,22.16
2022-08-16T07:21:46.332Z,22.20
2022-08-16T07:24:30.833Z,22.25
2022-08-16T07:27:01.720Z,22.34
2022-08-16T07:29:31.784Z,22.41
2022-08-16T07:31:59.464Z,22.47
2022-08-16T07:34:35.591Z,22.42
2022-08-16T07:37:07.524Z,22.52
2022-08-16T07:39:34.537Z,22.66
2022-08-16T07:42:10.949Z,22.78
2022-08-16T07:44:52.557Z,22.92
2022-08-16T07:47:19.335Z,22.98
2022-08-16T07:49:57.959Z,23.07
2022-08-16T07:52:24.958Z,23.11
2022-08-16T07:54:57.554Z,23.06
2022-08-16T07:57:24.934Z,23.07
2022-08-16T07:59:51.883Z,23.16
2022-08-16T08:02:20.619Z,23.29
2022-08-16T08:04:48.178Z,23.34
2022-08-16T08:07:16.380Z,23.48
2022-08-16T08:09:43.971Z,23.60
2022-08-16T08:12:31.963Z,23.67
2022-08-16T08:14:58.062Z,23.66
2022-08-16T08:17:24.805Z,23.67
2022-08-16T08:20:12.124Z,23.84
2022-08-16T08:22:39.376Z,23.93
2022-08-16T08:25:07.312Z,23.99
2022-08-16T08:27:34.423Z,23.92
2022-08-16T08:30:49.086Z,24.06
2022-08-16T08:32:58.045Z,23.96
2022-08-16T08:35:28.387Z,24.07
2022-08-16T08:37:56.460Z,24.26
2022-08-16T08:40:26.953Z,24.35
2022-08-16T08:43:00.573Z,24.42
2022-08-16T08:45:53.656Z,24.55
2022-08-16T08:48:33.977Z,24.57
2022-08-16T08:51:09.537Z,24.62
2022-08-16T08:53:36.909Z,24.59
2022-08-16T08:56:23.699Z,24.60
2022-08-16T08:58:54.785Z,24.65
2022-08-16T09:01:36.724Z,24.69
2022-08-16T09:04:09.759Z,24.78
2022-08-16T09:06:43.731Z,24.94
2022-08-16T09:09:16.458Z,24.97
2022-08-16T09:11:45.669Z,25.02
2022-08-16T09:14:23.697Z,25.11
2022-08-16T09:17:01.173Z,25.20
2022-08-16T09:19:34.265Z,25.17
2022-08-16T09:22:01.578Z,25.10
2022-08-16T09:24:51.666Z,25.17
2022-08-16T09:27:14.756Z,25.28
2022-08-16T09:29:45.000Z,25.37
2022-08-16T09:32:12.960Z,25.43
2022-08-16T09:34:58.187Z,25.54
2022-08-16T09:37:29.467Z,25.54
2022-08-16T09:40:00.587Z,25.59
2022-08-16T09:42:30.672Z,25.71
2022-08-16T09:45:18.164Z,25.84
2022-08-16T09:47:56.986Z,25.92
2022-08-16T09:50:36.869Z,25.93
2022-08-16T09:53:17.189Z,25.83
2022-08-16T09:55:49.402Z,25.89
2022-08-16T09:58:40.457Z,26.15
2022-08-16T10:01:05.491Z,26.16
2022-08-16T10:03:32.079Z,26.28
2022-08-16T10:05:58.755Z,26.41
2022-08-16T10:08:27.446Z,26.48
2022-08-16T10:11:12.666Z,26.58
2022-08-16T10:13:41.447Z,26.56
2022-08-16T10:18:48.332Z,26.59
2022-08-16T10:21:23.552Z,26.62
2022-08-16T10:23:53.464Z,26.58
2022-08-16T10:27:16.551Z,26.69
2022-08-16T10:29:08.527Z,26.66
2022-08-16T10:31:44.647Z,26.65
2022-08-16T10:34:30.999Z,26.64
2022-08-16T10:37:00.396Z,26.48
2022-08-16T10:39:27.084Z,26.50
2022-08-16T10:42:07.763Z,26.67
2022-08-16T10:44:34.594Z,26.89
2022-08-16T10:47:01.093Z,26.98
2022-08-16T10:49:28.985Z,27.00
2022-08-16T10:52:01.142Z,26.93
2022-08-16T10:54:30.845Z,26.81
2022-08-16T10:57:04.271Z,26.74
2022-08-16T10:59:44.626Z,26.73
2022-08-16T11:02:58.363Z,26.80
2022-08-16T11:05:12.458Z,26.89
2022-08-16T11:07:45.437Z,26.92
2022-08-16T11:16:00.977Z,26.84
2022-08-16T11:19:04.361Z,26.81
2022-08-16T11:21:28.981Z,26.74
2022-08-16T11:23:59.604Z,26.77
2022-08-16T11:26:27.468Z,26.86
2022-08-16T11:31:46.074Z,27.18
2022-08-16T11:34:20.944Z,27.29
2022-08-16T11:36:59.309Z,27.56
2022-08-16T11:39:31.906Z,27.40
2022-08-16T11:42:00.843Z,27.44
2022-08-16T11:44:52.595Z,27.71
2022-08-16T11:47:15.617Z,27.87
2022-08-16T11:49:42.113Z,27.94
2022-08-16T11:52:08.513Z,27.92
2022-08-16T11:54:36.714Z,27.97
2022-08-16T11:57:09.338Z,27.98
2022-08-16T11:59:39.800Z,28.13
2022-08-16T12:02:31.622Z,28.12
2022-08-16T12:04:54.631Z,28.27
2022-08-16T12:07:23.902Z,28.39
2022-08-16T12:09:53.084Z,28.46
2022-08-16T12:12:20.625Z,28.44
2022-08-16T12:14:52.200Z,28.51
2022-08-16T12:17:22.929Z,28.45
2022-08-16T12:19:52.131Z,28.30
2022-08-16T12:22:20.179Z,28.16
2022-08-16T12:24:51.952Z,28.03
2022-08-16T12:27:20.079Z,27.84
2022-08-16T12:29:51.197Z,27.94
2022-08-16T12:32:37.513Z,28.04
2022-08-16T12:35:07.401Z,28.05
2022-08-16T12:37:34.264Z,28.05
2022-08-16T12:40:01.715Z,28.13
2022-08-16T12:42:34.700Z,28.15
2022-08-16T12:45:07.552Z,28.11
2022-08-16T12:48:04.903Z,28.04
2022-08-16T12:50:40.181Z,27.95
2022-08-16T12:53:06.754Z,27.86
2022-08-16T12:55:33.697Z,27.82
2022-08-16T12:58:13.688Z,27.85
2022-08-16T13:00:54.540Z,27.83
2022-08-16T13:03:21.692Z,27.78
2022-08-16T13:05:53.577Z,27.81
2022-08-16T13:08:22.876Z,27.85
2022-08-16T13:10:58.145Z,27.91
2022-08-16T13:13:25.779Z,27.96
2022-08-16T13:15:59.626Z,28.02
2022-08-16T13:18:34.112Z,28.17
2022-08-16T13:21:03.531Z,28.21
2022-08-16T13:23:30.109Z,28.24
2022-08-16T13:25:57.295Z,28.22
2022-08-16T13:28:24.043Z,28.20
2022-08-16T13:30:54.278Z,28.32
2022-08-16T13:33:30.436Z,28.59
2022-08-16T13:36:00.733Z,28.79
2022-08-16T13:38:31.412Z,28.95
2022-08-16T13:41:05.165Z,29.24
2022-08-16T13:43:34.947Z,29.32
2022-08-16T13:46:05.037Z,29.19
2022-08-16T13:48:42.579Z,29.21
2022-08-16T13:51:16.989Z,29.09
2022-08-16T13:53:54.442Z,28.89
2022-08-16T13:56:37.639Z,28.78
2022-08-16T13:59:19.264Z,28.92
2022-08-16T14:01:55.173Z,29.11
2022-08-16T14:04:27.158Z,29.17
2022-08-16T14:06:58.100Z,29.20
2022-08-16T14:09:27.280Z,29.15
2022-08-16T14:11:56.070Z,29.03
2022-08-16T14:14:28.597Z,28.82
2022-08-16T14:16:58.823Z,28.65
2022-08-16T14:19:27.915Z,28.59
2022-08-16T14:22:14.538Z,28.53
2022-08-16T14:24:46.651Z,28.46
2022-08-16T14:27:13.874Z,28.31
2022-08-16T14:29:42.090Z,28.29
2022-08-16T14:32:09.225Z,28.33
2022-08-16T14:34:39.665Z,28.27
2022-08-16T14:37:06.900Z,28.23
2022-08-16T14:39:33.759Z,28.18
2022-08-16T14:42:12.003Z,28.27
2022-08-16T14:44:40.854Z,28.34
2022-08-16T14:47:08.152Z,28.32
2022-08-16T14:49:35.542Z,28.31
2022-08-16T14:52:20.443Z,28.34
2022-08-16T14:55:04.546Z,28.33
2022-08-16T14:57:30.953Z,28.34
2022-08-16T15:00:04.681Z,28.25
2022-08-16T15:02:34.375Z,28.26
2022-08-16T15:05:01.279Z,28.31
2022-08-16T15:07:31.734Z,28.38
2022-08-16T15:10:02.123Z,28.39
2022-08-16T15:12:33.571Z,28.42
2022-08-16T15:15:12.723Z,28.38
2022-08-16T15:17:55.899Z,28.42
2022-08-16T15:20:26.306Z,28.49
2022-08-16T15:22:53.662Z,28.57
2022-08-16T15:25:41.205Z,28.71
2022-08-16T15:28:24.033Z,28.76
2022-08-16T15:31:00.609Z,28.98
2022-08-16T15:33:29.393Z,29.14
2022-08-16T15:35:59.350Z,29.29
2022-08-16T15:38:55.292Z,29.38
2022-08-16T15:41:51.157Z,29.19
2022-08-16T15:44:23.565Z,28.93
2022-08-16T15:46:54.742Z,28.84
2022-08-16T15:49:37.071Z,28.75
2022-08-16T15:52:20.883Z,28.66
2022-08-16T15:54:55.592Z,28.41
2022-08-16T15:57:25.523Z,28.27
2022-08-16T15:59:55.943Z,28.22
2022-08-16T16:02:31.783Z,28.13
2022-08-16T16:05:09.599Z,28.08
2022-08-16T16:07:37.557Z,28.03
2022-08-16T16:10:13.200Z,28.08
2022-08-16T16:12:53.519Z,28.14
2022-08-16T16:15:24.464Z,28.10
2022-08-16T16:17:52.345Z,28.09
2022-08-16T16:20:27.294Z,28.03
2022-08-16T16:22:57.682Z,28.01
2022-08-16T16:25:24.882Z,27.96
2022-08-16T16:27:55.913Z,27.96
2022-08-16T16:30:37.456Z,27.97
2022-08-16T16:33:20.906Z,27.96
2022-08-16T16:35:55.514Z,28.00
2022-08-16T16:38:25.353Z,28.05
2022-08-16T16:40:53.948Z,28.05
2022-08-16T16:43:21.004Z,28.09
2022-08-16T16:45:52.668Z,28.08
2022-08-16T16:48:19.047Z,27.94
2022-08-16T16:50:45.870Z,27.98
2022-08-16T16:53:17.036Z,28.05
2022-08-16T16:55:51.588Z,28.07
2022-08-16T16:58:43.524Z,27.95
2022-08-16T17:01:20.873Z,27.82
2022-08-16T17:04:13.335Z,27.79
2022-08-16T17:06:53.680Z,27.78
2022-08-16T17:09:24.073Z,27.76
2022-08-16T17:11:55.419Z,27.80
2022-08-16T17:14:33.292Z,27.82
2022-08-16T17:17:04.124Z,27.78
2022-08-16T17:19:31.817Z,27.72
2022-08-16T17:21:59.002Z,27.70
2022-08-16T17:24:31.395Z,27.66
2022-08-16T17:27:07.648Z,27.61
2022-08-16T17:29:34.670Z,27.57
2022-08-16T17:32:34.361Z,27.53
2022-08-16T17:35:01.755Z,27.47
2022-08-16T17:39:28.473Z,27.47
2022-08-16T17:40:25.477Z,27.34
2022-08-16T17:43:03.754Z,27.18
2022-08-16T17:45:30.126Z,27.10
2022-08-16T17:47:56.582Z,27.10
2022-08-16T17:50:23.557Z,27.05
2022-08-16T17:52:53.421Z,26.99
2022-08-16T17:55:29.947Z,27.04
2022-08-16T17:57:56.380Z,26.95
2022-08-16T18:00:24.141Z,26.89
2022-08-16T18:02:51.720Z,26.89
2022-08-16T18:05:20.209Z,26.85
2022-08-16T18:07:47.513Z,26.71
2022-08-16T18:10:23.706Z,26.63
2022-08-16T18:13:00.866Z,26.52
2022-08-16T18:15:27.964Z,26.44
2022-08-16T18:17:54.837Z,26.34
2022-08-16T18:20:41.821Z,26.23
2022-08-16T18:23:21.950Z,26.22
2022-08-16T18:25:53.748Z,26.14
2022-08-16T18:28:21.102Z,26.11
2022-08-16T18:30:51.480Z,26.10
2022-08-16T18:33:19.639Z,26.09
2022-08-16T18:35:46.554Z,26.03
2022-08-16T18:38:13.279Z,26.03
2022-08-16T18:40:41.060Z,25.99
2022-08-16T18:43:11.886Z,25.95
2022-08-16T18:45:42.161Z,25.90
2022-08-16T18:48:10.037Z,25.80
2022-08-16T18:51:03.120Z,25.75
2022-08-16T18:53:27.906Z,25.64
2022-08-16T18:55:58.201Z,25.61
2022-08-16T18:58:26.659Z,25.65
2022-08-16T19:00:56.532Z,25.68
2022-08-16T19:03:27.989Z,25.75
2022-08-16T19:06:08.776Z,25.72
2022-08-16T19:08:39.504Z,25.61
2022-08-16T19:11:07.701Z,25.51
2022-08-16T19:13:34.984Z,25.44
2022-08-16T19:16:03.341Z,25.43
2022-08-16T19:18:36.646Z,25.40
2022-08-16T19:21:04.783Z,25.35
2022-08-16T19:23:34.323Z,25.25
2022-08-16T19:26:23.438Z,25.31
2022-08-16T19:28:58.363Z,25.31
2022-08-16T19:31:34.179Z,25.28
2022-08-16T19:34:01.877Z,25.24
2022-08-16T19:36:35.402Z,25.20
2022-08-16T19:39:06.717Z,25.16
2022-08-16T19:41:38.007Z,25.18
2022-08-16T19:44:05.430Z,25.15
2022-08-16T19:46:31.934Z,25.09
2022-08-16T19:49:16.038Z,25.07
2022-08-16T19:51:53.548Z,25.05
2022-08-16T19:54:20.707Z,24.96
2022-08-16T19:56:47.229Z,25.00
2022-08-16T19:59:20.497Z,25.03
2022-08-16T20:01:51.596Z,24.99
2022-08-16T20:04:18.886Z,24.95
2022-08-16T20:06:45.340Z,25.04
2022-08-16T20:09:15.350Z,25.00
2022-08-16T20:11:45.826Z,24.99
2022-08-16T20:14:23.972Z,24.89
2022-08-16T20:16:57.534Z,24.87
2022-08-16T20:19:27.680Z,24.88
2022-08-16T20:21:56.275Z,24.89
2022-08-16T20:24:34.090Z,24.88
2022-08-16T20:27:03.007Z,24.86
2022-08-16T20:29:29.437Z,24.88
2022-08-16T20:31:56.512Z,24.82
2022-08-16T20:34:23.053Z,24.86
2022-08-16T20:36:49.804Z,24.82
2022-08-16T20:39:17.035Z,24.79
2022-08-16T20:41:43.453Z,24.77
2022-08-16T20:44:11.388Z,24.76
2022-08-16T20:46:39.968Z,24.68
2022-08-16T20:49:09.124Z,24.65
2022-08-16T20:51:46.897Z,24.65
2022-08-16T20:54:18.180Z,24.62
2022-08-16T20:56:44.639Z,24.66
2022-08-16T20:59:11.345Z,24.69
2022-08-16T21:01:47.202Z,24.65
2022-08-16T21:04:21.696Z,24.66
2022-08-16T21:06:53.598Z,24.65
2022-08-16T21:09:31.282Z,24.67
2022-08-16T21:12:00.799Z,24.62
2022-08-16T21:14:29.632Z,24.49
2022-08-16T21:16:56.188Z,24.48
2022-08-16T21:19:22.701Z,24.48
2022-08-16T21:21:49.124Z,24.47
2022-08-16T21:24:16.997Z,24.41
2022-08-16T21:26:49.837Z,24.41
2022-08-16T21:29:24.888Z,24.37
2022-08-16T21:31:51.734Z,24.24
2022-08-16T21:34:18.163Z,24.22
2022-08-16T21:36:44.637Z,24.20
2022-08-16T21:39:11.141Z,24.10
2022-08-16T21:41:38.589Z,24.18
2022-08-16T21:44:05.587Z,24.18
2022-08-16T21:46:33.758Z,24.16
2022-08-16T21:49:00.517Z,24.16
2022-08-16T21:51:27.047Z,24.18
2022-08-16T21:53:53.585Z,24.11
2022-08-16T21:56:20.314Z,24.08
2022-08-16T21:58:52.731Z,24.05
2022-08-16T22:01:24.135Z,24.00
2022-08-16T22:04:35.681Z,23.95
2022-08-16T22:06:39.329Z,23.89
2022-08-16T22:09:07.187Z,23.91
2022-08-16T22:11:34.512Z,23.96
2022-08-16T22:14:01.111Z,23.96
2022-08-16T22:16:29.820Z,23.94
2022-08-16T22:18:56.652Z,23.92
2022-08-16T22:21:23.590Z,23.94
2022-08-16T22:23:56.814Z,23.88
2022-08-16T22:26:30.153Z,23.82
2022-08-16T22:29:00.061Z,23.82
2022-08-16T22:31:27.170Z,23.82
2022-08-16T22:33:53.764Z,23.76
2022-08-16T22:36:20.282Z,23.68
2022-08-16T22:38:56.314Z,23.63
2022-08-16T22:41:24.977Z,23.67
2022-08-16T22:43:52.447Z,23.67
2022-08-16T22:46:19.547Z,23.64
2022-08-16T22:48:49.963Z,23.63
2022-08-16T22:51:17.178Z,23.63
2022-08-16T22:53:43.698Z,23.59
2022-08-16T22:56:10.924Z,23.55
2022-08-16T22:58:37.520Z,23.48
2022-08-16T23:01:07.248Z,23.49
2022-08-16T23:03:34.195Z,23.48
2022-08-16T23:06:00.889Z,23.45
2022-08-16T23:08:38.818Z,23.42
2022-08-16T23:11:15.326Z,23.36
2022-08-16T23:13:52.416Z,23.33
2022-08-16T23:16:33.370Z,23.35
2022-08-16T23:19:10.423Z,23.32
2022-08-16T23:21:39.032Z,23.28
2022-08-16T23:24:06.981Z,23.28
2022-08-16T23:26:44.673Z,23.28
2022-08-16T23:29:15.865Z,23.13
2022-08-16T23:31:53.596Z,23.15
2022-08-16T23:34:21.294Z,23.11
2022-08-16T23:36:47.910Z,23.08
2022-08-16T23:39:14.377Z,23.04
2022-08-16T23:41:41.119Z,23.07
2022-08-16T23:44:55.822Z,23.07
2022-08-16T23:46:55.968Z,23.05
2022-08-16T23:49:58.371Z,23.00
2022-08-16T23:52:10.731Z,23.03
2022-08-16T23:54:37.313Z,23.00
2022-08-16T23:57:03.855Z,22.91
2022-08-16T23:59:30.373Z,22.83
