createdAt,value
2018-04-29T00:02:00.295Z,99566.92
2018-04-29T00:04:28.721Z,99561.83
2018-04-29T00:06:57.164Z,99564.11
2018-04-29T00:09:25.581Z,99553.30
2018-04-29T00:11:53.992Z,99552.08
2018-04-29T00:14:22.440Z,99557.06
2018-04-29T00:16:50.852Z,99556.52
2018-04-29T00:19:19.264Z,99552.83
2018-04-29T00:21:47.716Z,99554.89
2018-04-29T00:24:16.153Z,99548.86
2018-04-29T00:26:44.568Z,99548.97
2018-04-29T00:29:13.028Z,99540.05
2018-04-29T00:31:41.440Z,99537.03
2018-04-29T00:34:09.846Z,99547.25
2018-04-29T00:36:38.287Z,99540.67
2018-04-29T00:39:06.692Z,99544.16
2018-04-29T00:41:35.112Z,99545.84
2018-04-29T00:44:03.556Z,99543.63
2018-04-29T00:46:31.968Z,99539.93
2018-04-29T00:49:00.364Z,99531.39
2018-04-29T00:51:40.586Z,99524.02
2018-04-29T00:54:09.028Z,99521.20
2018-04-29T00:56:37.439Z,99512.05
2018-04-29T00:59:05.935Z,99519.24
2018-04-29T01:01:34.317Z,99521.66
2018-04-29T01:04:02.717Z,99518.78
2018-04-29T01:06:31.172Z,99511.58
2018-04-29T01:08:59.591Z,99504.80
2018-04-29T01:11:27.988Z,99512.38
2018-04-29T01:13:56.463Z,99517.90
2018-04-29T01:16:24.872Z,99517.62
2018-04-29T01:18:53.272Z,99514.45
2018-04-29T01:21:21.756Z,99518.09
2018-04-29T01:23:50.182Z,99516.57
2018-04-29T01:26:18.588Z,99525.01
2018-04-29T01:28:47.043Z,99524.25
2018-04-29T01:31:15.459Z,99528.53
2018-04-29T01:33:43.895Z,99525.00
2018-04-29T01:36:12.348Z,99531.13
2018-04-29T01:38:40.760Z,99528.37
2018-04-29T01:41:09.164Z,99524.94
2018-04-29T01:43:37.621Z,99535.08
2018-04-29T01:46:06.034Z,99532.23
2018-04-29T01:48:34.440Z,99535.11
2018-04-29T01:51:03.116Z,99534.89
2018-04-29T01:53:31.520Z,99542.14
2018-04-29T01:55:59.929Z,99547.45
2018-04-29T01:58:28.377Z,99552.17
2018-04-29T02:00:56.788Z,99544.02
2018-04-29T02:03:25.194Z,99538.98
2018-04-29T02:05:53.652Z,99536.99
2018-04-29T02:08:22.072Z,99527.98
2018-04-29T02:10:50.477Z,99527.39
2018-04-29T02:13:18.926Z,99533.75
2018-04-29T02:15:47.348Z,99532.61
2018-04-29T02:18:15.768Z,99529.39
2018-04-29T02:20:44.212Z,99527.55
2018-04-29T02:23:12.626Z,99529.94
2018-04-29T02:25:41.044Z,99524.19
2018-04-29T02:28:09.496Z,99520.31
2018-04-29T02:30:37.904Z,99513.11
2018-04-29T02:33:06.305Z,99512.11
2018-04-29T02:35:34.793Z,99505.11
2018-04-29T02:38:03.204Z,99509.09
2018-04-29T02:40:31.609Z,99513.80
2018-04-29T02:43:00.059Z,99506.61
2018-04-29T02:45:28.457Z,99514.77
2018-04-29T02:47:56.860Z,99507.48
2018-04-29T02:50:25.320Z,99502.48
2018-04-29T02:52:53.736Z,99505.13
2018-04-29T02:55:22.136Z,99512.33
2018-04-29T02:57:50.586Z,99513.46
2018-04-29T03:00:18.997Z,99507.37
2018-04-29T03:02:47.417Z,99507.80
2018-04-29T03:05:15.864Z,99503.64
2018-04-29T03:07:44.269Z,99506.06
2018-04-29T03:10:12.685Z,99506.81
2018-04-29T03:12:41.138Z,99509.93
2018-04-29T03:15:09.554Z,99510.64
2018-04-29T03:17:37.969Z,99515.78
2018-04-29T03:20:06.416Z,99510.02
2018-04-29T03:22:34.820Z,99507.55
2018-04-29T03:25:03.244Z,99497.55
2018-04-29T03:27:31.692Z,99501.05
2018-04-29T03:30:00.092Z,99500.25
2018-04-29T03:32:28.501Z,99500.00
2018-04-29T03:34:56.944Z,99494.67
2018-04-29T03:37:25.344Z,99492.39
2018-04-29T03:39:53.784Z,99480.45
2018-04-29T03:42:22.224Z,99488.27
2018-04-29T03:44:50.637Z,99486.08
2018-04-29T03:47:19.036Z,99494.23
2018-04-29T03:49:47.491Z,99486.63
2018-04-29T03:52:15.920Z,99488.94
2018-04-29T03:54:44.336Z,99490.66
2018-04-29T03:57:24.607Z,99478.27
2018-04-29T04:00:04.697Z,99472.27
2018-04-29T04:02:45.010Z,99467.50
2018-04-29T04:05:13.400Z,99463.75
2018-04-29T04:07:41.812Z,99462.89
2018-04-29T04:10:10.268Z,99461.40
2018-04-29T04:12:38.684Z,99460.61
2018-04-29T04:15:07.092Z,99461.73
2018-04-29T04:17:35.535Z,99473.67
2018-04-29T04:20:03.948Z,99470.11
2018-04-29T04:22:32.349Z,99473.98
2018-04-29T04:25:00.796Z,99471.40
2018-04-29T04:27:29.205Z,99473.77
2018-04-29T04:29:57.621Z,99470.09
2018-04-29T04:32:26.072Z,99479.07
2018-04-29T04:34:54.495Z,99480.79
2018-04-29T04:37:22.906Z,99490.28
2018-04-29T04:39:51.383Z,99486.78
2018-04-29T04:42:19.796Z,99486.97
2018-04-29T04:44:48.212Z,99491.89
2018-04-29T04:47:16.661Z,99487.50
2018-04-29T04:49:45.068Z,99489.64
2018-04-29T04:52:13.484Z,99494.17
2018-04-29T04:54:41.936Z,99501.33
2018-04-29T04:57:10.343Z,99492.77
2018-04-29T04:59:38.753Z,99490.20
2018-04-29T05:02:07.208Z,99490.05
2018-04-29T05:04:35.617Z,99490.72
2018-04-29T05:07:04.020Z,99486.67
2018-04-29T05:09:32.472Z,99478.97
2018-04-29T05:12:00.887Z,99479.53
2018-04-29T05:14:29.296Z,99483.80
2018-04-29T05:16:57.748Z,99476.27
2018-04-29T05:19:26.172Z,99491.02
2018-04-29T05:21:54.595Z,99489.86
2018-04-29T05:24:23.064Z,99495.84
2018-04-29T05:26:51.468Z,99498.55
2018-04-29T05:29:19.884Z,99496.03
2018-04-29T05:31:48.367Z,99498.18
2018-04-29T05:34:16.781Z,99501.39
2018-04-29T05:36:45.187Z,99502.58
2018-04-29T05:39:13.637Z,99504.16
2018-04-29T05:41:42.040Z,99504.34
2018-04-29T05:44:10.443Z,99503.34
2018-04-29T05:46:38.888Z,99498.52
2018-04-29T05:49:07.317Z,99500.84
2018-04-29T05:51:35.729Z,99504.82
2018-04-29T05:54:04.190Z,99509.87
2018-04-29T05:56:32.656Z,99504.77
2018-04-29T05:59:01.077Z,99517.35
2018-04-29T06:01:29.534Z,99518.42
2018-04-29T06:03:57.949Z,99518.30
2018-04-29T06:06:26.464Z,99512.91
2018-04-29T06:08:54.894Z,99511.52
2018-04-29T06:11:23.304Z,99508.44
2018-04-29T06:13:51.712Z,99494.84
2018-04-29T06:16:20.177Z,99495.03
2018-04-29T06:18:48.583Z,99494.67
2018-04-29T06:21:16.992Z,99493.97
2018-04-29T06:23:46.324Z,99485.48
2018-04-29T06:26:14.816Z,99481.74
2018-04-29T06:28:43.169Z,99483.50
2018-04-29T06:31:11.616Z,99487.81
2018-04-29T06:33:40.033Z,99478.83
2018-04-29T06:36:08.442Z,99470.12
2018-04-29T06:38:36.894Z,99466.75
2018-04-29T06:41:05.313Z,99465.80
2018-04-29T06:43:33.731Z,99461.38
2018-04-29T06:46:02.223Z,99456.61
2018-04-29T06:48:30.635Z,99456.27
2018-04-29T06:50:59.044Z,99455.58
2018-04-29T06:53:27.557Z,99450.59
2018-04-29T06:55:55.967Z,99449.25
2018-04-29T06:58:24.385Z,99452.07
2018-04-29T07:00:52.868Z,99451.63
2018-04-29T07:03:21.284Z,99450.41
2018-04-29T07:05:49.702Z,99443.30
2018-04-29T07:08:18.179Z,99448.48
2018-04-29T07:10:46.599Z,99449.40
2018-04-29T07:13:15.009Z,99444.61
2018-04-29T07:15:43.476Z,99442.09
2018-04-29T07:18:11.888Z,99441.28
2018-04-29T07:20:40.304Z,99447.58
2018-04-29T07:23:08.756Z,99442.55
2018-04-29T07:25:37.177Z,99438.69
2018-04-29T07:28:05.588Z,99431.91
2018-04-29T07:30:34.064Z,99425.92
2018-04-29T07:33:02.487Z,99421.73
2018-04-29T07:35:30.904Z,99428.59
2018-04-29T07:37:59.576Z,99423.77
2018-04-29T07:40:27.988Z,99429.99
2018-04-29T07:42:56.428Z,99428.09
2018-04-29T07:45:24.873Z,99429.99
2018-04-29T07:47:53.292Z,99429.63
2018-04-29T07:50:21.713Z,99428.00
2018-04-29T07:52:50.164Z,99428.29
2018-04-29T07:55:18.580Z,99435.80
2018-04-29T07:57:47.003Z,99437.70
2018-04-29T08:00:15.457Z,99431.50
2018-04-29T08:02:43.868Z,99431.97
2018-04-29T08:05:12.293Z,99436.70
2018-04-29T08:07:40.766Z,99445.14
2018-04-29T08:10:09.192Z,99440.03
2018-04-29T08:12:37.604Z,99442.11
2018-04-29T08:15:06.076Z,99437.13
2018-04-29T08:17:34.488Z,99435.87
2018-04-29T08:20:02.900Z,99435.09
2018-04-29T08:22:31.361Z,99424.66
2018-04-29T08:24:59.785Z,99422.58
2018-04-29T08:27:28.205Z,99416.86
2018-04-29T08:29:56.698Z,99417.34
2018-04-29T08:32:25.131Z,99414.81
2018-04-29T08:34:53.554Z,99412.34
2018-04-29T08:37:22.011Z,99417.20
2018-04-29T08:39:50.433Z,99411.83
2018-04-29T08:42:18.843Z,99415.28
2018-04-29T08:44:47.293Z,99413.95
2018-04-29T08:47:15.700Z,99412.72
2018-04-29T08:49:44.112Z,99415.75
2018-04-29T08:52:12.564Z,99407.86
2018-04-29T08:54:40.999Z,99414.53
2018-04-29T08:57:09.404Z,99414.50
2018-04-29T08:59:37.864Z,99412.40
2018-04-29T09:02:06.271Z,99411.69
2018-04-29T09:04:34.685Z,99414.81
2018-04-29T09:07:03.132Z,99410.44
2018-04-29T09:09:31.540Z,99410.80
2018-04-29T09:11:59.942Z,99399.64
2018-04-29T09:14:28.384Z,99399.31
2018-04-29T09:16:56.875Z,99394.96
2018-04-29T09:19:25.228Z,99385.45
2018-04-29T09:21:53.672Z,99395.27
2018-04-29T09:24:22.080Z,99392.95
2018-04-29T09:26:50.488Z,99396.86
2018-04-29T09:29:18.928Z,99401.66
2018-04-29T09:31:47.338Z,99402.30
2018-04-29T09:34:15.748Z,99403.75
2018-04-29T09:36:44.204Z,99399.27
2018-04-29T09:39:12.608Z,99400.33
2018-04-29T09:41:41.037Z,99396.13
2018-04-29T09:44:09.514Z,99395.91
2018-04-29T09:46:37.965Z,99401.09
2018-04-29T09:49:06.368Z,99408.38
2018-04-29T09:51:34.865Z,99402.86
2018-04-29T09:54:03.284Z,99400.40
2018-04-29T09:56:31.684Z,99403.80
2018-04-29T09:59:00.130Z,99411.70
2018-04-29T10:01:28.554Z,99410.10
2018-04-29T10:03:56.952Z,99406.78
2018-04-29T10:06:25.403Z,99407.93
2018-04-29T10:08:53.822Z,99392.79
2018-04-29T10:11:22.848Z,99401.28
2018-04-29T10:13:51.636Z,99398.97
2018-04-29T10:16:20.060Z,99411.67
2018-04-29T10:18:48.547Z,99409.38
2018-04-29T10:21:16.941Z,99408.14
2018-04-29T10:23:45.372Z,99401.58
2018-04-29T10:26:13.784Z,99401.45
2018-04-29T10:28:42.239Z,99400.52
2018-04-29T10:31:10.649Z,99408.13
2018-04-29T10:33:39.081Z,99410.08
2018-04-29T10:36:07.543Z,99403.05
2018-04-29T10:38:36.012Z,99408.34
2018-04-29T10:41:04.501Z,99412.52
2018-04-29T10:43:32.889Z,99405.23
2018-04-29T10:46:01.296Z,99409.72
2018-04-29T10:48:29.727Z,99411.77
2018-04-29T10:50:58.173Z,99404.31
2018-04-29T10:53:26.591Z,99383.45
2018-04-29T10:55:54.996Z,99381.88
2018-04-29T10:58:23.455Z,99382.46
2018-04-29T11:00:51.948Z,99381.03
2018-04-29T11:03:20.352Z,99373.55
2018-04-29T11:05:48.843Z,99356.11
2018-04-29T11:08:17.251Z,99363.17
2018-04-29T11:10:45.660Z,99358.17
2018-04-29T11:13:14.126Z,99360.00
2018-04-29T11:15:42.532Z,99358.55
2018-04-29T11:18:10.952Z,99358.34
2018-04-29T11:20:39.400Z,99359.13
2018-04-29T11:23:07.804Z,99351.23
2018-04-29T11:25:36.205Z,99347.05
2018-04-29T11:28:04.653Z,99342.39
2018-04-29T11:30:33.098Z,99342.59
2018-04-29T11:33:01.534Z,99337.20
2018-04-29T11:35:29.988Z,99327.13
2018-04-29T11:37:58.390Z,99323.08
2018-04-29T11:40:26.886Z,99323.67
2018-04-29T11:42:55.279Z,99315.09
2018-04-29T11:45:23.687Z,99314.65
2018-04-29T11:47:52.088Z,99315.97
2018-04-29T11:50:20.541Z,99318.98
2018-04-29T11:52:48.956Z,99307.61
2018-04-29T11:55:17.367Z,99302.61
2018-04-29T11:57:45.816Z,99302.44
2018-04-29T12:00:14.219Z,99290.11
2018-04-29T12:02:42.628Z,99287.28
2018-04-29T12:05:11.079Z,99281.50
2018-04-29T12:07:39.489Z,99273.73
2018-04-29T12:10:07.897Z,99273.77
2018-04-29T12:12:36.392Z,99271.94
2018-04-29T12:15:04.824Z,99272.00
2018-04-29T12:17:33.232Z,99266.96
2018-04-29T12:20:01.688Z,99260.75
2018-04-29T12:22:30.096Z,99262.48
2018-04-29T12:24:58.503Z,99249.95
2018-04-29T12:27:27.244Z,99249.38
2018-04-29T12:29:55.656Z,99239.81
2018-04-29T12:32:24.062Z,99226.09
2018-04-29T12:34:52.525Z,99236.83
2018-04-29T12:37:20.933Z,99219.54
2018-04-29T12:39:49.356Z,99217.23
2018-04-29T12:42:18.048Z,99215.92
2018-04-29T12:44:46.464Z,99222.20
2018-04-29T12:47:14.864Z,99216.48
2018-04-29T12:49:43.320Z,99218.09
2018-04-29T12:52:11.793Z,99207.79
2018-04-29T12:54:40.164Z,99207.77
2018-04-29T12:57:08.616Z,99201.95
2018-04-29T12:59:37.024Z,99202.77
2018-04-29T13:02:05.432Z,99197.25
2018-04-29T13:04:34.077Z,99192.67
2018-04-29T13:07:02.492Z,99182.04
2018-04-29T13:09:30.904Z,99174.96
2018-04-29T13:11:59.356Z,99165.90
2018-04-29T13:14:27.768Z,99171.54
2018-04-29T13:16:56.184Z,99161.94
2018-04-29T13:19:24.632Z,99154.96
2018-04-29T13:21:53.119Z,99149.84
2018-04-29T13:24:21.489Z,99146.27
2018-04-29T13:26:49.948Z,99144.03
2018-04-29T13:29:18.385Z,99143.11
2018-04-29T13:31:46.802Z,99133.80
2018-04-29T13:34:15.256Z,99134.88
2018-04-29T13:36:43.665Z,99129.05
2018-04-29T13:39:12.085Z,99121.69
2018-04-29T13:41:40.551Z,99115.55
2018-04-29T13:44:08.984Z,99111.06
2018-04-29T13:46:37.396Z,99112.85
2018-04-29T13:49:05.863Z,99110.20
2018-04-29T13:51:34.275Z,99104.50
2018-04-29T13:54:02.709Z,99107.79
2018-04-29T13:56:31.202Z,99103.38
2018-04-29T13:58:59.629Z,99101.17
2018-04-29T14:01:28.063Z,99095.55
2018-04-29T14:06:31.480Z,99077.93
2018-04-29T14:08:59.932Z,99080.84
2018-04-29T14:11:28.350Z,99069.64
2018-04-29T14:13:56.772Z,99070.21
2018-04-29T14:16:25.232Z,99068.03
2018-04-29T14:18:53.656Z,99069.59
2018-04-29T14:21:22.072Z,99064.22
2018-04-29T14:23:50.554Z,99059.58
2018-04-29T14:26:18.992Z,99056.93
2018-04-29T14:28:47.416Z,99047.70
2018-04-29T14:31:15.948Z,99049.10
2018-04-29T14:33:44.693Z,99052.53
2018-04-29T14:36:13.100Z,99055.32
2018-04-29T14:38:41.551Z,99054.71
2018-04-29T14:41:09.953Z,99051.84
2018-04-29T14:43:38.378Z,99047.48
2018-04-29T14:46:06.848Z,99042.84
2018-04-29T14:48:35.260Z,99043.63
2018-04-29T14:51:03.673Z,99036.00
2018-04-29T14:53:32.131Z,99031.73
2018-04-29T14:56:00.546Z,99028.92
2018-04-29T14:58:28.965Z,99029.23
2018-04-29T15:00:57.416Z,99030.03
2018-04-29T15:03:25.831Z,99028.56
2018-04-29T15:05:54.249Z,99024.73
2018-04-29T15:08:22.700Z,99024.14
2018-04-29T15:10:51.144Z,99026.30
2018-04-29T15:13:19.564Z,99027.66
2018-04-29T15:15:48.016Z,99025.34
2018-04-29T15:18:28.336Z,99024.07
2018-04-29T15:20:56.787Z,99028.55
2018-04-29T15:23:25.190Z,99035.76
2018-04-29T15:25:53.612Z,99053.30
2018-04-29T15:28:22.056Z,99070.20
2018-04-29T15:30:50.461Z,99086.95
2018-04-29T15:33:18.869Z,99094.42
2018-04-29T15:35:47.316Z,99081.81
2018-04-29T15:38:15.741Z,99073.31
2018-04-29T15:40:44.162Z,99058.40
2018-04-29T15:43:12.621Z,99057.22
2018-04-29T15:45:41.033Z,99053.17
2018-04-29T15:48:09.435Z,99053.75
2018-04-29T15:50:37.901Z,99051.23
2018-04-29T15:53:06.317Z,99050.27
2018-04-29T15:55:34.727Z,99040.34
2018-04-29T15:58:03.256Z,99036.75
2018-04-29T16:00:31.974Z,99037.11
2018-04-29T16:03:00.390Z,99031.66
2018-04-29T16:05:29.092Z,99025.09
2018-04-29T16:07:57.493Z,99014.64
2018-04-29T16:10:25.903Z,99006.06
2018-04-29T16:12:54.343Z,99003.65
2018-04-29T16:15:22.781Z,98998.41
2018-04-29T16:17:51.188Z,98991.83
2018-04-29T16:20:19.640Z,98996.59
2018-04-29T16:22:48.051Z,99002.28
2018-04-29T16:25:16.456Z,98999.99
2018-04-29T16:27:44.901Z,99000.73
2018-04-29T16:30:13.316Z,98992.67
2018-04-29T16:32:41.727Z,98985.80
2018-04-29T16:35:10.176Z,98983.58
2018-04-29T16:37:38.615Z,98970.73
2018-04-29T16:40:07.023Z,98965.48
2018-04-29T16:42:36.283Z,98960.44
2018-04-29T16:45:04.693Z,98959.06
2018-04-29T16:47:33.108Z,98947.06
2018-04-29T16:50:01.557Z,98945.59
2018-04-29T16:52:29.963Z,98938.88
2018-04-29T16:54:58.377Z,98940.87
2018-04-29T16:57:26.844Z,98931.60
2018-04-29T16:59:55.318Z,98924.67
2018-04-29T17:02:23.724Z,98923.29
2018-04-29T17:04:52.188Z,98919.59
2018-04-29T17:07:20.607Z,98916.97
2018-04-29T17:09:49.029Z,98910.80
2018-04-29T17:12:17.478Z,98904.36
2018-04-29T17:14:45.893Z,98901.02
2018-04-29T17:17:14.312Z,98898.53
2018-04-29T17:19:42.782Z,98889.13
2018-04-29T17:22:11.200Z,98887.42
2018-04-29T17:24:39.613Z,98884.14
2018-04-29T17:27:08.068Z,98880.96
2018-04-29T17:29:36.495Z,98884.09
2018-04-29T17:32:04.901Z,98883.23
2018-04-29T17:34:33.352Z,98885.27
2018-04-29T17:37:01.769Z,98886.75
2018-04-29T17:39:30.193Z,98883.72
2018-04-29T17:41:58.645Z,98873.77
2018-04-29T17:44:27.048Z,98878.69
2018-04-29T17:46:55.467Z,98874.72
2018-04-29T17:49:23.928Z,98873.41
2018-04-29T17:51:52.346Z,98872.31
2018-04-29T17:54:20.758Z,98871.45
2018-04-29T17:56:49.224Z,98869.88
2018-04-29T17:59:17.643Z,98866.03
2018-04-29T18:01:46.081Z,98861.07
2018-04-29T18:04:14.528Z,98858.00
2018-04-29T18:06:42.943Z,98864.20
2018-04-29T18:09:11.364Z,98856.11
2018-04-29T18:11:39.812Z,98856.55
2018-04-29T18:14:08.212Z,98845.09
2018-04-29T18:16:36.620Z,98848.05
2018-04-29T18:19:05.085Z,98846.05
2018-04-29T18:21:33.507Z,98841.25
2018-04-29T18:24:01.921Z,98844.80
2018-04-29T18:26:30.387Z,98843.67
2018-04-29T18:28:58.807Z,98839.67
2018-04-29T18:31:27.217Z,98833.22
2018-04-29T18:33:55.684Z,98836.98
2018-04-29T18:36:24.093Z,98840.91
2018-04-29T18:38:52.578Z,98836.47
2018-04-29T18:41:20.994Z,98833.66
2018-04-29T18:43:49.416Z,98841.73
2018-04-29T18:46:17.837Z,98846.03
2018-04-29T18:48:46.304Z,98842.18
2018-04-29T18:51:14.773Z,98833.27
2018-04-29T18:53:43.170Z,98835.54
2018-04-29T18:56:11.678Z,98836.13
2018-04-29T18:58:40.068Z,98830.25
2018-04-29T19:01:08.476Z,98831.65
2018-04-29T19:03:36.953Z,98827.31
2018-04-29T19:06:05.369Z,98832.52
2018-04-29T19:08:33.768Z,98834.94
2018-04-29T19:11:02.239Z,98828.38
2018-04-29T19:13:30.648Z,98830.03
2018-04-29T19:15:59.056Z,98827.68
2018-04-29T19:18:27.504Z,98830.09
2018-04-29T19:20:55.916Z,98827.52
2018-04-29T19:23:24.328Z,98818.23
2018-04-29T19:25:52.777Z,98814.44
2018-04-29T19:28:21.185Z,98808.66
2018-04-29T19:30:49.592Z,98805.98
2018-04-29T19:33:18.056Z,98805.44
2018-04-29T19:35:46.472Z,98798.69
2018-04-29T19:38:14.881Z,98793.22
2018-04-29T19:40:43.340Z,98790.31
2018-04-29T19:43:11.740Z,98790.09
2018-04-29T19:45:40.147Z,98791.27
2018-04-29T19:48:08.607Z,98787.88
2018-04-29T19:50:37.033Z,98780.25
2018-04-29T19:53:05.471Z,98774.95
2018-04-29T19:55:33.935Z,98774.70
2018-04-29T19:58:02.340Z,98773.92
2018-04-29T20:00:30.756Z,98776.25
2018-04-29T20:02:59.207Z,98780.64
2018-04-29T20:05:27.629Z,98763.73
2018-04-29T20:07:56.036Z,98764.25
2018-04-29T20:10:24.512Z,98763.08
2018-04-29T20:12:52.928Z,98758.37
2018-04-29T20:15:21.336Z,98753.52
2018-04-29T20:17:49.790Z,98753.61
2018-04-29T20:20:18.204Z,98753.57
2018-04-29T20:22:46.630Z,98753.32
2018-04-29T20:25:15.094Z,98751.92
2018-04-29T20:27:43.496Z,98749.61
2018-04-29T20:30:11.900Z,98750.48
2018-04-29T20:32:55.240Z,98747.23
2018-04-29T20:35:23.661Z,98738.97
2018-04-29T20:37:52.114Z,98729.69
2018-04-29T20:40:20.557Z,98730.05
2018-04-29T20:42:48.976Z,98720.94
2018-04-29T20:45:17.616Z,98716.69
2018-04-29T20:47:46.097Z,98711.53
2018-04-29T20:50:14.522Z,98712.04
2018-04-29T20:52:42.945Z,98702.70
2018-04-29T20:55:11.470Z,98700.15
2018-04-29T20:57:39.866Z,98693.52
2018-04-29T21:00:08.327Z,98684.25
2018-04-29T21:02:36.809Z,98673.16
2018-04-29T21:05:05.270Z,98672.86
2018-04-29T21:07:33.714Z,98663.39
2018-04-29T21:10:02.188Z,98654.43
2018-04-29T21:12:30.602Z,98646.40
2018-04-29T21:14:59.016Z,98647.45
2018-04-29T21:17:27.564Z,98646.59
2018-04-29T21:19:55.908Z,98644.16
2018-04-29T21:22:24.390Z,98638.34
2018-04-29T21:24:52.812Z,98631.82
2018-04-29T21:27:21.225Z,98622.00
2018-04-29T21:29:49.625Z,98621.44
2018-04-29T21:32:18.097Z,98617.42
2018-04-29T21:34:46.540Z,98607.84
2018-04-29T21:37:14.983Z,98610.36
2018-04-29T21:39:43.442Z,98602.09
2018-04-29T21:42:11.860Z,98598.92
2018-04-29T21:44:40.271Z,98594.56
2018-04-29T21:47:08.739Z,98589.44
2018-04-29T21:49:37.157Z,98582.81
2018-04-29T21:52:05.585Z,98576.10
2018-04-29T21:54:34.055Z,98567.34
2018-04-29T21:57:02.484Z,98564.42
2018-04-29T21:59:30.901Z,98559.80
2018-04-29T22:01:59.362Z,98555.50
2018-04-29T22:04:27.781Z,98558.32
2018-04-29T22:06:56.201Z,98548.31
2018-04-29T22:09:24.685Z,98544.34
2018-04-29T22:11:53.112Z,98541.69
2018-04-29T22:14:21.528Z,98533.83
2018-04-29T22:16:50.009Z,98534.93
2018-04-29T22:19:18.429Z,98531.17
2018-04-29T22:21:46.861Z,98526.77
2018-04-29T22:24:15.316Z,98526.92
2018-04-29T22:26:43.744Z,98521.06
2018-04-29T22:29:12.149Z,98522.06
2018-04-29T22:31:40.709Z,98512.55
2018-04-29T22:34:09.118Z,98504.17
2018-04-29T22:36:37.589Z,98503.98
2018-04-29T22:39:06.100Z,98507.48
2018-04-29T22:41:34.522Z,98505.97
2018-04-29T22:44:02.945Z,98503.81
2018-04-29T22:46:31.432Z,98496.11
2018-04-29T22:48:59.842Z,98499.80
2018-04-29T22:51:28.268Z,98486.78
2018-04-29T22:53:56.740Z,98487.34
2018-04-29T22:56:25.145Z,98485.38
2018-04-29T22:58:53.568Z,98479.08
2018-04-29T23:01:22.044Z,98479.65
2018-04-29T23:03:50.505Z,98469.87
2018-04-29T23:06:18.924Z,98452.70
2018-04-29T23:08:47.408Z,98453.27
2018-04-29T23:11:15.829Z,98444.61
2018-04-29T23:13:44.280Z,98449.97
2018-04-29T23:16:12.736Z,98442.56
2018-04-29T23:18:41.152Z,98437.61
2018-04-29T23:21:09.573Z,98431.45
2018-04-29T23:23:38.044Z,98434.05
2018-04-29T23:26:06.468Z,98414.48
2018-04-29T23:28:34.896Z,98414.23
2018-04-29T23:31:03.379Z,98410.69
2018-04-29T23:33:31.816Z,98408.53
2018-04-29T23:36:00.224Z,98399.17
2018-04-29T23:38:28.689Z,98403.08
2018-04-29T23:40:57.112Z,98398.48
2018-04-29T23:43:25.544Z,98395.02
2018-04-29T23:45:54.031Z,98386.16
2018-04-29T23:48:22.458Z,98380.30
2018-04-29T23:50:50.864Z,98377.15
2018-04-29T23:53:19.348Z,98370.64
2018-04-29T23:55:47.756Z,98366.70
2018-04-29T23:58:16.185Z,98368.54
