createdAt,value
2022-11-28T00:02:28.005Z,35.63
2022-11-28T00:05:30.556Z,36.88
2022-11-28T00:08:33.831Z,37.95
2022-11-28T00:11:36.351Z,37.05
2022-11-28T00:14:39.052Z,31.17
2022-11-28T00:17:41.688Z,40.50
2022-11-28T00:20:43.944Z,29.58
2022-11-28T00:23:48.386Z,32.50
2022-11-28T00:26:50.671Z,34.13
2022-11-28T00:29:53.276Z,35.58
2022-11-28T00:32:55.475Z,31.25
2022-11-28T00:36:04.451Z,29.75
2022-11-28T00:39:06.817Z,31.98
2022-11-28T00:42:09.311Z,31.87
2022-11-28T00:45:11.726Z,29.30
2022-11-28T00:48:14.239Z,33.28
2022-11-28T00:51:19.517Z,28.65
2022-11-28T00:54:22.027Z,25.75
2022-11-28T00:57:24.304Z,32.90
2022-11-28T01:00:26.842Z,31.05
2022-11-28T01:03:29.068Z,32.00
2022-11-28T01:06:40.520Z,30.58
2022-11-28T01:09:42.865Z,29.98
2022-11-28T01:12:45.452Z,29.42
2022-11-28T01:15:48.155Z,28.73
2022-11-28T01:18:51.515Z,31.40
2022-11-28T01:21:53.901Z,32.35
2022-11-28T01:24:56.438Z,28.08
2022-11-28T01:27:58.765Z,30.48
2022-11-28T01:31:09.554Z,30.25
2022-11-28T01:34:11.845Z,34.53
2022-11-28T01:37:14.402Z,28.42
2022-11-28T01:40:17.059Z,26.08
2022-11-28T01:43:21.243Z,28.00
2022-11-28T01:46:23.568Z,30.75
2022-11-28T01:49:31.747Z,27.48
2022-11-28T01:52:36.868Z,27.80
2022-11-28T01:56:01.226Z,25.15
2022-11-28T01:59:07.647Z,33.38
2022-11-28T02:02:18.318Z,25.98
2022-11-28T02:05:22.061Z,30.83
2022-11-28T02:08:25.524Z,29.05
2022-11-28T02:11:40.171Z,29.45
2022-11-28T02:15:06.919Z,33.45
2022-11-28T02:18:39.671Z,27.00
2022-11-28T02:22:02.252Z,29.08
2022-11-28T02:25:33.615Z,25.67
2022-11-28T02:28:58.610Z,30.08
2022-11-28T02:32:33.105Z,26.55
2022-11-28T02:35:55.833Z,28.00
2022-11-28T02:39:52.200Z,26.62
2022-11-28T02:43:26.291Z,23.98
2022-11-28T02:46:37.571Z,27.65
2022-11-28T02:50:07.412Z,19.92
2022-11-28T02:53:14.620Z,32.17
2022-11-28T02:56:18.088Z,23.10
2022-11-28T02:59:38.800Z,25.58
2022-11-28T03:02:43.772Z,23.60
2022-11-28T03:06:05.528Z,24.33
2022-11-28T03:09:46.863Z,24.63
2022-11-28T03:13:21.522Z,25.58
2022-11-28T03:16:46.244Z,25.90
2022-11-28T03:19:54.691Z,20.52
2022-11-28T03:23:16.371Z,20.70
2022-11-28T03:26:46.326Z,26.50
2022-11-28T03:29:56.092Z,22.85
2022-11-28T03:33:01.606Z,24.50
2022-11-28T03:36:17.889Z,22.20
2022-11-28T03:39:24.084Z,19.08
2022-11-28T03:42:31.614Z,19.70
2022-11-28T03:45:42.791Z,24.67
2022-11-28T03:48:48.610Z,22.95
2022-11-28T03:51:57.814Z,20.88
2022-11-28T03:55:05.483Z,25.33
2022-11-28T03:58:37.463Z,25.65
2022-11-28T04:02:04.717Z,24.83
2022-11-28T04:05:32.787Z,23.40
2022-11-28T04:08:44.502Z,22.73
2022-11-28T04:11:59.226Z,24.83
2022-11-28T04:15:09.792Z,26.77
2022-11-28T04:18:29.727Z,25.23
2022-11-28T04:22:01.379Z,30.27
2022-11-28T04:25:15.375Z,22.83
2022-11-28T04:28:23.274Z,27.58
2022-11-28T04:31:26.814Z,24.30
2022-11-28T04:34:32.482Z,24.95
2022-11-28T04:37:39.123Z,26.05
2022-11-28T04:40:47.216Z,27.62
2022-11-28T04:44:01.012Z,24.17
2022-11-28T04:47:04.468Z,26.83
2022-11-28T04:50:08.176Z,23.92
2022-11-28T04:53:15.671Z,24.48
2022-11-28T04:56:44.386Z,22.05
2022-11-28T04:59:48.323Z,27.27
2022-11-28T05:02:54.048Z,24.37
2022-11-28T05:05:56.510Z,24.55
2022-11-28T05:08:59.089Z,26.05
2022-11-28T05:12:01.496Z,25.27
2022-11-28T05:15:05.170Z,23.73
2022-11-28T05:18:09.271Z,23.98
2022-11-28T05:21:12.614Z,26.55
2022-11-28T05:24:14.920Z,32.00
2022-11-28T05:27:17.468Z,31.30
2022-11-28T05:30:19.720Z,25.98
2022-11-28T05:33:22.206Z,33.80
2022-11-28T05:36:24.502Z,29.85
2022-11-28T05:39:27.084Z,33.47
2022-11-28T05:42:33.237Z,35.75
2022-11-28T05:45:40.958Z,33.08
2022-11-28T05:48:43.315Z,37.22
2022-11-28T05:51:45.816Z,33.10
2022-11-28T05:54:48.007Z,38.40
2022-11-28T05:57:50.758Z,35.40
2022-11-28T06:00:53.027Z,40.90
2022-11-28T06:04:00.871Z,42.97
2022-11-28T06:07:03.207Z,33.63
2022-11-28T06:10:07.250Z,38.40
2022-11-28T06:13:09.521Z,36.75
2022-11-28T06:16:15.219Z,37.10
2022-11-28T06:19:18.051Z,39.75
2022-11-28T06:22:20.977Z,42.35
2022-11-28T06:25:23.249Z,42.00
2022-11-28T06:28:25.773Z,40.12
2022-11-28T06:31:30.026Z,39.88
2022-11-28T06:34:32.885Z,38.10
2022-11-28T06:37:35.322Z,39.00
2022-11-28T06:40:41.188Z,37.65
2022-11-28T06:43:43.536Z,37.53
2022-11-28T06:46:46.670Z,38.35
2022-11-28T06:49:49.567Z,39.03
2022-11-28T06:52:54.003Z,41.65
2022-11-28T06:55:56.275Z,40.60
2022-11-28T06:58:59.983Z,38.40
2022-11-28T07:02:07.462Z,38.83
2022-11-28T07:05:10.439Z,40.85
2022-11-28T07:08:12.726Z,42.72
2022-11-28T07:11:23.496Z,39.20
2022-11-28T07:14:26.023Z,38.47
2022-11-28T07:17:28.746Z,38.45
2022-11-28T07:20:30.956Z,37.67
2022-11-28T07:23:33.569Z,40.28
2022-11-28T07:26:38.124Z,39.10
2022-11-28T07:29:40.999Z,36.88
2022-11-28T07:32:43.598Z,41.40
2022-11-28T07:35:46.078Z,35.50
2022-11-28T07:38:51.179Z,41.08
2022-11-28T07:41:53.810Z,38.03
2022-11-28T07:44:56.746Z,35.92
2022-11-28T07:47:59.335Z,38.85
2022-11-28T07:51:12.939Z,35.95
2022-11-28T07:54:15.518Z,30.37
2022-11-28T07:57:17.804Z,31.85
2022-11-28T08:00:21.158Z,39.97
2022-11-28T08:03:23.725Z,34.20
2022-11-28T08:06:28.639Z,33.35
2022-11-28T08:09:32.276Z,37.72
2022-11-28T08:12:34.590Z,31.90
2022-11-28T08:15:38.624Z,35.15
2022-11-28T08:18:41.047Z,33.53
2022-11-28T08:21:43.676Z,32.10
2022-11-28T08:24:45.981Z,27.87
2022-11-28T08:27:48.518Z,25.85
2022-11-28T08:30:51.232Z,23.17
2022-11-28T08:33:55.958Z,22.75
2022-11-28T08:36:58.220Z,23.12
2022-11-28T08:40:00.828Z,21.45
2022-11-28T08:43:03.187Z,25.17
2022-11-28T08:46:10.732Z,20.00
2022-11-28T08:49:13.353Z,22.33
2022-11-28T08:52:16.211Z,20.23
2022-11-28T08:55:22.219Z,31.00
2022-11-28T08:58:28.074Z,27.27
2022-11-28T09:01:30.915Z,25.02
2022-11-28T09:04:33.534Z,28.90
2022-11-28T09:07:35.852Z,27.98
2022-11-28T09:10:40.477Z,27.08
2022-11-28T09:13:43.105Z,26.25
2022-11-28T09:16:45.655Z,23.17
2022-11-28T09:19:48.169Z,23.12
2022-11-28T09:22:50.679Z,22.58
2022-11-28T09:25:53.354Z,26.08
2022-11-28T09:28:55.989Z,24.50
2022-11-28T09:31:58.246Z,25.00
2022-11-28T09:35:00.817Z,24.17
2022-11-28T09:38:03.095Z,25.88
2022-11-28T09:41:23.862Z,22.95
2022-11-28T09:44:55.420Z,25.02
2022-11-28T09:48:21.338Z,27.50
2022-11-28T09:51:33.273Z,28.98
2022-11-28T09:54:52.530Z,29.98
2022-11-28T09:57:55.401Z,24.33
2022-11-28T10:01:32.609Z,25.07
2022-11-28T10:04:42.719Z,29.60
2022-11-28T10:07:57.228Z,22.73
2022-11-28T10:11:27.096Z,25.95
2022-11-28T10:14:57.211Z,24.08
2022-11-28T10:18:27.912Z,23.08
2022-11-28T10:21:42.263Z,29.45
2022-11-28T10:24:54.217Z,22.73
2022-11-28T10:27:57.860Z,23.92
2022-11-28T10:31:16.891Z,25.52
2022-11-28T10:34:25.099Z,25.55
2022-11-28T10:37:31.453Z,27.15
2022-11-28T10:40:59.425Z,25.25
2022-11-28T10:44:08.061Z,25.65
2022-11-28T10:47:17.516Z,25.85
2022-11-28T10:50:38.925Z,30.08
2022-11-28T10:53:46.675Z,28.20
2022-11-28T10:57:12.689Z,27.15
2022-11-28T11:00:18.306Z,30.85
2022-11-28T11:03:28.291Z,32.13
2022-11-28T11:06:41.280Z,33.72
2022-11-28T11:09:51.179Z,29.23
2022-11-28T11:12:55.011Z,27.98
2022-11-28T11:16:11.342Z,33.08
2022-11-28T11:19:25.526Z,27.73
2022-11-28T11:22:31.923Z,28.08
2022-11-28T11:25:34.611Z,32.25
2022-11-28T11:28:50.785Z,31.23
2022-11-28T11:31:54.046Z,38.58
2022-11-28T11:34:58.509Z,27.10
2022-11-28T11:38:20.310Z,34.97
2022-11-28T11:41:29.951Z,32.33
2022-11-28T11:44:34.625Z,34.67
2022-11-28T11:47:42.866Z,33.35
2022-11-28T11:50:54.178Z,30.08
2022-11-28T11:54:20.992Z,31.20
2022-11-28T11:57:36.078Z,30.70
2022-11-28T12:00:40.444Z,27.50
2022-11-28T12:03:59.005Z,29.80
2022-11-28T12:07:06.514Z,31.10
2022-11-28T12:10:15.333Z,26.95
2022-11-28T12:13:23.436Z,26.33
2022-11-28T12:16:52.323Z,28.73
2022-11-28T12:20:00.865Z,28.15
2022-11-28T12:23:17.704Z,30.67
2022-11-28T12:26:52.540Z,26.17
2022-11-28T12:30:39.105Z,32.15
2022-11-28T12:34:25.888Z,27.85
2022-11-28T12:38:09.862Z,45.17
2022-11-28T12:41:11.970Z,33.90
2022-11-28T12:44:34.366Z,32.15
2022-11-28T12:48:12.338Z,34.00
2022-11-28T12:51:35.059Z,30.73
2022-11-28T12:55:01.011Z,33.10
2022-11-28T12:58:19.989Z,27.35
2022-11-28T13:01:49.830Z,31.37
2022-11-28T13:05:10.596Z,32.50
2022-11-28T13:08:46.457Z,33.10
2022-11-28T13:12:13.916Z,36.03
2022-11-28T13:15:28.357Z,32.22
2022-11-28T13:18:54.024Z,32.22
2022-11-28T13:22:25.482Z,31.95
2022-11-28T13:25:39.571Z,30.23
2022-11-28T13:29:09.400Z,30.92
2022-11-28T13:32:28.456Z,27.00
2022-11-28T13:35:31.315Z,32.15
2022-11-28T13:39:11.270Z,31.10
2022-11-28T13:42:52.743Z,29.85
2022-11-28T13:45:44.253Z,27.77
2022-11-28T13:52:18.207Z,27.90
2022-11-28T13:55:40.961Z,34.05
2022-11-28T13:58:52.842Z,29.95
2022-11-28T14:02:01.992Z,26.37
2022-11-28T14:05:26.241Z,32.13
2022-11-28T14:08:32.893Z,28.92
2022-11-28T14:12:08.286Z,29.48
2022-11-28T14:15:25.718Z,29.58
2022-11-28T14:19:01.975Z,36.13
2022-11-28T14:22:31.935Z,33.13
2022-11-28T14:25:42.319Z,35.58
2022-11-28T14:28:45.273Z,33.95
2022-11-28T14:32:13.541Z,31.52
2022-11-28T14:35:55.641Z,33.42
2022-11-28T14:39:16.784Z,30.80
2022-11-28T14:42:58.911Z,37.53
2022-11-28T14:45:50.034Z,36.72
2022-11-28T14:48:59.028Z,35.22
2022-11-28T14:52:41.059Z,30.12
2022-11-28T14:55:43.790Z,34.55
2022-11-28T14:58:47.984Z,33.13
2022-11-28T15:02:12.088Z,33.42
2022-11-28T15:05:38.474Z,34.35
2022-11-28T15:09:01.985Z,37.15
2022-11-28T15:12:17.720Z,33.22
2022-11-28T15:15:20.687Z,34.25
2022-11-28T15:18:26.426Z,35.92
2022-11-28T15:21:28.949Z,35.15
2022-11-28T15:24:37.219Z,35.03
2022-11-28T15:27:39.512Z,33.47
2022-11-28T15:30:47.826Z,34.85
2022-11-28T15:33:51.074Z,33.85
2022-11-28T15:36:55.951Z,41.10
2022-11-28T15:39:59.942Z,32.63
2022-11-28T15:43:09.542Z,36.85
2022-11-28T15:46:23.605Z,35.20
2022-11-28T15:49:34.258Z,37.05
2022-11-28T15:52:36.522Z,34.75
2022-11-28T15:55:39.167Z,38.50
2022-11-28T15:58:43.490Z,43.75
2022-11-28T16:01:46.479Z,38.13
2022-11-28T16:05:16.063Z,43.40
2022-11-28T16:08:32.094Z,39.78
2022-11-28T16:11:35.912Z,46.22
2022-11-28T16:14:44.692Z,37.10
2022-11-28T16:17:47.552Z,36.95
2022-11-28T16:20:49.804Z,43.47
2022-11-28T16:23:52.335Z,41.22
2022-11-28T16:27:00.052Z,36.72
2022-11-28T16:30:41.432Z,43.70
2022-11-28T16:33:44.979Z,38.70
2022-11-28T16:36:48.924Z,37.95
2022-11-28T16:40:14.647Z,42.70
2022-11-28T16:43:39.233Z,40.40
2022-11-28T16:46:54.054Z,40.30
2022-11-28T16:50:18.278Z,34.00
2022-11-28T16:53:47.832Z,42.00
2022-11-28T16:56:50.396Z,41.53
2022-11-28T16:59:53.000Z,39.08
2022-11-28T17:02:55.543Z,35.67
2022-11-28T17:05:57.823Z,44.10
2022-11-28T17:09:06.886Z,37.88
2022-11-28T17:12:24.522Z,37.78
2022-11-28T17:15:27.027Z,43.42
2022-11-28T17:18:29.334Z,41.08
2022-11-28T17:21:40.861Z,45.55
2022-11-28T17:24:43.637Z,42.38
2022-11-28T17:27:48.100Z,46.97
2022-11-28T17:30:50.529Z,40.60
2022-11-28T17:33:53.118Z,43.22
2022-11-28T17:36:55.408Z,46.28
2022-11-28T17:40:16.603Z,45.10
2022-11-28T17:43:21.567Z,46.13
2022-11-28T17:46:24.053Z,46.60
2022-11-28T17:49:27.658Z,44.47
2022-11-28T17:52:32.604Z,44.40
2022-11-28T17:55:34.996Z,39.40
2022-11-28T17:58:37.778Z,42.90
2022-11-28T18:01:41.497Z,46.42
2022-11-28T18:04:44.159Z,51.85
2022-11-28T18:07:47.710Z,42.33
2022-11-28T18:10:50.450Z,40.10
2022-11-28T18:13:53.514Z,39.53
2022-11-28T18:16:56.862Z,40.63
2022-11-28T18:19:59.300Z,45.40
2022-11-28T18:23:02.850Z,42.88
2022-11-28T18:26:09.917Z,44.05
2022-11-28T18:29:12.923Z,41.17
2022-11-28T18:32:15.274Z,43.67
2022-11-28T18:35:19.547Z,44.83
2022-11-28T18:38:23.495Z,41.35
2022-11-28T18:41:27.442Z,44.92
2022-11-28T18:44:29.775Z,40.27
2022-11-28T18:47:34.375Z,44.63
2022-11-28T18:50:37.043Z,42.35
2022-11-28T18:53:40.219Z,37.67
2022-11-28T18:56:42.604Z,44.13
2022-11-28T18:59:52.759Z,39.10
2022-11-28T19:02:56.736Z,44.85
2022-11-28T19:05:59.539Z,42.05
2022-11-28T19:09:04.439Z,49.95
2022-11-28T19:12:08.152Z,44.30
2022-11-28T19:15:11.743Z,40.03
2022-11-28T19:18:14.330Z,42.53
2022-11-28T19:21:19.793Z,39.65
2022-11-28T19:24:22.505Z,39.95
2022-11-28T19:27:25.902Z,44.13
2022-11-28T19:30:28.750Z,40.47
2022-11-28T19:33:31.354Z,41.63
2022-11-28T19:36:37.300Z,40.47
2022-11-28T19:39:39.644Z,40.53
2022-11-28T19:42:42.641Z,37.03
2022-11-28T19:45:54.324Z,40.33
2022-11-28T19:48:57.230Z,41.85
2022-11-28T19:51:59.494Z,40.53
2022-11-28T19:55:02.510Z,45.17
2022-11-28T19:58:04.763Z,41.75
2022-11-28T20:01:19.480Z,38.50
2022-11-28T20:04:25.215Z,37.55
2022-11-28T20:07:28.098Z,44.03
2022-11-28T20:10:30.943Z,40.92
2022-11-28T20:13:33.825Z,35.05
2022-11-28T20:16:37.762Z,39.05
2022-11-28T20:19:40.086Z,43.15
2022-11-28T20:22:42.758Z,36.00
2022-11-28T20:25:45.028Z,35.90
2022-11-28T20:28:48.255Z,46.70
2022-11-28T20:31:50.570Z,38.83
2022-11-28T20:34:53.268Z,43.35
2022-11-28T20:37:55.970Z,37.42
2022-11-28T20:41:06.976Z,40.30
2022-11-28T20:44:10.201Z,35.53
2022-11-28T20:47:12.752Z,39.50
2022-11-28T20:50:15.046Z,36.40
2022-11-28T20:53:19.898Z,37.53
2022-11-28T20:56:51.607Z,40.15
2022-11-28T20:59:57.462Z,41.22
2022-11-28T21:02:59.722Z,42.57
2022-11-28T21:06:02.702Z,39.58
2022-11-28T21:09:07.622Z,44.08
2022-11-28T21:12:10.155Z,41.35
2022-11-28T21:15:12.427Z,40.03
2022-11-28T21:18:16.469Z,37.65
2022-11-28T21:21:27.878Z,39.42
2022-11-28T21:24:30.470Z,41.13
2022-11-28T21:27:35.331Z,38.20
2022-11-28T21:30:46.793Z,42.20
2022-11-28T21:33:50.712Z,42.62
2022-11-28T21:36:53.986Z,39.75
2022-11-28T21:39:56.228Z,43.00
2022-11-28T21:42:58.864Z,37.65
2022-11-28T21:46:03.315Z,44.25
2022-11-28T21:49:06.127Z,40.33
2022-11-28T21:52:11.517Z,36.85
2022-11-28T21:55:14.222Z,40.58
2022-11-28T21:58:18.023Z,34.65
2022-11-28T22:01:22.815Z,36.60
2022-11-28T22:04:25.424Z,41.90
2022-11-28T22:07:27.783Z,36.83
2022-11-28T22:10:32.151Z,40.17
2022-11-28T22:13:35.656Z,37.63
2022-11-28T22:16:38.324Z,39.15
2022-11-28T22:19:41.434Z,40.75
2022-11-28T22:22:44.119Z,44.38
2022-11-28T22:25:52.709Z,40.28
2022-11-28T22:28:55.445Z,35.75
2022-11-28T22:31:58.205Z,38.75
2022-11-28T22:35:02.659Z,39.47
2022-11-28T22:38:05.095Z,42.67
2022-11-28T22:41:16.252Z,38.20
2022-11-28T22:44:18.936Z,42.30
2022-11-28T22:47:21.733Z,38.97
2022-11-28T22:50:24.034Z,45.88
2022-11-28T22:53:26.770Z,36.35
2022-11-28T22:56:31.294Z,36.60
2022-11-28T22:59:36.714Z,38.85
2022-11-28T23:02:39.060Z,36.80
2022-11-28T23:05:46.530Z,43.28
2022-11-28T23:08:52.414Z,39.92
2022-11-28T23:11:55.067Z,38.05
2022-11-28T23:14:57.835Z,36.42
2022-11-28T23:18:00.605Z,31.60
2022-11-28T23:21:02.870Z,37.92
2022-11-28T23:24:06.999Z,30.00
2022-11-28T23:27:09.374Z,31.48
2022-11-28T23:30:14.353Z,30.48
2022-11-28T23:33:17.112Z,31.83
2022-11-28T23:36:22.728Z,32.58
2022-11-28T23:39:25.126Z,31.05
2022-11-28T23:42:37.170Z,36.88
2022-11-28T23:45:39.533Z,33.38
2022-11-28T23:48:45.430Z,33.42
2022-11-28T23:51:47.765Z,31.27
2022-11-28T23:54:50.226Z,28.38
2022-11-28T23:57:53.855Z,31.23
