createdAt,value
2022-09-10T00:01:59.434Z,17.55
2022-09-10T00:04:27.966Z,17.48
2022-09-10T00:06:55.599Z,17.42
2022-09-10T00:09:22.861Z,17.39
2022-09-10T00:11:50.075Z,17.37
2022-09-10T00:14:18.782Z,17.39
2022-09-10T00:16:46.164Z,17.44
2022-09-10T00:19:13.571Z,17.47
2022-09-10T00:21:40.787Z,17.30
2022-09-10T00:24:07.913Z,17.28
2022-09-10T00:26:38.251Z,17.25
2022-09-10T00:29:06.615Z,17.26
2022-09-10T00:31:34.384Z,17.26
2022-09-10T00:34:02.203Z,17.28
2022-09-10T00:36:35.855Z,17.32
2022-09-10T00:39:04.861Z,17.35
2022-09-10T00:41:33.919Z,17.45
2022-09-10T00:44:02.495Z,17.56
2022-09-10T00:46:33.514Z,17.44
2022-09-10T00:49:02.499Z,17.44
2022-09-10T00:51:32.134Z,17.46
2022-09-10T00:54:00.369Z,17.43
2022-09-10T00:56:28.290Z,17.50
2022-09-10T00:58:55.722Z,17.57
2022-09-10T01:01:23.164Z,17.62
2022-09-10T01:03:50.600Z,17.51
2022-09-10T01:06:18.426Z,17.41
2022-09-10T01:08:45.502Z,17.33
2022-09-10T01:11:21.610Z,17.38
2022-09-10T01:14:07.786Z,17.56
2022-09-10T01:16:48.476Z,17.47
2022-09-10T01:19:24.950Z,17.23
2022-09-10T01:21:58.453Z,17.10
2022-09-10T01:24:43.970Z,16.94
2022-09-10T01:27:30.122Z,16.95
2022-09-10T01:30:06.832Z,16.85
2022-09-10T01:32:44.459Z,16.87
2022-09-10T01:35:11.595Z,16.91
2022-09-10T01:37:40.358Z,16.72
2022-09-10T01:40:08.380Z,16.62
2022-09-10T01:42:37.821Z,16.52
2022-09-10T01:45:05.431Z,16.57
2022-09-10T01:47:34.105Z,16.41
2022-09-10T01:50:11.435Z,16.27
2022-09-10T01:52:48.012Z,16.26
2022-09-10T01:55:30.500Z,16.30
2022-09-10T01:58:17.084Z,16.37
2022-09-10T02:00:58.618Z,16.45
2022-09-10T02:03:27.277Z,16.46
2022-09-10T02:05:56.353Z,16.47
2022-09-10T02:08:31.568Z,16.48
2022-09-10T02:11:06.289Z,16.48
2022-09-10T02:13:36.704Z,16.49
2022-09-10T02:16:33.433Z,16.43
2022-09-10T02:19:01.835Z,16.41
2022-09-10T02:21:31.957Z,16.45
2022-09-10T02:24:02.188Z,16.47
2022-09-10T02:26:29.447Z,16.38
2022-09-10T02:28:56.718Z,16.42
2022-09-10T02:31:24.009Z,16.54
2022-09-10T02:33:51.286Z,16.53
2022-09-10T02:36:18.463Z,16.46
2022-09-10T02:38:46.087Z,16.46
2022-09-10T02:41:15.453Z,16.43
2022-09-10T02:43:42.909Z,16.34
2022-09-10T02:46:10.477Z,16.18
2022-09-10T02:48:39.925Z,16.27
2022-09-10T02:51:08.361Z,16.28
2022-09-10T02:53:37.010Z,16.25
2022-09-10T02:56:05.369Z,16.20
2022-09-10T02:58:33.001Z,16.18
2022-09-10T03:01:06.371Z,16.19
2022-09-10T03:03:33.724Z,15.97
2022-09-10T03:06:00.801Z,15.72
2022-09-10T03:08:27.851Z,15.60
2022-09-10T03:10:55.809Z,15.63
2022-09-10T03:13:22.809Z,15.56
2022-09-10T03:15:50.183Z,15.48
2022-09-10T03:18:18.069Z,15.31
2022-09-10T03:20:46.022Z,15.38
2022-09-10T03:23:13.160Z,15.32
2022-09-10T03:25:40.464Z,15.15
2022-09-10T03:28:07.560Z,15.09
2022-09-10T03:30:36.572Z,15.07
2022-09-10T03:33:04.450Z,15.16
2022-09-10T03:35:31.681Z,15.21
2022-09-10T03:38:02.358Z,15.21
2022-09-10T03:40:29.642Z,15.23
2022-09-10T03:42:56.714Z,15.25
2022-09-10T03:45:24.012Z,15.32
2022-09-10T03:47:51.937Z,15.32
2022-09-10T03:50:19.678Z,15.19
2022-09-10T03:52:47.143Z,15.16
2022-09-10T03:55:14.311Z,15.20
2022-09-10T03:57:42.134Z,15.09
2022-09-10T04:00:12.094Z,15.13
2022-09-10T04:02:42.176Z,15.13
2022-09-10T04:05:10.662Z,15.03
2022-09-10T04:07:37.897Z,15.04
2022-09-10T04:10:05.495Z,15.19
2022-09-10T04:12:32.567Z,15.09
2022-09-10T04:15:01.856Z,15.19
2022-09-10T04:17:29.011Z,15.19
2022-09-10T04:19:56.025Z,14.99
2022-09-10T04:22:23.203Z,14.83
2022-09-10T04:24:50.453Z,14.85
2022-09-10T04:27:17.537Z,14.83
2022-09-10T04:29:44.839Z,14.81
2022-09-10T04:32:12.314Z,14.85
2022-09-10T04:34:39.418Z,14.98
2022-09-10T04:37:06.936Z,15.13
2022-09-10T04:39:34.702Z,15.26
2022-09-10T04:42:02.182Z,15.29
2022-09-10T04:44:29.600Z,15.23
2022-09-10T04:46:57.170Z,15.13
2022-09-10T04:49:25.217Z,15.27
2022-09-10T04:51:53.333Z,15.16
2022-09-10T04:54:20.390Z,15.10
2022-09-10T04:56:47.706Z,14.97
2022-09-10T04:59:14.911Z,14.77
2022-09-10T05:01:44.242Z,14.88
2022-09-10T05:04:11.460Z,14.76
2022-09-10T05:06:38.881Z,14.84
2022-09-10T05:09:09.130Z,14.86
2022-09-10T05:11:37.257Z,14.88
2022-09-10T05:14:04.858Z,14.93
2022-09-10T05:16:32.623Z,14.99
2022-09-10T05:18:59.748Z,15.06
2022-09-10T05:21:29.115Z,15.07
2022-09-10T05:23:56.227Z,14.93
2022-09-10T05:26:24.673Z,14.88
2022-09-10T05:28:55.560Z,14.80
2022-09-10T05:31:23.031Z,14.70
2022-09-10T05:33:50.065Z,14.77
2022-09-10T05:36:17.691Z,14.86
2022-09-10T05:38:45.772Z,14.75
2022-09-10T05:41:13.537Z,14.75
2022-09-10T05:43:45.142Z,14.81
2022-09-10T05:46:13.012Z,14.83
2022-09-10T05:48:43.179Z,14.93
2022-09-10T05:51:11.864Z,14.93
2022-09-10T05:53:41.673Z,14.93
2022-09-10T05:56:09.053Z,15.11
2022-09-10T05:58:37.277Z,15.11
2022-09-10T06:01:06.667Z,15.16
2022-09-10T06:03:34.214Z,15.21
2022-09-10T06:06:02.317Z,15.23
2022-09-10T06:08:33.426Z,15.21
2022-09-10T06:11:06.502Z,15.31
2022-09-10T06:13:42.185Z,15.47
2022-09-10T06:16:09.736Z,15.57
2022-09-10T06:18:37.463Z,15.67
2022-09-10T06:21:08.845Z,15.75
2022-09-10T06:23:42.278Z,15.76
2022-09-10T06:26:11.834Z,15.87
2022-09-10T06:28:39.445Z,15.96
2022-09-10T06:31:08.033Z,16.04
2022-09-10T06:33:37.113Z,16.17
2022-09-10T06:36:05.450Z,16.28
2022-09-10T06:38:36.785Z,16.34
2022-09-10T06:41:07.871Z,16.41
2022-09-10T06:43:41.368Z,16.59
2022-09-10T06:46:50.797Z,16.65
2022-09-10T06:49:14.930Z,16.68
2022-09-10T06:51:46.768Z,16.71
2022-09-10T06:54:14.969Z,17.03
2022-09-10T06:56:42.750Z,17.14
2022-09-10T06:59:10.088Z,17.23
2022-09-10T07:01:43.750Z,17.34
2022-09-10T07:04:11.346Z,17.29
2022-09-10T07:06:38.874Z,17.33
2022-09-10T07:09:10.402Z,17.51
2022-09-10T07:11:46.121Z,17.86
2022-09-10T07:14:14.783Z,17.83
2022-09-10T07:16:42.092Z,17.87
2022-09-10T07:19:10.957Z,18.24
2022-09-10T07:21:42.722Z,18.18
2022-09-10T07:24:14.019Z,18.30
2022-09-10T07:26:48.614Z,18.49
2022-09-10T07:29:18.178Z,18.63
2022-09-10T07:31:47.233Z,18.68
2022-09-10T07:34:20.488Z,18.85
2022-09-10T07:36:47.701Z,19.10
2022-09-10T07:39:15.541Z,19.23
2022-09-10T07:41:43.414Z,19.35
2022-09-10T07:44:13.478Z,19.87
2022-09-10T07:46:43.831Z,19.86
2022-09-10T07:49:13.755Z,20.10
2022-09-10T07:51:44.699Z,20.28
2022-09-10T07:54:16.011Z,20.25
2022-09-10T07:56:48.172Z,20.41
2022-09-10T07:59:16.639Z,20.71
2022-09-10T08:01:53.540Z,20.95
2022-09-10T08:04:21.425Z,20.92
2022-09-10T08:06:48.636Z,20.76
2022-09-10T08:09:17.846Z,21.11
2022-09-10T08:11:51.631Z,21.28
2022-09-10T08:14:21.566Z,21.32
2022-09-10T08:16:52.522Z,21.31
2022-09-10T08:19:21.264Z,21.55
2022-09-10T08:21:48.852Z,21.45
2022-09-10T08:24:22.982Z,21.28
2022-09-10T08:26:51.282Z,21.71
2022-09-10T08:29:19.351Z,22.30
2022-09-10T08:31:47.497Z,22.22
2022-09-10T08:34:28.865Z,22.00
2022-09-10T08:37:08.103Z,22.22
2022-09-10T08:39:36.830Z,22.50
2022-09-10T08:42:19.272Z,22.41
2022-09-10T08:45:16.501Z,22.49
2022-09-10T08:47:49.218Z,22.66
2022-09-10T08:50:16.499Z,22.73
2022-09-10T08:52:48.722Z,22.99
2022-09-10T08:55:25.385Z,23.11
2022-09-10T08:57:52.972Z,23.45
2022-09-10T09:00:23.253Z,23.47
2022-09-10T09:03:10.052Z,23.45
2022-09-10T09:05:44.874Z,23.45
2022-09-10T09:08:13.795Z,23.40
2022-09-10T09:10:59.450Z,23.44
2022-09-10T09:13:35.990Z,23.59
2022-09-10T09:16:09.720Z,23.56
2022-09-10T09:19:02.231Z,23.21
2022-09-10T09:22:08.747Z,23.67
2022-09-10T09:24:54.887Z,23.93
2022-09-10T09:27:22.477Z,24.06
2022-09-10T09:29:57.191Z,24.27
2022-09-10T09:32:25.547Z,24.28
2022-09-10T09:34:57.079Z,24.54
2022-09-10T09:37:31.224Z,24.25
2022-09-10T09:40:16.625Z,24.47
2022-09-10T09:42:48.314Z,24.42
2022-09-10T09:45:21.549Z,24.57
2022-09-10T09:47:50.826Z,24.49
2022-09-10T09:50:20.967Z,24.62
2022-09-10T09:52:48.159Z,24.69
2022-09-10T09:55:35.440Z,24.60
2022-09-10T09:58:20.977Z,24.85
2022-09-10T10:00:48.102Z,24.86
2022-09-10T10:03:22.166Z,24.72
2022-09-10T10:05:49.298Z,24.94
2022-09-10T10:08:30.768Z,25.07
2022-09-10T10:10:58.490Z,24.67
2022-09-10T10:13:37.363Z,25.12
2022-09-10T10:16:36.903Z,24.88
2022-09-10T10:19:31.165Z,25.00
2022-09-10T10:22:20.368Z,25.21
2022-09-10T10:24:50.171Z,25.44
2022-09-10T10:27:25.338Z,25.40
2022-09-10T10:29:55.550Z,25.31
2022-09-10T10:32:39.516Z,25.38
2022-09-10T10:35:23.287Z,25.55
2022-09-10T10:37:50.562Z,25.44
2022-09-10T10:40:44.002Z,25.46
2022-09-10T10:43:28.700Z,25.75
2022-09-10T10:46:14.623Z,25.36
2022-09-10T10:48:52.614Z,25.38
2022-09-10T10:51:32.018Z,25.04
2022-09-10T10:54:05.911Z,25.46
2022-09-10T10:56:37.689Z,25.68
2022-09-10T10:59:26.636Z,25.90
2022-09-10T11:01:56.893Z,25.51
2022-09-10T11:04:27.994Z,25.80
2022-09-10T11:06:58.595Z,25.63
2022-09-10T11:09:41.008Z,25.70
2022-09-10T11:12:15.605Z,25.81
2022-09-10T11:14:56.562Z,25.83
2022-09-10T11:17:23.763Z,25.99
2022-09-10T11:20:27.284Z,25.90
2022-09-10T11:22:59.817Z,26.03
2022-09-10T11:25:47.130Z,25.90
2022-09-10T11:28:16.273Z,25.64
2022-09-10T11:30:51.466Z,25.42
2022-09-10T11:33:25.115Z,25.63
2022-09-10T11:36:05.141Z,25.58
2022-09-10T11:38:45.102Z,25.85
2022-09-10T11:41:28.188Z,25.52
2022-09-10T11:43:58.427Z,26.09
2022-09-10T11:46:34.502Z,25.73
2022-09-10T11:49:15.647Z,26.05
2022-09-10T11:51:45.428Z,26.06
2022-09-10T11:54:16.723Z,26.32
2022-09-10T11:56:50.468Z,26.33
2022-09-10T11:59:39.129Z,26.46
2022-09-10T12:02:34.560Z,26.26
2022-09-10T12:05:11.202Z,26.52
2022-09-10T12:08:05.743Z,26.56
2022-09-10T12:10:53.339Z,26.46
2022-09-10T12:13:21.711Z,26.31
2022-09-10T12:15:57.238Z,26.39
2022-09-10T12:18:42.889Z,26.44
2022-09-10T12:21:27.952Z,26.40
2022-09-10T12:23:56.927Z,26.50
2022-09-10T12:26:24.762Z,26.55
2022-09-10T12:28:51.978Z,26.40
2022-09-10T12:31:22.765Z,26.33
2022-09-10T12:33:51.102Z,26.44
2022-09-10T12:36:27.455Z,26.67
2022-09-10T12:39:24.369Z,26.91
2022-09-10T12:41:58.270Z,26.70
2022-09-10T12:44:25.484Z,26.38
2022-09-10T12:47:17.507Z,26.73
2022-09-10T12:49:58.381Z,26.93
2022-09-10T12:52:34.889Z,27.08
2022-09-10T12:55:28.914Z,26.93
2022-09-10T12:58:15.030Z,26.74
2022-09-10T13:00:42.166Z,26.71
2022-09-10T13:03:15.404Z,26.54
2022-09-10T13:05:46.628Z,26.86
2022-09-10T13:08:44.464Z,26.55
2022-09-10T13:11:23.805Z,26.70
2022-09-10T13:13:56.516Z,26.89
2022-09-10T13:16:27.320Z,26.87
2022-09-10T13:19:19.343Z,26.93
2022-09-10T13:21:48.060Z,27.04
2022-09-10T13:24:34.294Z,27.15
2022-09-10T13:27:39.802Z,27.10
2022-09-10T13:30:19.323Z,27.14
2022-09-10T13:33:22.137Z,27.39
2022-09-10T13:36:10.585Z,27.46
2022-09-10T13:38:37.780Z,27.56
2022-09-10T13:41:33.377Z,27.49
2022-09-10T13:44:21.284Z,27.35
2022-09-10T13:46:55.488Z,27.40
2022-09-10T13:49:37.719Z,27.29
2022-09-10T13:52:13.232Z,27.35
2022-09-10T13:54:46.647Z,27.29
2022-09-10T13:57:31.357Z,27.13
2022-09-10T14:00:26.614Z,27.06
2022-09-10T14:02:59.759Z,26.89
2022-09-10T14:05:36.392Z,27.07
2022-09-10T14:08:18.050Z,27.20
2022-09-10T14:11:03.701Z,27.18
2022-09-10T14:13:34.982Z,27.41
2022-09-10T14:16:05.643Z,27.42
2022-09-10T14:18:43.955Z,27.20
2022-09-10T14:21:14.040Z,27.17
2022-09-10T14:23:46.479Z,27.24
2022-09-10T14:26:19.950Z,27.37
2022-09-10T14:28:51.799Z,27.43
2022-09-10T14:31:23.536Z,27.12
2022-09-10T14:33:51.652Z,26.97
2022-09-10T14:36:28.596Z,27.23
2022-09-10T14:39:02.333Z,27.45
2022-09-10T14:41:32.407Z,27.49
2022-09-10T14:44:56.164Z,27.23
2022-09-10T14:47:29.735Z,27.08
2022-09-10T14:50:25.167Z,26.84
2022-09-10T14:52:52.511Z,27.05
2022-09-10T14:55:20.088Z,27.06
2022-09-10T14:57:47.453Z,27.26
2022-09-10T15:00:15.217Z,26.79
2022-09-10T15:02:42.709Z,26.72
2022-09-10T15:05:17.426Z,27.05
2022-09-10T15:07:45.303Z,26.79
2022-09-10T15:10:12.615Z,26.50
2022-09-10T15:12:43.375Z,26.42
2022-09-10T15:15:17.179Z,26.75
2022-09-10T15:17:45.268Z,26.73
2022-09-10T15:20:18.903Z,27.10
2022-09-10T15:22:46.268Z,26.84
2022-09-10T15:25:28.997Z,26.97
2022-09-10T15:27:56.413Z,26.60
2022-09-10T15:30:24.810Z,26.37
2022-09-10T15:32:54.314Z,26.26
2022-09-10T15:35:23.308Z,26.36
2022-09-10T15:37:51.273Z,26.36
2022-09-10T15:40:18.602Z,26.30
2022-09-10T15:42:46.942Z,26.21
2022-09-10T15:45:14.530Z,26.49
2022-09-10T15:47:42.371Z,26.27
2022-09-10T15:50:11.755Z,26.47
2022-09-10T15:52:39.186Z,26.28
2022-09-10T15:55:07.070Z,26.37
2022-09-10T15:57:35.927Z,26.29
2022-09-10T16:00:04.758Z,26.11
2022-09-10T16:02:32.872Z,25.92
2022-09-10T16:05:01.177Z,25.79
2022-09-10T16:07:29.375Z,25.84
2022-09-10T16:09:58.783Z,25.70
2022-09-10T16:12:27.310Z,25.80
2022-09-10T16:14:55.407Z,25.78
2022-09-10T16:17:22.757Z,25.70
2022-09-10T16:19:51.514Z,25.79
2022-09-10T16:22:20.801Z,25.55
2022-09-10T16:24:48.325Z,25.45
2022-09-10T16:27:17.453Z,25.48
2022-09-10T16:29:46.345Z,25.40
2022-09-10T16:32:13.950Z,25.46
2022-09-10T16:34:41.505Z,25.72
2022-09-10T16:37:08.887Z,25.61
2022-09-10T16:39:36.383Z,25.55
2022-09-10T16:42:03.838Z,25.59
2022-09-10T16:44:32.271Z,25.59
2022-09-10T16:47:00.326Z,25.19
2022-09-10T16:49:27.758Z,25.13
2022-09-10T16:51:55.104Z,24.88
2022-09-10T16:54:22.977Z,24.54
2022-09-10T16:56:51.058Z,24.19
2022-09-10T16:59:23.419Z,23.87
2022-09-10T17:01:52.484Z,23.66
2022-09-10T17:04:29.226Z,23.43
2022-09-10T17:06:57.945Z,23.16
2022-09-10T17:09:25.425Z,23.02
2022-09-10T17:11:52.703Z,22.72
2022-09-10T17:14:20.107Z,22.60
2022-09-10T17:16:48.481Z,22.49
2022-09-10T17:19:17.617Z,22.41
2022-09-10T17:21:47.308Z,22.23
2022-09-10T17:24:14.557Z,22.11
2022-09-10T17:26:42.245Z,21.97
2022-09-10T17:29:10.978Z,21.91
2022-09-10T17:31:39.465Z,21.78
2022-09-10T17:34:07.976Z,21.62
2022-09-10T17:36:36.710Z,21.50
2022-09-10T17:39:04.276Z,21.45
2022-09-10T17:41:31.984Z,21.34
2022-09-10T17:44:00.083Z,21.35
2022-09-10T17:46:27.556Z,21.30
2022-09-10T17:48:54.995Z,21.43
2022-09-10T17:51:23.748Z,21.56
2022-09-10T17:53:51.813Z,21.63
2022-09-10T17:56:19.388Z,21.46
2022-09-10T17:58:47.312Z,21.34
2022-09-10T18:01:23.645Z,21.25
2022-09-10T18:03:52.269Z,21.22
2022-09-10T18:06:21.452Z,21.09
2022-09-10T18:08:50.436Z,21.03
2022-09-10T18:11:23.363Z,20.88
2022-09-10T18:13:52.849Z,20.90
2022-09-10T18:16:23.699Z,20.91
2022-09-10T18:18:59.362Z,20.96
2022-09-10T18:21:31.085Z,21.06
2022-09-10T18:24:01.534Z,21.14
2022-09-10T18:26:34.738Z,20.95
2022-09-10T18:29:06.494Z,20.83
2022-09-10T18:31:37.241Z,20.67
2022-09-10T18:34:08.271Z,20.61
2022-09-10T18:36:35.718Z,20.70
2022-09-10T18:39:10.582Z,20.75
2022-09-10T18:41:39.700Z,20.85
2022-09-10T18:44:12.000Z,20.99
2022-09-10T18:46:39.366Z,21.09
2022-09-10T18:49:07.277Z,21.06
2022-09-10T18:51:35.689Z,21.01
2022-09-10T18:54:04.027Z,21.08
2022-09-10T18:56:32.113Z,21.15
2022-09-10T18:59:07.196Z,21.04
2022-09-10T19:01:37.492Z,20.95
2022-09-10T19:04:10.029Z,20.92
2022-09-10T19:06:40.329Z,20.90
2022-09-10T19:09:10.966Z,20.87
2022-09-10T19:11:41.043Z,20.77
2022-09-10T19:14:22.677Z,20.84
2022-09-10T19:16:51.104Z,20.88
2022-09-10T19:19:22.185Z,20.88
2022-09-10T19:21:53.039Z,20.66
2022-09-10T19:24:32.961Z,20.62
2022-09-10T19:27:08.185Z,20.72
2022-09-10T19:29:35.439Z,20.71
2022-09-10T19:32:03.331Z,20.72
2022-09-10T19:34:31.018Z,20.76
2022-09-10T19:36:58.240Z,20.76
2022-09-10T19:39:25.642Z,20.82
2022-09-10T19:41:52.956Z,20.75
2022-09-10T19:44:21.804Z,20.76
2022-09-10T19:46:50.175Z,20.61
2022-09-10T19:49:18.521Z,20.50
2022-09-10T19:51:47.053Z,20.25
2022-09-10T19:54:14.459Z,20.22
2022-09-10T19:56:42.608Z,20.29
2022-09-10T19:59:11.074Z,20.16
2022-09-10T20:01:42.122Z,20.07
2022-09-10T20:04:12.800Z,20.10
2022-09-10T20:06:41.163Z,19.85
2022-09-10T20:09:10.231Z,19.68
2022-09-10T20:11:38.580Z,19.59
2022-09-10T20:14:10.539Z,19.60
2022-09-10T20:16:44.032Z,19.63
2022-09-10T20:19:14.700Z,19.49
2022-09-10T20:21:42.416Z,19.54
2022-09-10T20:24:10.700Z,19.52
2022-09-10T20:26:41.025Z,19.44
2022-09-10T20:29:12.369Z,19.37
2022-09-10T20:31:41.200Z,19.33
2022-09-10T20:34:15.492Z,19.32
2022-09-10T20:36:43.144Z,19.33
2022-09-10T20:39:13.697Z,19.25
2022-09-10T20:41:41.351Z,19.33
2022-09-10T20:44:09.767Z,19.15
2022-09-10T20:46:37.913Z,19.22
2022-09-10T20:49:05.086Z,19.21
2022-09-10T20:51:34.374Z,19.19
2022-09-10T20:54:01.982Z,19.14
2022-09-10T20:56:29.171Z,19.20
2022-09-10T20:58:56.791Z,19.12
2022-09-10T21:01:24.995Z,19.11
2022-09-10T21:03:56.090Z,19.06
2022-09-10T21:06:26.758Z,19.08
2022-09-10T21:08:56.919Z,19.05
2022-09-10T21:11:25.399Z,19.04
2022-09-10T21:13:57.027Z,19.01
2022-09-10T21:16:26.944Z,18.92
2022-09-10T21:18:55.526Z,18.82
2022-09-10T21:21:25.769Z,18.67
2022-09-10T21:23:54.704Z,18.58
2022-09-10T21:26:23.312Z,18.56
2022-09-10T21:28:52.344Z,18.49
2022-09-10T21:31:19.770Z,18.59
2022-09-10T21:33:47.133Z,18.39
2022-09-10T21:36:19.288Z,18.42
2022-09-10T21:38:57.202Z,18.56
2022-09-10T21:41:31.790Z,18.53
2022-09-10T21:44:04.534Z,18.53
2022-09-10T21:46:32.477Z,18.58
2022-09-10T21:49:00.542Z,18.65
2022-09-10T21:51:28.348Z,18.56
2022-09-10T21:53:56.916Z,18.64
2022-09-10T21:56:26.896Z,18.58
2022-09-10T21:58:56.677Z,18.50
2022-09-10T22:01:26.940Z,18.55
2022-09-10T22:03:57.342Z,18.43
2022-09-10T22:06:30.141Z,18.60
2022-09-10T22:09:01.032Z,18.64
2022-09-10T22:11:50.115Z,18.74
2022-09-10T22:14:22.850Z,18.69
2022-09-10T22:16:52.553Z,18.71
2022-09-10T22:19:25.103Z,18.61
2022-09-10T22:21:54.288Z,18.58
2022-09-10T22:24:22.173Z,18.59
2022-09-10T22:26:49.562Z,18.53
2022-09-10T22:29:19.293Z,18.47
2022-09-10T22:31:47.835Z,18.40
2022-09-10T22:34:17.470Z,18.41
2022-09-10T22:36:46.429Z,18.35
2022-09-10T22:39:16.530Z,18.42
2022-09-10T22:41:45.103Z,18.59
2022-09-10T22:44:13.549Z,18.77
2022-09-10T22:46:41.720Z,18.88
2022-09-10T22:49:10.006Z,19.11
2022-09-10T22:51:41.056Z,19.19
2022-09-10T22:54:10.652Z,19.26
2022-09-10T22:56:38.440Z,19.37
2022-09-10T22:59:06.767Z,19.33
2022-09-10T23:01:36.535Z,19.37
2022-09-10T23:04:05.537Z,19.43
2022-09-10T23:06:35.366Z,19.27
2022-09-10T23:09:10.800Z,19.27
2022-09-10T23:11:39.119Z,19.07
2022-09-10T23:14:10.372Z,19.11
2022-09-10T23:16:39.864Z,19.02
2022-09-10T23:19:11.792Z,19.04
2022-09-10T23:21:44.496Z,19.04
2022-09-10T23:24:14.396Z,18.97
2022-09-10T23:26:42.884Z,18.84
2022-09-10T23:29:10.971Z,18.91
2022-09-10T23:31:40.670Z,19.02
2022-09-10T23:34:12.503Z,18.92
2022-09-10T23:36:42.287Z,18.91
2022-09-10T23:39:15.111Z,18.81
2022-09-10T23:41:42.840Z,18.77
2022-09-10T23:44:10.353Z,18.71
2022-09-10T23:46:37.931Z,18.66
2022-09-10T23:49:05.683Z,18.68
2022-09-10T23:51:33.780Z,18.74
2022-09-10T23:54:01.172Z,18.73
2022-09-10T23:56:29.090Z,18.66
2022-09-10T23:58:59.271Z,18.54
