createdAt,value
2023-04-15T00:02:01.183Z,11.25
2023-04-15T00:04:31.706Z,15.10
2023-04-15T00:07:00.508Z,12.15
2023-04-15T00:09:28.874Z,17.40
2023-04-15T00:11:57.808Z,16.92
2023-04-15T00:14:26.221Z,14.30
2023-04-15T00:16:57.391Z,10.70
2023-04-15T00:19:25.913Z,12.68
2023-04-15T00:21:54.247Z,13.90
2023-04-15T00:24:23.298Z,14.13
2023-04-15T00:26:51.587Z,12.00
2023-04-15T00:29:19.895Z,12.05
2023-04-15T00:31:53.336Z,15.93
2023-04-15T00:34:23.331Z,13.85
2023-04-15T00:36:52.618Z,13.07
2023-04-15T00:39:20.966Z,14.48
2023-04-15T00:41:52.104Z,12.93
2023-04-15T00:44:20.468Z,13.43
2023-04-15T00:46:50.414Z,11.75
2023-04-15T00:49:20.375Z,12.85
2023-04-15T00:51:50.050Z,17.38
2023-04-15T00:54:18.311Z,15.00
2023-04-15T00:56:49.325Z,14.63
2023-04-15T00:59:21.384Z,10.48
2023-04-15T01:01:50.171Z,11.82
2023-04-15T01:04:18.660Z,13.18
2023-04-15T01:06:50.236Z,12.35
2023-04-15T01:09:19.948Z,16.38
2023-04-15T01:11:51.830Z,15.10
2023-04-15T01:14:20.756Z,14.57
2023-04-15T01:16:49.604Z,21.02
2023-04-15T01:19:19.049Z,12.52
2023-04-15T01:21:50.189Z,14.80
2023-04-15T01:24:21.316Z,15.45
2023-04-15T01:26:51.175Z,14.25
2023-04-15T01:29:19.963Z,14.07
2023-04-15T01:31:53.425Z,15.27
2023-04-15T01:34:22.348Z,14.43
2023-04-15T01:36:51.243Z,16.25
2023-04-15T01:39:19.541Z,17.25
2023-04-15T01:41:52.302Z,18.05
2023-04-15T01:44:22.281Z,14.57
2023-04-15T01:46:50.617Z,12.07
2023-04-15T01:49:19.048Z,16.15
2023-04-15T01:51:49.392Z,19.48
2023-04-15T01:54:17.677Z,15.02
2023-04-15T01:56:45.935Z,17.10
2023-04-15T01:59:15.623Z,12.77
2023-04-15T02:01:43.930Z,17.60
2023-04-15T02:04:16.590Z,16.58
2023-04-15T02:06:46.465Z,13.75
2023-04-15T02:09:14.736Z,19.20
2023-04-15T02:11:43.355Z,13.77
2023-04-15T02:14:11.726Z,18.35
2023-04-15T02:16:41.733Z,14.93
2023-04-15T02:19:10.082Z,11.82
2023-04-15T02:21:38.390Z,12.52
2023-04-15T02:24:07.385Z,15.90
2023-04-15T02:26:35.769Z,12.50
2023-04-15T02:29:04.451Z,12.77
2023-04-15T02:31:36.952Z,15.23
2023-04-15T02:34:06.874Z,12.77
2023-04-15T02:36:35.749Z,12.55
2023-04-15T02:39:04.364Z,16.08
2023-04-15T02:41:32.762Z,15.45
2023-04-15T02:44:01.106Z,17.83
2023-04-15T02:46:29.444Z,13.52
2023-04-15T02:49:00.264Z,14.02
2023-04-15T02:51:32.657Z,13.95
2023-04-15T02:54:01.563Z,17.10
2023-04-15T02:56:30.325Z,19.27
2023-04-15T02:58:59.255Z,18.75
2023-04-15T03:01:27.616Z,12.63
2023-04-15T03:03:55.991Z,12.85
2023-04-15T03:06:24.864Z,15.25
2023-04-15T03:08:54.491Z,14.60
2023-04-15T03:11:26.558Z,12.32
2023-04-15T03:13:54.913Z,15.60
2023-04-15T03:16:23.146Z,15.25
2023-04-15T03:18:51.636Z,16.52
2023-04-15T03:21:20.151Z,13.63
2023-04-15T03:23:51.572Z,12.43
2023-04-15T03:26:29.444Z,16.63
2023-04-15T03:28:58.143Z,16.77
2023-04-15T03:31:26.693Z,13.85
2023-04-15T03:33:54.994Z,16.15
2023-04-15T03:36:23.307Z,14.82
2023-04-15T03:38:51.609Z,10.73
2023-04-15T03:41:19.919Z,13.48
2023-04-15T03:43:52.050Z,11.65
2023-04-15T03:46:20.623Z,14.10
2023-04-15T03:48:49.141Z,15.70
2023-04-15T03:51:17.519Z,16.52
2023-04-15T03:53:46.108Z,15.30
2023-04-15T03:56:14.383Z,12.43
2023-04-15T03:58:42.727Z,14.02
2023-04-15T04:01:12.427Z,16.20
2023-04-15T04:03:40.970Z,13.95
2023-04-15T04:06:10.499Z,17.83
2023-04-15T04:08:38.864Z,11.88
2023-04-15T04:11:07.120Z,14.05
2023-04-15T04:13:35.428Z,12.77
2023-04-15T04:16:04.752Z,12.38
2023-04-15T04:18:34.851Z,13.02
2023-04-15T04:21:03.328Z,12.82
2023-04-15T04:23:31.587Z,13.93
2023-04-15T04:25:59.901Z,11.25
2023-04-15T04:28:28.222Z,10.70
2023-04-15T04:30:56.871Z,12.27
2023-04-15T04:33:25.313Z,14.82
2023-04-15T04:35:55.334Z,13.30
2023-04-15T04:38:25.286Z,11.80
2023-04-15T04:40:54.640Z,11.45
2023-04-15T04:43:22.964Z,13.65
2023-04-15T04:45:51.291Z,14.43
2023-04-15T04:48:19.954Z,14.35
2023-04-15T04:50:51.035Z,15.15
2023-04-15T04:53:20.705Z,13.90
2023-04-15T04:55:52.007Z,13.43
2023-04-15T04:58:20.646Z,14.60
2023-04-15T05:00:52.267Z,15.00
2023-04-15T05:03:20.855Z,13.57
2023-04-15T05:05:52.096Z,17.50
2023-04-15T05:08:21.826Z,15.88
2023-04-15T05:10:50.264Z,16.77
2023-04-15T05:13:18.560Z,13.20
2023-04-15T05:15:47.481Z,15.88
2023-04-15T05:18:15.868Z,12.57
2023-04-15T05:20:44.400Z,19.13
2023-04-15T05:23:12.791Z,13.88
2023-04-15T05:25:42.647Z,17.70
2023-04-15T05:28:10.968Z,18.50
2023-04-15T05:30:39.869Z,13.45
2023-04-15T05:33:08.443Z,17.23
2023-04-15T05:35:36.941Z,13.50
2023-04-15T05:38:05.269Z,13.55
2023-04-15T05:40:34.038Z,15.13
2023-04-15T05:43:03.886Z,18.23
2023-04-15T05:45:32.612Z,14.80
2023-04-15T05:48:01.123Z,14.07
2023-04-15T05:50:29.479Z,16.77
2023-04-15T05:52:57.973Z,17.83
2023-04-15T05:55:26.502Z,18.13
2023-04-15T05:57:54.782Z,13.80
2023-04-15T06:00:24.426Z,15.35
2023-04-15T06:02:53.306Z,15.75
2023-04-15T06:05:21.678Z,13.50
2023-04-15T06:07:50.354Z,15.30
2023-04-15T06:10:18.885Z,16.35
2023-04-15T06:12:50.288Z,17.63
2023-04-15T06:15:18.800Z,15.60
2023-04-15T06:17:49.550Z,18.00
2023-04-15T06:20:17.907Z,14.05
2023-04-15T06:22:48.196Z,16.45
2023-04-15T06:25:30.879Z,16.90
2023-04-15T06:27:59.970Z,17.35
2023-04-15T06:30:28.912Z,15.77
2023-04-15T06:32:58.958Z,16.48
2023-04-15T06:35:27.576Z,18.75
2023-04-15T06:37:55.868Z,17.27
2023-04-15T06:40:24.282Z,17.63
2023-04-15T06:42:52.560Z,19.88
2023-04-15T06:45:20.908Z,19.25
2023-04-15T06:47:51.140Z,21.15
2023-04-15T06:50:20.954Z,18.63
2023-04-15T06:52:52.234Z,19.15
2023-04-15T06:55:20.790Z,17.98
2023-04-15T06:57:50.891Z,18.73
2023-04-15T07:00:20.366Z,22.60
2023-04-15T07:02:50.331Z,16.48
2023-04-15T07:05:20.643Z,16.92
2023-04-15T07:07:51.910Z,15.32
2023-04-15T07:10:20.446Z,11.57
2023-04-15T07:12:51.712Z,13.50
2023-04-15T07:15:20.095Z,15.10
2023-04-15T07:17:48.816Z,14.38
2023-04-15T07:20:17.429Z,10.80
2023-04-15T07:22:49.844Z,12.73
2023-04-15T07:25:19.055Z,14.60
2023-04-15T07:27:50.038Z,12.32
2023-04-15T07:30:18.783Z,14.23
2023-04-15T07:32:47.098Z,13.15
2023-04-15T07:35:15.694Z,15.50
2023-04-15T07:37:44.426Z,11.75
2023-04-15T07:40:14.693Z,14.73
2023-04-15T07:42:43.575Z,14.52
2023-04-15T07:48:25.121Z,12.23
2023-04-15T07:50:59.245Z,12.13
2023-04-15T07:53:39.724Z,12.95
2023-04-15T07:59:43.860Z,12.32
2023-04-15T08:02:16.917Z,13.30
2023-04-15T08:04:49.123Z,13.68
2023-04-15T08:07:25.764Z,11.88
2023-04-15T08:10:07.970Z,12.40
2023-04-15T08:12:41.405Z,11.73
2023-04-15T08:15:28.172Z,12.23
2023-04-15T08:17:57.818Z,12.68
2023-04-15T08:20:39.314Z,11.80
2023-04-15T08:23:09.501Z,11.50
2023-04-15T08:25:38.252Z,12.00
2023-04-15T08:28:10.299Z,10.90
2023-04-15T08:30:38.627Z,12.30
2023-04-15T08:35:57.486Z,12.07
2023-04-15T08:38:26.170Z,11.52
2023-04-15T08:41:00.640Z,11.68
2023-04-15T08:43:36.578Z,11.88
2023-04-15T08:46:32.934Z,10.93
2023-04-15T08:49:05.668Z,12.88
2023-04-15T08:51:35.381Z,11.57
2023-04-15T08:54:14.485Z,12.35
2023-04-15T08:56:59.716Z,16.55
2023-04-15T08:59:58.807Z,16.10
2023-04-15T09:02:40.648Z,14.82
2023-04-15T09:05:46.815Z,14.60
2023-04-15T09:08:39.907Z,10.68
2023-04-15T09:11:20.230Z,10.73
2023-04-15T09:14:38.220Z,14.27
2023-04-15T09:17:26.343Z,15.18
2023-04-15T09:24:38.958Z,12.48
2023-04-15T09:27:20.025Z,12.13
2023-04-15T09:30:12.282Z,10.60
2023-04-15T09:32:53.215Z,10.63
2023-04-15T09:35:22.953Z,11.70
2023-04-15T09:37:56.890Z,8.68
2023-04-15T09:40:43.717Z,10.60
2023-04-15T09:43:19.974Z,8.20
2023-04-15T09:56:35.387Z,11.50
2023-04-15T09:59:15.383Z,9.77
2023-04-15T10:01:44.484Z,9.88
2023-04-15T10:04:19.945Z,9.13
2023-04-15T10:06:57.329Z,7.97
2023-04-15T10:09:27.666Z,9.57
2023-04-15T10:12:01.301Z,8.10
2023-04-15T10:14:34.718Z,12.00
2023-04-15T10:17:11.474Z,9.98
2023-04-15T10:19:44.148Z,8.63
2023-04-15T10:22:13.957Z,8.82
2023-04-15T10:24:48.101Z,9.85
2023-04-15T10:27:22.575Z,8.80
2023-04-15T10:30:02.553Z,11.43
2023-04-15T10:32:45.881Z,9.30
2023-04-15T10:39:55.132Z,8.27
2023-04-15T10:42:32.336Z,7.93
2023-04-15T10:45:18.857Z,9.65
2023-04-15T10:47:48.070Z,8.88
2023-04-15T10:50:43.009Z,11.45
2023-04-15T10:53:43.060Z,11.75
2023-04-15T10:56:12.917Z,11.55
2023-04-15T10:58:51.220Z,9.43
2023-04-15T11:01:57.241Z,10.93
2023-04-15T11:05:08.136Z,7.18
2023-04-15T11:07:53.090Z,6.70
2023-04-15T11:17:12.732Z,4.55
2023-04-15T11:20:08.913Z,7.18
2023-04-15T11:23:14.066Z,4.00
2023-04-15T11:26:04.049Z,5.90
2023-04-15T11:28:44.012Z,7.82
2023-04-15T11:31:26.635Z,5.65
2023-04-15T11:37:28.372Z,7.38
2023-04-15T11:40:25.192Z,8.10
2023-04-15T11:43:20.648Z,8.85
2023-04-15T11:46:07.195Z,6.80
2023-04-15T11:49:13.480Z,8.35
2023-04-15T11:51:52.405Z,7.88
2023-04-15T11:54:21.650Z,10.52
2023-04-15T12:00:33.959Z,11.98
2023-04-15T12:03:38.299Z,8.70
2023-04-15T12:06:20.061Z,9.00
2023-04-15T12:09:47.265Z,8.35
2023-04-15T12:12:22.043Z,10.45
2023-04-15T12:15:16.274Z,9.80
2023-04-15T12:17:52.135Z,9.55
2023-04-15T12:20:30.805Z,9.77
2023-04-15T12:23:24.526Z,8.48
2023-04-15T12:26:00.266Z,9.70
2023-04-15T12:28:37.141Z,7.53
2023-04-15T12:31:14.470Z,7.35
2023-04-15T12:33:49.306Z,13.35
2023-04-15T12:36:20.909Z,7.57
2023-04-15T12:38:55.855Z,7.50
2023-04-15T12:41:42.252Z,7.65
2023-04-15T12:44:30.603Z,7.07
2023-04-15T12:47:18.696Z,8.73
2023-04-15T12:50:05.925Z,8.27
2023-04-15T12:52:55.103Z,7.60
2023-04-15T12:55:46.026Z,6.63
2023-04-15T12:58:18.221Z,5.55
2023-04-15T13:01:00.059Z,6.80
2023-04-15T13:03:31.953Z,6.47
2023-04-15T13:06:02.612Z,4.63
2023-04-15T13:08:42.550Z,7.20
2023-04-15T13:11:22.949Z,5.32
2023-04-15T13:14:15.930Z,5.38
2023-04-15T13:16:45.918Z,6.65
2023-04-15T13:19:14.426Z,7.55
2023-04-15T13:21:43.175Z,5.65
2023-04-15T13:24:11.605Z,8.73
2023-04-15T13:26:41.978Z,4.22
2023-04-15T13:29:11.619Z,5.20
2023-04-15T13:31:39.978Z,5.05
2023-04-15T13:34:19.010Z,6.95
2023-04-15T13:36:47.720Z,6.35
2023-04-15T13:39:16.078Z,6.32
2023-04-15T13:41:48.903Z,6.03
2023-04-15T13:44:17.425Z,6.80
2023-04-15T13:46:45.856Z,5.20
2023-04-15T13:49:14.210Z,4.15
2023-04-15T13:51:47.513Z,5.00
2023-04-15T13:54:16.113Z,7.20
2023-04-15T13:56:45.898Z,5.82
2023-04-15T13:59:15.062Z,7.03
2023-04-15T14:01:45.039Z,5.90
2023-04-15T14:04:13.583Z,6.25
2023-04-15T14:06:42.693Z,3.65
2023-04-15T14:09:12.241Z,5.28
2023-04-15T14:11:40.832Z,4.32
2023-04-15T14:14:10.579Z,5.80
2023-04-15T14:16:39.018Z,5.20
2023-04-15T14:19:07.670Z,3.67
2023-04-15T14:21:36.240Z,6.07
2023-04-15T14:24:05.035Z,6.38
2023-04-15T14:26:33.544Z,3.97
2023-04-15T14:29:02.202Z,4.53
2023-04-15T14:31:32.006Z,6.38
2023-04-15T14:34:00.605Z,5.72
2023-04-15T14:36:29.150Z,5.22
2023-04-15T14:39:00.347Z,4.35
2023-04-15T14:41:28.800Z,4.68
2023-04-15T14:43:57.521Z,5.13
2023-04-15T14:46:27.316Z,4.05
2023-04-15T14:48:59.291Z,4.82
2023-04-15T14:51:30.193Z,4.78
2023-04-15T14:53:59.104Z,4.60
2023-04-15T14:56:27.752Z,3.85
2023-04-15T14:58:56.116Z,5.25
2023-04-15T15:01:25.158Z,7.43
2023-04-15T15:03:53.584Z,5.55
2023-04-15T15:06:24.043Z,5.25
2023-04-15T15:08:52.314Z,7.65
2023-04-15T15:11:21.140Z,5.95
2023-04-15T15:13:52.656Z,8.02
2023-04-15T15:16:23.576Z,7.60
2023-04-15T15:18:52.314Z,4.10
2023-04-15T15:21:20.778Z,4.40
2023-04-15T15:23:50.439Z,5.47
2023-04-15T15:26:19.416Z,4.82
2023-04-15T15:28:51.522Z,4.75
2023-04-15T15:31:19.876Z,3.95
2023-04-15T15:33:48.591Z,4.30
2023-04-15T15:36:18.172Z,6.38
2023-04-15T15:38:49.156Z,2.30
2023-04-15T15:41:27.492Z,4.15
2023-04-15T15:43:56.112Z,3.97
2023-04-15T15:46:25.037Z,6.90
2023-04-15T15:48:53.657Z,2.92
2023-04-15T15:51:22.380Z,3.70
2023-04-15T15:53:56.437Z,4.13
2023-04-15T15:56:27.132Z,7.05
2023-04-15T15:58:55.381Z,8.13
2023-04-15T16:01:24.044Z,10.05
2023-04-15T16:03:52.618Z,7.07
2023-04-15T16:06:21.187Z,5.57
2023-04-15T16:08:49.591Z,3.65
2023-04-15T16:11:17.899Z,6.10
2023-04-15T16:13:49.867Z,9.02
2023-04-15T16:16:18.290Z,6.63
2023-04-15T16:18:48.145Z,6.55
2023-04-15T16:21:17.099Z,4.40
2023-04-15T16:23:45.885Z,5.97
2023-04-15T16:26:14.251Z,6.50
2023-04-15T16:28:42.692Z,9.02
2023-04-15T16:31:13.975Z,9.20
2023-04-15T16:33:42.372Z,8.02
2023-04-15T16:36:11.904Z,7.28
2023-04-15T16:38:40.326Z,7.57
2023-04-15T16:41:08.703Z,10.55
2023-04-15T16:43:37.061Z,11.27
2023-04-15T16:46:05.729Z,9.68
2023-04-15T16:48:36.011Z,14.77
2023-04-15T16:51:04.278Z,7.90
2023-04-15T16:53:32.623Z,7.65
2023-04-15T16:56:01.066Z,12.23
2023-04-15T16:58:29.418Z,9.77
2023-04-15T17:00:57.817Z,9.52
2023-04-15T17:03:27.356Z,10.07
2023-04-15T17:05:59.681Z,10.55
2023-04-15T17:08:29.555Z,9.40
2023-04-15T17:10:59.062Z,11.18
2023-04-15T17:13:27.690Z,8.70
2023-04-15T17:15:56.153Z,11.35
2023-04-15T17:18:24.836Z,10.60
2023-04-15T17:20:54.885Z,8.68
2023-04-15T17:23:24.688Z,14.02
2023-04-15T17:25:55.146Z,14.32
2023-04-15T17:28:23.499Z,10.95
2023-04-15T17:30:52.368Z,10.32
2023-04-15T17:34:00.068Z,14.80
2023-04-15T17:36:09.397Z,10.02
2023-04-15T17:38:46.811Z,12.57
2023-04-15T17:41:15.589Z,13.15
2023-04-15T17:43:46.684Z,14.82
2023-04-15T17:46:15.134Z,11.57
2023-04-15T17:48:43.677Z,10.77
2023-04-15T17:51:12.783Z,9.98
2023-04-15T17:53:43.981Z,14.50
2023-04-15T17:56:12.352Z,11.90
2023-04-15T17:58:43.965Z,12.77
2023-04-15T18:01:12.330Z,13.80
2023-04-15T18:03:42.955Z,7.38
2023-04-15T18:06:13.331Z,14.52
2023-04-15T18:08:43.366Z,11.38
2023-04-15T18:11:12.568Z,11.70
2023-04-15T18:13:42.633Z,14.77
2023-04-15T18:16:12.146Z,8.30
2023-04-15T18:18:40.818Z,13.98
2023-04-15T18:21:10.181Z,11.57
2023-04-15T18:23:39.930Z,12.25
2023-04-15T18:26:09.695Z,9.57
2023-04-15T18:28:39.816Z,10.82
2023-04-15T18:31:08.398Z,10.82
2023-04-15T18:33:36.822Z,11.68
2023-04-15T18:36:05.507Z,14.75
2023-04-15T18:38:33.913Z,16.67
2023-04-15T18:41:02.764Z,9.05
2023-04-15T18:43:32.592Z,13.50
2023-04-15T18:46:01.920Z,15.18
2023-04-15T18:48:30.597Z,9.65
2023-04-15T18:50:59.005Z,12.18
2023-04-15T18:53:28.114Z,17.83
2023-04-15T18:55:56.771Z,15.85
2023-04-15T18:59:21.728Z,10.80
2023-04-15T19:01:26.453Z,12.75
2023-04-15T19:03:56.077Z,10.60
2023-04-15T19:06:27.486Z,13.07
2023-04-15T19:08:58.022Z,15.32
2023-04-15T19:11:28.697Z,14.07
2023-04-15T19:14:25.807Z,13.40
2023-04-15T19:16:55.130Z,12.55
2023-04-15T19:19:26.852Z,12.07
2023-04-15T19:21:55.529Z,10.57
2023-04-15T19:24:24.501Z,15.63
2023-04-15T19:26:52.836Z,10.05
2023-04-15T19:29:28.708Z,14.38
2023-04-15T19:31:57.174Z,13.50
2023-04-15T19:34:25.918Z,16.98
2023-04-15T19:36:54.389Z,12.18
2023-04-15T19:39:22.747Z,14.30
2023-04-15T19:41:52.519Z,11.02
2023-04-15T19:44:23.908Z,16.30
2023-04-15T19:46:53.705Z,10.07
2023-04-15T19:49:22.411Z,12.20
2023-04-15T19:51:51.298Z,9.77
2023-04-15T19:54:19.680Z,14.18
2023-04-15T19:56:48.250Z,13.18
2023-04-15T19:59:16.672Z,10.73
2023-04-15T20:01:46.801Z,7.28
2023-04-15T20:04:15.191Z,9.13
2023-04-15T20:06:43.546Z,9.60
2023-04-15T20:09:12.182Z,11.52
2023-04-15T20:12:48.438Z,11.20
2023-04-15T20:14:32.265Z,8.52
2023-04-15T20:17:02.836Z,11.40
2023-04-15T20:19:31.304Z,8.10
2023-04-15T20:21:59.837Z,13.55
2023-04-15T20:24:28.255Z,12.82
2023-04-15T20:26:57.778Z,8.50
2023-04-15T20:29:26.421Z,18.45
2023-04-15T20:31:55.740Z,11.02
2023-04-15T20:34:25.454Z,8.50
2023-04-15T20:36:54.080Z,11.13
2023-04-15T20:39:22.403Z,13.18
2023-04-15T20:41:51.677Z,7.10
2023-04-15T20:44:20.535Z,8.15
2023-04-15T20:46:49.285Z,5.90
2023-04-15T20:49:18.247Z,10.73
2023-04-15T20:51:51.167Z,9.13
2023-04-15T20:54:20.523Z,9.68
2023-04-15T20:56:51.721Z,13.10
2023-04-15T20:59:20.247Z,13.57
2023-04-15T21:01:52.126Z,7.90
2023-04-15T21:04:22.082Z,7.30
2023-04-15T21:06:52.143Z,9.75
2023-04-15T21:09:20.768Z,14.65
2023-04-15T21:14:21.349Z,10.55
2023-04-15T21:16:49.935Z,14.52
2023-04-15T21:19:18.416Z,7.45
2023-04-15T21:21:46.821Z,12.07
2023-04-15T21:24:16.590Z,7.47
2023-04-15T21:26:44.945Z,13.10
2023-04-15T21:29:13.653Z,10.10
2023-04-15T21:31:42.348Z,12.73
2023-04-15T21:34:13.569Z,9.75
2023-04-15T21:36:44.842Z,11.57
2023-04-15T21:39:13.423Z,13.73
2023-04-15T21:41:43.416Z,11.27
2023-04-15T21:44:14.424Z,8.00
2023-04-15T21:46:45.783Z,11.80
2023-04-15T21:49:14.629Z,6.78
2023-04-15T21:51:43.221Z,11.40
2023-04-15T21:54:11.521Z,7.18
2023-04-15T21:56:39.806Z,10.82
2023-04-15T21:59:09.564Z,8.65
2023-04-15T22:01:37.888Z,8.70
2023-04-15T22:04:07.530Z,6.45
2023-04-15T22:06:36.153Z,13.45
2023-04-15T22:09:04.867Z,9.40
2023-04-15T22:11:33.217Z,3.45
2023-04-15T22:14:01.515Z,12.10
2023-04-15T22:16:31.303Z,8.30
2023-04-15T22:18:59.651Z,7.50
2023-04-15T22:21:27.921Z,9.25
2023-04-15T22:24:32.484Z,10.95
2023-04-15T22:26:44.757Z,10.65
2023-04-15T22:29:13.098Z,4.88
2023-04-15T22:31:44.014Z,7.60
2023-04-15T22:34:14.800Z,7.57
2023-04-15T22:36:43.386Z,9.63
2023-04-15T22:39:11.756Z,6.05
2023-04-15T22:41:40.091Z,6.82
2023-04-15T22:44:08.424Z,8.90
2023-04-15T22:46:36.884Z,9.45
2023-04-15T22:49:09.919Z,9.90
2023-04-15T22:51:38.378Z,10.82
2023-04-15T22:54:06.718Z,9.35
2023-04-15T22:56:35.034Z,9.52
2023-04-15T22:59:03.633Z,9.48
2023-04-15T23:01:32.384Z,8.35
2023-04-15T23:04:05.251Z,8.77
2023-04-15T23:06:37.302Z,10.40
2023-04-15T23:09:05.956Z,7.75
2023-04-15T23:11:34.275Z,7.97
2023-04-15T23:14:02.971Z,8.73
2023-04-15T23:16:31.340Z,12.88
2023-04-15T23:18:59.687Z,8.27
2023-04-15T23:21:28.477Z,5.05
2023-04-15T23:23:58.128Z,9.52
2023-04-15T23:26:27.354Z,7.18
2023-04-15T23:28:55.641Z,9.73
2023-04-15T23:31:23.984Z,10.82
2023-04-15T23:33:52.297Z,9.70
2023-04-15T23:36:20.621Z,7.28
2023-04-15T23:38:49.061Z,10.57
2023-04-15T23:41:18.689Z,15.75
2023-04-15T23:43:49.800Z,11.32
2023-04-15T23:46:18.157Z,17.00
2023-04-15T23:48:49.127Z,13.00
2023-04-15T23:51:17.743Z,13.48
2023-04-15T23:53:47.436Z,18.02
2023-04-15T23:56:15.795Z,16.60
2023-04-15T23:58:45.701Z,18.20
