createdAt,value
2022-11-15T00:01:18.010Z,100731.84
2022-11-15T00:03:45.456Z,100735.84
2022-11-15T00:06:12.583Z,100730.84
2022-11-15T00:08:39.525Z,100728.03
2022-11-15T00:11:06.573Z,100723.88
2022-11-15T00:13:34.074Z,100714.47
2022-11-15T00:16:02.599Z,100713.03
2022-11-15T00:18:31.196Z,100711.50
2022-11-15T00:21:10.335Z,100700.22
2022-11-15T00:23:37.480Z,100705.00
2022-11-15T00:26:04.822Z,100697.94
2022-11-15T00:28:31.996Z,100704.19
2022-11-15T00:31:08.234Z,100688.09
2022-11-15T00:33:35.348Z,100685.09
2022-11-15T00:36:05.830Z,100681.59
2022-11-15T00:38:34.825Z,100678.16
2022-11-15T00:41:07.947Z,100674.47
2022-11-15T00:43:36.575Z,100678.09
2022-11-15T00:46:03.884Z,100670.09
2022-11-15T00:48:31.279Z,100659.41
2022-11-15T00:50:59.054Z,100662.44
2022-11-15T00:53:26.274Z,100662.78
2022-11-15T00:55:53.517Z,100656.19
2022-11-15T00:58:20.708Z,100648.41
2022-11-15T01:00:47.914Z,100645.34
2022-11-15T01:03:15.108Z,100644.75
2022-11-15T01:05:42.223Z,100635.41
2022-11-15T01:08:15.556Z,100633.59
2022-11-15T01:10:42.762Z,100625.91
2022-11-15T01:13:09.951Z,100633.88
2022-11-15T01:15:41.553Z,100628.91
2022-11-15T01:18:09.004Z,100620.38
2022-11-15T01:20:40.262Z,100618.94
2022-11-15T01:23:07.363Z,100605.91
2022-11-15T01:25:34.408Z,100606.38
2022-11-15T01:28:01.471Z,100599.78
2022-11-15T01:30:28.546Z,100609.34
2022-11-15T01:32:55.588Z,100607.97
2022-11-15T01:35:22.620Z,100595.34
2022-11-15T01:37:49.611Z,100604.53
2022-11-15T01:40:16.725Z,100608.25
2022-11-15T01:42:43.757Z,100606.50
2022-11-15T01:45:17.596Z,100597.19
2022-11-15T01:47:52.677Z,100594.22
2022-11-15T01:50:26.069Z,100594.56
2022-11-15T01:52:53.304Z,100590.88
2022-11-15T01:55:26.473Z,100587.69
2022-11-15T01:58:01.023Z,100586.84
2022-11-15T02:00:29.809Z,100584.31
2022-11-15T02:02:57.212Z,100577.22
2022-11-15T02:05:24.386Z,100583.75
2022-11-15T02:07:52.329Z,100566.84
2022-11-15T02:10:23.560Z,100561.44
2022-11-15T02:12:51.920Z,100567.13
2022-11-15T02:15:19.344Z,100564.50
2022-11-15T02:18:22.438Z,100569.75
2022-11-15T02:21:37.065Z,100561.47
2022-11-15T02:24:23.356Z,100561.28
2022-11-15T02:27:31.547Z,100554.91
2022-11-15T02:30:42.140Z,100550.47
2022-11-15T02:33:51.351Z,100548.56
2022-11-15T02:36:43.206Z,100544.63
2022-11-15T02:39:45.662Z,100545.16
2022-11-15T02:42:45.506Z,100545.28
2022-11-15T02:45:22.620Z,100536.34
2022-11-15T02:47:53.491Z,100537.41
2022-11-15T02:50:25.571Z,100533.75
2022-11-15T02:52:52.894Z,100526.47
2022-11-15T02:55:34.474Z,100522.28
2022-11-15T02:58:47.160Z,100519.31
2022-11-15T03:01:39.162Z,100520.22
2022-11-15T03:04:56.732Z,100512.78
2022-11-15T03:07:47.252Z,100503.19
2022-11-15T03:10:47.087Z,100507.13
2022-11-15T03:13:37.740Z,100501.00
2022-11-15T03:16:16.245Z,100509.34
2022-11-15T03:18:49.231Z,100504.09
2022-11-15T03:21:19.933Z,100495.72
2022-11-15T03:23:49.898Z,100496.69
2022-11-15T03:26:19.723Z,100489.19
2022-11-15T03:29:15.532Z,100483.25
2022-11-15T03:31:50.724Z,100481.81
2022-11-15T03:34:28.664Z,100478.34
2022-11-15T03:36:55.999Z,100469.16
2022-11-15T03:39:24.469Z,100470.91
2022-11-15T03:42:26.395Z,100469.59
2022-11-15T03:45:04.440Z,100467.47
2022-11-15T03:47:53.092Z,100458.44
2022-11-15T03:50:23.276Z,100461.22
2022-11-15T03:52:51.084Z,100453.19
2022-11-15T03:55:22.524Z,100454.69
2022-11-15T03:57:59.224Z,100457.31
2022-11-15T04:00:26.642Z,100446.34
2022-11-15T04:02:53.733Z,100442.91
2022-11-15T04:05:20.815Z,100440.84
2022-11-15T04:07:47.810Z,100447.91
2022-11-15T04:10:15.704Z,100445.94
2022-11-15T04:12:50.423Z,100449.13
2022-11-15T04:15:23.708Z,100431.53
2022-11-15T04:17:54.628Z,100431.69
2022-11-15T04:20:42.420Z,100434.41
2022-11-15T04:23:35.038Z,100430.22
2022-11-15T04:26:13.848Z,100426.53
2022-11-15T04:29:00.975Z,100421.19
2022-11-15T04:31:29.205Z,100422.78
2022-11-15T04:33:57.032Z,100424.19
2022-11-15T04:36:43.519Z,100425.06
2022-11-15T04:39:10.575Z,100423.50
2022-11-15T04:41:37.811Z,100425.25
2022-11-15T04:44:04.922Z,100424.19
2022-11-15T04:46:32.361Z,100420.47
2022-11-15T04:48:59.618Z,100415.41
2022-11-15T04:51:27.806Z,100419.53
2022-11-15T04:53:54.906Z,100417.88
2022-11-15T04:56:21.948Z,100414.16
2022-11-15T04:58:51.912Z,100418.38
2022-11-15T05:01:19.292Z,100413.72
2022-11-15T05:04:05.532Z,100412.97
2022-11-15T05:06:32.845Z,100404.38
2022-11-15T05:09:00.197Z,100404.09
2022-11-15T05:11:28.472Z,100405.44
2022-11-15T05:13:56.221Z,100399.28
2022-11-15T05:16:23.562Z,100395.34
2022-11-15T05:18:55.004Z,100399.78
2022-11-15T05:21:22.955Z,100395.69
2022-11-15T05:23:50.337Z,100392.81
2022-11-15T05:26:19.101Z,100395.69
2022-11-15T05:28:46.236Z,100397.50
2022-11-15T05:31:16.673Z,100394.88
2022-11-15T05:33:45.434Z,100395.66
2022-11-15T05:36:42.068Z,100390.00
2022-11-15T05:39:10.147Z,100394.84
2022-11-15T05:41:49.337Z,100396.75
2022-11-15T05:44:22.285Z,100386.44
2022-11-15T05:46:50.487Z,100391.91
2022-11-15T05:49:23.280Z,100390.50
2022-11-15T05:51:50.900Z,100386.19
2022-11-15T05:54:20.652Z,100384.06
2022-11-15T05:56:47.893Z,100386.50
2022-11-15T05:59:15.087Z,100373.50
2022-11-15T06:01:42.366Z,100373.91
2022-11-15T06:04:09.628Z,100368.41
2022-11-15T06:06:36.785Z,100382.38
2022-11-15T06:09:04.098Z,100381.44
2022-11-15T06:11:31.160Z,100383.81
2022-11-15T06:13:58.209Z,100389.88
2022-11-15T06:16:25.313Z,100380.88
2022-11-15T06:18:52.304Z,100389.78
2022-11-15T06:21:19.326Z,100398.34
2022-11-15T06:23:46.327Z,100390.94
2022-11-15T06:26:13.416Z,100396.88
2022-11-15T06:28:40.388Z,100384.88
2022-11-15T06:31:11.995Z,100383.66
2022-11-15T06:33:40.607Z,100378.66
2022-11-15T06:36:17.525Z,100386.19
2022-11-15T06:38:45.943Z,100390.59
2022-11-15T06:41:15.068Z,100392.25
2022-11-15T06:43:42.722Z,100395.50
2022-11-15T06:46:09.946Z,100399.59
2022-11-15T06:48:37.413Z,100396.88
2022-11-15T06:51:05.832Z,100399.69
2022-11-15T06:53:33.914Z,100414.28
2022-11-15T06:56:07.575Z,100404.78
2022-11-15T06:58:36.109Z,100396.56
2022-11-15T07:01:10.400Z,100407.03
2022-11-15T07:03:40.918Z,100410.91
2022-11-15T07:06:09.283Z,100405.97
2022-11-15T07:08:37.033Z,100406.78
2022-11-15T07:11:07.787Z,100409.84
2022-11-15T07:13:37.038Z,100414.53
2022-11-15T07:16:11.244Z,100416.09
2022-11-15T07:18:40.508Z,100408.28
2022-11-15T07:21:11.613Z,100406.91
2022-11-15T07:23:39.930Z,100410.41
2022-11-15T07:26:08.057Z,100411.41
2022-11-15T07:28:35.958Z,100415.41
2022-11-15T07:31:05.613Z,100404.59
2022-11-15T07:33:32.836Z,100405.84
2022-11-15T07:36:06.103Z,100403.06
2022-11-15T07:38:39.391Z,100396.75
2022-11-15T07:41:09.414Z,100397.56
2022-11-15T07:43:36.530Z,100400.75
2022-11-15T07:46:10.277Z,100401.44
2022-11-15T07:48:44.552Z,100393.00
2022-11-15T07:51:15.325Z,100389.38
2022-11-15T07:53:45.749Z,100392.06
2022-11-15T07:56:13.274Z,100384.72
2022-11-15T07:58:40.380Z,100382.50
2022-11-15T08:01:10.023Z,100377.81
2022-11-15T08:03:38.076Z,100368.97
2022-11-15T08:06:05.648Z,100366.28
2022-11-15T08:08:32.743Z,100362.38
2022-11-15T08:11:00.327Z,100364.16
2022-11-15T08:13:27.403Z,100366.22
2022-11-15T08:16:03.064Z,100361.75
2022-11-15T08:18:30.105Z,100362.03
2022-11-15T08:21:01.521Z,100350.22
2022-11-15T08:23:29.292Z,100351.03
2022-11-15T08:26:04.252Z,100353.19
2022-11-15T08:28:32.503Z,100349.16
2022-11-15T08:30:59.516Z,100348.28
2022-11-15T08:33:26.525Z,100348.50
2022-11-15T08:35:53.563Z,100344.34
2022-11-15T08:38:20.544Z,100348.50
2022-11-15T08:40:47.617Z,100349.25
2022-11-15T08:43:14.582Z,100347.53
2022-11-15T08:45:41.514Z,100352.91
2022-11-15T08:48:08.507Z,100346.09
2022-11-15T08:50:35.674Z,100344.91
2022-11-15T08:53:09.363Z,100347.50
2022-11-15T08:55:40.716Z,100342.06
2022-11-15T08:58:08.004Z,100340.72
2022-11-15T09:00:35.090Z,100346.72
2022-11-15T09:03:06.796Z,100340.81
2022-11-15T09:05:38.734Z,100342.78
2022-11-15T09:08:19.007Z,100332.81
2022-11-15T09:10:53.303Z,100333.78
2022-11-15T09:13:20.314Z,100328.31
2022-11-15T09:15:47.408Z,100323.06
2022-11-15T09:18:14.478Z,100329.44
2022-11-15T09:20:41.431Z,100326.81
2022-11-15T09:23:08.498Z,100319.59
2022-11-15T09:25:35.511Z,100313.28
2022-11-15T09:28:06.558Z,100308.22
2022-11-15T09:30:33.525Z,100311.38
2022-11-15T09:33:06.885Z,100307.38
2022-11-15T09:35:33.862Z,100310.09
2022-11-15T09:38:00.887Z,100309.00
2022-11-15T09:40:28.746Z,100302.75
2022-11-15T09:43:17.220Z,100299.84
2022-11-15T09:46:29.844Z,100301.34
2022-11-15T09:49:05.219Z,100297.06
2022-11-15T09:51:48.556Z,100289.66
2022-11-15T09:54:53.860Z,100290.47
2022-11-15T09:57:55.402Z,100282.88
2022-11-15T10:00:51.213Z,100291.38
2022-11-15T10:03:29.903Z,100286.56
2022-11-15T10:06:03.707Z,100273.06
2022-11-15T10:09:24.056Z,100273.66
2022-11-15T10:11:51.555Z,100266.47
2022-11-15T10:14:24.653Z,100267.31
2022-11-15T10:17:25.139Z,100264.53
2022-11-15T10:20:14.427Z,100261.38
2022-11-15T10:22:52.650Z,100261.97
2022-11-15T10:25:33.409Z,100261.16
2022-11-15T10:28:31.430Z,100261.38
2022-11-15T10:31:05.305Z,100261.22
2022-11-15T10:33:40.220Z,100257.81
2022-11-15T10:36:10.020Z,100261.38
2022-11-15T10:38:55.106Z,100250.03
2022-11-15T10:41:30.818Z,100241.97
2022-11-15T10:44:32.218Z,100245.91
2022-11-15T10:46:59.169Z,100244.44
2022-11-15T10:49:31.718Z,100247.41
2022-11-15T10:52:12.410Z,100244.16
2022-11-15T10:54:46.537Z,100246.22
2022-11-15T10:57:53.484Z,100230.59
2022-11-15T11:00:20.274Z,100237.22
2022-11-15T11:02:57.937Z,100235.72
2022-11-15T11:05:41.663Z,100231.34
2022-11-15T11:08:12.328Z,100231.13
2022-11-15T11:11:00.193Z,100229.06
2022-11-15T11:13:30.223Z,100231.66
2022-11-15T11:16:14.951Z,100231.97
2022-11-15T11:19:19.410Z,100229.28
2022-11-15T11:22:27.070Z,100226.31
2022-11-15T11:25:14.951Z,100223.41
2022-11-15T11:27:56.509Z,100218.94
2022-11-15T11:30:53.707Z,100204.81
2022-11-15T11:33:33.549Z,100203.28
2022-11-15T11:36:16.241Z,100208.41
2022-11-15T11:39:11.623Z,100189.22
2022-11-15T11:42:14.965Z,100195.84
2022-11-15T11:45:09.222Z,100190.91
2022-11-15T11:47:52.268Z,100186.69
2022-11-15T11:50:23.603Z,100185.19
2022-11-15T11:53:16.303Z,100182.34
2022-11-15T11:55:53.937Z,100178.97
2022-11-15T11:58:35.218Z,100171.22
2022-11-15T12:01:31.828Z,100174.34
2022-11-15T12:04:12.640Z,100165.91
2022-11-15T12:06:54.560Z,100163.97
2022-11-15T12:09:39.301Z,100161.66
2022-11-15T12:12:12.657Z,100163.94
2022-11-15T12:15:04.606Z,100162.59
2022-11-15T12:17:33.179Z,100158.50
2022-11-15T12:20:21.092Z,100157.47
2022-11-15T12:23:13.635Z,100146.84
2022-11-15T12:25:46.663Z,100146.75
2022-11-15T12:28:29.451Z,100141.22
2022-11-15T12:31:26.950Z,100141.97
2022-11-15T12:34:01.778Z,100137.03
2022-11-15T12:36:45.287Z,100139.28
2022-11-15T12:39:14.555Z,100137.16
2022-11-15T12:42:05.912Z,100127.53
2022-11-15T12:44:32.815Z,100138.31
2022-11-15T12:47:09.594Z,100139.97
2022-11-15T12:49:36.463Z,100137.22
2022-11-15T12:52:03.306Z,100141.38
2022-11-15T12:54:42.248Z,100139.28
2022-11-15T12:57:09.160Z,100133.25
2022-11-15T12:59:59.583Z,100129.50
2022-11-15T13:02:38.884Z,100136.72
2022-11-15T13:05:37.711Z,100123.22
2022-11-15T13:08:04.747Z,100131.56
2022-11-15T13:10:34.863Z,100127.75
2022-11-15T13:13:09.985Z,100119.91
2022-11-15T13:15:52.711Z,100117.72
2022-11-15T13:18:41.632Z,100128.44
2022-11-15T13:21:44.202Z,100128.28
2022-11-15T13:24:16.899Z,100113.91
2022-11-15T13:26:44.381Z,100110.63
2022-11-15T13:29:19.763Z,100108.88
2022-11-15T13:31:47.949Z,100107.72
2022-11-15T13:34:51.128Z,100095.94
2022-11-15T13:37:21.759Z,100097.78
2022-11-15T13:39:50.187Z,100104.59
2022-11-15T13:42:19.945Z,100099.59
2022-11-15T13:45:05.505Z,100095.75
2022-11-15T13:47:32.805Z,100092.63
2022-11-15T13:50:02.185Z,100099.88
2022-11-15T13:52:38.045Z,100095.84
2022-11-15T13:55:21.408Z,100098.91
2022-11-15T13:58:07.623Z,100098.47
2022-11-15T14:00:36.930Z,100098.75
2022-11-15T14:03:53.357Z,100091.47
2022-11-15T14:06:24.105Z,100090.94
2022-11-15T14:09:12.310Z,100084.28
2022-11-15T14:11:54.487Z,100078.19
2022-11-15T14:14:24.432Z,100080.63
2022-11-15T14:16:59.048Z,100078.91
2022-11-15T14:19:25.881Z,100078.72
2022-11-15T14:22:17.346Z,100075.06
2022-11-15T14:24:47.523Z,100072.84
2022-11-15T14:27:26.409Z,100073.78
2022-11-15T14:29:54.698Z,100077.81
2022-11-15T14:32:28.835Z,100082.59
2022-11-15T14:35:01.382Z,100077.09
2022-11-15T14:37:35.912Z,100066.88
2022-11-15T14:40:06.079Z,100068.19
2022-11-15T14:42:33.769Z,100075.16
2022-11-15T14:45:00.753Z,100074.31
2022-11-15T14:47:27.766Z,100074.94
2022-11-15T14:49:54.742Z,100071.78
2022-11-15T14:52:36.633Z,100075.38
2022-11-15T14:55:16.769Z,100068.53
2022-11-15T14:57:43.833Z,100066.63
2022-11-15T15:00:11.483Z,100066.31
2022-11-15T15:02:38.717Z,100073.38
2022-11-15T15:05:36.244Z,100064.31
2022-11-15T15:08:04.037Z,100065.44
2022-11-15T15:10:44.288Z,100059.38
2022-11-15T15:13:25.534Z,100060.59
2022-11-15T15:15:53.207Z,100059.44
2022-11-15T15:18:21.204Z,100062.41
2022-11-15T15:20:57.751Z,100059.16
2022-11-15T15:23:26.644Z,100056.34
2022-11-15T15:25:54.180Z,100064.38
2022-11-15T15:28:21.383Z,100053.09
2022-11-15T15:30:48.407Z,100055.94
2022-11-15T15:33:15.392Z,100058.97
2022-11-15T15:35:43.040Z,100062.16
2022-11-15T15:38:13.785Z,100061.44
2022-11-15T15:40:40.930Z,100058.69
2022-11-15T15:43:10.141Z,100061.53
2022-11-15T15:45:42.264Z,100062.81
2022-11-15T15:48:14.912Z,100044.97
2022-11-15T15:50:43.999Z,100047.84
2022-11-15T15:53:12.583Z,100046.88
2022-11-15T15:55:40.069Z,100050.63
2022-11-15T15:58:07.679Z,100042.13
2022-11-15T16:00:34.788Z,100037.41
2022-11-15T16:03:01.804Z,100042.59
2022-11-15T16:05:28.825Z,100039.09
2022-11-15T16:07:55.995Z,100038.38
2022-11-15T16:10:30.323Z,100029.63
2022-11-15T16:12:59.276Z,100026.09
2022-11-15T16:15:30.607Z,100022.03
2022-11-15T16:18:01.736Z,100029.69
2022-11-15T16:20:46.912Z,100025.78
2022-11-15T16:23:16.747Z,100029.63
2022-11-15T16:25:58.879Z,100029.22
2022-11-15T16:28:32.498Z,100028.50
2022-11-15T16:31:06.826Z,100019.75
2022-11-15T16:33:35.865Z,100022.25
2022-11-15T16:36:05.546Z,100023.97
2022-11-15T16:38:33.140Z,100031.50
2022-11-15T16:41:00.351Z,100030.88
2022-11-15T16:43:27.347Z,100032.19
2022-11-15T16:45:55.551Z,100032.59
2022-11-15T16:48:26.964Z,100030.16
2022-11-15T16:50:59.328Z,100034.50
2022-11-15T16:53:27.889Z,100031.13
2022-11-15T16:55:58.075Z,100032.84
2022-11-15T16:58:25.178Z,100032.09
2022-11-15T17:00:54.091Z,100034.31
2022-11-15T17:03:25.354Z,100030.50
2022-11-15T17:05:52.890Z,100023.28
2022-11-15T17:08:22.076Z,100019.75
2022-11-15T17:10:49.453Z,100014.50
2022-11-15T17:13:16.417Z,100024.38
2022-11-15T17:15:44.176Z,100025.47
2022-11-15T17:18:15.802Z,100018.19
2022-11-15T17:20:43.938Z,100019.22
2022-11-15T17:23:14.826Z,100025.00
2022-11-15T17:25:42.136Z,100015.47
2022-11-15T17:28:09.485Z,100015.78
2022-11-15T17:30:36.548Z,100020.97
2022-11-15T17:33:03.690Z,100018.56
2022-11-15T17:35:30.764Z,100031.06
2022-11-15T17:37:57.915Z,100028.53
2022-11-15T17:40:24.902Z,100031.13
2022-11-15T17:42:51.845Z,100028.78
2022-11-15T17:45:18.814Z,100022.66
2022-11-15T17:47:45.761Z,100021.13
2022-11-15T17:50:12.720Z,100017.81
2022-11-15T17:52:39.725Z,100017.66
2022-11-15T17:55:07.239Z,100015.69
2022-11-15T17:57:34.146Z,100013.47
2022-11-15T18:00:01.130Z,100008.22
2022-11-15T18:02:28.112Z,100005.63
2022-11-15T18:04:55.005Z,100009.91
2022-11-15T18:07:22.067Z,100005.34
2022-11-15T18:09:49.188Z,100004.72
2022-11-15T18:12:16.192Z,99999.69
2022-11-15T18:14:43.182Z,100001.97
2022-11-15T18:17:10.163Z,99993.53
2022-11-15T18:19:37.738Z,99992.97
2022-11-15T18:22:07.265Z,100003.72
2022-11-15T18:24:38.467Z,99991.34
2022-11-15T18:27:08.273Z,99993.09
2022-11-15T18:29:37.875Z,99997.66
2022-11-15T18:32:11.769Z,99993.31
2022-11-15T18:34:38.982Z,99994.66
2022-11-15T18:37:06.235Z,100010.50
2022-11-15T18:39:33.356Z,99993.53
2022-11-15T18:42:00.560Z,99991.72
2022-11-15T18:44:30.210Z,99993.47
2022-11-15T18:46:58.152Z,99996.84
2022-11-15T18:49:25.669Z,100001.53
2022-11-15T18:51:52.664Z,99998.09
2022-11-15T18:54:19.647Z,99986.13
2022-11-15T18:56:47.209Z,100001.78
2022-11-15T18:59:15.429Z,99996.56
2022-11-15T19:01:48.758Z,99995.47
2022-11-15T19:04:20.856Z,100002.59
2022-11-15T19:06:50.111Z,100000.13
2022-11-15T19:09:19.407Z,100002.38
2022-11-15T19:11:48.859Z,100000.50
2022-11-15T19:14:17.897Z,100004.19
2022-11-15T19:16:52.419Z,100001.78
2022-11-15T19:19:24.529Z,99997.69
2022-11-15T19:21:52.903Z,99997.44
2022-11-15T19:24:20.037Z,99989.63
2022-11-15T19:26:47.430Z,99993.94
2022-11-15T19:29:14.603Z,99996.09
2022-11-15T19:31:42.354Z,99991.50
2022-11-15T19:34:09.488Z,99991.69
2022-11-15T19:36:40.369Z,99991.22
2022-11-15T19:39:12.706Z,99989.59
2022-11-15T19:41:42.608Z,99989.81
2022-11-15T19:44:12.645Z,99982.22
2022-11-15T19:46:41.169Z,99973.50
2022-11-15T19:49:11.401Z,99978.06
2022-11-15T19:51:41.681Z,99975.91
2022-11-15T19:54:10.461Z,99971.03
2022-11-15T19:56:39.669Z,99968.41
2022-11-15T19:59:07.043Z,99974.25
2022-11-15T20:01:38.061Z,99973.22
2022-11-15T20:04:07.717Z,99969.69
2022-11-15T20:06:41.957Z,99965.97
2022-11-15T20:09:14.012Z,99973.56
2022-11-15T20:11:41.055Z,99973.50
2022-11-15T20:14:09.661Z,99976.06
2022-11-15T20:16:36.771Z,99977.69
2022-11-15T20:19:04.252Z,99972.00
2022-11-15T20:21:31.365Z,99971.34
2022-11-15T20:23:58.385Z,99966.25
2022-11-15T20:26:25.638Z,99966.84
2022-11-15T20:28:52.704Z,99961.28
2022-11-15T20:31:19.907Z,99966.06
2022-11-15T20:33:47.176Z,99959.56
2022-11-15T20:36:16.043Z,99968.78
2022-11-15T20:38:44.859Z,99964.66
2022-11-15T20:41:15.049Z,99968.25
2022-11-15T20:43:43.814Z,99975.28
2022-11-15T20:46:12.540Z,99979.69
2022-11-15T20:48:40.326Z,99980.69
2022-11-15T20:51:16.486Z,99972.78
2022-11-15T20:53:45.098Z,99980.38
2022-11-15T20:56:17.024Z,99975.19
2022-11-15T20:58:45.912Z,99962.41
2022-11-15T21:01:15.718Z,99965.19
2022-11-15T21:03:42.940Z,99957.41
2022-11-15T21:06:11.414Z,99956.22
2022-11-15T21:08:57.562Z,99965.06
2022-11-15T21:11:43.808Z,99971.72
2022-11-15T21:14:10.840Z,99964.50
2022-11-15T21:16:39.127Z,99959.56
2022-11-15T21:19:06.927Z,99966.38
2022-11-15T21:21:36.240Z,99961.84
2022-11-15T21:24:09.444Z,99960.41
2022-11-15T21:26:37.617Z,99952.28
2022-11-15T21:29:04.886Z,99956.44
2022-11-15T21:31:32.210Z,99950.59
2022-11-15T21:34:02.751Z,99934.63
2022-11-15T21:36:30.460Z,99938.66
2022-11-15T21:38:57.555Z,99938.44
2022-11-15T21:41:24.613Z,99924.91
2022-11-15T21:43:51.621Z,99930.19
2022-11-15T21:46:18.708Z,99927.75
2022-11-15T21:48:45.805Z,99928.94
2022-11-15T21:51:13.090Z,99922.59
2022-11-15T21:53:40.553Z,99928.09
2022-11-15T21:56:08.092Z,99922.13
2022-11-15T21:58:35.731Z,99925.69
2022-11-15T22:01:21.664Z,99916.09
2022-11-15T22:03:48.824Z,99914.97
2022-11-15T22:06:18.113Z,99917.47
2022-11-15T22:08:46.417Z,99914.19
2022-11-15T22:11:14.868Z,99918.25
2022-11-15T22:13:42.415Z,99926.78
2022-11-15T22:16:10.345Z,99910.31
2022-11-15T22:18:38.324Z,99902.94
2022-11-15T22:21:13.567Z,99897.75
2022-11-15T22:23:41.618Z,99895.28
2022-11-15T22:26:13.026Z,99884.72
2022-11-15T22:28:40.320Z,99884.38
2022-11-15T22:31:07.784Z,99888.03
2022-11-15T22:33:36.051Z,99878.47
2022-11-15T22:36:05.184Z,99883.53
2022-11-15T22:38:33.039Z,99882.38
2022-11-15T22:41:00.449Z,99870.22
2022-11-15T22:43:28.190Z,99865.06
2022-11-15T22:45:58.285Z,99862.97
2022-11-15T22:48:37.890Z,99865.69
2022-11-15T22:51:06.042Z,99861.22
2022-11-15T22:53:33.177Z,99863.03
2022-11-15T22:56:03.089Z,99860.63
2022-11-15T22:58:32.816Z,99859.41
2022-11-15T23:01:03.120Z,99852.78
2022-11-15T23:03:31.193Z,99853.00
2022-11-15T23:06:04.813Z,99852.81
2022-11-15T23:08:32.198Z,99846.59
2022-11-15T23:11:21.962Z,99849.75
2022-11-15T23:13:52.207Z,99852.13
2022-11-15T23:16:23.611Z,99851.53
2022-11-15T23:18:54.577Z,99854.44
2022-11-15T23:21:43.863Z,99847.28
2022-11-15T23:24:13.045Z,99851.88
2022-11-15T23:26:41.588Z,99848.84
2022-11-15T23:29:11.850Z,99860.47
2022-11-15T23:32:01.938Z,99856.81
2022-11-15T23:34:31.289Z,99853.97
2022-11-15T23:36:59.012Z,99858.63
2022-11-15T23:39:26.263Z,99845.00
2022-11-15T23:41:53.361Z,99843.16
2022-11-15T23:44:20.436Z,99838.31
2022-11-15T23:46:47.504Z,99840.94
2022-11-15T23:49:14.639Z,99836.19
2022-11-15T23:51:41.768Z,99831.06
2022-11-15T23:54:09.447Z,99834.22
2022-11-15T23:56:36.614Z,99836.63
2022-11-15T23:59:04.597Z,99836.06
