createdAt,value
2017-11-18T00:00:48.827Z,101148
2017-11-18T00:03:18.060Z,101142
2017-11-18T00:05:48.012Z,101130
2017-11-18T00:08:16.549Z,101125
2017-11-18T00:10:48.603Z,101106
2017-11-18T00:13:24.664Z,101110
2017-11-18T00:15:54.205Z,101120
2017-11-18T00:18:23.226Z,101124
2017-11-18T00:20:55.389Z,101132
2017-11-18T00:23:31.248Z,101125
2017-11-18T00:26:01.074Z,101127
2017-11-18T00:28:33.047Z,101117
2017-11-18T00:31:02.362Z,101131
2017-11-18T00:33:31.456Z,101132
2017-11-18T00:35:59.691Z,101133
2017-11-18T00:38:29.023Z,101129
2017-11-18T00:40:58.500Z,101142
2017-11-18T00:43:27.364Z,101138
2017-11-18T00:45:57.730Z,101124
2017-11-18T00:48:28.131Z,101133
2017-11-18T00:50:56.409Z,101129
2017-11-18T00:53:24.696Z,101122
2017-11-18T00:55:54.116Z,101132
2017-11-18T00:58:24.555Z,101132
2017-11-18T01:00:56.204Z,101135
2017-11-18T01:03:27.314Z,101130
2017-11-18T01:06:06.163Z,101130
2017-11-18T01:08:35.359Z,101120
2017-11-18T01:11:05.496Z,101107
2017-11-18T01:13:34.031Z,101117
2017-11-18T01:16:09.861Z,101112
2017-11-18T01:18:39.512Z,101105
2017-11-18T01:21:11.124Z,101103
2017-11-18T01:23:39.910Z,101090
2017-11-18T01:26:09.124Z,101094
2017-11-18T01:28:38.022Z,101095
2017-11-18T01:31:12.111Z,101096
2017-11-18T01:33:41.430Z,101081
2017-11-18T01:36:15.128Z,101087
2017-11-18T01:38:45.701Z,101081
2017-11-18T01:41:15.197Z,101070
2017-11-18T01:43:52.157Z,101069
2017-11-18T01:46:23.944Z,101069
2017-11-18T01:48:54.357Z,101079
2017-11-18T01:51:23.516Z,101069
2017-11-18T01:53:52.195Z,101072
2017-11-18T01:56:20.766Z,101074
2017-11-18T01:58:50.193Z,101069
2017-11-18T02:01:19.537Z,101065
2017-11-18T02:03:50.846Z,101067
2017-11-18T02:06:20.492Z,101064
2017-11-18T02:08:50.387Z,101057
2017-11-18T02:11:20.121Z,101046
2017-11-18T02:13:49.327Z,101049
2017-11-18T02:16:18.247Z,101057
2017-11-18T02:18:46.670Z,101060
2017-11-18T02:21:16.296Z,101068
2017-11-18T02:23:45.748Z,101072
2017-11-18T02:26:15.416Z,101057
2017-11-18T02:28:43.988Z,101042
2017-11-18T02:31:13.321Z,101030
2017-11-18T02:33:42.303Z,101030
2017-11-18T02:36:13.537Z,101029
2017-11-18T02:38:49.306Z,101036
2017-11-18T02:41:18.472Z,101010
2017-11-18T02:43:48.212Z,101015
2017-11-18T02:46:16.581Z,101018
2017-11-18T02:48:45.329Z,101022
2017-11-18T02:51:15.072Z,101015
2017-11-18T02:53:44.804Z,101010
2017-11-18T02:56:13.323Z,101013
2017-11-18T02:58:42.467Z,101019
2017-11-18T03:01:21.508Z,101002
2017-11-18T03:03:51.296Z,101010
2017-11-18T03:06:26.673Z,101012
2017-11-18T03:08:55.435Z,101006
2017-11-18T03:11:23.845Z,101000
2017-11-18T03:13:52.804Z,100997
2017-11-18T03:16:25.856Z,101000
2017-11-18T03:18:56.099Z,100997
2017-11-18T03:21:25.057Z,100994
2017-11-18T03:23:53.672Z,100995
2017-11-18T03:26:25.213Z,100995
2017-11-18T03:28:54.121Z,100992
2017-11-18T03:31:23.043Z,100989
2017-11-18T03:33:51.981Z,100995
2017-11-18T03:36:32.250Z,101004
2017-11-18T03:39:01.868Z,100998
2017-11-18T03:41:31.843Z,100985
2017-11-18T03:44:04.080Z,100993
2017-11-18T03:46:32.899Z,101002
2017-11-18T03:49:04.346Z,100991
2017-11-18T03:51:34.121Z,101002
2017-11-18T03:54:03.458Z,100991
2017-11-18T03:56:33.305Z,100991
2017-11-18T03:59:04.655Z,101002
2017-11-18T04:01:35.671Z,100996
2017-11-18T04:04:05.254Z,101004
2017-11-18T04:06:35.254Z,100993
2017-11-18T04:09:04.163Z,100991
2017-11-18T04:11:39.652Z,100992
2017-11-18T04:14:11.909Z,100982
2017-11-18T04:16:41.359Z,100969
2017-11-18T04:19:10.356Z,100959
2017-11-18T04:21:39.486Z,100965
2017-11-18T04:24:08.510Z,100962
2017-11-18T04:26:41.654Z,100955
2017-11-18T04:29:24.416Z,100936
2017-11-18T04:31:56.051Z,100949
2017-11-18T04:34:25.382Z,100943
2017-11-18T04:36:54.179Z,100939
2017-11-18T04:39:23.655Z,100947
2017-11-18T04:42:03.750Z,100936
2017-11-18T04:44:34.049Z,100935
2017-11-18T04:47:03.885Z,100936
2017-11-18T04:49:33.380Z,100933
2017-11-18T04:52:03.355Z,100929
2017-11-18T04:54:33.721Z,100928
2017-11-18T04:57:02.970Z,100918
2017-11-18T04:59:35.524Z,100920
2017-11-18T05:02:05.109Z,100914
2017-11-18T05:04:36.341Z,100911
2017-11-18T05:07:11.844Z,100904
2017-11-18T05:09:40.358Z,100900
2017-11-18T05:12:08.963Z,100899
2017-11-18T05:14:38.431Z,100901
2017-11-18T05:17:07.223Z,100903
2017-11-18T05:19:36.115Z,100909
2017-11-18T05:22:10.515Z,100929
2017-11-18T05:24:41.195Z,100905
2017-11-18T05:27:11.554Z,100906
2017-11-18T05:29:40.864Z,100909
2017-11-18T05:32:09.781Z,100893
2017-11-18T05:34:39.274Z,100898
2017-11-18T05:37:09.659Z,100900
2017-11-18T05:39:38.882Z,100904
2017-11-18T05:42:10.451Z,100901
2017-11-18T05:44:39.764Z,100894
2017-11-18T05:47:08.282Z,100895
2017-11-18T05:49:36.703Z,100899
2017-11-18T05:52:05.799Z,100898
2017-11-18T05:54:35.413Z,100896
2017-11-18T05:57:05.582Z,100906
2017-11-18T05:59:34.453Z,100900
2017-11-18T06:02:04.038Z,100909
2017-11-18T06:04:32.553Z,100899
2017-11-18T06:07:01.305Z,100882
2017-11-18T06:09:29.861Z,100885
2017-11-18T06:11:59.440Z,100879
2017-11-18T06:14:30.027Z,100872
2017-11-18T06:17:08.994Z,100866
2017-11-18T06:19:38.505Z,100867
2017-11-18T06:22:07.940Z,100856
2017-11-18T06:24:37.109Z,100854
2017-11-18T06:27:09.575Z,100851
2017-11-18T06:29:39.803Z,100854
2017-11-18T06:32:09.381Z,100848
2017-11-18T06:34:37.678Z,100844
2017-11-18T06:37:05.985Z,100831
2017-11-18T06:39:34.512Z,100846
2017-11-18T06:42:03.051Z,100844
2017-11-18T06:44:31.362Z,100838
2017-11-18T06:47:02.586Z,100848
2017-11-18T06:49:31.611Z,100845
2017-11-18T06:51:59.876Z,100843
2017-11-18T06:54:28.316Z,100839
2017-11-18T06:56:56.568Z,100844
2017-11-18T06:59:28.111Z,100837
2017-11-18T07:01:59.216Z,100843
2017-11-18T07:04:27.869Z,100849
2017-11-18T07:06:57.241Z,100850
2017-11-18T07:09:25.577Z,100844
2017-11-18T07:11:55.565Z,100839
2017-11-18T07:14:24.761Z,100834
2017-11-18T07:16:53.032Z,100828
2017-11-18T07:19:21.272Z,100820
2017-11-18T07:21:49.574Z,100829
2017-11-18T07:24:18.911Z,100818
2017-11-18T07:26:48.053Z,100822
2017-11-18T07:29:20.229Z,100821
2017-11-18T07:31:50.227Z,100815
2017-11-18T07:34:20.549Z,100816
2017-11-18T07:36:48.911Z,100814
2017-11-18T07:39:17.328Z,100810
2017-11-18T07:41:46.572Z,100808
2017-11-18T07:44:15.689Z,100808
2017-11-18T07:46:44.009Z,100804
2017-11-18T07:49:12.411Z,100798
2017-11-18T07:51:41.598Z,100798
2017-11-18T07:54:10.662Z,100791
2017-11-18T07:56:39.377Z,100790
2017-11-18T07:59:09.458Z,100787
2017-11-18T08:01:38.708Z,100786
2017-11-18T08:04:10.700Z,100783
2017-11-18T08:06:40.162Z,100776
2017-11-18T08:09:13.527Z,100772
2017-11-18T08:11:42.212Z,100771
2017-11-18T08:14:11.291Z,100771
2017-11-18T08:16:42.952Z,100777
2017-11-18T08:19:19.198Z,100782
2017-11-18T08:21:48.458Z,100782
2017-11-18T08:24:18.119Z,100768
2017-11-18T08:26:46.482Z,100772
2017-11-18T08:29:18.115Z,100767
2017-11-18T08:31:51.233Z,100761
2017-11-18T08:34:20.815Z,100762
2017-11-18T08:36:50.137Z,100754
2017-11-18T08:39:18.420Z,100763
2017-11-18T08:41:48.892Z,100751
2017-11-18T08:44:18.106Z,100745
2017-11-18T08:46:47.137Z,100754
2017-11-18T08:49:16.880Z,100746
2017-11-18T08:51:47.623Z,100739
2017-11-18T08:54:17.438Z,100739
2017-11-18T08:56:46.328Z,100739
2017-11-18T08:59:16.289Z,100740
2017-11-18T09:01:45.014Z,100743
2017-11-18T09:04:20.469Z,100738
2017-11-18T09:06:50.898Z,100742
2017-11-18T09:09:20.190Z,100733
2017-11-18T09:11:48.491Z,100734
2017-11-18T09:14:18.797Z,100720
2017-11-18T09:16:50.934Z,100723
2017-11-18T09:19:20.587Z,100727
2017-11-18T09:21:52.668Z,100718
2017-11-18T09:24:21.422Z,100709
2017-11-18T09:26:50.097Z,100711
2017-11-18T09:29:19.254Z,100714
2017-11-18T09:31:48.223Z,100714
2017-11-18T09:34:17.761Z,100709
2017-11-18T09:36:46.373Z,100697
2017-11-18T09:39:15.910Z,100696
2017-11-18T09:41:47.076Z,100685
2017-11-18T09:44:16.355Z,100682
2017-11-18T09:46:45.928Z,100680
2017-11-18T09:49:15.544Z,100677
2017-11-18T09:51:44.148Z,100668
2017-11-18T09:54:19.768Z,100665
2017-11-18T09:56:49.136Z,100660
2017-11-18T09:59:18.589Z,100657
2017-11-18T10:01:47.963Z,100658
2017-11-18T10:04:23.821Z,100656
2017-11-18T10:06:56.436Z,100651
2017-11-18T10:09:28.797Z,100646
2017-11-18T10:12:00.627Z,100654
2017-11-18T10:14:29.505Z,100654
2017-11-18T10:16:59.444Z,100644
2017-11-18T10:19:32.571Z,100638
2017-11-18T10:22:02.089Z,100632
2017-11-18T10:24:33.581Z,100619
2017-11-18T10:27:02.490Z,100616
2017-11-18T10:29:32.857Z,100616
2017-11-18T10:32:04.592Z,100612
2017-11-18T10:34:34.584Z,100608
2017-11-18T10:37:04.089Z,100611
2017-11-18T10:39:34.718Z,100601
2017-11-18T10:42:04.063Z,100598
2017-11-18T10:44:32.726Z,100587
2017-11-18T10:47:02.333Z,100598
2017-11-18T10:49:31.904Z,100593
2017-11-18T10:52:01.305Z,100587
2017-11-18T10:54:30.981Z,100586
2017-11-18T10:57:03.632Z,100582
2017-11-18T10:59:33.940Z,100591
2017-11-18T11:02:04.578Z,100578
2017-11-18T11:04:37.128Z,100564
2017-11-18T11:07:05.685Z,100550
2017-11-18T11:09:35.420Z,100547
2017-11-18T11:12:03.783Z,100543
2017-11-18T11:14:33.181Z,100548
2017-11-18T11:17:04.658Z,100546
2017-11-18T11:19:33.932Z,100538
2017-11-18T11:22:03.647Z,100551
2017-11-18T11:24:31.898Z,100543
2017-11-18T11:27:03.352Z,100539
2017-11-18T11:29:32.012Z,100536
2017-11-18T11:32:01.391Z,100527
2017-11-18T11:34:31.612Z,100529
2017-11-18T11:37:01.408Z,100525
2017-11-18T11:39:30.516Z,100509
2017-11-18T11:41:59.612Z,100507
2017-11-18T11:44:31.127Z,100502
2017-11-18T11:46:59.600Z,100494
2017-11-18T11:49:30.267Z,100496
2017-11-18T11:51:58.835Z,100490
2017-11-18T11:54:28.264Z,100493
2017-11-18T11:56:57.455Z,100486
2017-11-18T11:59:25.968Z,100482
2017-11-18T12:01:54.540Z,100481
2017-11-18T12:04:23.838Z,100494
2017-11-18T12:06:52.923Z,100484
2017-11-18T12:09:22.853Z,100476
2017-11-18T12:11:52.674Z,100470
2017-11-18T12:14:22.252Z,100463
2017-11-18T12:16:51.012Z,100456
2017-11-18T12:19:23.085Z,100448
2017-11-18T12:21:51.468Z,100449
2017-11-18T12:24:22.615Z,100437
2017-11-18T12:26:51.546Z,100440
2017-11-18T12:29:20.117Z,100433
2017-11-18T12:31:48.461Z,100433
2017-11-18T12:34:17.162Z,100419
2017-11-18T12:36:46.569Z,100418
2017-11-18T12:39:16.501Z,100415
2017-11-18T12:41:45.597Z,100415
2017-11-18T12:44:15.177Z,100410
2017-11-18T12:46:44.585Z,100406
2017-11-18T12:49:16.729Z,100411
2017-11-18T12:51:45.023Z,100404
2017-11-18T12:54:15.201Z,100401
2017-11-18T12:56:43.675Z,100390
2017-11-18T12:59:18.511Z,100384
2017-11-18T13:01:47.114Z,100387
2017-11-18T13:04:16.372Z,100371
2017-11-18T13:06:45.205Z,100373
2017-11-18T13:09:14.774Z,100374
2017-11-18T13:11:53.504Z,100362
2017-11-18T13:14:25.788Z,100357
2017-11-18T13:16:58.519Z,100356
2017-11-18T13:19:30.105Z,100351
2017-11-18T13:21:59.868Z,100343
2017-11-18T13:24:29.543Z,100343
2017-11-18T13:26:58.032Z,100342
2017-11-18T13:29:26.378Z,100335
2017-11-18T13:31:54.954Z,100335
2017-11-18T13:34:23.740Z,100331
2017-11-18T13:36:54.025Z,100332
2017-11-18T13:39:24.492Z,100335
2017-11-18T13:41:52.937Z,100320
2017-11-18T13:44:22.577Z,100325
2017-11-18T13:46:50.920Z,100331
2017-11-18T13:49:20.404Z,100326
2017-11-18T13:51:48.927Z,100321
2017-11-18T13:54:17.538Z,100316
2017-11-18T13:56:45.873Z,100322
2017-11-18T13:59:16.032Z,100317
2017-11-18T14:01:46.275Z,100315
2017-11-18T14:04:16.329Z,100307
2017-11-18T14:06:46.003Z,100306
2017-11-18T14:09:24.805Z,100306
2017-11-18T14:11:53.785Z,100302
2017-11-18T14:14:24.322Z,100298
2017-11-18T14:16:54.099Z,100294
2017-11-18T14:19:24.168Z,100290
2017-11-18T14:21:53.951Z,100285
2017-11-18T14:24:22.886Z,100274
2017-11-18T14:26:51.192Z,100277
2017-11-18T14:29:20.464Z,100276
2017-11-18T14:31:49.000Z,100272
2017-11-18T14:34:18.090Z,100263
2017-11-18T14:36:49.762Z,100265
2017-11-18T14:39:18.303Z,100253
2017-11-18T14:41:47.484Z,100262
2017-11-18T14:44:16.733Z,100254
2017-11-18T14:46:47.104Z,100249
2017-11-18T14:49:15.698Z,100241
2017-11-18T14:51:45.639Z,100250
2017-11-18T14:54:17.124Z,100244
2017-11-18T14:56:45.384Z,100225
2017-11-18T14:59:13.744Z,100224
2017-11-18T15:01:42.270Z,100213
2017-11-18T15:04:10.910Z,100215
2017-11-18T15:06:40.899Z,100212
2017-11-18T15:09:10.396Z,100210
2017-11-18T15:11:39.080Z,100209
2017-11-18T15:14:08.035Z,100201
2017-11-18T15:16:43.020Z,100196
2017-11-18T15:19:17.482Z,100198
2017-11-18T15:21:51.822Z,100188
2017-11-18T15:24:26.527Z,100186
2017-11-18T15:27:01.306Z,100179
2017-11-18T15:42:58.614Z,100175
2017-11-18T15:45:43.806Z,100181
2017-11-18T15:48:18.362Z,100173
2017-11-18T15:50:52.205Z,100167
2017-11-18T15:53:26.205Z,100164
2017-11-18T15:56:01.411Z,100177
2017-11-18T15:58:37.522Z,100178
2017-11-18T16:01:11.689Z,100176
2017-11-18T16:03:43.213Z,100167
2017-11-18T16:06:11.540Z,100175
2017-11-18T16:08:40.768Z,100163
2017-11-18T16:11:10.619Z,100158
2017-11-18T16:13:39.698Z,100172
2017-11-18T16:16:08.079Z,100172
2017-11-18T16:18:38.859Z,100174
2017-11-18T16:21:08.981Z,100174
2017-11-18T16:23:37.943Z,100172
2017-11-18T16:26:08.308Z,100164
2017-11-18T16:28:40.059Z,100153
2017-11-18T16:31:08.488Z,100152
2017-11-18T16:33:38.555Z,100155
2017-11-18T16:36:06.923Z,100157
2017-11-18T16:38:35.419Z,100152
2017-11-18T16:41:06.807Z,100139
2017-11-18T16:43:39.092Z,100150
2017-11-18T16:46:07.893Z,100139
2017-11-18T16:48:37.319Z,100130
2017-11-18T16:51:06.644Z,100131
2017-11-18T16:53:35.192Z,100122
2017-11-18T16:56:03.653Z,100117
2017-11-18T16:58:32.311Z,100119
2017-11-18T17:01:01.481Z,100112
2017-11-18T17:03:29.977Z,100103
2017-11-18T17:05:58.701Z,100103
2017-11-18T17:08:27.610Z,100100
2017-11-18T17:10:55.932Z,100087
2017-11-18T17:13:24.940Z,100070
2017-11-18T17:15:54.621Z,100069
2017-11-18T17:18:23.294Z,100070
2017-11-18T17:20:51.722Z,100073
2017-11-18T17:23:21.149Z,100060
2017-11-18T17:25:50.350Z,100070
2017-11-18T17:28:18.992Z,100057
2017-11-18T17:30:48.519Z,100049
2017-11-18T17:33:20.976Z,100036
2017-11-18T17:35:49.566Z,100028
2017-11-18T17:38:18.758Z,100012
2017-11-18T17:40:47.438Z,100004
2017-11-18T17:43:16.042Z,100006
2017-11-18T17:45:44.670Z,99994
2017-11-18T17:48:13.296Z,99992
2017-11-18T17:50:41.601Z,99984
2017-11-18T17:53:10.352Z,99983
2017-11-18T17:55:39.546Z,99975
2017-11-18T17:58:08.138Z,99982
2017-11-18T18:00:45.160Z,99980
2017-11-18T18:03:13.830Z,99984
2017-11-18T18:05:43.492Z,99973
2017-11-18T18:08:14.652Z,99979
2017-11-18T18:10:44.382Z,99970
2017-11-18T18:13:12.663Z,99968
2017-11-18T18:15:41.256Z,99957
2017-11-18T18:18:09.814Z,99959
2017-11-18T18:20:38.350Z,99959
2017-11-18T18:23:06.608Z,99962
2017-11-18T18:25:38.897Z,99949
2017-11-18T18:28:08.764Z,99945
2017-11-18T18:30:40.481Z,99947
2017-11-18T18:33:09.112Z,99932
2017-11-18T18:35:38.475Z,99930
2017-11-18T18:38:06.967Z,99937
2017-11-18T18:40:36.578Z,99931
2017-11-18T18:43:06.060Z,99946
2017-11-18T18:45:36.418Z,99935
2017-11-18T18:48:07.209Z,99933
2017-11-18T18:50:36.035Z,99943
2017-11-18T18:53:11.464Z,99937
2017-11-18T18:55:40.281Z,99925
2017-11-18T18:58:08.548Z,99936
2017-11-18T19:00:38.206Z,99926
2017-11-18T19:03:06.598Z,99920
2017-11-18T19:05:35.849Z,99921
2017-11-18T19:08:04.956Z,99924
2017-11-18T19:10:36.904Z,99918
2017-11-18T19:13:06.022Z,99911
2017-11-18T19:15:34.711Z,99916
2017-11-18T19:18:03.344Z,99924
2017-11-18T19:20:32.795Z,99925
2017-11-18T19:23:09.128Z,99925
2017-11-18T19:25:38.864Z,99928
2017-11-18T19:28:08.885Z,99943
2017-11-18T19:30:38.820Z,99927
2017-11-18T19:33:07.068Z,99933
2017-11-18T19:35:36.342Z,99933
2017-11-18T19:38:05.831Z,99938
2017-11-18T19:40:36.243Z,99945
2017-11-18T19:43:04.775Z,99941
2017-11-18T19:45:33.269Z,99938
2017-11-18T19:48:01.546Z,99935
2017-11-18T19:50:31.543Z,99937
2017-11-18T19:53:01.344Z,99936
2017-11-18T19:55:33.615Z,99940
2017-11-18T19:58:02.786Z,99946
2017-11-18T20:00:32.715Z,99931
2017-11-18T20:03:02.265Z,99928
2017-11-18T20:05:31.406Z,99933
2017-11-18T20:08:01.477Z,99926
2017-11-18T20:10:30.948Z,99928
2017-11-18T20:13:00.088Z,99916
2017-11-18T20:15:29.387Z,99934
2017-11-18T20:17:59.130Z,99929
2017-11-18T20:20:32.627Z,99920
2017-11-18T20:23:05.670Z,99927
2017-11-18T20:25:34.367Z,99926
2017-11-18T20:28:03.825Z,99925
2017-11-18T20:30:32.686Z,99937
2017-11-18T20:33:04.286Z,99937
2017-11-18T20:35:33.751Z,99925
2017-11-18T20:38:03.357Z,99924
2017-11-18T20:40:31.831Z,99929
2017-11-18T20:43:03.475Z,99923
2017-11-18T20:45:32.805Z,99921
2017-11-18T20:48:03.074Z,99925
2017-11-18T20:50:32.208Z,99920
2017-11-18T20:53:07.742Z,99929
2017-11-18T20:55:36.498Z,99921
2017-11-18T20:58:04.968Z,99917
2017-11-18T21:00:33.567Z,99924
2017-11-18T21:06:07.041Z,99907
2017-11-18T21:08:35.594Z,99907
2017-11-18T21:11:03.882Z,99904
2017-11-18T21:13:35.832Z,99917
2017-11-18T21:16:04.303Z,99914
2017-11-18T21:18:34.491Z,99917
2017-11-18T21:21:04.707Z,99921
2017-11-18T21:23:33.289Z,99926
2017-11-18T21:26:03.847Z,99923
2017-11-18T21:28:32.148Z,99928
2017-11-18T21:31:01.372Z,99929
2017-11-18T21:33:29.802Z,99928
2017-11-18T21:35:58.125Z,99931
2017-11-18T21:38:27.008Z,99936
2017-11-18T21:40:55.299Z,99933
2017-11-18T21:43:24.045Z,99937
2017-11-18T21:45:54.060Z,99938
2017-11-18T21:48:23.536Z,99925
2017-11-18T21:50:52.115Z,99928
2017-11-18T21:53:25.556Z,99918
2017-11-18T21:55:54.952Z,99937
2017-11-18T21:58:24.204Z,99927
2017-11-18T22:00:53.053Z,99929
2017-11-18T22:03:22.267Z,99932
2017-11-18T22:05:51.840Z,99931
2017-11-18T22:08:21.591Z,99936
2017-11-18T22:10:50.406Z,99940
2017-11-18T22:13:19.997Z,99924
2017-11-18T22:15:48.459Z,99929
2017-11-18T22:18:19.877Z,99935
2017-11-18T22:20:48.443Z,99931
2017-11-18T22:23:17.555Z,99927
2017-11-18T22:25:47.115Z,99922
2017-11-18T22:28:17.501Z,99927
2017-11-18T22:30:46.500Z,99913
2017-11-18T22:33:16.944Z,99919
2017-11-18T22:35:45.477Z,99928
2017-11-18T22:38:13.856Z,99921
2017-11-18T22:40:42.402Z,99920
2017-11-18T22:43:13.774Z,99924
2017-11-18T22:45:42.233Z,99922
2017-11-18T22:48:12.087Z,99922
2017-11-18T22:50:40.903Z,99916
2017-11-18T22:53:11.259Z,99918
2017-11-18T22:55:40.459Z,99916
2017-11-18T22:58:10.578Z,99910
2017-11-18T23:00:42.949Z,99912
2017-11-18T23:03:11.913Z,99913
2017-11-18T23:05:42.260Z,99913
2017-11-18T23:08:11.155Z,99907
2017-11-18T23:10:41.605Z,99901
2017-11-18T23:13:10.359Z,99895
2017-11-18T23:15:39.754Z,99902
2017-11-18T23:18:08.429Z,99889
2017-11-18T23:20:37.776Z,99896
2017-11-18T23:23:06.299Z,99899
2017-11-18T23:25:35.361Z,99887
2017-11-18T23:28:05.179Z,99885
2017-11-18T23:30:33.794Z,99885
2017-11-18T23:33:03.409Z,99876
2017-11-18T23:35:32.934Z,99880
2017-11-18T23:38:04.155Z,99873
2017-11-18T23:40:34.448Z,99871
2017-11-18T23:43:03.154Z,99873
2017-11-18T23:45:32.655Z,99875
2017-11-18T23:48:02.736Z,99860
2017-11-18T23:50:31.459Z,99860
2017-11-18T23:53:00.705Z,99854
2017-11-18T23:55:29.554Z,99859
2017-11-18T23:57:59.290Z,99854
