createdAt,value
2017-11-16T00:01:59.248Z,44.57
2017-11-16T00:04:26.688Z,44.63
2017-11-16T00:06:54.162Z,43.93
2017-11-16T00:09:21.709Z,47.43
2017-11-16T00:11:49.153Z,50.10
2017-11-16T00:14:16.585Z,48.83
2017-11-16T00:16:44.909Z,47.13
2017-11-16T00:19:12.366Z,50.10
2017-11-16T00:21:39.801Z,47.17
2017-11-16T00:24:07.277Z,47.20
2017-11-16T00:26:34.703Z,51.57
2017-11-16T00:29:02.141Z,51.37
2017-11-16T00:31:30.356Z,52.17
2017-11-16T00:33:57.918Z,50.27
2017-11-16T00:36:26.230Z,48.00
2017-11-16T00:38:54.439Z,55.53
2017-11-16T00:41:22.762Z,47.23
2017-11-16T00:43:56.855Z,46.47
2017-11-16T00:46:25.154Z,45.93
2017-11-16T00:48:52.614Z,44.90
2017-11-16T00:51:20.164Z,43.27
2017-11-16T00:53:47.594Z,42.40
2017-11-16T00:56:15.066Z,37.00
2017-11-16T00:58:42.492Z,36.00
2017-11-16T01:01:10.682Z,38.67
2017-11-16T01:03:38.116Z,39.07
2017-11-16T01:06:06.337Z,35.30
2017-11-16T01:08:33.766Z,35.63
2017-11-16T01:11:01.199Z,37.63
2017-11-16T01:13:29.407Z,39.40
2017-11-16T01:15:56.894Z,37.63
2017-11-16T01:18:24.330Z,40.50
2017-11-16T01:20:51.766Z,37.47
2017-11-16T01:23:19.253Z,37.10
2017-11-16T01:25:46.762Z,37.67
2017-11-16T01:28:14.986Z,40.60
2017-11-16T01:30:42.449Z,42.00
2017-11-16T01:33:09.909Z,43.43
2017-11-16T01:35:37.354Z,43.17
2017-11-16T01:38:04.822Z,43.23
2017-11-16T01:40:32.283Z,43.97
2017-11-16T01:42:59.721Z,45.17
2017-11-16T01:45:27.162Z,45.73
2017-11-16T01:47:54.593Z,43.23
2017-11-16T01:50:22.809Z,43.67
2017-11-16T01:52:50.242Z,41.57
2017-11-16T01:55:17.761Z,42.23
2017-11-16T01:57:45.308Z,43.53
2017-11-16T02:00:12.754Z,43.70
2017-11-16T02:02:40.190Z,45.83
2017-11-16T02:05:07.621Z,46.20
2017-11-16T02:07:35.862Z,46.33
2017-11-16T02:10:03.413Z,43.87
2017-11-16T02:12:30.854Z,42.37
2017-11-16T02:14:58.291Z,45.37
2017-11-16T02:17:25.722Z,41.43
2017-11-16T02:19:53.183Z,39.03
2017-11-16T02:22:20.618Z,38.30
2017-11-16T02:24:48.067Z,40.03
2017-11-16T02:27:15.558Z,39.17
2017-11-16T02:29:43.014Z,36.20
2017-11-16T02:32:10.455Z,37.47
2017-11-16T02:34:37.926Z,38.10
2017-11-16T02:37:05.372Z,37.63
2017-11-16T02:39:32.802Z,37.27
2017-11-16T02:42:01.011Z,34.17
2017-11-16T02:44:28.438Z,35.27
2017-11-16T02:46:55.887Z,35.30
2017-11-16T02:49:24.203Z,29.13
2017-11-16T02:51:51.664Z,29.67
2017-11-16T02:54:19.123Z,28.67
2017-11-16T02:56:46.557Z,27.43
2017-11-16T02:59:13.986Z,28.97
2017-11-16T03:01:42.178Z,29.13
2017-11-16T03:04:09.671Z,28.20
2017-11-16T03:06:37.138Z,27.47
2017-11-16T03:09:06.091Z,25.33
2017-11-16T03:11:33.533Z,26.40
2017-11-16T03:14:01.736Z,29.13
2017-11-16T03:16:29.202Z,27.27
2017-11-16T03:18:56.647Z,27.50
2017-11-16T03:21:24.109Z,30.97
2017-11-16T03:23:51.574Z,34.07
2017-11-16T03:26:19.030Z,35.30
2017-11-16T03:28:46.463Z,39.40
2017-11-16T03:31:13.899Z,40.13
2017-11-16T03:33:42.118Z,41.43
2017-11-16T03:36:09.579Z,44.43
2017-11-16T03:38:37.017Z,44.00
2017-11-16T03:41:04.458Z,45.33
2017-11-16T03:43:31.890Z,48.53
2017-11-16T03:45:59.406Z,49.93
2017-11-16T03:48:27.787Z,50.93
2017-11-16T03:50:55.227Z,53.67
2017-11-16T03:53:22.666Z,52.53
2017-11-16T03:55:50.112Z,55.03
2017-11-16T03:58:18.311Z,57.77
2017-11-16T04:00:45.746Z,52.37
2017-11-16T04:03:13.950Z,57.47
2017-11-16T04:05:41.393Z,60.33
2017-11-16T04:08:08.821Z,61.17
2017-11-16T04:10:37.046Z,63.13
2017-11-16T04:13:04.506Z,65.10
2017-11-16T04:15:31.941Z,64.43
2017-11-16T04:17:59.422Z,63.37
2017-11-16T04:20:26.853Z,67.13
2017-11-16T04:22:54.338Z,66.13
2017-11-16T04:25:21.793Z,63.97
2017-11-16T04:27:49.241Z,66.13
2017-11-16T04:30:16.666Z,66.53
2017-11-16T04:32:44.874Z,64.23
2017-11-16T04:35:12.310Z,63.47
2017-11-16T04:37:39.755Z,63.87
2017-11-16T04:40:07.964Z,64.23
2017-11-16T04:42:35.520Z,69.87
2017-11-16T04:45:02.994Z,67.37
2017-11-16T04:47:30.434Z,64.60
2017-11-16T04:49:57.942Z,65.37
2017-11-16T04:52:26.141Z,65.50
2017-11-16T04:54:53.640Z,67.63
2017-11-16T04:57:21.093Z,70.07
2017-11-16T04:59:48.522Z,65.43
2017-11-16T05:02:16.002Z,69.43
2017-11-16T05:04:43.440Z,68.03
2017-11-16T05:07:10.888Z,69.60
2017-11-16T05:09:38.332Z,68.53
2017-11-16T05:12:06.528Z,67.03
2017-11-16T05:14:33.959Z,66.00
2017-11-16T05:17:02.175Z,63.57
2017-11-16T05:19:29.602Z,64.03
2017-11-16T05:21:57.801Z,69.60
2017-11-16T05:24:25.248Z,67.53
2017-11-16T05:26:52.736Z,69.17
2017-11-16T05:29:20.167Z,64.73
2017-11-16T05:31:47.614Z,67.10
2017-11-16T05:34:15.050Z,68.03
2017-11-16T05:36:43.278Z,65.30
2017-11-16T05:39:10.718Z,59.53
2017-11-16T05:41:38.187Z,64.33
2017-11-16T05:44:05.655Z,64.57
2017-11-16T05:46:33.103Z,62.77
2017-11-16T05:49:00.567Z,62.07
2017-11-16T05:51:28.004Z,57.37
2017-11-16T05:53:55.450Z,62.20
2017-11-16T05:56:22.885Z,62.03
2017-11-16T05:58:51.093Z,60.60
2017-11-16T06:01:18.656Z,61.37
2017-11-16T06:03:46.065Z,63.93
2017-11-16T06:06:14.272Z,61.77
2017-11-16T06:08:41.718Z,61.40
2017-11-16T06:11:09.210Z,59.20
2017-11-16T06:13:36.651Z,60.57
2017-11-16T06:16:04.090Z,63.93
2017-11-16T06:18:31.582Z,62.87
2017-11-16T06:20:59.014Z,62.93
2017-11-16T06:23:26.474Z,63.40
2017-11-16T06:25:53.955Z,65.63
2017-11-16T06:28:21.386Z,63.90
2017-11-16T06:30:48.870Z,63.43
2017-11-16T06:33:16.315Z,68.70
2017-11-16T06:35:43.782Z,65.40
2017-11-16T06:38:11.246Z,68.87
2017-11-16T06:40:38.701Z,70.03
2017-11-16T06:43:06.153Z,70.70
2017-11-16T06:45:33.610Z,66.33
2017-11-16T06:48:01.066Z,70.40
2017-11-16T06:50:28.527Z,72.20
2017-11-16T06:52:55.971Z,66.90
2017-11-16T06:55:23.429Z,70.83
2017-11-16T06:57:50.850Z,69.10
2017-11-16T07:00:19.062Z,69.70
2017-11-16T07:02:46.540Z,69.00
2017-11-16T07:05:13.986Z,68.63
2017-11-16T07:07:41.444Z,68.33
2017-11-16T07:10:08.879Z,73.03
2017-11-16T07:12:36.310Z,64.83
2017-11-16T07:15:04.630Z,63.27
2017-11-16T07:17:32.091Z,66.80
2017-11-16T07:19:59.550Z,69.43
2017-11-16T07:22:26.998Z,67.33
2017-11-16T07:24:54.463Z,69.27
2017-11-16T07:27:21.917Z,72.80
2017-11-16T07:29:49.371Z,66.63
2017-11-16T07:32:16.806Z,66.57
2017-11-16T07:34:44.298Z,66.23
2017-11-16T07:37:11.761Z,69.47
2017-11-16T07:39:39.198Z,66.87
2017-11-16T07:42:06.649Z,67.83
2017-11-16T07:44:34.090Z,65.97
2017-11-16T07:47:01.528Z,68.47
2017-11-16T07:49:29.733Z,66.97
2017-11-16T07:51:57.215Z,64.90
2017-11-16T07:54:24.637Z,65.50
2017-11-16T07:56:52.070Z,61.50
2017-11-16T07:59:20.298Z,62.67
2017-11-16T08:01:47.734Z,59.43
2017-11-16T08:04:15.190Z,61.27
2017-11-16T08:06:42.676Z,65.60
2017-11-16T08:09:10.111Z,65.10
2017-11-16T08:11:37.603Z,60.43
2017-11-16T08:14:05.139Z,60.03
2017-11-16T08:16:32.570Z,59.47
2017-11-16T08:19:00.008Z,58.80
2017-11-16T08:21:28.216Z,62.33
2017-11-16T08:23:55.690Z,62.83
2017-11-16T08:26:23.141Z,59.57
2017-11-16T08:28:50.587Z,54.73
2017-11-16T08:31:18.054Z,55.80
2017-11-16T08:33:45.525Z,57.80
2017-11-16T08:36:12.962Z,55.53
2017-11-16T08:38:40.408Z,54.33
2017-11-16T08:41:07.841Z,55.30
2017-11-16T08:43:36.060Z,59.00
2017-11-16T08:46:03.493Z,59.83
2017-11-16T08:48:30.974Z,54.47
2017-11-16T08:50:58.423Z,54.83
2017-11-16T08:53:25.869Z,53.90
2017-11-16T08:55:53.342Z,56.87
2017-11-16T08:58:20.778Z,51.30
2017-11-16T09:00:48.214Z,50.63
2017-11-16T09:03:16.416Z,52.17
2017-11-16T09:05:43.850Z,49.63
2017-11-16T09:08:12.059Z,49.57
2017-11-16T09:10:39.512Z,46.03
2017-11-16T09:13:06.941Z,49.03
2017-11-16T09:15:35.141Z,48.23
2017-11-16T09:18:02.578Z,49.77
2017-11-16T09:20:30.040Z,51.30
2017-11-16T09:22:57.472Z,50.00
2017-11-16T09:25:25.674Z,50.57
2017-11-16T09:27:53.165Z,47.13
2017-11-16T09:30:20.614Z,49.17
2017-11-16T09:32:48.070Z,50.30
2017-11-16T09:35:15.530Z,48.43
2017-11-16T09:37:42.984Z,47.07
2017-11-16T09:40:10.430Z,49.23
2017-11-16T09:42:37.907Z,48.20
2017-11-16T09:45:05.354Z,44.10
2017-11-16T09:47:32.796Z,42.43
2017-11-16T09:50:00.235Z,44.07
2017-11-16T09:52:27.730Z,47.10
2017-11-16T09:54:55.174Z,46.10
2017-11-16T09:57:22.613Z,44.43
2017-11-16T09:59:50.047Z,41.80
2017-11-16T10:02:18.244Z,41.77
2017-11-16T10:04:45.732Z,39.77
2017-11-16T10:07:13.183Z,48.50
2017-11-16T10:09:41.576Z,42.07
2017-11-16T10:12:09.019Z,41.67
2017-11-16T10:14:36.478Z,41.20
2017-11-16T10:17:03.935Z,42.70
2017-11-16T10:19:31.378Z,42.67
2017-11-16T10:21:58.855Z,43.50
2017-11-16T10:24:26.302Z,42.37
2017-11-16T10:26:53.758Z,41.33
2017-11-16T10:29:21.222Z,41.37
2017-11-16T10:31:48.654Z,42.97
2017-11-16T10:34:16.098Z,43.90
2017-11-16T10:36:43.533Z,41.77
2017-11-16T10:39:11.050Z,44.37
2017-11-16T10:41:38.503Z,44.07
2017-11-16T10:44:05.940Z,43.30
2017-11-16T10:46:33.615Z,43.60
2017-11-16T10:49:01.082Z,49.57
2017-11-16T10:51:28.634Z,47.67
2017-11-16T10:53:56.050Z,49.97
2017-11-16T10:56:24.260Z,51.17
2017-11-16T10:58:51.704Z,49.40
2017-11-16T11:01:19.191Z,51.10
2017-11-16T11:03:46.643Z,52.87
2017-11-16T11:06:14.066Z,50.53
2017-11-16T11:08:42.267Z,54.57
2017-11-16T11:11:09.713Z,54.83
2017-11-16T11:13:37.197Z,53.67
2017-11-16T11:16:05.474Z,55.00
2017-11-16T11:18:32.915Z,58.50
2017-11-16T11:21:00.356Z,58.77
2017-11-16T11:23:27.838Z,58.90
2017-11-16T11:25:55.299Z,58.57
2017-11-16T11:28:22.730Z,60.70
2017-11-16T11:30:50.219Z,60.73
2017-11-16T11:33:17.778Z,57.33
2017-11-16T11:35:45.231Z,63.20
2017-11-16T11:38:12.694Z,59.90
2017-11-16T11:40:40.143Z,62.43
2017-11-16T11:43:07.574Z,63.77
2017-11-16T11:45:35.067Z,59.80
2017-11-16T11:48:02.619Z,62.07
2017-11-16T11:50:30.053Z,60.27
2017-11-16T11:52:57.594Z,65.43
2017-11-16T11:55:25.914Z,62.07
2017-11-16T11:57:53.379Z,66.33
2017-11-16T12:00:20.822Z,63.60
2017-11-16T12:02:48.271Z,65.67
2017-11-16T12:05:15.701Z,65.87
2017-11-16T12:07:43.147Z,62.33
2017-11-16T12:10:11.357Z,65.37
2017-11-16T12:12:38.788Z,68.70
2017-11-16T12:15:07.007Z,70.47
2017-11-16T12:17:34.454Z,70.83
2017-11-16T12:20:01.919Z,69.67
2017-11-16T12:22:29.350Z,67.43
2017-11-16T12:24:56.802Z,71.07
2017-11-16T12:27:24.290Z,69.20
2017-11-16T12:29:51.739Z,67.40
2017-11-16T12:32:19.174Z,69.70
2017-11-16T12:34:46.610Z,69.80
2017-11-16T12:37:14.838Z,69.30
2017-11-16T12:39:42.266Z,68.77
2017-11-16T12:42:09.702Z,72.27
2017-11-16T12:44:37.898Z,71.73
2017-11-16T12:47:05.388Z,71.67
2017-11-16T12:49:32.819Z,72.80
2017-11-16T12:52:00.298Z,76.83
2017-11-16T12:54:27.745Z,71.57
2017-11-16T12:56:55.182Z,67.77
2017-11-16T12:59:22.670Z,69.60
2017-11-16T13:01:50.114Z,70.67
2017-11-16T13:04:17.576Z,76.20
2017-11-16T13:06:44.994Z,71.67
2017-11-16T13:09:13.307Z,72.73
2017-11-16T13:11:40.777Z,71.17
2017-11-16T13:14:08.231Z,73.63
2017-11-16T13:16:35.803Z,73.27
2017-11-16T13:19:03.247Z,73.07
2017-11-16T13:21:30.691Z,69.90
2017-11-16T13:23:58.163Z,73.77
2017-11-16T13:26:25.606Z,73.90
2017-11-16T13:28:53.119Z,76.83
2017-11-16T13:31:21.352Z,77.87
2017-11-16T13:33:48.806Z,76.47
2017-11-16T13:36:16.251Z,74.57
2017-11-16T13:38:43.719Z,77.07
2017-11-16T13:41:11.162Z,68.23
2017-11-16T13:43:38.690Z,73.27
2017-11-16T13:46:06.906Z,72.63
2017-11-16T13:48:34.367Z,71.70
2017-11-16T13:51:01.834Z,70.50
2017-11-16T13:53:29.406Z,71.20
2017-11-16T13:55:56.839Z,71.43
2017-11-16T13:58:24.280Z,74.60
2017-11-16T14:00:51.742Z,69.80
2017-11-16T14:03:19.171Z,71.53
2017-11-16T14:05:47.380Z,72.03
2017-11-16T14:08:14.857Z,72.40
2017-11-16T14:10:42.309Z,73.43
2017-11-16T14:13:09.767Z,72.23
2017-11-16T14:15:37.249Z,78.53
2017-11-16T14:18:04.865Z,75.80
2017-11-16T14:20:32.326Z,78.70
2017-11-16T14:22:59.798Z,77.73
2017-11-16T14:25:27.243Z,82.93
2017-11-16T14:27:54.682Z,84.57
2017-11-16T14:30:22.170Z,81.83
2017-11-16T14:32:49.611Z,77.30
2017-11-16T14:35:17.104Z,106.87
2017-11-16T14:37:44.534Z,77.90
2017-11-16T14:40:11.990Z,78.03
2017-11-16T14:42:39.426Z,75.07
2017-11-16T14:45:06.882Z,79.37
2017-11-16T14:47:34.324Z,75.83
2017-11-16T14:50:02.538Z,82.10
2017-11-16T14:52:29.982Z,77.43
2017-11-16T14:54:57.426Z,84.63
2017-11-16T14:57:24.922Z,88.63
2017-11-16T14:59:52.470Z,82.50
2017-11-16T15:02:19.916Z,82.83
2017-11-16T15:04:47.386Z,87.33
2017-11-16T15:07:14.843Z,83.50
2017-11-16T15:09:42.388Z,86.23
2017-11-16T15:12:09.807Z,80.77
2017-11-16T15:14:38.030Z,81.20
2017-11-16T15:17:05.490Z,78.17
2017-11-16T15:19:32.930Z,82.83
2017-11-16T15:22:00.392Z,85.77
2017-11-16T15:24:27.832Z,86.70
2017-11-16T15:26:55.304Z,86.27
2017-11-16T15:29:22.751Z,87.07
2017-11-16T15:31:50.179Z,89.87
2017-11-16T15:34:18.382Z,85.93
2017-11-16T15:36:45.849Z,89.00
2017-11-16T15:39:13.326Z,83.77
2017-11-16T15:41:40.817Z,83.67
2017-11-16T15:44:08.426Z,83.93
2017-11-16T15:46:35.850Z,85.20
2017-11-16T15:49:04.055Z,88.83
2017-11-16T15:51:31.498Z,87.97
2017-11-16T15:53:58.948Z,89.60
2017-11-16T15:56:26.395Z,81.67
2017-11-16T15:58:53.830Z,82.37
2017-11-16T16:01:21.270Z,85.43
2017-11-16T16:03:49.471Z,84.10
2017-11-16T16:06:16.930Z,85.77
2017-11-16T16:08:44.398Z,85.03
2017-11-16T16:11:11.823Z,86.17
2017-11-16T16:13:40.144Z,88.00
2017-11-16T16:16:07.587Z,87.67
2017-11-16T16:18:35.015Z,90.80
2017-11-16T16:21:03.235Z,85.97
2017-11-16T16:23:30.678Z,81.70
2017-11-16T16:25:58.123Z,88.23
2017-11-16T16:28:25.586Z,87.33
2017-11-16T16:30:53.160Z,86.87
2017-11-16T16:33:20.599Z,85.73
2017-11-16T16:35:48.047Z,86.07
2017-11-16T16:38:15.550Z,85.63
2017-11-16T16:40:42.999Z,78.90
2017-11-16T16:43:10.559Z,80.73
2017-11-16T16:45:37.995Z,79.43
2017-11-16T16:48:05.430Z,78.97
2017-11-16T16:50:32.882Z,78.33
2017-11-16T16:53:01.090Z,76.50
2017-11-16T16:55:28.531Z,78.20
2017-11-16T16:57:56.007Z,80.80
2017-11-16T17:00:23.471Z,77.10
2017-11-16T17:02:50.933Z,79.87
2017-11-16T17:05:18.386Z,73.97
2017-11-16T17:07:45.830Z,69.87
2017-11-16T17:10:13.293Z,73.13
2017-11-16T17:12:40.752Z,73.20
2017-11-16T17:15:08.219Z,75.07
2017-11-16T17:17:35.655Z,72.70
2017-11-16T17:20:03.123Z,72.10
2017-11-16T17:22:30.571Z,69.57
2017-11-16T17:24:58.015Z,69.27
2017-11-16T17:27:25.472Z,70.90
2017-11-16T17:29:52.919Z,68.47
2017-11-16T17:32:21.131Z,70.50
2017-11-16T17:34:48.683Z,70.53
2017-11-16T17:37:16.149Z,68.40
2017-11-16T17:39:43.707Z,68.40
2017-11-16T17:42:11.268Z,70.87
2017-11-16T17:44:38.717Z,67.93
2017-11-16T17:47:06.164Z,63.60
2017-11-16T17:49:33.616Z,69.00
2017-11-16T17:52:01.054Z,67.60
2017-11-16T17:54:28.491Z,70.10
2017-11-16T17:56:56.713Z,67.43
2017-11-16T17:59:24.153Z,70.20
2017-11-16T18:01:51.637Z,72.43
2017-11-16T18:04:19.082Z,70.40
2017-11-16T18:06:46.555Z,62.57
2017-11-16T18:09:13.986Z,67.30
2017-11-16T18:11:41.443Z,64.10
2017-11-16T18:14:08.876Z,62.60
2017-11-16T18:16:37.109Z,63.60
2017-11-16T18:19:04.550Z,64.87
2017-11-16T18:21:32.025Z,63.03
2017-11-16T18:23:59.454Z,65.37
2017-11-16T18:26:26.911Z,63.37
2017-11-16T18:28:54.351Z,64.40
2017-11-16T18:31:21.781Z,66.57
2017-11-16T18:33:50.015Z,65.20
2017-11-16T18:36:17.467Z,63.33
2017-11-16T18:38:44.915Z,65.43
2017-11-16T18:41:12.386Z,63.03
2017-11-16T18:43:39.831Z,63.27
2017-11-16T18:46:07.832Z,67.60
2017-11-16T18:48:35.298Z,62.63
2017-11-16T18:51:02.727Z,63.03
2017-11-16T18:53:30.172Z,62.80
2017-11-16T18:55:57.646Z,62.50
2017-11-16T18:58:25.108Z,62.40
2017-11-16T19:00:52.542Z,61.67
2017-11-16T19:03:20.103Z,62.73
2017-11-16T19:05:47.575Z,60.67
2017-11-16T19:08:15.034Z,60.53
2017-11-16T19:10:42.488Z,61.37
2017-11-16T19:13:09.919Z,62.23
2017-11-16T19:15:38.167Z,61.83
2017-11-16T19:18:06.383Z,64.03
2017-11-16T19:20:33.826Z,61.97
2017-11-16T19:23:01.309Z,60.60
2017-11-16T19:25:28.751Z,60.53
2017-11-16T19:27:56.202Z,59.03
2017-11-16T19:30:23.646Z,56.20
2017-11-16T19:32:51.147Z,62.50
2017-11-16T19:35:18.589Z,59.60
2017-11-16T19:37:46.054Z,57.57
2017-11-16T19:40:13.607Z,59.73
2017-11-16T19:42:41.078Z,60.03
2017-11-16T19:45:08.527Z,61.40
2017-11-16T19:47:36.007Z,56.83
2017-11-16T19:50:03.437Z,56.77
2017-11-16T19:52:30.869Z,60.33
2017-11-16T19:54:58.326Z,60.77
2017-11-16T19:57:25.827Z,57.80
2017-11-16T19:59:53.458Z,54.63
2017-11-16T20:02:20.882Z,58.23
2017-11-16T20:04:49.091Z,59.40
2017-11-16T20:07:16.567Z,57.87
2017-11-16T20:09:44.018Z,56.17
2017-11-16T20:12:11.475Z,58.33
2017-11-16T20:14:38.911Z,57.10
2017-11-16T20:17:06.362Z,58.50
2017-11-16T20:19:33.856Z,51.27
2017-11-16T20:22:01.302Z,47.10
2017-11-16T20:24:28.898Z,50.37
2017-11-16T20:26:56.334Z,48.97
2017-11-16T20:29:23.874Z,50.70
2017-11-16T20:31:51.336Z,51.03
2017-11-16T20:34:18.779Z,54.53
2017-11-16T20:36:57.958Z,45.83
2017-11-16T20:39:28.250Z,52.10
2017-11-16T20:41:57.551Z,54.17
2017-11-16T20:44:39.862Z,58.50
2017-11-16T20:47:08.098Z,54.67
2017-11-16T20:49:35.554Z,49.20
2017-11-16T20:52:21.736Z,20.97
2017-11-16T20:54:49.930Z,11.13
2017-11-16T20:57:17.371Z,9.77
2017-11-16T20:59:45.571Z,8.00
2017-11-16T21:02:13.006Z,8.23
2017-11-16T21:04:40.499Z,7.33
2017-11-16T21:07:07.962Z,6.30
2017-11-16T21:09:35.419Z,6.43
2017-11-16T21:12:02.850Z,6.40
2017-11-16T21:14:30.326Z,6.57
2017-11-16T21:16:57.758Z,6.23
2017-11-16T21:19:25.241Z,6.43
2017-11-16T21:21:52.688Z,6.23
2017-11-16T21:24:20.112Z,4.10
2017-11-16T21:26:48.321Z,5.33
2017-11-16T21:29:15.790Z,5.50
2017-11-16T21:31:43.214Z,5.40
2017-11-16T21:34:10.699Z,5.07
2017-11-16T21:36:38.131Z,4.47
2017-11-16T21:39:05.562Z,5.83
2017-11-16T21:41:33.759Z,5.40
2017-11-16T21:44:01.197Z,5.10
2017-11-16T21:46:29.399Z,4.70
2017-11-16T21:48:56.878Z,5.40
2017-11-16T21:51:24.321Z,5.70
2017-11-16T21:53:51.758Z,5.73
2017-11-16T21:56:19.946Z,6.33
2017-11-16T21:58:47.420Z,5.90
2017-11-16T22:01:14.863Z,5.47
2017-11-16T22:03:42.301Z,7.03
2017-11-16T22:06:10.504Z,6.37
2017-11-16T22:08:37.951Z,7.27
2017-11-16T22:11:05.382Z,5.17
2017-11-16T22:13:33.600Z,6.50
2017-11-16T22:16:01.026Z,6.00
2017-11-16T22:18:28.474Z,7.73
2017-11-16T22:20:56.687Z,6.80
2017-11-16T22:23:24.118Z,6.97
2017-11-16T22:25:51.552Z,6.50
2017-11-16T22:28:19.762Z,7.13
2017-11-16T22:30:47.195Z,7.77
2017-11-16T22:33:15.399Z,7.33
2017-11-16T22:35:42.829Z,8.13
2017-11-16T22:38:10.268Z,8.23
2017-11-16T22:40:37.786Z,8.53
2017-11-16T22:43:05.227Z,8.07
2017-11-16T22:45:32.659Z,8.70
2017-11-16T22:48:00.127Z,6.90
2017-11-16T22:50:27.602Z,7.17
2017-11-16T22:52:55.066Z,7.17
2017-11-16T22:55:22.498Z,6.53
2017-11-16T22:57:49.970Z,7.73
2017-11-16T23:00:17.390Z,7.70
2017-11-16T23:02:45.580Z,7.70
2017-11-16T23:05:13.074Z,7.70
2017-11-16T23:07:40.531Z,7.53
2017-11-16T23:10:07.954Z,7.57
2017-11-16T23:12:35.440Z,7.77
2017-11-16T23:15:02.916Z,7.20
2017-11-16T23:17:30.452Z,5.97
2017-11-16T23:19:57.890Z,5.67
2017-11-16T23:22:25.319Z,6.43
2017-11-16T23:24:53.545Z,5.30
2017-11-16T23:27:20.982Z,6.93
2017-11-16T23:29:48.448Z,6.53
2017-11-16T23:32:15.870Z,4.97
2017-11-16T23:34:44.085Z,5.33
2017-11-16T23:37:11.552Z,5.90
2017-11-16T23:39:38.986Z,6.17
2017-11-16T23:42:06.463Z,6.13
2017-11-16T23:44:33.888Z,5.30
2017-11-16T23:47:01.372Z,5.40
2017-11-16T23:49:28.822Z,5.30
2017-11-16T23:51:56.300Z,5.70
2017-11-16T23:54:23.748Z,4.83
2017-11-16T23:56:51.205Z,4.40
2017-11-16T23:59:18.661Z,5.37
