createdAt,value
2023-02-04T00:00:38.940Z,5.45
2023-02-04T00:03:07.716Z,5.35
2023-02-04T00:05:36.283Z,5.32
2023-02-04T00:08:05.013Z,5.35
2023-02-04T00:10:33.866Z,5.36
2023-02-04T00:13:02.876Z,5.41
2023-02-04T00:15:31.870Z,5.46
2023-02-04T00:18:01.833Z,5.51
2023-02-04T00:20:30.676Z,5.59
2023-02-04T00:22:59.637Z,5.56
2023-02-04T00:25:28.302Z,5.54
2023-02-04T00:27:56.905Z,5.59
2023-02-04T00:30:25.305Z,5.51
2023-02-04T00:32:54.965Z,5.61
2023-02-04T00:35:25.599Z,5.58
2023-02-04T00:37:55.116Z,5.61
2023-02-04T00:40:23.775Z,5.61
2023-02-04T00:42:52.221Z,5.65
2023-02-04T00:45:20.712Z,5.62
2023-02-04T00:47:49.282Z,5.66
2023-02-04T00:50:18.179Z,5.58
2023-02-04T00:52:48.125Z,5.64
2023-02-04T00:55:18.137Z,5.58
2023-02-04T00:57:47.910Z,5.55
2023-02-04T01:00:17.523Z,5.69
2023-02-04T01:02:45.966Z,5.67
2023-02-04T01:05:14.763Z,5.62
2023-02-04T01:07:43.777Z,5.67
2023-02-04T01:10:14.645Z,5.61
2023-02-04T01:12:44.835Z,5.51
2023-02-04T01:15:13.230Z,5.49
2023-02-04T01:17:41.839Z,5.49
2023-02-04T01:20:11.342Z,5.51
2023-02-04T01:22:40.002Z,5.53
2023-02-04T01:25:09.185Z,5.57
2023-02-04T01:27:39.082Z,5.61
2023-02-04T01:30:08.491Z,5.61
2023-02-04T01:32:36.897Z,5.56
2023-02-04T01:35:05.884Z,5.61
2023-02-04T01:37:34.938Z,5.55
2023-02-04T01:40:04.077Z,5.72
2023-02-04T01:42:32.575Z,5.59
2023-02-04T01:45:02.505Z,5.62
2023-02-04T01:47:30.946Z,5.53
2023-02-04T01:49:59.735Z,5.54
2023-02-04T01:52:30.693Z,5.61
2023-02-04T01:54:59.353Z,5.75
2023-02-04T01:57:27.962Z,5.75
2023-02-04T01:59:57.368Z,5.71
2023-02-04T02:02:45.594Z,5.66
2023-02-04T02:05:17.605Z,5.71
2023-02-04T02:07:46.381Z,5.80
2023-02-04T02:10:16.927Z,5.68
2023-02-04T02:12:46.896Z,5.60
2023-02-04T02:15:16.086Z,5.69
2023-02-04T02:17:46.604Z,5.74
2023-02-04T02:20:18.768Z,5.75
2023-02-04T02:22:59.028Z,5.75
2023-02-04T02:25:29.044Z,5.67
2023-02-04T02:27:59.207Z,5.61
2023-02-04T02:30:30.234Z,5.68
2023-02-04T02:32:59.073Z,5.62
2023-02-04T02:35:27.570Z,5.63
2023-02-04T02:37:56.227Z,5.62
2023-02-04T02:40:25.092Z,5.58
2023-02-04T02:42:55.690Z,5.73
2023-02-04T02:45:26.849Z,5.75
2023-02-04T02:47:58.853Z,5.77
2023-02-04T02:50:31.918Z,5.68
2023-02-04T02:53:01.268Z,5.81
2023-02-04T02:55:29.939Z,5.78
2023-02-04T02:57:59.761Z,5.77
2023-02-04T03:00:31.990Z,5.73
2023-02-04T03:03:06.728Z,5.84
2023-02-04T03:05:41.638Z,5.75
2023-02-04T03:08:12.159Z,5.73
2023-02-04T03:10:41.687Z,5.72
2023-02-04T03:13:13.559Z,5.64
2023-02-04T03:15:44.202Z,5.69
2023-02-04T03:18:13.824Z,5.66
2023-02-04T03:20:43.329Z,5.72
2023-02-04T03:23:12.445Z,5.76
2023-02-04T03:25:41.108Z,5.83
2023-02-04T03:28:11.214Z,5.81
2023-02-04T03:30:39.796Z,5.71
2023-02-04T03:33:08.258Z,5.79
2023-02-04T03:35:36.825Z,5.71
2023-02-04T03:38:05.205Z,5.71
2023-02-04T03:40:34.227Z,5.73
2023-02-04T03:43:02.594Z,5.73
2023-02-04T03:45:40.500Z,5.71
2023-02-04T03:48:12.511Z,5.74
2023-02-04T03:50:40.977Z,5.71
2023-02-04T03:53:09.974Z,5.71
2023-02-04T03:55:38.442Z,5.68
2023-02-04T03:58:06.928Z,5.60
2023-02-04T04:00:36.847Z,5.69
2023-02-04T04:03:05.264Z,5.71
2023-02-04T04:05:33.861Z,5.72
2023-02-04T04:08:02.408Z,5.71
2023-02-04T04:10:31.168Z,5.63
2023-02-04T04:12:59.972Z,5.59
2023-02-04T04:15:28.410Z,5.56
2023-02-04T04:17:58.181Z,5.57
2023-02-04T04:20:28.267Z,5.62
2023-02-04T04:22:56.959Z,5.62
2023-02-04T04:25:25.356Z,5.63
2023-02-04T04:27:55.265Z,5.63
2023-02-04T04:30:23.892Z,5.64
2023-02-04T04:32:52.296Z,5.65
2023-02-04T04:35:22.124Z,5.59
2023-02-04T04:37:50.613Z,5.57
2023-02-04T04:40:19.660Z,5.56
2023-02-04T04:42:48.083Z,5.55
2023-02-04T04:45:16.596Z,5.57
2023-02-04T04:47:44.987Z,5.53
2023-02-04T04:50:13.436Z,5.49
2023-02-04T04:52:43.451Z,5.50
2023-02-04T04:55:12.152Z,5.49
2023-02-04T04:57:40.651Z,5.53
2023-02-04T05:00:10.199Z,5.54
2023-02-04T05:02:38.641Z,5.55
2023-02-04T05:05:09.758Z,5.56
2023-02-04T05:07:38.478Z,5.66
2023-02-04T05:10:09.044Z,5.62
2023-02-04T05:12:37.529Z,5.65
2023-02-04T05:15:06.346Z,5.62
2023-02-04T05:17:34.924Z,5.57
2023-02-04T05:20:03.302Z,5.56
2023-02-04T05:22:32.037Z,5.58
2023-02-04T05:25:00.433Z,5.58
2023-02-04T05:27:30.360Z,5.69
2023-02-04T05:29:58.773Z,5.66
2023-02-04T05:32:27.267Z,5.69
2023-02-04T05:34:55.779Z,5.65
2023-02-04T05:37:24.193Z,5.74
2023-02-04T05:39:52.769Z,5.85
2023-02-04T05:42:21.291Z,5.79
2023-02-04T05:44:51.148Z,5.71
2023-02-04T05:47:20.482Z,5.75
2023-02-04T05:49:48.942Z,5.69
2023-02-04T05:52:17.325Z,5.62
2023-02-04T05:54:46.147Z,5.57
2023-02-04T05:57:14.673Z,5.59
2023-02-04T05:59:43.215Z,5.65
2023-02-04T06:02:12.995Z,5.56
2023-02-04T06:04:42.572Z,5.50
2023-02-04T06:07:12.632Z,5.54
2023-02-04T06:09:41.020Z,5.58
2023-02-04T06:12:10.672Z,5.60
2023-02-04T06:14:39.142Z,5.57
2023-02-04T06:17:07.578Z,5.57
2023-02-04T06:19:37.552Z,5.63
2023-02-04T06:22:06.014Z,5.62
2023-02-04T06:24:34.508Z,5.70
2023-02-04T06:27:02.967Z,5.81
2023-02-04T06:29:31.341Z,5.74
2023-02-04T06:32:00.068Z,5.77
2023-02-04T06:34:28.551Z,5.74
2023-02-04T06:36:58.353Z,5.75
2023-02-04T06:39:26.779Z,5.73
2023-02-04T06:41:55.317Z,5.86
2023-02-04T06:44:24.056Z,5.80
2023-02-04T06:46:52.487Z,5.71
2023-02-04T06:49:21.202Z,5.68
2023-02-04T06:51:50.451Z,5.61
2023-02-04T06:54:20.398Z,5.57
2023-02-04T06:56:49.245Z,5.55
2023-02-04T06:59:17.753Z,5.56
2023-02-04T07:01:46.662Z,5.57
2023-02-04T07:04:15.581Z,5.55
2023-02-04T07:06:43.997Z,5.60
2023-02-04T07:09:12.588Z,5.57
2023-02-04T07:11:42.326Z,5.54
2023-02-04T07:14:11.228Z,5.58
2023-02-04T07:16:40.023Z,5.55
2023-02-04T07:19:08.445Z,5.53
2023-02-04T07:21:42.703Z,5.55
2023-02-04T07:24:11.223Z,5.53
2023-02-04T07:26:39.706Z,5.53
2023-02-04T07:29:17.354Z,5.57
2023-02-04T07:31:51.748Z,5.56
2023-02-04T07:34:20.349Z,5.58
2023-02-04T07:36:48.828Z,5.66
2023-02-04T07:39:17.438Z,5.72
2023-02-04T07:41:45.925Z,5.75
2023-02-04T07:44:15.914Z,5.85
2023-02-04T07:46:44.578Z,5.89
2023-02-04T07:49:13.124Z,5.91
2023-02-04T07:51:41.528Z,5.92
2023-02-04T07:54:10.159Z,5.94
2023-02-04T07:56:38.761Z,6.01
2023-02-04T07:59:07.269Z,6.10
2023-02-04T08:01:37.082Z,6.13
2023-02-04T08:04:05.958Z,6.13
2023-02-04T08:06:34.678Z,6.18
2023-02-04T08:09:03.228Z,6.25
2023-02-04T08:11:31.655Z,6.30
2023-02-04T08:14:00.178Z,6.42
2023-02-04T08:16:29.169Z,6.41
2023-02-04T08:18:59.147Z,6.50
2023-02-04T08:21:28.359Z,6.46
2023-02-04T08:23:56.785Z,6.51
2023-02-04T08:26:25.275Z,6.58
2023-02-04T08:28:54.018Z,6.64
2023-02-04T08:31:22.530Z,6.80
2023-02-04T08:33:50.952Z,7.02
2023-02-04T08:36:20.854Z,7.22
2023-02-04T08:38:49.247Z,7.36
2023-02-04T08:41:17.921Z,7.57
2023-02-04T08:43:46.396Z,7.84
2023-02-04T08:46:15.329Z,8.08
2023-02-04T08:48:43.927Z,8.28
2023-02-04T08:51:12.482Z,8.46
2023-02-04T08:53:42.473Z,8.64
2023-02-04T08:56:15.713Z,8.73
2023-02-04T08:58:45.516Z,8.96
2023-02-04T09:01:14.002Z,9.34
2023-02-04T09:03:42.446Z,9.96
2023-02-04T09:06:10.833Z,10.48
2023-02-04T09:08:39.434Z,10.85
2023-02-04T09:11:10.815Z,11.06
2023-02-04T09:13:39.270Z,11.31
2023-02-04T09:16:08.245Z,11.63
2023-02-04T09:18:36.723Z,12.25
2023-02-04T09:21:05.813Z,12.74
2023-02-04T09:23:34.374Z,12.27
2023-02-04T09:26:04.430Z,11.59
2023-02-04T09:28:34.326Z,10.92
2023-02-04T09:31:04.526Z,10.61
2023-02-04T09:33:33.909Z,10.42
2023-02-04T09:36:03.219Z,10.27
2023-02-04T09:38:31.923Z,10.04
2023-02-04T09:41:03.582Z,10.01
2023-02-04T09:43:36.856Z,9.99
2023-02-04T09:46:07.140Z,9.98
2023-02-04T09:48:35.708Z,10.07
2023-02-04T09:51:08.386Z,10.39
2023-02-04T09:53:37.681Z,10.08
2023-02-04T09:56:07.361Z,9.85
2023-02-04T09:58:37.257Z,9.82
2023-02-04T10:01:13.228Z,10.02
2023-02-04T10:03:46.536Z,10.13
2023-02-04T10:06:16.336Z,10.23
2023-02-04T10:08:46.835Z,10.24
2023-02-04T10:11:17.164Z,9.93
2023-02-04T10:13:50.299Z,9.66
2023-02-04T10:16:22.143Z,9.86
2023-02-04T10:18:51.193Z,10.09
2023-02-04T10:21:23.812Z,10.49
2023-02-04T10:23:56.500Z,10.83
2023-02-04T10:26:28.626Z,11.22
2023-02-04T10:29:04.330Z,11.78
2023-02-04T10:31:36.141Z,12.36
2023-02-04T10:34:07.878Z,12.85
2023-02-04T10:36:36.657Z,12.64
2023-02-04T10:39:06.202Z,12.37
2023-02-04T10:41:38.653Z,12.19
2023-02-04T10:44:12.857Z,12.32
2023-02-04T10:46:41.598Z,12.38
2023-02-04T10:49:20.122Z,12.66
2023-02-04T10:51:50.144Z,12.86
2023-02-04T10:54:31.159Z,13.01
2023-02-04T10:57:01.816Z,13.04
2023-02-04T10:59:31.945Z,13.01
2023-02-04T11:02:02.688Z,12.84
2023-02-04T11:04:32.445Z,12.70
2023-02-04T11:07:00.931Z,12.40
2023-02-04T11:09:29.438Z,11.93
2023-02-04T11:11:59.826Z,11.66
2023-02-04T11:14:31.088Z,11.31
2023-02-04T11:17:01.013Z,11.10
2023-02-04T11:19:36.524Z,11.04
2023-02-04T11:22:21.657Z,11.12
2023-02-04T11:24:51.321Z,11.43
2023-02-04T11:27:26.745Z,11.69
2023-02-04T11:30:09.100Z,11.86
2023-02-04T11:32:39.925Z,11.72
2023-02-04T11:35:23.463Z,11.53
2023-02-04T11:37:52.193Z,11.42
2023-02-04T11:40:27.695Z,11.24
2023-02-04T11:43:02.262Z,11.35
2023-02-04T11:45:35.088Z,11.46
2023-02-04T11:48:05.406Z,11.43
2023-02-04T11:50:38.319Z,11.44
2023-02-04T11:53:07.296Z,11.45
2023-02-04T11:55:37.620Z,11.24
2023-02-04T11:58:09.011Z,11.02
2023-02-04T12:00:39.273Z,11.01
2023-02-04T12:03:23.436Z,10.95
2023-02-04T12:05:54.882Z,11.02
2023-02-04T12:08:31.757Z,10.85
2023-02-04T12:11:07.581Z,10.75
2023-02-04T12:13:49.490Z,10.51
2023-02-04T12:16:19.667Z,10.39
2023-02-04T12:18:48.212Z,10.48
2023-02-04T12:21:16.851Z,10.56
2023-02-04T12:23:45.329Z,10.62
2023-02-04T12:26:13.802Z,10.68
2023-02-04T12:28:42.500Z,10.57
2023-02-04T12:31:11.094Z,10.65
2023-02-04T12:33:40.957Z,10.75
2023-02-04T12:36:09.994Z,10.89
2023-02-04T12:38:38.477Z,11.03
2023-02-04T12:41:07.070Z,11.14
2023-02-04T12:43:36.017Z,11.06
2023-02-04T12:46:04.626Z,11.08
2023-02-04T12:48:33.150Z,11.04
2023-02-04T12:51:03.297Z,10.97
2023-02-04T12:53:31.863Z,11.01
2023-02-04T12:56:00.423Z,10.97
2023-02-04T12:58:28.877Z,10.88
2023-02-04T13:00:57.321Z,10.88
2023-02-04T13:03:25.819Z,10.97
2023-02-04T13:05:54.725Z,10.94
2023-02-04T13:08:24.509Z,11.09
2023-02-04T13:10:53.046Z,11.26
2023-02-04T13:13:22.789Z,11.41
2023-02-04T13:15:51.242Z,11.43
2023-02-04T13:18:19.811Z,11.74
2023-02-04T13:20:48.277Z,11.85
2023-02-04T13:23:16.850Z,12.53
2023-02-04T13:25:46.661Z,13.08
2023-02-04T13:28:15.210Z,13.57
2023-02-04T13:30:43.773Z,14.36
2023-02-04T13:33:12.216Z,16.61
2023-02-04T13:35:40.921Z,17.34
2023-02-04T13:38:09.348Z,17.52
2023-02-04T13:40:39.202Z,16.87
2023-02-04T13:43:09.264Z,16.12
2023-02-04T13:45:37.772Z,17.18
2023-02-04T13:48:06.433Z,17.36
2023-02-04T13:50:35.031Z,16.44
2023-02-04T13:53:03.812Z,15.67
2023-02-04T13:55:32.732Z,14.72
2023-02-04T13:58:01.731Z,13.87
2023-02-04T14:00:32.065Z,13.22
2023-02-04T14:03:01.042Z,12.57
2023-02-04T14:05:29.565Z,12.31
2023-02-04T14:07:58.350Z,11.92
2023-02-04T14:10:27.090Z,11.65
2023-02-04T14:12:55.511Z,11.25
2023-02-04T14:15:24.008Z,10.86
2023-02-04T14:17:53.810Z,10.39
2023-02-04T14:20:22.337Z,10.07
2023-02-04T14:22:50.964Z,9.90
2023-02-04T14:25:19.606Z,9.80
2023-02-04T14:27:48.017Z,9.76
2023-02-04T14:30:18.170Z,9.70
2023-02-04T14:32:47.240Z,9.59
2023-02-04T14:35:19.226Z,9.38
2023-02-04T14:37:47.806Z,9.50
2023-02-04T14:40:18.602Z,9.34
2023-02-04T14:42:47.615Z,9.24
2023-02-04T14:45:16.938Z,8.85
2023-02-04T14:47:45.438Z,8.51
2023-02-04T14:50:16.158Z,8.48
2023-02-04T14:52:46.162Z,8.32
2023-02-04T14:55:15.140Z,8.24
2023-02-04T14:57:43.746Z,8.23
2023-02-04T15:00:13.557Z,8.09
2023-02-04T15:02:42.350Z,8.11
2023-02-04T15:05:11.252Z,8.18
2023-02-04T15:07:39.917Z,8.37
2023-02-04T15:10:12.811Z,8.50
2023-02-04T15:12:42.429Z,8.62
2023-02-04T15:15:11.433Z,8.52
2023-02-04T15:17:39.875Z,8.47
2023-02-04T15:20:10.068Z,8.31
2023-02-04T15:22:38.446Z,8.12
2023-02-04T15:25:16.514Z,8.34
2023-02-04T15:27:45.296Z,8.48
2023-02-04T15:30:16.284Z,8.48
2023-02-04T15:32:45.966Z,8.58
2023-02-04T15:35:14.924Z,8.38
2023-02-04T15:37:43.505Z,8.43
2023-02-04T15:40:13.102Z,8.27
2023-02-04T15:42:43.022Z,8.04
2023-02-04T15:45:11.772Z,7.95
2023-02-04T15:47:40.436Z,7.78
2023-02-04T15:50:10.974Z,7.68
2023-02-04T15:52:39.540Z,7.61
2023-02-04T15:55:08.573Z,7.51
2023-02-04T15:57:38.472Z,7.40
2023-02-04T16:00:09.938Z,7.30
2023-02-04T16:02:38.694Z,7.18
2023-02-04T16:05:07.668Z,7.10
2023-02-04T16:07:36.248Z,7.08
2023-02-04T16:10:04.941Z,6.98
2023-02-04T16:12:33.457Z,6.92
2023-02-04T16:15:02.136Z,6.83
2023-02-04T16:17:32.303Z,6.75
2023-02-04T16:20:01.732Z,6.73
2023-02-04T16:22:30.593Z,6.66
2023-02-04T16:24:59.193Z,6.58
2023-02-04T16:27:27.983Z,6.53
2023-02-04T16:29:57.010Z,6.42
2023-02-04T16:32:25.779Z,6.33
2023-02-04T16:34:56.815Z,6.35
2023-02-04T16:37:25.277Z,6.21
2023-02-04T16:39:54.112Z,6.23
2023-02-04T16:42:22.693Z,6.22
2023-02-04T16:44:51.147Z,6.19
2023-02-04T16:47:19.553Z,6.16
2023-02-04T16:49:48.440Z,6.18
2023-02-04T16:52:18.406Z,6.28
2023-02-04T16:54:46.879Z,6.20
2023-02-04T16:57:15.612Z,6.07
2023-02-04T16:59:44.096Z,5.96
2023-02-04T17:02:12.648Z,5.82
2023-02-04T17:04:41.299Z,5.73
2023-02-04T17:07:09.833Z,5.69
2023-02-04T17:09:39.710Z,5.70
2023-02-04T17:12:08.615Z,5.77
2023-02-04T17:14:38.830Z,5.74
2023-02-04T17:17:07.596Z,5.80
2023-02-04T17:19:36.017Z,5.80
2023-02-04T17:22:05.233Z,5.70
2023-02-04T17:24:36.156Z,5.67
2023-02-04T17:27:06.063Z,5.69
2023-02-04T17:29:34.703Z,5.71
2023-02-04T17:32:03.306Z,5.69
2023-02-04T17:34:31.795Z,5.69
2023-02-04T17:37:00.303Z,5.69
2023-02-04T17:39:29.299Z,5.57
2023-02-04T17:41:58.068Z,5.57
2023-02-04T17:44:28.466Z,5.48
2023-02-04T17:46:58.568Z,5.42
2023-02-04T17:49:27.280Z,5.30
2023-02-04T17:51:55.873Z,5.33
2023-02-04T17:54:24.809Z,5.25
2023-02-04T17:56:53.268Z,5.20
2023-02-04T17:59:21.856Z,5.08
2023-02-04T18:01:52.082Z,4.96
2023-02-04T18:04:20.862Z,4.89
2023-02-04T18:06:52.399Z,4.80
2023-02-04T18:09:21.070Z,4.69
2023-02-04T18:11:49.510Z,4.55
2023-02-04T18:14:25.496Z,4.70
2023-02-04T18:16:58.818Z,4.63
2023-02-04T18:19:30.840Z,4.61
2023-02-04T18:22:00.307Z,4.57
2023-02-04T18:24:35.937Z,4.51
2023-02-04T18:27:15.458Z,4.34
2023-02-04T18:29:46.624Z,4.33
2023-02-04T18:32:21.117Z,4.25
2023-02-04T18:34:51.589Z,4.24
2023-02-04T18:37:26.948Z,4.15
2023-02-04T18:39:58.629Z,4.17
2023-02-04T18:42:28.292Z,4.04
2023-02-04T18:44:56.921Z,3.98
2023-02-04T18:47:32.420Z,3.86
2023-02-04T18:50:02.860Z,3.76
2023-02-04T18:52:38.268Z,3.73
2023-02-04T18:55:22.926Z,3.81
2023-02-04T18:57:52.145Z,3.94
2023-02-04T19:00:32.560Z,3.99
2023-02-04T19:03:19.239Z,4.12
2023-02-04T19:05:49.541Z,4.25
2023-02-04T19:08:23.121Z,4.27
2023-02-04T19:10:53.499Z,4.20
2023-02-04T19:13:25.593Z,4.20
2023-02-04T19:16:01.792Z,4.16
2023-02-04T19:18:37.431Z,4.13
2023-02-04T19:21:22.736Z,4.19
2023-02-04T19:23:52.088Z,4.16
2023-02-04T19:26:29.811Z,4.25
2023-02-04T19:28:58.589Z,4.26
2023-02-04T19:31:33.657Z,4.23
2023-02-04T19:34:22.115Z,4.25
2023-02-04T19:36:51.207Z,4.17
2023-02-04T19:39:30.579Z,4.18
2023-02-04T19:41:59.405Z,4.18
2023-02-04T19:44:38.644Z,4.13
2023-02-04T19:47:25.818Z,4.22
2023-02-04T19:50:02.763Z,4.38
2023-02-04T19:52:36.122Z,4.48
2023-02-04T19:55:37.216Z,4.53
2023-02-04T19:58:16.655Z,4.52
2023-02-04T20:00:59.681Z,4.48
2023-02-04T20:03:34.866Z,4.52
2023-02-04T20:06:23.282Z,4.55
2023-02-04T20:08:56.134Z,4.49
2023-02-04T20:11:54.110Z,4.49
2023-02-04T20:14:29.816Z,4.53
2023-02-04T20:17:00.200Z,4.60
2023-02-04T20:19:35.966Z,4.62
2023-02-04T20:22:42.734Z,4.57
2023-02-04T20:25:43.616Z,4.48
2023-02-04T20:28:18.473Z,4.38
2023-02-04T20:30:49.059Z,4.44
2023-02-04T20:33:29.331Z,4.38
2023-02-04T20:36:27.721Z,4.34
2023-02-04T20:39:21.156Z,4.34
2023-02-04T20:41:49.816Z,4.36
2023-02-04T20:44:26.802Z,4.42
2023-02-04T20:47:03.708Z,4.50
2023-02-04T20:49:41.297Z,4.53
2023-02-04T20:53:01.593Z,4.51
2023-02-04T20:55:33.565Z,4.54
2023-02-04T20:58:13.095Z,4.50
2023-02-04T21:00:43.448Z,4.54
2023-02-04T21:03:24.538Z,4.61
2023-02-04T21:05:54.633Z,4.73
2023-02-04T21:08:33.437Z,4.83
2023-02-04T21:11:04.054Z,4.84
2023-02-04T21:13:33.103Z,4.86
2023-02-04T21:16:01.784Z,4.83
2023-02-04T21:18:30.638Z,4.80
2023-02-04T21:20:59.350Z,4.79
2023-02-04T21:23:28.459Z,4.80
2023-02-04T21:25:57.144Z,4.85
2023-02-04T21:28:27.141Z,4.92
2023-02-04T21:30:55.995Z,4.94
2023-02-04T21:33:24.654Z,4.93
2023-02-04T21:35:54.598Z,4.91
2023-02-04T21:38:23.433Z,4.86
2023-02-04T21:40:52.874Z,4.82
2023-02-04T21:43:21.745Z,4.82
2023-02-04T21:45:51.690Z,4.89
2023-02-04T21:48:20.628Z,4.82
2023-02-04T21:50:49.536Z,4.76
2023-02-04T21:53:18.074Z,4.63
2023-02-04T21:55:47.602Z,4.66
2023-02-04T21:58:16.205Z,4.67
2023-02-04T22:00:45.258Z,4.67
2023-02-04T22:03:17.336Z,4.71
2023-02-04T22:05:46.231Z,4.74
2023-02-04T22:08:14.761Z,4.77
2023-02-04T22:10:43.294Z,4.75
2023-02-04T22:13:11.785Z,4.80
2023-02-04T22:15:40.259Z,4.77
2023-02-04T22:18:09.250Z,4.67
2023-02-04T22:20:39.630Z,4.52
2023-02-04T22:23:08.288Z,4.48
2023-02-04T22:25:36.826Z,4.36
2023-02-04T22:28:05.366Z,4.37
2023-02-04T22:30:33.995Z,4.39
2023-02-04T22:33:02.727Z,4.44
2023-02-04T22:35:34.972Z,4.40
2023-02-04T22:38:05.549Z,4.45
2023-02-04T22:40:34.060Z,4.40
2023-02-04T22:43:02.528Z,4.34
2023-02-04T22:45:31.794Z,4.22
2023-02-04T22:48:00.461Z,4.17
2023-02-04T22:50:30.060Z,4.16
2023-02-04T22:52:58.730Z,4.13
2023-02-04T22:55:28.538Z,4.16
2023-02-04T22:57:56.920Z,4.23
2023-02-04T23:00:25.371Z,4.34
2023-02-04T23:03:02.998Z,4.38
2023-02-04T23:05:32.080Z,4.43
2023-02-04T23:08:00.617Z,4.47
2023-02-04T23:10:30.490Z,4.54
2023-02-04T23:12:58.903Z,4.53
2023-02-04T23:15:27.611Z,4.55
2023-02-04T23:17:56.170Z,4.52
2023-02-04T23:20:25.048Z,4.51
2023-02-04T23:22:54.405Z,4.52
2023-02-04T23:25:23.294Z,4.55
2023-02-04T23:27:53.370Z,4.58
2023-02-04T23:30:24.309Z,4.68
2023-02-04T23:32:53.215Z,4.67
2023-02-04T23:35:21.673Z,4.64
2023-02-04T23:38:03.523Z,4.56
2023-02-04T23:40:35.275Z,4.65
2023-02-04T23:43:05.290Z,4.62
2023-02-04T23:45:34.644Z,4.61
2023-02-04T23:48:04.094Z,4.65
2023-02-04T23:50:33.225Z,4.66
2023-02-04T23:53:01.707Z,4.69
2023-02-04T23:55:30.427Z,4.73
2023-02-04T23:57:59.109Z,4.74
