createdAt,value
2019-05-01T00:01:14.020Z,13.57
2019-05-01T00:03:59.056Z,12.80
2019-05-01T00:06:34.699Z,16.73
2019-05-01T00:09:07.315Z,16.27
2019-05-01T00:11:38.124Z,13.37
2019-05-01T00:14:10.214Z,13.50
2019-05-01T00:16:40.454Z,13.90
2019-05-01T00:19:10.333Z,14.23
2019-05-01T00:21:40.365Z,14.90
2019-05-01T00:24:10.341Z,18.60
2019-05-01T00:26:40.311Z,15.60
2019-05-01T00:29:10.287Z,16.23
2019-05-01T00:31:40.815Z,16.60
2019-05-01T00:34:10.698Z,17.10
2019-05-01T00:36:40.606Z,16.53
2019-05-01T00:39:12.393Z,20.50
2019-05-01T00:41:43.009Z,19.17
2019-05-01T00:44:15.107Z,16.97
2019-05-01T00:46:45.168Z,18.07
2019-05-01T00:49:15.327Z,19.33
2019-05-01T00:51:45.834Z,17.23
2019-05-01T00:54:15.840Z,17.53
2019-05-01T00:57:01.901Z,19.07
2019-05-01T00:59:50.711Z,19.40
2019-05-01T01:02:33.020Z,19.70
2019-05-01T01:05:03.563Z,18.87
2019-05-01T01:07:33.445Z,21.13
2019-05-01T01:10:04.277Z,20.43
2019-05-01T01:12:34.264Z,21.93
2019-05-01T01:15:04.962Z,23.10
2019-05-01T01:17:35.867Z,19.67
2019-05-01T01:20:06.402Z,19.43
2019-05-01T01:22:36.495Z,21.50
2019-05-01T01:25:12.740Z,22.53
2019-05-01T01:27:42.710Z,21.07
2019-05-01T01:30:13.003Z,20.37
2019-05-01T01:32:43.243Z,19.90
2019-05-01T01:35:13.308Z,20.60
2019-05-01T01:37:44.761Z,23.87
2019-05-01T01:40:15.434Z,21.80
2019-05-01T01:42:47.446Z,22.30
2019-05-01T01:45:23.624Z,22.90
2019-05-01T01:48:10.344Z,23.00
2019-05-01T01:50:43.619Z,23.63
2019-05-01T01:53:18.206Z,24.73
2019-05-01T01:55:49.712Z,23.77
2019-05-01T01:58:21.396Z,24.07
2019-05-01T02:01:16.731Z,24.77
2019-05-01T02:03:51.174Z,25.37
2019-05-01T02:06:21.559Z,25.53
2019-05-01T02:08:56.705Z,24.90
2019-05-01T02:11:23.637Z,25.10
2019-05-01T02:13:57.736Z,27.70
2019-05-01T02:16:27.875Z,25.20
2019-05-01T02:18:57.889Z,25.43
2019-05-01T02:21:27.879Z,25.40
2019-05-01T02:23:57.866Z,25.57
2019-05-01T02:26:29.931Z,25.80
2019-05-01T02:29:07.678Z,26.20
2019-05-01T02:31:44.360Z,26.93
2019-05-01T02:34:15.502Z,26.60
2019-05-01T02:36:48.643Z,28.10
2019-05-01T02:39:21.594Z,27.70
2019-05-01T02:41:55.272Z,27.97
2019-05-01T02:44:44.686Z,28.27
2019-05-01T02:47:22.397Z,29.33
2019-05-01T02:49:59.197Z,31.00
2019-05-01T02:52:34.109Z,28.90
2019-05-01T02:55:09.347Z,30.07
2019-05-01T02:57:41.306Z,30.10
2019-05-01T03:00:12.030Z,30.37
2019-05-01T03:02:42.403Z,30.17
2019-05-01T03:05:13.452Z,26.90
2019-05-01T03:07:44.095Z,30.43
2019-05-01T03:10:14.646Z,31.07
2019-05-01T03:12:48.934Z,31.13
2019-05-01T03:15:22.084Z,33.27
2019-05-01T03:18:26.887Z,31.33
2019-05-01T03:21:24.228Z,29.87
2019-05-01T03:24:02.578Z,31.13
2019-05-01T03:26:32.698Z,32.43
2019-05-01T03:29:02.976Z,32.63
2019-05-01T03:31:33.130Z,32.87
2019-05-01T03:34:03.566Z,32.30
2019-05-01T03:36:34.225Z,32.57
2019-05-01T03:39:06.169Z,34.17
2019-05-01T03:41:36.706Z,32.93
2019-05-01T03:44:06.891Z,33.53
2019-05-01T03:46:37.447Z,34.97
2019-05-01T03:49:07.797Z,36.27
2019-05-01T03:51:38.384Z,37.87
2019-05-01T03:54:09.248Z,35.83
2019-05-01T03:56:39.593Z,39.10
2019-05-01T03:59:10.208Z,41.20
2019-05-01T04:01:57.026Z,35.50
2019-05-01T04:04:29.170Z,39.30
2019-05-01T04:06:59.563Z,36.27
2019-05-01T04:09:29.916Z,37.10
2019-05-01T04:12:00.012Z,36.90
2019-05-01T04:14:30.693Z,40.17
2019-05-01T04:17:13.104Z,36.10
2019-05-01T04:19:43.541Z,36.40
2019-05-01T04:22:14.795Z,34.47
2019-05-01T04:24:45.261Z,35.37
2019-05-01T04:27:29.744Z,37.20
2019-05-01T04:30:07.248Z,36.73
2019-05-01T04:32:51.925Z,35.33
2019-05-01T04:35:29.403Z,39.47
2019-05-01T04:37:59.799Z,39.17
2019-05-01T04:40:30.009Z,39.03
2019-05-01T04:43:00.198Z,37.10
2019-05-01T04:45:30.142Z,40.87
2019-05-01T04:48:00.698Z,41.63
2019-05-01T04:50:31.453Z,39.83
2019-05-01T04:53:01.410Z,42.30
2019-05-01T04:55:32.682Z,38.43
2019-05-01T04:58:04.039Z,38.73
2019-05-01T05:00:34.609Z,39.33
2019-05-01T05:03:08.947Z,40.13
2019-05-01T05:05:39.483Z,41.17
2019-05-01T05:08:09.812Z,35.80
2019-05-01T05:10:40.200Z,40.90
2019-05-01T05:13:35.277Z,38.73
2019-05-01T05:16:22.747Z,42.00
2019-05-01T05:18:53.195Z,38.77
2019-05-01T05:21:23.195Z,42.20
2019-05-01T05:23:53.390Z,46.13
2019-05-01T05:26:23.709Z,43.47
2019-05-01T05:28:54.925Z,43.90
2019-05-01T05:31:28.256Z,43.73
2019-05-01T05:34:00.663Z,44.73
2019-05-01T05:36:33.681Z,44.93
2019-05-01T05:39:16.511Z,46.10
2019-05-01T05:41:48.855Z,46.37
2019-05-01T05:44:18.920Z,45.80
2019-05-01T05:46:48.999Z,45.03
2019-05-01T05:49:19.415Z,44.07
2019-05-01T05:52:01.305Z,45.03
2019-05-01T05:54:46.877Z,46.60
2019-05-01T05:57:25.938Z,52.27
2019-05-01T06:00:05.728Z,49.30
2019-05-01T06:02:46.893Z,48.73
2019-05-01T06:05:50.973Z,47.23
2019-05-01T06:08:25.045Z,52.80
2019-05-01T06:11:09.877Z,49.13
2019-05-01T06:13:58.979Z,51.80
2019-05-01T06:16:40.500Z,51.57
2019-05-01T06:19:21.889Z,51.80
2019-05-01T06:22:13.447Z,49.87
2019-05-01T06:24:47.692Z,52.63
2019-05-01T06:27:19.329Z,51.87
2019-05-01T06:29:49.893Z,57.80
2019-05-01T06:32:19.911Z,50.70
2019-05-01T06:34:50.153Z,54.23
2019-05-01T06:37:20.815Z,56.13
2019-05-01T06:39:52.069Z,57.80
2019-05-01T06:42:23.129Z,57.60
2019-05-01T06:44:58.869Z,55.20
2019-05-01T06:47:43.038Z,55.27
2019-05-01T06:50:19.928Z,51.30
2019-05-01T06:52:50.795Z,56.83
2019-05-01T06:55:22.555Z,54.03
2019-05-01T06:57:53.447Z,58.37
2019-05-01T07:00:23.803Z,34.97
2019-05-01T07:02:56.193Z,45.43
2019-05-01T07:05:27.922Z,40.67
2019-05-01T07:07:58.988Z,32.97
2019-05-01T07:10:32.948Z,41.13
2019-05-01T07:13:04.854Z,37.23
2019-05-01T07:15:35.893Z,43.20
2019-05-01T07:18:06.053Z,52.27
2019-05-01T07:20:53.601Z,51.87
2019-05-01T07:23:24.199Z,47.87
2019-05-01T07:25:54.469Z,42.97
2019-05-01T07:28:28.917Z,45.27
2019-05-01T07:31:05.287Z,45.20
2019-05-01T07:33:36.163Z,56.37
2019-05-01T07:36:14.953Z,47.57
2019-05-01T07:38:40.531Z,52.93
2019-05-01T07:41:12.451Z,51.23
2019-05-01T07:44:02.823Z,49.10
2019-05-01T07:46:55.991Z,47.50
2019-05-01T07:49:52.840Z,49.53
2019-05-01T07:52:24.717Z,44.53
2019-05-01T07:54:56.626Z,51.60
2019-05-01T07:57:27.282Z,46.93
2019-05-01T07:59:58.406Z,58.47
2019-05-01T08:02:30.990Z,46.90
2019-05-01T08:05:04.980Z,51.40
2019-05-01T08:07:33.969Z,47.43
2019-05-01T08:10:04.496Z,48.67
2019-05-01T08:12:34.419Z,46.50
2019-05-01T08:15:04.916Z,50.00
2019-05-01T08:17:38.125Z,49.00
2019-05-01T08:20:16.508Z,49.23
2019-05-01T08:22:46.742Z,57.17
2019-05-01T08:25:17.106Z,51.97
2019-05-01T08:28:05.417Z,53.10
2019-05-01T08:30:52.701Z,52.53
2019-05-01T08:33:40.458Z,51.73
2019-05-01T08:36:11.575Z,51.90
2019-05-01T08:38:42.428Z,49.70
2019-05-01T08:41:12.493Z,50.47
2019-05-01T08:43:42.522Z,54.73
2019-05-01T08:46:25.115Z,50.53
2019-05-01T08:49:00.511Z,50.93
2019-05-01T08:51:34.889Z,48.23
2019-05-01T08:54:03.532Z,49.87
2019-05-01T08:56:33.747Z,47.57
2019-05-01T08:59:03.712Z,42.63
2019-05-01T09:01:33.711Z,42.47
2019-05-01T09:04:12.587Z,41.40
2019-05-01T09:06:39.448Z,43.70
2019-05-01T09:09:09.994Z,41.43
2019-05-01T09:11:40.236Z,42.83
2019-05-01T09:14:10.225Z,41.67
2019-05-01T09:16:40.282Z,48.93
2019-05-01T09:19:10.316Z,43.93
2019-05-01T09:21:40.193Z,41.77
2019-05-01T09:24:10.274Z,40.67
2019-05-01T09:26:50.312Z,41.37
2019-05-01T09:29:26.841Z,43.30
2019-05-01T09:31:56.858Z,42.70
2019-05-01T09:34:26.806Z,38.33
2019-05-01T09:36:56.759Z,40.17
2019-05-01T09:39:27.644Z,40.33
2019-05-01T09:41:57.508Z,37.73
2019-05-01T09:44:27.470Z,39.97
2019-05-01T09:46:57.347Z,42.33
2019-05-01T09:49:27.596Z,39.20
2019-05-01T09:52:18.925Z,43.93
2019-05-01T09:54:52.257Z,42.00
2019-05-01T09:57:22.350Z,37.03
2019-05-01T09:59:52.335Z,39.33
2019-05-01T10:02:22.298Z,39.63
2019-05-01T10:04:52.163Z,33.13
2019-05-01T10:07:23.874Z,34.33
2019-05-01T10:09:54.035Z,35.07
2019-05-01T10:12:24.152Z,35.10
2019-05-01T10:14:54.168Z,36.57
2019-05-01T10:17:24.182Z,36.43
2019-05-01T10:19:54.430Z,35.87
2019-05-01T10:22:24.303Z,34.83
2019-05-01T10:24:54.362Z,33.17
2019-05-01T10:27:30.934Z,34.97
2019-05-01T10:30:20.290Z,38.23
2019-05-01T10:32:57.939Z,37.43
2019-05-01T10:35:41.867Z,40.07
2019-05-01T10:38:04.771Z,35.47
2019-05-01T10:40:34.438Z,37.00
2019-05-01T10:43:04.725Z,41.27
2019-05-01T10:45:35.325Z,34.13
2019-05-01T10:48:05.844Z,37.27
2019-05-01T10:50:35.752Z,33.70
2019-05-01T10:53:05.955Z,33.07
2019-05-01T10:55:35.871Z,34.40
2019-05-01T10:58:05.739Z,37.03
2019-05-01T11:00:37.299Z,32.93
2019-05-01T11:03:07.297Z,34.73
2019-05-01T11:05:37.277Z,30.23
2019-05-01T11:08:07.503Z,30.30
2019-05-01T11:10:37.472Z,30.67
2019-05-01T11:13:07.883Z,28.87
2019-05-01T11:15:38.035Z,28.17
2019-05-01T11:18:08.217Z,24.87
2019-05-01T11:20:38.250Z,25.03
2019-05-01T11:23:08.249Z,26.73
2019-05-01T11:25:38.949Z,24.73
2019-05-01T11:28:08.991Z,20.73
2019-05-01T11:30:39.009Z,23.07
2019-05-01T11:33:14.878Z,22.50
2019-05-01T11:36:08.977Z,23.80
2019-05-01T11:38:41.170Z,22.27
2019-05-01T11:41:16.435Z,18.07
2019-05-01T11:43:46.318Z,19.30
2019-05-01T11:46:16.322Z,18.17
2019-05-01T11:48:46.240Z,19.20
2019-05-01T11:51:16.159Z,21.37
2019-05-01T11:53:46.157Z,20.30
2019-05-01T11:56:16.048Z,20.20
2019-05-01T11:58:45.948Z,20.73
2019-05-01T12:01:17.468Z,17.27
2019-05-01T12:03:47.466Z,17.37
2019-05-01T12:06:23.115Z,19.63
2019-05-01T12:08:48.986Z,18.30
2019-05-01T12:11:20.516Z,18.23
2019-05-01T12:13:50.415Z,18.83
2019-05-01T12:16:26.394Z,19.23
2019-05-01T12:18:56.353Z,19.67
2019-05-01T12:21:26.618Z,17.53
2019-05-01T12:23:56.564Z,17.07
2019-05-01T12:26:26.567Z,20.10
2019-05-01T12:28:56.472Z,19.87
2019-05-01T12:31:26.345Z,17.33
2019-05-01T12:33:56.224Z,23.60
2019-05-01T12:36:36.127Z,20.77
2019-05-01T12:38:57.883Z,18.27
2019-05-01T12:41:36.252Z,17.10
2019-05-01T12:44:06.457Z,16.53
2019-05-01T12:46:48.256Z,15.60
2019-05-01T12:49:18.316Z,16.23
2019-05-01T12:51:50.319Z,16.93
2019-05-01T12:54:37.558Z,15.83
2019-05-01T12:57:07.442Z,17.57
2019-05-01T12:59:37.408Z,15.73
2019-05-01T13:02:07.491Z,15.67
2019-05-01T13:04:37.854Z,16.57
2019-05-01T13:07:08.894Z,16.03
2019-05-01T13:09:38.858Z,14.93
2019-05-01T13:12:08.745Z,16.10
2019-05-01T13:14:38.781Z,14.27
2019-05-01T13:17:08.734Z,14.27
2019-05-01T13:19:38.692Z,12.80
2019-05-01T13:22:08.690Z,13.23
2019-05-01T13:24:49.912Z,12.17
2019-05-01T13:27:25.700Z,11.97
2019-05-01T13:30:01.919Z,11.93
2019-05-01T13:32:46.201Z,11.57
2019-05-01T13:35:16.314Z,12.03
2019-05-01T13:37:46.242Z,11.77
2019-05-01T13:40:17.557Z,12.57
2019-05-01T13:42:47.427Z,14.33
2019-05-01T13:45:17.945Z,10.10
2019-05-01T13:47:47.818Z,10.77
2019-05-01T13:50:17.782Z,9.47
2019-05-01T13:52:47.749Z,10.50
2019-05-01T13:55:17.861Z,12.27
2019-05-01T13:57:47.712Z,10.87
2019-05-01T14:00:19.219Z,9.97
2019-05-01T14:02:49.120Z,10.87
2019-05-01T14:05:19.423Z,13.90
2019-05-01T14:07:49.315Z,10.10
2019-05-01T14:10:19.975Z,10.23
2019-05-01T14:12:49.864Z,13.60
2019-05-01T14:15:20.007Z,11.43
2019-05-01T14:17:50.057Z,8.63
2019-05-01T14:20:30.484Z,8.43
2019-05-01T14:23:08.255Z,8.73
2019-05-01T14:25:55.786Z,7.67
2019-05-01T14:28:25.659Z,10.73
2019-05-01T14:30:55.558Z,8.60
2019-05-01T14:33:25.481Z,10.93
2019-05-01T14:35:55.409Z,7.83
2019-05-01T14:38:25.365Z,7.80
2019-05-01T14:40:55.327Z,8.87
2019-05-01T14:43:25.671Z,7.50
2019-05-01T14:45:56.021Z,10.40
2019-05-01T14:48:26.016Z,7.30
2019-05-01T14:50:55.923Z,8.33
2019-05-01T14:53:26.171Z,6.93
2019-05-01T14:55:56.065Z,7.53
2019-05-01T14:58:26.025Z,6.57
2019-05-01T15:00:55.918Z,7.00
2019-05-01T15:03:25.837Z,6.03
2019-05-01T15:05:55.867Z,6.03
2019-05-01T15:08:25.860Z,9.20
2019-05-01T15:10:56.020Z,6.53
2019-05-01T15:13:37.568Z,6.00
2019-05-01T15:16:17.703Z,6.27
2019-05-01T15:19:12.386Z,5.87
2019-05-01T15:21:42.411Z,8.90
2019-05-01T15:24:12.446Z,7.37
2019-05-01T15:26:42.364Z,5.80
2019-05-01T15:29:12.347Z,6.33
2019-05-01T15:31:42.338Z,4.70
2019-05-01T15:34:12.256Z,4.83
2019-05-01T15:36:42.170Z,5.87
2019-05-01T15:39:27.107Z,9.43
2019-05-01T15:42:15.123Z,6.13
2019-05-01T15:44:47.775Z,4.83
2019-05-01T15:47:16.674Z,4.47
2019-05-01T15:49:46.731Z,4.60
2019-05-01T15:52:16.705Z,4.73
2019-05-01T15:54:46.607Z,4.83
2019-05-01T15:57:16.533Z,7.67
2019-05-01T15:59:46.502Z,4.93
2019-05-01T16:02:16.390Z,5.70
2019-05-01T16:04:46.341Z,3.77
2019-05-01T16:07:16.266Z,3.60
2019-05-01T16:09:46.140Z,3.33
2019-05-01T16:12:27.747Z,3.80
2019-05-01T16:14:57.675Z,3.90
2019-05-01T16:17:27.572Z,3.57
2019-05-01T16:19:57.436Z,3.83
2019-05-01T16:22:27.355Z,3.67
2019-05-01T16:24:57.227Z,3.70
2019-05-01T16:27:27.152Z,3.83
2019-05-01T16:29:57.056Z,4.27
2019-05-01T16:32:27.054Z,3.03
2019-05-01T16:34:56.964Z,4.53
2019-05-01T16:37:26.908Z,8.47
2019-05-01T16:40:22.132Z,2.83
2019-05-01T16:42:52.085Z,3.30
2019-05-01T16:45:22.119Z,4.20
2019-05-01T16:47:52.153Z,4.40
2019-05-01T16:50:22.624Z,4.43
2019-05-01T16:52:52.755Z,2.87
2019-05-01T16:55:23.068Z,5.13
2019-05-01T16:57:53.222Z,3.70
2019-05-01T17:01:39.337Z,2.90
2019-05-01T17:04:18.948Z,4.93
2019-05-01T17:06:56.644Z,4.00
2019-05-01T17:09:44.708Z,3.70
2019-05-01T17:12:17.228Z,5.10
2019-05-01T17:14:47.190Z,3.40
2019-05-01T17:17:19.916Z,3.80
2019-05-01T17:19:49.891Z,4.30
2019-05-01T17:22:19.767Z,4.87
2019-05-01T17:24:49.754Z,3.00
2019-05-01T17:27:19.670Z,2.77
2019-05-01T17:29:49.579Z,3.03
2019-05-01T17:32:19.620Z,4.10
2019-05-01T17:34:49.532Z,7.13
2019-05-01T17:37:19.480Z,5.43
2019-05-01T17:39:49.358Z,3.70
2019-05-01T17:42:19.245Z,3.57
2019-05-01T17:44:49.134Z,4.70
2019-05-01T17:47:22.487Z,4.27
2019-05-01T17:49:50.612Z,3.27
2019-05-01T17:52:20.505Z,6.43
2019-05-01T17:54:50.508Z,5.33
2019-05-01T17:57:20.388Z,5.53
2019-05-01T17:59:52.139Z,3.77
2019-05-01T18:02:42.745Z,5.30
2019-05-01T18:05:19.910Z,4.73
2019-05-01T18:07:49.783Z,5.47
2019-05-01T18:10:19.683Z,4.17
2019-05-01T18:12:49.561Z,4.50
2019-05-01T18:15:19.521Z,6.17
2019-05-01T18:17:49.412Z,6.37
2019-05-01T18:20:19.277Z,6.83
2019-05-01T18:23:00.892Z,6.70
2019-05-01T18:25:53.909Z,6.10
2019-05-01T18:28:34.098Z,6.10
2019-05-01T18:31:05.404Z,8.43
2019-05-01T18:33:35.285Z,5.40
2019-05-01T18:36:06.405Z,6.70
2019-05-01T18:38:47.663Z,7.00
2019-05-01T18:41:25.575Z,8.87
2019-05-01T18:43:55.557Z,6.37
2019-05-01T18:46:25.581Z,6.77
2019-05-01T18:48:55.530Z,5.80
2019-05-01T18:51:25.791Z,6.83
2019-05-01T18:53:57.615Z,8.13
2019-05-01T18:56:27.736Z,7.23
2019-05-01T18:58:57.668Z,9.77
2019-05-01T19:01:27.617Z,6.73
2019-05-01T19:03:57.631Z,7.57
2019-05-01T19:06:40.115Z,7.00
2019-05-01T19:08:59.402Z,6.70
2019-05-01T19:11:29.461Z,8.57
2019-05-01T19:13:59.449Z,6.80
2019-05-01T19:16:29.470Z,7.80
2019-05-01T19:18:59.474Z,7.13
2019-05-01T19:21:30.073Z,8.33
2019-05-01T19:24:01.099Z,9.77
2019-05-01T19:26:31.817Z,7.10
2019-05-01T19:29:01.809Z,8.97
2019-05-01T19:31:31.734Z,7.67
2019-05-01T19:34:01.794Z,7.50
2019-05-01T19:36:31.708Z,8.03
2019-05-01T19:39:01.613Z,11.17
2019-05-01T19:41:31.526Z,11.10
2019-05-01T19:44:01.391Z,8.10
2019-05-01T19:46:31.324Z,7.73
2019-05-01T19:49:01.227Z,7.90
2019-05-01T19:51:31.146Z,11.40
2019-05-01T19:54:01.068Z,7.47
2019-05-01T19:56:31.068Z,7.67
2019-05-01T19:59:00.993Z,7.97
2019-05-01T20:01:31.028Z,9.93
2019-05-01T20:04:00.991Z,6.60
2019-05-01T20:06:31.036Z,7.07
2019-05-01T20:09:01.018Z,7.53
2019-05-01T20:11:31.001Z,7.20
2019-05-01T20:14:00.878Z,8.10
2019-05-01T20:16:30.923Z,7.47
2019-05-01T20:19:00.912Z,7.10
2019-05-01T20:21:30.852Z,7.60
2019-05-01T20:24:04.362Z,7.17
2019-05-01T20:26:34.081Z,7.97
2019-05-01T20:29:04.046Z,8.53
2019-05-01T20:31:33.987Z,8.07
2019-05-01T20:34:04.053Z,7.57
2019-05-01T20:36:33.949Z,6.73
2019-05-01T20:39:06.507Z,8.23
2019-05-01T20:41:36.444Z,7.23
2019-05-01T20:44:06.647Z,7.77
2019-05-01T20:46:36.735Z,7.40
2019-05-01T20:49:06.893Z,8.30
2019-05-01T20:51:36.800Z,7.97
2019-05-01T20:54:06.691Z,9.20
2019-05-01T20:56:57.004Z,7.23
2019-05-01T20:59:26.880Z,7.07
2019-05-01T21:01:59.614Z,6.37
2019-05-01T21:04:48.171Z,7.07
2019-05-01T21:07:24.918Z,7.77
2019-05-01T21:09:57.737Z,9.37
2019-05-01T21:12:26.922Z,8.37
2019-05-01T21:14:56.963Z,7.13
2019-05-01T21:17:27.065Z,6.87
2019-05-01T21:19:57.170Z,7.57
2019-05-01T21:22:27.088Z,6.23
2019-05-01T21:24:57.107Z,8.70
2019-05-01T21:27:27.095Z,6.83
2019-05-01T21:29:57.014Z,7.60
2019-05-01T21:32:27.620Z,6.73
2019-05-01T21:34:57.862Z,8.20
2019-05-01T21:37:28.005Z,8.30
2019-05-01T21:39:58.168Z,7.83
2019-05-01T21:42:28.071Z,8.30
2019-05-01T21:44:58.129Z,7.80
2019-05-01T21:47:28.244Z,9.17
2019-05-01T21:49:58.828Z,7.70
2019-05-01T21:52:28.962Z,7.93
2019-05-01T21:54:58.975Z,9.10
2019-05-01T21:57:32.266Z,9.40
2019-05-01T22:00:00.645Z,12.17
2019-05-01T22:02:30.693Z,10.20
2019-05-01T22:05:03.753Z,12.83
2019-05-01T22:07:32.327Z,10.53
2019-05-01T22:10:02.595Z,12.77
2019-05-01T22:12:32.612Z,13.10
2019-05-01T22:15:11.101Z,13.87
2019-05-01T22:18:03.091Z,12.23
2019-05-01T22:20:38.500Z,13.57
2019-05-01T22:23:11.339Z,13.47
2019-05-01T22:25:50.530Z,12.80
2019-05-01T22:28:25.157Z,15.47
2019-05-01T22:31:08.494Z,15.77
2019-05-01T22:33:39.498Z,15.23
2019-05-01T22:36:09.478Z,15.40
2019-05-01T22:38:39.440Z,16.17
2019-05-01T22:41:11.429Z,15.30
2019-05-01T22:43:41.515Z,16.13
2019-05-01T22:46:18.649Z,15.50
2019-05-01T22:48:48.770Z,15.50
2019-05-01T22:51:22.230Z,16.33
2019-05-01T22:53:55.552Z,17.00
2019-05-01T22:56:26.275Z,16.03
2019-05-01T22:58:56.198Z,16.17
2019-05-01T23:01:27.009Z,15.07
2019-05-01T23:04:07.421Z,15.20
2019-05-01T23:06:41.721Z,15.23
2019-05-01T23:09:12.104Z,15.27
2019-05-01T23:11:44.966Z,14.20
2019-05-01T23:14:15.398Z,15.47
2019-05-01T23:17:05.233Z,14.30
2019-05-01T23:19:35.452Z,15.50
2019-05-01T23:22:07.204Z,16.40
2019-05-01T23:24:37.221Z,15.27
2019-05-01T23:27:07.200Z,15.43
2019-05-01T23:29:37.186Z,17.23
2019-05-01T23:32:07.189Z,16.53
2019-05-01T23:34:37.116Z,16.37
2019-05-01T23:37:07.528Z,16.47
2019-05-01T23:39:40.367Z,16.53
2019-05-01T23:42:09.150Z,16.80
2019-05-01T23:44:43.070Z,15.93
2019-05-01T23:47:10.767Z,16.07
2019-05-01T23:49:40.693Z,16.57
2019-05-01T23:52:10.574Z,17.60
2019-05-01T23:54:40.700Z,16.40
2019-05-01T23:57:14.995Z,16.47
2019-05-01T23:59:42.333Z,15.43
