createdAt,value
2023-05-21T00:01:48.634Z,97579.44
2023-05-21T00:04:15.960Z,97577.50
2023-05-21T00:06:42.992Z,97583.13
2023-05-21T00:09:10.808Z,97570.91
2023-05-21T00:11:37.794Z,97571.66
2023-05-21T00:14:04.951Z,97568.91
2023-05-21T00:16:32.036Z,97567.25
2023-05-21T00:18:59.144Z,97564.94
2023-05-21T00:21:26.805Z,97560.84
2023-05-21T00:23:54.539Z,97561.28
2023-05-21T00:26:21.986Z,97565.22
2023-05-21T00:28:51.419Z,97551.16
2023-05-21T00:31:19.269Z,97568.78
2023-05-21T00:33:46.381Z,97564.69
2023-05-21T00:36:16.147Z,97560.41
2023-05-21T00:38:44.184Z,97557.59
2023-05-21T00:41:11.644Z,97552.69
2023-05-21T00:43:42.350Z,97550.88
2023-05-21T00:46:19.701Z,97551.69
2023-05-21T00:48:48.268Z,97554.13
2023-05-21T00:51:16.839Z,97561.06
2023-05-21T00:53:45.239Z,97554.56
2023-05-21T00:56:12.426Z,97554.41
2023-05-21T00:58:41.106Z,97549.13
2023-05-21T01:01:13.953Z,97550.81
2023-05-21T01:03:41.476Z,97547.19
2023-05-21T01:06:10.221Z,97540.56
2023-05-21T01:08:38.495Z,97547.34
2023-05-21T01:11:06.822Z,97539.13
2023-05-21T01:13:37.981Z,97527.88
2023-05-21T01:16:09.039Z,97528.97
2023-05-21T01:18:38.127Z,97529.81
2023-05-21T01:21:07.640Z,97537.91
2023-05-21T01:23:35.188Z,97528.31
2023-05-21T01:26:02.203Z,97525.69
2023-05-21T01:28:30.049Z,97524.34
2023-05-21T01:31:04.079Z,97515.44
2023-05-21T01:33:39.988Z,97512.78
2023-05-21T01:36:19.312Z,97515.44
2023-05-21T01:39:22.882Z,97517.38
2023-05-21T01:41:53.661Z,97513.75
2023-05-21T01:44:22.320Z,97508.75
2023-05-21T01:46:50.528Z,97514.56
2023-05-21T01:49:18.312Z,97505.94
2023-05-21T01:51:46.222Z,97512.16
2023-05-21T01:54:13.218Z,97505.72
2023-05-21T01:56:40.551Z,97505.19
2023-05-21T01:59:07.629Z,97499.59
2023-05-21T02:01:34.949Z,97502.13
2023-05-21T02:04:02.190Z,97499.31
2023-05-21T02:06:29.555Z,97489.63
2023-05-21T02:08:56.702Z,97495.09
2023-05-21T02:11:23.989Z,97495.63
2023-05-21T02:13:51.018Z,97487.22
2023-05-21T02:16:19.841Z,97489.41
2023-05-21T02:18:47.115Z,97492.91
2023-05-21T02:21:14.357Z,97492.25
2023-05-21T02:23:42.760Z,97496.91
2023-05-21T02:26:09.853Z,97498.72
2023-05-21T02:28:36.879Z,97490.84
2023-05-21T02:31:04.201Z,97496.59
2023-05-21T02:33:31.347Z,97499.53
2023-05-21T02:35:58.543Z,97493.97
2023-05-21T02:38:26.192Z,97487.88
2023-05-21T02:40:53.809Z,97492.97
2023-05-21T02:43:21.310Z,97493.44
2023-05-21T02:45:48.494Z,97487.63
2023-05-21T02:48:15.657Z,97483.81
2023-05-21T02:50:42.908Z,97475.38
2023-05-21T02:53:09.979Z,97480.72
2023-05-21T02:55:37.400Z,97487.00
2023-05-21T02:58:05.268Z,97487.09
2023-05-21T03:00:32.601Z,97484.13
2023-05-21T03:03:00.695Z,97487.59
2023-05-21T03:05:27.817Z,97485.66
2023-05-21T03:07:54.834Z,97483.63
2023-05-21T03:10:21.933Z,97484.91
2023-05-21T03:12:49.074Z,97470.28
2023-05-21T03:15:16.596Z,97479.16
2023-05-21T03:17:44.656Z,97476.94
2023-05-21T03:20:18.835Z,97485.34
2023-05-21T03:22:46.779Z,97486.50
2023-05-21T03:25:14.073Z,97489.63
2023-05-21T03:27:41.362Z,97483.56
2023-05-21T03:30:21.918Z,97487.19
2023-05-21T03:33:08.829Z,97492.59
2023-05-21T03:35:36.807Z,97481.66
2023-05-21T03:38:04.654Z,97474.19
2023-05-21T03:40:31.810Z,97472.13
2023-05-21T03:42:58.881Z,97478.59
2023-05-21T03:45:27.031Z,97478.47
2023-05-21T03:48:18.294Z,97482.31
2023-05-21T03:50:45.759Z,97474.38
2023-05-21T03:53:14.014Z,97479.53
2023-05-21T03:55:41.422Z,97481.75
2023-05-21T03:58:09.785Z,97488.38
2023-05-21T04:00:38.152Z,97490.34
2023-05-21T04:03:07.279Z,97490.94
2023-05-21T04:05:35.064Z,97502.44
2023-05-21T04:08:02.495Z,97491.47
2023-05-21T04:10:29.680Z,97499.91
2023-05-21T04:12:56.716Z,97502.69
2023-05-21T04:15:24.638Z,97491.53
2023-05-21T04:17:52.642Z,97494.56
2023-05-21T04:20:19.913Z,97487.88
2023-05-21T04:22:47.438Z,97501.44
2023-05-21T04:25:14.590Z,97494.47
2023-05-21T04:27:43.712Z,97504.72
2023-05-21T04:30:11.348Z,97494.94
2023-05-21T04:32:39.504Z,97492.75
2023-05-21T04:35:08.517Z,97510.25
2023-05-21T04:37:36.416Z,97498.28
2023-05-21T04:40:04.445Z,97497.53
2023-05-21T04:42:33.089Z,97495.50
2023-05-21T04:45:00.990Z,97489.69
2023-05-21T04:47:35.707Z,97498.81
2023-05-21T04:50:04.612Z,97494.03
2023-05-21T04:52:31.972Z,97502.00
2023-05-21T04:54:59.365Z,97505.25
2023-05-21T04:57:26.462Z,97502.63
2023-05-21T04:59:53.654Z,97509.41
2023-05-21T05:02:20.865Z,97507.97
2023-05-21T05:04:47.888Z,97515.81
2023-05-21T05:07:15.717Z,97516.53
2023-05-21T05:09:43.924Z,97517.78
2023-05-21T05:12:11.133Z,97515.72
2023-05-21T05:14:38.167Z,97512.13
2023-05-21T05:17:05.849Z,97515.59
2023-05-21T05:19:32.960Z,97518.75
2023-05-21T05:22:00.005Z,97515.13
2023-05-21T05:24:27.057Z,97519.22
2023-05-21T05:26:54.251Z,97516.97
2023-05-21T05:29:21.679Z,97506.56
2023-05-21T05:31:48.661Z,97499.25
2023-05-21T05:34:16.042Z,97500.44
2023-05-21T05:36:43.046Z,97507.00
2023-05-21T05:39:10.459Z,97502.97
2023-05-21T05:41:38.514Z,97503.41
2023-05-21T05:44:07.336Z,97506.66
2023-05-21T05:46:37.713Z,97504.22
2023-05-21T05:49:05.286Z,97513.84
2023-05-21T05:51:32.526Z,97518.16
2023-05-21T05:53:59.592Z,97507.09
2023-05-21T05:56:27.250Z,97509.75
2023-05-21T05:58:54.282Z,97514.06
2023-05-21T06:01:24.879Z,97510.19
2023-05-21T06:03:53.065Z,97510.38
2023-05-21T06:06:20.770Z,97513.66
2023-05-21T06:08:48.046Z,97516.09
2023-05-21T06:11:19.282Z,97507.09
2023-05-21T06:13:46.437Z,97513.25
2023-05-21T06:16:16.119Z,97502.59
2023-05-21T06:18:43.326Z,97503.03
2023-05-21T06:21:10.703Z,97515.72
2023-05-21T06:23:38.985Z,97506.34
2023-05-21T06:26:06.515Z,97505.09
2023-05-21T06:28:33.930Z,97507.75
2023-05-21T06:31:02.095Z,97512.47
2023-05-21T06:33:32.125Z,97515.28
2023-05-21T06:35:59.400Z,97507.97
2023-05-21T06:38:26.525Z,97505.47
2023-05-21T06:40:53.596Z,97507.28
2023-05-21T06:43:43.643Z,97506.59
2023-05-21T06:46:29.608Z,97500.16
2023-05-21T06:48:57.390Z,97496.19
2023-05-21T06:51:24.467Z,97490.22
2023-05-21T06:53:52.150Z,97492.97
2023-05-21T06:56:19.451Z,97487.38
2023-05-21T06:58:46.656Z,97496.41
2023-05-21T07:01:13.800Z,97501.06
2023-05-21T07:03:41.130Z,97495.88
2023-05-21T07:06:09.025Z,97485.63
2023-05-21T07:08:36.041Z,97495.81
2023-05-21T07:11:03.691Z,97500.72
2023-05-21T07:13:31.389Z,97488.63
2023-05-21T07:15:58.534Z,97479.50
2023-05-21T07:18:26.899Z,97484.38
2023-05-21T07:20:54.440Z,97482.09
2023-05-21T07:23:21.577Z,97486.38
2023-05-21T07:25:48.623Z,97468.31
2023-05-21T07:28:15.768Z,97484.75
2023-05-21T07:30:42.800Z,97470.59
2023-05-21T07:33:14.453Z,97473.19
2023-05-21T07:35:41.676Z,97481.00
2023-05-21T07:38:09.007Z,97473.66
2023-05-21T07:40:36.125Z,97490.34
2023-05-21T07:43:04.109Z,97473.91
2023-05-21T07:45:32.929Z,97481.50
2023-05-21T07:48:00.330Z,97480.16
2023-05-21T07:50:28.629Z,97480.59
2023-05-21T07:52:55.849Z,97480.88
2023-05-21T07:55:23.011Z,97463.88
2023-05-21T07:57:52.474Z,97473.53
2023-05-21T08:00:25.070Z,97467.63
2023-05-21T08:02:57.419Z,97478.34
2023-05-21T08:05:26.012Z,97475.72
2023-05-21T08:07:53.195Z,97469.03
2023-05-21T08:10:21.340Z,97480.31
2023-05-21T08:12:51.216Z,97486.09
2023-05-21T08:15:19.064Z,97483.66
2023-05-21T08:17:46.353Z,97485.69
2023-05-21T08:20:14.590Z,97481.41
2023-05-21T08:22:43.879Z,97483.53
2023-05-21T08:25:11.822Z,97482.72
2023-05-21T08:27:39.040Z,97481.53
2023-05-21T08:30:07.024Z,97496.22
2023-05-21T08:32:35.056Z,97491.63
2023-05-21T08:35:02.349Z,97488.50
2023-05-21T08:37:47.261Z,97481.00
2023-05-21T08:40:43.746Z,97485.06
2023-05-21T08:43:14.023Z,97492.13
2023-05-21T08:45:53.947Z,97497.31
2023-05-21T08:48:24.437Z,97503.41
2023-05-21T08:50:53.128Z,97501.25
2023-05-21T08:53:34.572Z,97513.56
2023-05-21T08:56:03.380Z,97510.19
2023-05-21T08:58:58.956Z,97506.13
2023-05-21T09:01:30.075Z,97517.31
2023-05-21T09:04:21.284Z,97521.91
2023-05-21T09:06:52.195Z,97524.88
2023-05-21T09:09:34.273Z,97526.91
2023-05-21T09:12:02.215Z,97520.22
2023-05-21T09:14:30.067Z,97520.53
2023-05-21T09:17:18.056Z,97528.09
2023-05-21T09:20:17.665Z,97524.09
2023-05-21T09:22:53.961Z,97527.78
2023-05-21T09:25:24.439Z,97532.91
2023-05-21T09:27:51.624Z,97527.75
2023-05-21T09:30:22.560Z,97534.28
2023-05-21T09:32:57.700Z,97542.16
2023-05-21T09:35:25.648Z,97541.00
2023-05-21T09:37:53.859Z,97538.03
2023-05-21T09:40:23.173Z,97538.97
2023-05-21T09:42:53.300Z,97540.94
2023-05-21T10:17:24.897Z,97536.81
2023-05-21T10:19:55.577Z,97536.75
2023-05-21T10:22:26.189Z,97546.06
2023-05-21T10:24:53.650Z,97541.63
2023-05-21T10:27:22.801Z,97543.19
2023-05-21T10:29:51.051Z,97537.75
2023-05-21T10:32:20.917Z,97547.22
2023-05-21T10:34:48.845Z,97540.75
2023-05-21T10:37:17.165Z,97544.59
2023-05-21T10:39:46.087Z,97543.34
2023-05-21T10:42:45.012Z,97548.81
2023-05-21T10:46:10.588Z,97544.16
2023-05-21T10:48:43.023Z,97541.66
2023-05-21T10:51:40.599Z,97556.03
2023-05-21T10:54:29.064Z,97553.84
2023-05-21T10:57:31.039Z,97550.00
2023-05-21T10:59:58.601Z,97544.50
2023-05-21T11:02:27.584Z,97543.78
2023-05-21T11:05:01.332Z,97544.81
2023-05-21T11:07:56.918Z,97545.47
2023-05-21T11:10:37.759Z,97549.69
2023-05-21T11:13:08.900Z,97540.59
2023-05-21T11:16:05.322Z,97552.66
2023-05-21T11:18:38.645Z,97550.44
2023-05-21T11:21:10.311Z,97550.66
2023-05-21T11:23:54.050Z,97544.50
2023-05-21T11:26:22.776Z,97541.47
2023-05-21T11:29:04.898Z,97549.09
2023-05-21T11:31:40.032Z,97545.88
2023-05-21T11:34:14.240Z,97542.78
2023-05-21T11:36:44.074Z,97536.66
2023-05-21T11:39:15.442Z,97533.78
2023-05-21T11:41:57.779Z,97530.88
2023-05-21T11:44:56.352Z,97526.50
2023-05-21T11:47:24.255Z,97525.66
2023-05-21T11:49:51.311Z,97526.47
2023-05-21T11:52:19.978Z,97524.44
2023-05-21T11:54:54.254Z,97532.91
2023-05-21T11:57:22.169Z,97526.19
2023-05-21T11:59:51.698Z,97532.25
2023-05-21T12:02:20.947Z,97523.16
2023-05-21T12:04:50.508Z,97528.75
2023-05-21T12:07:20.844Z,97528.50
2023-05-21T12:09:47.909Z,97524.91
2023-05-21T12:12:17.010Z,97524.75
2023-05-21T12:14:46.421Z,97518.72
2023-05-21T12:17:16.728Z,97513.22
2023-05-21T12:19:44.125Z,97514.84
2023-05-21T12:22:11.260Z,97508.69
2023-05-21T12:24:39.031Z,97511.50
2023-05-21T12:27:10.761Z,97509.78
2023-05-21T12:29:40.349Z,97498.94
2023-05-21T12:32:09.395Z,97505.88
2023-05-21T12:34:44.756Z,97505.63
2023-05-21T12:37:15.623Z,97514.97
2023-05-21T12:39:48.255Z,97503.53
2023-05-21T12:42:16.107Z,97489.22
2023-05-21T12:44:49.966Z,97491.13
2023-05-21T12:47:18.135Z,97504.69
2023-05-21T12:49:49.402Z,97500.47
2023-05-21T12:52:21.119Z,97498.84
2023-05-21T12:54:52.722Z,97499.81
2023-05-21T12:57:40.837Z,97493.63
2023-05-21T13:00:09.489Z,97491.63
2023-05-21T13:02:41.434Z,97499.41
2023-05-21T13:05:20.145Z,97493.56
2023-05-21T13:07:48.167Z,97495.22
2023-05-21T13:10:18.957Z,97487.31
2023-05-21T13:12:46.550Z,97499.72
2023-05-21T13:15:14.440Z,97483.38
2023-05-21T13:17:41.534Z,97499.59
2023-05-21T13:20:18.439Z,97491.97
2023-05-21T13:22:47.413Z,97496.97
2023-05-21T13:25:16.697Z,97498.13
2023-05-21T13:27:44.528Z,97485.44
2023-05-21T13:30:12.337Z,97495.94
2023-05-21T13:32:40.936Z,97487.19
2023-05-21T13:35:08.761Z,97498.88
2023-05-21T13:37:39.008Z,97493.81
2023-05-21T13:40:08.022Z,97494.72
2023-05-21T13:42:35.900Z,97489.09
2023-05-21T13:45:03.167Z,97490.94
2023-05-21T13:47:30.202Z,97484.06
2023-05-21T13:49:57.232Z,97483.50
2023-05-21T13:52:24.394Z,97482.78
2023-05-21T13:54:51.498Z,97481.28
2023-05-21T13:57:18.622Z,97476.78
2023-05-21T13:59:45.716Z,97469.94
2023-05-21T14:02:12.880Z,97465.94
2023-05-21T14:04:40.005Z,97467.47
2023-05-21T14:07:07.537Z,97467.28
2023-05-21T14:09:34.797Z,97474.72
2023-05-21T14:12:01.835Z,97461.81
2023-05-21T14:14:28.879Z,97458.91
2023-05-21T14:16:56.147Z,97458.19
2023-05-21T14:19:23.448Z,97466.22
2023-05-21T14:21:53.230Z,97472.47
2023-05-21T14:24:20.535Z,97451.78
2023-05-21T14:26:47.523Z,97471.13
2023-05-21T14:29:14.629Z,97459.38
2023-05-21T14:31:41.694Z,97453.44
2023-05-21T14:34:08.937Z,97453.84
2023-05-21T14:36:36.657Z,97446.72
2023-05-21T14:39:04.453Z,97449.53
2023-05-21T14:41:31.540Z,97447.59
2023-05-21T14:43:58.638Z,97449.38
2023-05-21T14:46:26.097Z,97447.09
2023-05-21T14:48:53.289Z,97447.03
2023-05-21T14:51:20.558Z,97441.69
2023-05-21T14:53:47.576Z,97448.13
2023-05-21T14:56:14.671Z,97447.31
2023-05-21T14:58:41.728Z,97442.56
2023-05-21T15:01:09.103Z,97455.47
2023-05-21T15:03:36.473Z,97450.56
2023-05-21T15:06:03.668Z,97449.41
2023-05-21T15:08:30.805Z,97455.50
2023-05-21T15:10:57.811Z,97453.09
2023-05-21T15:13:24.872Z,97448.38
2023-05-21T15:15:51.955Z,97452.06
2023-05-21T15:18:19.115Z,97446.34
2023-05-21T15:20:46.108Z,97440.47
2023-05-21T15:23:17.349Z,97445.66
2023-05-21T15:25:46.419Z,97445.06
2023-05-21T15:28:13.657Z,97439.00
2023-05-21T15:30:40.849Z,97437.47
2023-05-21T15:33:07.908Z,97440.81
2023-05-21T15:35:36.617Z,97441.44
2023-05-21T15:38:04.116Z,97450.28
2023-05-21T15:40:32.588Z,97447.91
2023-05-21T15:42:59.761Z,97449.25
2023-05-21T15:45:26.876Z,97450.63
2023-05-21T15:47:53.966Z,97448.63
2023-05-21T15:50:21.100Z,97450.25
2023-05-21T15:52:48.528Z,97447.03
2023-05-21T15:55:16.577Z,97450.16
2023-05-21T15:57:43.635Z,97454.28
2023-05-21T16:00:11.551Z,97457.00
2023-05-21T16:02:40.929Z,97450.66
2023-05-21T16:05:08.320Z,97450.44
2023-05-21T16:07:37.726Z,97450.66
2023-05-21T16:10:06.371Z,97443.50
2023-05-21T16:12:33.432Z,97448.00
2023-05-21T16:15:00.582Z,97437.50
2023-05-21T16:17:27.774Z,97444.91
2023-05-21T16:19:54.837Z,97441.25
2023-05-21T16:22:23.335Z,97441.69
2023-05-21T16:24:50.636Z,97450.34
2023-05-21T16:27:17.791Z,97446.03
2023-05-21T16:29:44.994Z,97437.69
2023-05-21T16:32:14.255Z,97434.56
2023-05-21T16:34:41.617Z,97441.31
2023-05-21T16:37:09.952Z,97430.84
2023-05-21T16:39:37.275Z,97435.75
2023-05-21T16:42:04.613Z,97434.91
2023-05-21T16:44:32.480Z,97432.44
2023-05-21T16:47:00.273Z,97429.19
2023-05-21T16:49:28.130Z,97436.00
2023-05-21T16:51:55.311Z,97430.47
2023-05-21T16:54:22.428Z,97433.16
2023-05-21T16:56:49.525Z,97439.91
2023-05-21T16:59:16.735Z,97440.59
2023-05-21T17:01:44.141Z,97434.66
2023-05-21T17:04:11.289Z,97436.72
2023-05-21T17:06:38.325Z,97441.03
2023-05-21T17:09:05.435Z,97437.78
2023-05-21T17:11:32.638Z,97442.28
2023-05-21T17:13:59.629Z,97447.84
2023-05-21T17:16:27.053Z,97447.00
2023-05-21T17:18:54.298Z,97449.47
2023-05-21T17:21:21.454Z,97452.09
2023-05-21T17:23:48.530Z,97450.69
2023-05-21T17:26:15.596Z,97451.91
2023-05-21T17:28:43.311Z,97455.16
2023-05-21T17:31:10.487Z,97459.47
2023-05-21T17:33:38.203Z,97453.94
2023-05-21T17:36:05.403Z,97454.94
2023-05-21T17:38:32.467Z,97456.16
2023-05-21T17:40:59.675Z,97455.75
2023-05-21T17:43:31.967Z,97445.13
2023-05-21T17:45:59.188Z,97452.66
2023-05-21T17:48:26.654Z,97461.06
2023-05-21T17:50:53.857Z,97458.78
2023-05-21T17:53:20.997Z,97458.78
2023-05-21T17:55:48.006Z,97455.69
2023-05-21T17:58:15.309Z,97459.78
2023-05-21T18:00:42.387Z,97464.06
2023-05-21T18:03:09.589Z,97474.09
2023-05-21T18:05:36.874Z,97477.97
2023-05-21T18:08:04.924Z,97478.38
2023-05-21T18:10:31.972Z,97473.47
2023-05-21T18:12:58.996Z,97472.25
2023-05-21T18:15:26.094Z,97476.75
2023-05-21T18:17:53.242Z,97496.13
2023-05-21T18:20:20.326Z,97485.25
2023-05-21T18:22:47.432Z,97486.25
2023-05-21T18:25:14.474Z,97490.19
2023-05-21T18:27:41.580Z,97491.44
2023-05-21T18:30:09.254Z,97490.81
2023-05-21T18:32:39.206Z,97502.06
2023-05-21T18:35:14.371Z,97496.34
2023-05-21T18:37:44.588Z,97492.47
2023-05-21T18:40:12.784Z,97498.16
2023-05-21T18:42:39.899Z,97509.78
2023-05-21T18:45:08.661Z,97500.97
2023-05-21T18:47:36.581Z,97501.56
2023-05-21T18:50:03.881Z,97500.94
2023-05-21T18:52:31.208Z,97500.31
2023-05-21T18:54:58.274Z,97505.59
2023-05-21T18:57:25.353Z,97510.72
2023-05-21T18:59:52.461Z,97517.03
2023-05-21T19:02:19.542Z,97513.56
2023-05-21T19:04:46.729Z,97521.06
2023-05-21T19:07:16.031Z,97521.50
2023-05-21T19:09:43.228Z,97517.81
2023-05-21T19:12:10.588Z,97517.81
2023-05-21T19:14:38.562Z,97521.69
2023-05-21T19:17:05.717Z,97528.38
2023-05-21T19:19:32.844Z,97526.75
2023-05-21T19:22:00.007Z,97524.91
2023-05-21T19:24:27.077Z,97528.75
2023-05-21T19:26:54.229Z,97526.50
2023-05-21T19:29:21.660Z,97523.03
2023-05-21T19:31:48.772Z,97532.84
2023-05-21T19:34:15.897Z,97525.50
2023-05-21T19:36:52.987Z,97520.56
2023-05-21T19:39:20.969Z,97527.13
2023-05-21T19:41:48.049Z,97522.63
2023-05-21T19:44:15.198Z,97529.41
2023-05-21T19:46:42.230Z,97521.81
2023-05-21T19:49:11.175Z,97525.88
2023-05-21T19:51:38.394Z,97527.53
2023-05-21T19:54:05.595Z,97527.94
2023-05-21T19:56:32.634Z,97527.34
2023-05-21T19:58:59.701Z,97525.25
2023-05-21T20:01:28.873Z,97533.63
2023-05-21T20:03:56.238Z,97535.06
2023-05-21T20:06:23.329Z,97543.38
2023-05-21T20:08:51.878Z,97538.06
2023-05-21T20:11:19.053Z,97536.44
2023-05-21T20:13:50.602Z,97538.94
2023-05-21T20:16:20.390Z,97538.94
2023-05-21T20:18:47.997Z,97537.91
2023-05-21T20:21:18.480Z,97536.22
2023-05-21T20:23:45.909Z,97532.75
2023-05-21T20:26:15.362Z,97529.91
2023-05-21T20:28:42.660Z,97540.53
2023-05-21T20:31:09.903Z,97536.56
2023-05-21T20:33:39.372Z,97529.00
2023-05-21T20:36:07.989Z,97526.75
2023-05-21T20:38:36.996Z,97524.47
2023-05-21T20:41:04.833Z,97526.66
2023-05-21T20:43:33.097Z,97527.50
2023-05-21T20:46:00.243Z,97525.06
2023-05-21T20:48:32.208Z,97521.25
2023-05-21T20:51:00.260Z,97520.78
2023-05-21T20:53:27.461Z,97522.38
2023-05-21T20:55:54.896Z,97523.16
2023-05-21T20:58:25.809Z,97522.06
2023-05-21T21:00:53.160Z,97525.75
2023-05-21T21:03:21.720Z,97524.97
2023-05-21T21:05:49.105Z,97526.88
2023-05-21T21:08:16.326Z,97533.81
2023-05-21T21:10:47.027Z,97521.59
2023-05-21T21:13:14.769Z,97526.00
2023-05-21T21:15:44.129Z,97530.59
2023-05-21T21:18:12.601Z,97526.69
2023-05-21T21:20:41.573Z,97517.72
2023-05-21T21:23:09.020Z,97524.13
2023-05-21T21:25:36.262Z,97520.53
2023-05-21T21:28:03.379Z,97519.72
2023-05-21T21:30:30.949Z,97519.72
2023-05-21T21:32:58.234Z,97520.38
2023-05-21T21:35:25.421Z,97520.53
2023-05-21T21:37:52.438Z,97520.94
2023-05-21T21:40:19.452Z,97526.22
2023-05-21T21:42:46.625Z,97513.63
2023-05-21T21:45:13.727Z,97514.63
2023-05-21T21:47:41.204Z,97520.94
2023-05-21T21:50:08.710Z,97517.66
2023-05-21T21:52:40.163Z,97525.22
2023-05-21T21:55:11.274Z,97518.56
2023-05-21T21:57:39.503Z,97517.59
2023-05-21T22:00:16.082Z,97521.44
2023-05-21T22:02:44.223Z,97526.34
2023-05-21T22:05:14.940Z,97530.16
2023-05-21T22:07:46.849Z,97524.38
2023-05-21T22:10:15.435Z,97525.06
2023-05-21T22:12:43.108Z,97517.69
2023-05-21T22:15:19.077Z,97515.16
2023-05-21T22:17:47.568Z,97519.16
2023-05-21T22:20:15.260Z,97520.50
2023-05-21T22:22:42.287Z,97522.31
2023-05-21T22:25:09.589Z,97525.06
2023-05-21T22:27:36.689Z,97530.69
2023-05-21T22:30:05.450Z,97517.72
2023-05-21T22:32:32.580Z,97520.84
2023-05-21T22:34:59.800Z,97522.38
2023-05-21T22:37:27.547Z,97524.06
2023-05-21T22:39:54.569Z,97517.16
2023-05-21T22:42:21.703Z,97519.22
2023-05-21T22:44:48.812Z,97513.53
2023-05-21T22:47:16.386Z,97510.78
2023-05-21T22:49:43.628Z,97509.03
2023-05-21T22:52:10.864Z,97506.25
2023-05-21T22:54:38.002Z,97496.22
2023-05-21T22:57:05.381Z,97506.66
2023-05-21T22:59:33.352Z,97514.41
2023-05-21T23:02:00.495Z,97508.22
2023-05-21T23:04:43.158Z,97503.75
2023-05-21T23:07:11.078Z,97510.22
2023-05-21T23:09:38.205Z,97507.28
2023-05-21T23:12:05.765Z,97495.72
2023-05-21T23:14:32.925Z,97502.94
2023-05-21T23:17:02.299Z,97496.81
2023-05-21T23:19:29.957Z,97497.72
2023-05-21T23:21:57.327Z,97497.91
2023-05-21T23:24:24.395Z,97509.75
2023-05-21T23:26:56.306Z,97503.31
2023-05-21T23:29:23.317Z,97502.50
2023-05-21T23:31:50.638Z,97506.09
2023-05-21T23:34:17.818Z,97507.91
2023-05-21T23:36:44.904Z,97504.00
2023-05-21T23:39:11.910Z,97518.47
2023-05-21T23:41:38.965Z,97519.25
2023-05-21T23:44:06.126Z,97512.69
2023-05-21T23:46:33.270Z,97516.13
2023-05-21T23:49:00.640Z,97513.50
2023-05-21T23:51:27.734Z,97514.31
2023-05-21T23:53:55.110Z,97511.69
2023-05-21T23:56:22.795Z,97505.66
2023-05-21T23:58:50.397Z,97506.91
