createdAt,value
2019-05-10T00:01:12.270Z,83.90
2019-05-10T00:04:01.706Z,84.17
2019-05-10T00:06:50.989Z,84.17
2019-05-10T00:09:21.771Z,84.69
2019-05-10T00:12:03.922Z,84.75
2019-05-10T00:14:47.935Z,85.08
2019-05-10T00:17:21.234Z,85.48
2019-05-10T00:19:52.966Z,85.54
2019-05-10T00:22:24.998Z,85.73
2019-05-10T00:25:03.997Z,85.62
2019-05-10T00:27:29.767Z,85.70
2019-05-10T00:30:01.156Z,85.74
2019-05-10T00:32:33.946Z,85.99
2019-05-10T00:35:06.051Z,85.60
2019-05-10T00:37:37.508Z,85.52
2019-05-10T00:40:09.439Z,85.31
2019-05-10T00:42:40.721Z,85.59
2019-05-10T00:45:12.426Z,85.57
2019-05-10T00:47:43.928Z,85.93
2019-05-10T00:50:15.747Z,86.47
2019-05-10T00:52:47.081Z,86.76
2019-05-10T00:55:19.512Z,86.84
2019-05-10T00:57:51.153Z,87.11
2019-05-10T01:00:22.666Z,87.14
2019-05-10T01:02:54.437Z,87.48
2019-05-10T01:05:25.817Z,87.52
2019-05-10T01:07:57.258Z,87.41
2019-05-10T01:10:29.069Z,87.50
2019-05-10T01:13:00.426Z,87.89
2019-05-10T01:15:31.886Z,87.87
2019-05-10T01:18:03.252Z,88.16
2019-05-10T01:20:34.775Z,88.07
2019-05-10T01:23:06.227Z,88.19
2019-05-10T01:25:37.975Z,88.24
2019-05-10T01:28:09.381Z,87.74
2019-05-10T01:30:41.037Z,87.78
2019-05-10T01:33:12.427Z,87.62
2019-05-10T01:35:44.947Z,87.27
2019-05-10T01:38:16.389Z,87.62
2019-05-10T01:40:48.100Z,87.43
2019-05-10T01:43:19.991Z,87.38
2019-05-10T01:45:51.490Z,86.78
2019-05-10T01:48:22.831Z,86.90
2019-05-10T01:50:54.278Z,86.96
2019-05-10T01:53:26.104Z,86.59
2019-05-10T01:55:57.558Z,86.51
2019-05-10T01:58:28.994Z,86.10
2019-05-10T02:01:00.394Z,86.22
2019-05-10T02:03:31.842Z,86.27
2019-05-10T02:06:03.604Z,86.41
2019-05-10T02:08:35.012Z,86.30
2019-05-10T02:11:06.575Z,86.71
2019-05-10T02:13:38.733Z,87.79
2019-05-10T02:16:10.088Z,88.21
2019-05-10T02:18:41.638Z,88.69
2019-05-10T02:21:13.057Z,89.36
2019-05-10T02:23:44.596Z,89.41
2019-05-10T02:26:15.941Z,89.28
2019-05-10T02:28:47.204Z,88.71
2019-05-10T02:31:21.605Z,88.68
2019-05-10T02:33:51.637Z,88.56
2019-05-10T02:36:23.318Z,88.28
2019-05-10T02:38:54.738Z,87.85
2019-05-10T02:41:26.110Z,87.20
2019-05-10T02:43:57.452Z,87.30
2019-05-10T02:46:28.881Z,86.64
2019-05-10T02:49:00.160Z,86.77
2019-05-10T02:51:31.542Z,87.04
2019-05-10T02:54:03.230Z,86.70
2019-05-10T02:56:36.566Z,86.99
2019-05-10T02:59:10.026Z,86.92
2019-05-10T03:01:46.566Z,87.21
2019-05-10T03:04:18.064Z,87.84
2019-05-10T03:06:54.121Z,87.68
2019-05-10T03:09:30.334Z,87.99
2019-05-10T03:12:26.056Z,88.23
2019-05-10T03:14:59.952Z,88.74
2019-05-10T03:17:31.489Z,88.74
2019-05-10T03:20:03.561Z,88.84
2019-05-10T03:22:43.554Z,89.31
2019-05-10T03:25:15.973Z,89.61
2019-05-10T03:27:47.630Z,89.64
2019-05-10T03:30:19.110Z,90.04
2019-05-10T03:32:51.191Z,90.26
2019-05-10T03:35:22.495Z,90.71
2019-05-10T03:37:54.316Z,90.65
2019-05-10T03:40:27.080Z,91.04
2019-05-10T03:42:58.802Z,91.27
2019-05-10T03:45:30.184Z,91.61
2019-05-10T03:48:01.836Z,91.56
2019-05-10T03:50:33.428Z,91.80
2019-05-10T03:53:05.215Z,91.82
2019-05-10T03:55:36.524Z,91.81
2019-05-10T03:58:07.986Z,91.68
2019-05-10T04:00:39.253Z,91.74
2019-05-10T04:03:10.614Z,91.67
2019-05-10T04:05:42.097Z,91.72
2019-05-10T04:08:13.792Z,91.72
2019-05-10T04:10:45.239Z,91.38
2019-05-10T04:13:16.672Z,91.43
2019-05-10T04:15:48.064Z,91.68
2019-05-10T04:18:19.278Z,91.66
2019-05-10T04:20:51.573Z,91.34
2019-05-10T04:23:22.998Z,91.23
2019-05-10T04:25:54.431Z,91.15
2019-05-10T04:28:25.906Z,91.27
2019-05-10T04:30:57.353Z,91.42
2019-05-10T04:33:28.629Z,91.60
2019-05-10T04:36:00.221Z,91.94
2019-05-10T04:38:31.534Z,92.07
2019-05-10T04:41:03.245Z,91.78
2019-05-10T04:43:34.849Z,92.06
2019-05-10T04:46:06.591Z,92.00
2019-05-10T04:48:37.831Z,91.86
2019-05-10T04:51:09.172Z,91.31
2019-05-10T04:53:40.724Z,90.93
2019-05-10T04:56:12.010Z,90.72
2019-05-10T04:58:43.286Z,89.75
2019-05-10T05:01:15.088Z,89.52
2019-05-10T05:03:46.533Z,89.51
2019-05-10T05:06:17.870Z,89.42
2019-05-10T05:08:49.573Z,89.44
2019-05-10T05:11:20.971Z,89.16
2019-05-10T05:13:52.316Z,88.55
2019-05-10T05:16:23.879Z,88.10
2019-05-10T05:18:55.286Z,87.94
2019-05-10T05:21:27.062Z,87.30
2019-05-10T05:23:58.514Z,86.10
2019-05-10T05:26:29.786Z,85.67
2019-05-10T05:29:01.085Z,85.03
2019-05-10T05:31:32.349Z,85.03
2019-05-10T05:34:04.809Z,85.62
2019-05-10T05:36:37.626Z,84.30
2019-05-10T05:39:09.667Z,84.68
2019-05-10T05:41:49.289Z,84.39
2019-05-10T05:44:13.999Z,84.05
2019-05-10T05:46:45.275Z,84.37
2019-05-10T05:49:16.640Z,83.80
2019-05-10T05:51:48.091Z,83.65
2019-05-10T05:54:20.791Z,83.44
2019-05-10T05:56:53.095Z,82.66
2019-05-10T05:59:26.274Z,83.48
2019-05-10T06:02:00.594Z,82.84
2019-05-10T06:04:31.088Z,81.94
2019-05-10T06:07:02.285Z,80.46
2019-05-10T06:09:37.812Z,79.73
2019-05-10T06:12:07.578Z,76.98
2019-05-10T06:14:43.249Z,76.31
2019-05-10T06:17:13.203Z,77.77
2019-05-10T06:19:44.766Z,77.63
2019-05-10T06:22:16.615Z,77.17
2019-05-10T06:24:52.371Z,76.70
2019-05-10T06:27:21.410Z,76.47
2019-05-10T06:29:52.837Z,76.02
2019-05-10T06:32:24.402Z,73.15
2019-05-10T06:34:55.843Z,73.29
2019-05-10T06:37:30.913Z,74.02
2019-05-10T06:40:01.040Z,73.26
2019-05-10T06:42:34.701Z,74.93
2019-05-10T06:45:14.147Z,72.53
2019-05-10T06:47:41.974Z,74.65
2019-05-10T06:50:13.119Z,72.75
2019-05-10T06:52:44.740Z,71.55
2019-05-10T06:55:16.188Z,69.46
2019-05-10T06:57:50.547Z,67.14
2019-05-10T07:00:21.388Z,67.40
2019-05-10T07:02:53.165Z,67.54
2019-05-10T07:05:24.532Z,68.74
2019-05-10T07:07:59.986Z,69.12
2019-05-10T07:10:33.731Z,70.02
2019-05-10T07:13:03.537Z,70.05
2019-05-10T07:15:42.206Z,70.57
2019-05-10T07:18:08.700Z,71.11
2019-05-10T07:20:43.088Z,70.56
2019-05-10T07:23:13.211Z,70.77
2019-05-10T07:25:46.787Z,71.33
2019-05-10T07:28:17.865Z,69.05
2019-05-10T07:30:49.278Z,66.10
2019-05-10T07:33:20.679Z,65.16
2019-05-10T07:35:52.449Z,63.09
2019-05-10T07:38:31.017Z,61.55
2019-05-10T07:40:57.224Z,63.32
2019-05-10T07:43:29.660Z,63.45
2019-05-10T07:46:06.183Z,64.74
2019-05-10T07:48:35.542Z,66.60
2019-05-10T07:51:07.177Z,67.00
2019-05-10T07:53:38.519Z,65.54
2019-05-10T07:56:09.833Z,64.98
2019-05-10T07:58:43.189Z,65.18
2019-05-10T08:01:14.440Z,64.87
2019-05-10T08:03:51.764Z,63.20
2019-05-10T08:06:19.390Z,61.46
2019-05-10T08:08:55.545Z,59.13
2019-05-10T08:11:24.145Z,57.18
2019-05-10T08:13:59.754Z,58.76
2019-05-10T08:16:29.073Z,59.95
2019-05-10T08:19:02.373Z,61.53
2019-05-10T08:21:35.033Z,64.98
2019-05-10T08:24:13.331Z,66.61
2019-05-10T08:26:42.570Z,67.00
2019-05-10T08:29:16.944Z,66.21
2019-05-10T08:31:52.869Z,64.58
2019-05-10T08:34:22.510Z,64.70
2019-05-10T08:36:53.102Z,64.90
2019-05-10T08:39:24.539Z,62.48
2019-05-10T08:42:03.945Z,57.87
2019-05-10T08:44:29.039Z,56.21
2019-05-10T08:47:02.289Z,55.45
2019-05-10T08:49:43.595Z,53.85
2019-05-10T08:52:07.214Z,56.05
2019-05-10T08:54:38.612Z,56.89
2019-05-10T09:00:03.285Z,57.24
2019-05-10T09:02:32.923Z,59.86
2019-05-10T09:05:04.561Z,60.09
2019-05-10T09:07:38.992Z,62.40
2019-05-10T09:10:12.555Z,61.93
2019-05-10T09:12:51.242Z,62.21
2019-05-10T09:15:16.718Z,64.16
2019-05-10T09:17:49.057Z,64.89
2019-05-10T09:20:25.913Z,67.41
2019-05-10T09:22:53.837Z,65.95
2019-05-10T09:25:29.712Z,63.42
2019-05-10T09:28:02.292Z,63.35
2019-05-10T09:30:36.810Z,62.85
2019-05-10T09:33:10.341Z,62.99
2019-05-10T09:35:47.052Z,61.69
2019-05-10T09:38:15.037Z,63.32
2019-05-10T09:40:53.017Z,65.13
2019-05-10T09:43:23.613Z,64.53
2019-05-10T09:45:53.251Z,66.15
2019-05-10T09:48:24.608Z,64.63
2019-05-10T09:51:00.190Z,64.21
2019-05-10T09:53:30.497Z,65.18
2019-05-10T09:56:03.354Z,64.93
2019-05-10T09:58:35.204Z,64.04
2019-05-10T10:01:14.794Z,64.19
2019-05-10T10:03:43.725Z,62.27
2019-05-10T10:06:13.274Z,60.86
2019-05-10T10:08:50.493Z,60.35
2019-05-10T10:11:18.712Z,62.55
2019-05-10T10:13:59.119Z,61.99
2019-05-10T10:16:23.749Z,61.37
2019-05-10T10:18:55.198Z,61.13
2019-05-10T10:21:35.015Z,60.56
2019-05-10T10:24:00.355Z,58.91
2019-05-10T10:26:32.159Z,57.35
2019-05-10T10:29:03.536Z,57.71
2019-05-10T10:31:48.260Z,58.23
2019-05-10T10:34:08.183Z,55.99
2019-05-10T10:36:43.717Z,54.89
2019-05-10T10:39:14.033Z,57.43
2019-05-10T10:41:45.567Z,58.19
2019-05-10T10:44:18.206Z,57.73
2019-05-10T10:46:49.738Z,57.56
2019-05-10T10:49:23.219Z,56.98
2019-05-10T10:51:54.094Z,57.64
2019-05-10T10:54:28.631Z,58.45
2019-05-10T10:56:59.681Z,57.81
2019-05-10T10:59:30.983Z,56.12
2019-05-10T11:02:30.879Z,56.58
2019-05-10T11:04:40.629Z,57.84
2019-05-10T11:07:10.912Z,56.84
2019-05-10T11:09:41.657Z,54.34
2019-05-10T11:12:14.637Z,51.13
2019-05-10T11:14:46.959Z,50.93
2019-05-10T11:17:18.244Z,52.53
2019-05-10T11:19:49.449Z,50.92
2019-05-10T11:22:21.495Z,51.81
2019-05-10T11:25:01.354Z,51.92
2019-05-10T11:27:26.042Z,51.55
2019-05-10T11:29:57.463Z,52.35
2019-05-10T11:32:31.331Z,51.73
2019-05-10T11:35:05.240Z,50.13
2019-05-10T11:37:36.344Z,50.76
2019-05-10T11:40:11.160Z,51.19
2019-05-10T11:42:47.070Z,50.90
2019-05-10T11:45:17.094Z,50.54
2019-05-10T11:47:54.450Z,50.38
2019-05-10T11:52:55.574Z,49.04
2019-05-10T11:55:27.026Z,51.41
2019-05-10T11:58:03.002Z,50.65
2019-05-10T11:59:05.018Z,48.42
2019-05-10T12:00:34.231Z,52.02
2019-05-10T12:03:11.220Z,50.42
2019-05-10T12:05:37.850Z,51.56
2019-05-10T12:08:12.686Z,51.51
2019-05-10T12:10:52.268Z,51.07
2019-05-10T12:15:51.762Z,50.30
2019-05-10T12:18:26.788Z,52.43
2019-05-10T12:21:08.024Z,53.24
2019-05-10T12:23:31.306Z,53.67
2019-05-10T12:26:18.021Z,50.02
2019-05-10T12:27:12.579Z,55.10
2019-05-10T12:28:35.813Z,62.46
2019-05-10T12:31:15.643Z,69.68
2019-05-10T12:33:45.057Z,73.50
2019-05-10T12:36:23.605Z,78.23
2019-05-10T12:38:47.219Z,80.16
2019-05-10T12:41:23.186Z,78.69
2019-05-10T12:44:02.744Z,81.67
2019-05-10T12:46:25.660Z,82.58
2019-05-10T12:48:57.363Z,80.79
2019-05-10T12:51:31.158Z,79.29
2019-05-10T12:54:01.738Z,80.79
2019-05-10T12:56:34.952Z,78.61
2019-05-10T12:59:06.472Z,78.99
2019-05-10T13:01:37.753Z,78.26
2019-05-10T13:04:14.891Z,78.16
2019-05-10T13:06:42.212Z,71.91
2019-05-10T13:09:13.875Z,71.80
2019-05-10T13:11:45.505Z,77.57
2019-05-10T13:14:16.881Z,75.03
2019-05-10T13:16:48.725Z,73.51
2019-05-10T13:19:21.655Z,71.46
2019-05-10T13:21:53.762Z,65.88
2019-05-10T13:24:26.172Z,56.14
2019-05-10T13:26:57.458Z,64.22
2019-05-10T13:29:28.851Z,60.94
2019-05-10T13:32:00.553Z,63.07
2019-05-10T13:34:32.329Z,61.02
2019-05-10T13:37:05.093Z,63.55
2019-05-10T13:39:36.789Z,62.11
2019-05-10T13:42:09.701Z,62.03
2019-05-10T13:44:43.103Z,66.05
2019-05-10T13:47:14.180Z,59.86
2019-05-10T13:49:48.686Z,63.64
2019-05-10T13:52:18.717Z,64.43
2019-05-10T13:54:50.073Z,63.32
2019-05-10T13:57:21.549Z,59.82
2019-05-10T13:59:55.020Z,61.70
2019-05-10T14:02:32.623Z,59.45
2019-05-10T14:05:00.716Z,59.27
2019-05-10T14:07:32.066Z,60.21
2019-05-10T14:10:03.613Z,58.37
2019-05-10T14:12:35.139Z,57.41
2019-05-10T14:15:12.904Z,55.35
2019-05-10T14:17:41.430Z,54.15
2019-05-10T14:20:19.503Z,51.68
2019-05-10T14:22:48.540Z,52.68
2019-05-10T14:25:19.322Z,53.58
2019-05-10T14:27:50.786Z,54.21
2019-05-10T14:30:22.346Z,52.56
2019-05-10T14:32:53.702Z,51.21
2019-05-10T14:35:25.190Z,52.46
2019-05-10T14:38:07.156Z,55.91
2019-05-10T14:40:30.852Z,57.35
2019-05-10T14:43:02.715Z,57.15
2019-05-10T14:45:34.571Z,56.97
2019-05-10T14:48:06.341Z,56.74
2019-05-10T14:50:39.043Z,57.54
2019-05-10T14:53:10.249Z,56.62
2019-05-10T14:55:41.598Z,56.44
2019-05-10T14:58:13.077Z,58.15
2019-05-10T15:00:44.558Z,57.91
2019-05-10T15:03:16.242Z,58.10
2019-05-10T15:05:48.928Z,57.79
2019-05-10T15:08:21.026Z,59.57
2019-05-10T15:10:52.382Z,59.48
2019-05-10T15:13:25.920Z,61.26
2019-05-10T15:15:56.577Z,61.80
2019-05-10T15:18:28.113Z,63.01
2019-05-10T15:20:59.817Z,63.48
2019-05-10T15:23:31.058Z,64.59
2019-05-10T15:26:10.488Z,65.10
2019-05-10T15:28:40.517Z,66.71
2019-05-10T15:31:09.179Z,69.04
2019-05-10T15:33:41.210Z,68.73
2019-05-10T15:36:12.528Z,69.03
2019-05-10T15:38:49.759Z,71.35
2019-05-10T15:41:22.341Z,69.51
2019-05-10T15:43:53.596Z,68.14
2019-05-10T15:46:29.081Z,65.50
2019-05-10T15:48:57.901Z,66.86
2019-05-10T15:51:36.107Z,66.19
2019-05-10T15:54:04.902Z,65.32
2019-05-10T15:56:40.619Z,64.53
2019-05-10T15:59:12.705Z,65.07
2019-05-10T16:01:45.126Z,65.07
2019-05-10T16:04:15.138Z,65.36
2019-05-10T16:06:46.552Z,64.26
2019-05-10T16:09:19.359Z,61.25
2019-05-10T16:11:55.959Z,58.25
2019-05-10T16:14:24.240Z,57.05
2019-05-10T16:16:55.599Z,57.45
2019-05-10T16:19:27.012Z,58.24
2019-05-10T16:21:58.438Z,58.73
2019-05-10T16:24:30.189Z,58.42
2019-05-10T16:27:01.921Z,60.59
2019-05-10T16:29:39.329Z,60.53
2019-05-10T16:32:06.478Z,62.44
2019-05-10T16:34:37.695Z,62.02
2019-05-10T16:37:10.523Z,59.82
2019-05-10T16:39:41.881Z,58.61
2019-05-10T16:42:13.251Z,57.35
2019-05-10T16:44:44.503Z,56.44
2019-05-10T16:47:16.322Z,57.01
2019-05-10T16:49:53.190Z,57.45
2019-05-10T16:52:25.825Z,58.17
2019-05-10T16:54:58.044Z,58.95
2019-05-10T16:57:31.903Z,59.39
2019-05-10T17:00:02.277Z,61.91
2019-05-10T17:02:40.067Z,62.60
2019-05-10T17:05:09.600Z,63.05
2019-05-10T17:07:42.403Z,61.28
2019-05-10T17:10:15.357Z,61.24
2019-05-10T17:12:46.708Z,62.00
2019-05-10T17:15:18.344Z,63.33
2019-05-10T17:17:50.694Z,64.68
2019-05-10T17:20:22.384Z,68.27
2019-05-10T17:22:53.812Z,64.23
2019-05-10T17:25:25.955Z,62.64
2019-05-10T17:27:59.794Z,62.80
2019-05-10T17:30:30.472Z,65.98
2019-05-10T17:33:04.100Z,66.24
2019-05-10T17:35:36.588Z,64.53
2019-05-10T17:38:13.912Z,62.33
2019-05-10T17:40:42.220Z,65.07
2019-05-10T17:43:20.440Z,68.03
2019-05-10T17:45:47.303Z,66.80
2019-05-10T17:48:19.852Z,65.79
2019-05-10T17:50:51.455Z,68.27
2019-05-10T17:53:23.439Z,66.91
2019-05-10T17:55:56.605Z,68.54
2019-05-10T17:58:33.675Z,69.87
2019-05-10T18:01:02.068Z,72.93
2019-05-10T18:03:33.405Z,75.60
2019-05-10T18:06:05.419Z,75.20
2019-05-10T18:08:36.932Z,77.08
2019-05-10T18:11:08.455Z,78.13
2019-05-10T18:13:40.886Z,81.87
2019-05-10T18:16:13.560Z,84.33
2019-05-10T18:18:47.236Z,83.54
2019-05-10T18:21:21.832Z,84.96
2019-05-10T18:23:52.637Z,86.18
2019-05-10T18:26:24.240Z,86.29
2019-05-10T18:28:55.543Z,88.13
2019-05-10T18:31:26.751Z,89.09
2019-05-10T18:33:58.433Z,89.27
2019-05-10T18:36:50.634Z,90.14
2019-05-10T18:39:09.252Z,91.48
2019-05-10T18:41:46.565Z,92.01
2019-05-10T18:44:16.085Z,92.94
2019-05-10T18:46:47.431Z,93.58
2019-05-10T18:49:19.498Z,94.00
2019-05-10T18:51:50.771Z,94.17
2019-05-10T18:54:21.988Z,94.50
2019-05-10T18:56:53.405Z,95.67
2019-05-10T18:59:25.201Z,96.11
2019-05-10T19:01:57.163Z,94.61
2019-05-10T19:04:28.942Z,93.65
2019-05-10T19:07:09.758Z,94.91
2019-05-10T19:09:34.145Z,95.90
2019-05-10T19:12:05.991Z,95.87
2019-05-10T19:14:38.544Z,95.48
2019-05-10T19:17:11.120Z,96.16
2019-05-10T19:19:43.736Z,96.71
2019-05-10T19:22:14.941Z,96.90
2019-05-10T19:24:47.725Z,96.97
2019-05-10T19:27:18.957Z,95.61
2019-05-10T19:29:50.797Z,95.54
2019-05-10T19:32:22.146Z,95.95
2019-05-10T19:34:57.637Z,96.58
2019-05-10T19:37:33.829Z,97.08
2019-05-10T19:40:01.139Z,96.60
2019-05-10T19:42:37.189Z,96.67
2019-05-10T19:45:12.802Z,96.33
2019-05-10T19:47:42.584Z,95.74
2019-05-10T19:50:14.225Z,94.52
2019-05-10T19:52:45.897Z,95.45
2019-05-10T19:55:19.587Z,95.72
2019-05-10T19:57:54.676Z,95.97
2019-05-10T20:00:25.903Z,94.89
2019-05-10T20:02:57.425Z,93.96
2019-05-10T20:05:28.794Z,93.55
2019-05-10T20:08:00.295Z,91.10
2019-05-10T20:10:32.052Z,89.94
2019-05-10T20:13:03.412Z,89.95
2019-05-10T20:15:34.953Z,90.90
2019-05-10T20:18:07.125Z,91.08
2019-05-10T20:20:38.722Z,91.07
2019-05-10T20:23:10.394Z,91.06
2019-05-10T20:25:41.928Z,90.78
2019-05-10T20:28:13.371Z,91.13
2019-05-10T20:30:44.753Z,91.38
2019-05-10T20:33:16.221Z,90.41
2019-05-10T20:35:47.686Z,90.92
2019-05-10T20:38:19.496Z,91.08
2019-05-10T20:40:51.907Z,91.20
2019-05-10T20:43:23.096Z,89.88
2019-05-10T20:45:54.543Z,90.36
2019-05-10T20:48:25.916Z,90.42
2019-05-10T20:50:57.563Z,91.18
2019-05-10T20:53:28.850Z,91.95
2019-05-10T20:56:00.452Z,92.37
2019-05-10T20:58:32.061Z,92.80
2019-05-10T21:01:03.484Z,92.81
2019-05-10T21:03:34.931Z,93.20
2019-05-10T21:06:06.661Z,93.84
2019-05-10T21:08:38.005Z,94.10
2019-05-10T21:11:09.308Z,94.34
2019-05-10T21:13:40.652Z,94.68
2019-05-10T21:16:13.069Z,94.50
2019-05-10T21:18:44.325Z,94.08
2019-05-10T21:21:15.802Z,93.30
2019-05-10T21:23:47.033Z,93.71
2019-05-10T21:26:18.327Z,93.79
2019-05-10T21:28:50.584Z,93.66
2019-05-10T21:31:22.021Z,93.03
2019-05-10T21:34:08.256Z,91.10
2019-05-10T21:36:26.409Z,91.21
2019-05-10T21:38:57.801Z,90.82
2019-05-10T21:41:29.427Z,91.68
2019-05-10T21:44:01.164Z,92.05
2019-05-10T21:46:32.599Z,91.43
2019-05-10T21:49:04.006Z,91.26
2019-05-10T21:51:35.491Z,90.89
2019-05-10T21:54:07.010Z,91.27
2019-05-10T21:56:38.544Z,91.47
2019-05-10T21:59:10.140Z,90.15
2019-05-10T22:01:41.561Z,89.69
2019-05-10T22:04:13.032Z,89.64
2019-05-10T22:06:44.860Z,90.09
2019-05-10T22:09:16.327Z,90.14
2019-05-10T22:11:47.760Z,89.99
2019-05-10T22:14:19.730Z,90.29
2019-05-10T22:16:54.411Z,90.38
2019-05-10T22:19:25.667Z,91.01
2019-05-10T22:21:57.679Z,91.04
2019-05-10T22:24:29.317Z,89.92
2019-05-10T22:27:00.942Z,88.33
2019-05-10T22:29:32.402Z,88.00
2019-05-10T22:32:03.872Z,88.21
2019-05-10T22:34:35.673Z,87.62
2019-05-10T22:37:07.060Z,87.56
2019-05-10T22:39:38.616Z,87.62
2019-05-10T22:42:10.447Z,88.59
2019-05-10T22:44:41.859Z,88.93
2019-05-10T22:47:13.638Z,89.65
2019-05-10T22:49:46.163Z,90.18
2019-05-10T22:52:17.972Z,89.66
2019-05-10T22:54:49.393Z,89.93
2019-05-10T22:57:20.906Z,89.77
2019-05-10T22:59:52.156Z,90.55
2019-05-10T23:02:23.904Z,91.51
2019-05-10T23:04:55.213Z,91.38
2019-05-10T23:07:26.979Z,91.57
2019-05-10T23:09:58.439Z,92.75
2019-05-10T23:12:29.842Z,92.78
2019-05-10T23:15:01.070Z,93.02
2019-05-10T23:17:34.219Z,93.56
2019-05-10T23:20:05.926Z,93.90
2019-05-10T23:22:37.262Z,94.22
2019-05-10T23:25:08.929Z,93.89
2019-05-10T23:27:40.315Z,94.21
2019-05-10T23:30:12.674Z,94.01
2019-05-10T23:32:44.002Z,93.86
2019-05-10T23:35:15.479Z,93.30
2019-05-10T23:37:46.875Z,93.24
2019-05-10T23:40:18.690Z,92.54
2019-05-10T23:42:50.103Z,92.63
2019-05-10T23:45:21.901Z,92.79
2019-05-10T23:47:53.237Z,92.84
2019-05-10T23:50:24.713Z,93.13
2019-05-10T23:52:56.681Z,92.97
2019-05-10T23:55:28.099Z,92.62
2019-05-10T23:57:59.477Z,92.41
