createdAt,value
2022-11-23T00:01:36.280Z,98460.60
2022-11-23T00:04:08.510Z,98446.00
2022-11-23T00:06:36.219Z,98447.60
2022-11-23T00:09:04.891Z,98444.60
2022-11-23T00:11:35.669Z,98446.80
2022-11-23T00:14:04.366Z,98442.40
2022-11-23T00:16:32.108Z,98437.60
2022-11-23T00:19:01.571Z,98430.60
2022-11-23T00:21:33.149Z,98434.40
2022-11-23T00:24:00.901Z,98436.40
2022-11-23T00:26:28.767Z,98440.20
2022-11-23T00:28:56.533Z,98441.20
2022-11-23T00:31:27.786Z,98437.80
2022-11-23T00:33:57.159Z,98438.40
2022-11-23T00:36:27.424Z,98435.40
2022-11-23T00:38:55.429Z,98431.80
2022-11-23T00:41:26.985Z,98432.80
2022-11-23T00:43:54.931Z,98430.80
2022-11-23T00:46:26.195Z,98425.20
2022-11-23T00:48:57.303Z,98427.40
2022-11-23T00:51:30.672Z,98425.00
2022-11-23T00:53:59.762Z,98429.20
2022-11-23T00:56:29.992Z,98423.80
2022-11-23T00:58:59.821Z,98422.60
2022-11-23T01:01:34.221Z,98424.40
2022-11-23T01:04:06.221Z,98423.20
2022-11-23T01:06:37.921Z,98429.40
2022-11-23T01:09:25.055Z,98426.40
2022-11-23T01:11:54.437Z,98428.00
2022-11-23T01:14:25.171Z,98424.20
2022-11-23T01:16:52.893Z,98422.60
2022-11-23T01:19:21.864Z,98417.60
2022-11-23T01:21:50.786Z,98406.80
2022-11-23T01:24:21.959Z,98399.00
2022-11-23T01:26:55.371Z,98398.00
2022-11-23T01:29:24.384Z,98398.80
2022-11-23T01:31:52.280Z,98400.00
2022-11-23T01:34:20.046Z,98386.40
2022-11-23T01:36:47.781Z,98386.00
2022-11-23T01:39:15.482Z,98380.00
2022-11-23T01:41:45.375Z,98375.20
2022-11-23T01:44:28.447Z,98380.00
2022-11-23T01:47:05.960Z,98371.40
2022-11-23T01:49:42.834Z,98371.60
2022-11-23T01:52:18.030Z,98372.80
2022-11-23T01:54:54.695Z,98372.80
2022-11-23T01:57:33.988Z,98375.80
2022-11-23T02:00:02.049Z,98375.80
2022-11-23T02:02:51.047Z,98364.40
2022-11-23T02:05:23.180Z,98360.00
2022-11-23T02:07:52.128Z,98354.00
2022-11-23T02:10:22.849Z,98345.40
2022-11-23T02:12:50.873Z,98344.80
2022-11-23T02:15:18.648Z,98337.60
2022-11-23T02:17:46.931Z,98342.00
2022-11-23T02:20:18.719Z,98334.40
2022-11-23T02:23:04.984Z,98329.00
2022-11-23T02:26:06.541Z,98321.00
2022-11-23T02:28:41.511Z,98314.60
2022-11-23T02:31:09.839Z,98315.80
2022-11-23T02:33:39.402Z,98313.40
2022-11-23T02:36:29.591Z,98310.60
2022-11-23T02:39:04.844Z,98298.40
2022-11-23T02:41:46.861Z,98299.40
2022-11-23T02:44:47.342Z,98296.60
2022-11-23T02:47:15.927Z,98301.00
2022-11-23T02:49:47.920Z,98293.80
2022-11-23T02:52:17.605Z,98288.20
2022-11-23T02:54:45.322Z,98278.00
2022-11-23T02:57:14.103Z,98273.20
2022-11-23T02:59:45.048Z,98268.80
2022-11-23T03:02:13.018Z,98270.00
2022-11-23T03:04:41.449Z,98269.80
2022-11-23T03:07:09.355Z,98260.80
2022-11-23T03:09:37.050Z,98263.40
2022-11-23T03:12:04.992Z,98261.40
2022-11-23T03:14:32.659Z,98260.60
2022-11-23T03:17:00.813Z,98257.20
2022-11-23T03:19:31.567Z,98250.60
2022-11-23T03:21:59.561Z,98244.20
2022-11-23T03:24:31.729Z,98245.20
2022-11-23T03:27:00.278Z,98239.60
2022-11-23T03:29:27.991Z,98235.60
2022-11-23T03:31:56.239Z,98234.60
2022-11-23T03:34:25.239Z,98225.00
2022-11-23T03:36:53.028Z,98227.40
2022-11-23T03:39:21.086Z,98224.60
2022-11-23T03:41:51.563Z,98227.20
2022-11-23T03:44:20.459Z,98219.80
2022-11-23T03:46:50.346Z,98219.40
2022-11-23T03:49:18.118Z,98218.20
2022-11-23T03:51:45.873Z,98211.40
2022-11-23T03:54:14.846Z,98210.00
2022-11-23T03:56:42.487Z,98203.40
2022-11-23T03:59:10.188Z,98201.20
2022-11-23T04:01:38.358Z,98202.20
2022-11-23T04:04:08.576Z,98203.80
2022-11-23T04:06:55.085Z,98195.20
2022-11-23T04:09:27.214Z,98202.00
2022-11-23T04:12:08.724Z,98198.80
2022-11-23T04:14:37.775Z,98189.20
2022-11-23T04:17:05.534Z,98184.80
2022-11-23T04:19:34.046Z,98177.20
2022-11-23T04:22:02.063Z,98176.80
2022-11-23T04:24:33.236Z,98170.80
2022-11-23T04:27:01.381Z,98167.00
2022-11-23T04:29:29.137Z,98162.40
2022-11-23T04:31:57.279Z,98155.80
2022-11-23T04:34:24.980Z,98152.00
2022-11-23T04:36:54.028Z,98146.80
2022-11-23T04:39:27.110Z,98140.20
2022-11-23T04:42:12.478Z,98136.60
2022-11-23T04:44:42.049Z,98126.80
2022-11-23T04:47:11.842Z,98131.60
2022-11-23T04:49:39.802Z,98126.00
2022-11-23T04:52:08.960Z,98108.60
2022-11-23T04:54:41.931Z,98107.00
2022-11-23T04:57:10.136Z,98117.60
2022-11-23T04:59:38.777Z,98101.20
2022-11-23T05:02:06.892Z,98106.20
2022-11-23T05:04:42.184Z,98118.20
2022-11-23T05:07:10.191Z,98117.60
2022-11-23T05:09:38.686Z,98110.20
2022-11-23T05:12:21.497Z,98116.40
2022-11-23T05:14:49.156Z,98121.20
2022-11-23T05:17:21.778Z,98115.40
2022-11-23T05:19:50.299Z,98108.80
2022-11-23T05:22:18.470Z,98104.60
2022-11-23T05:24:46.200Z,98094.20
2022-11-23T05:27:17.717Z,98093.00
2022-11-23T05:29:45.921Z,98092.40
2022-11-23T05:32:13.754Z,98089.00
2022-11-23T05:34:41.913Z,98089.20
2022-11-23T05:37:10.746Z,98078.40
2022-11-23T05:39:46.149Z,98074.00
2022-11-23T05:42:14.294Z,98065.60
2022-11-23T05:44:43.174Z,98059.60
2022-11-23T05:47:17.427Z,98053.00
2022-11-23T05:49:45.084Z,98040.80
2022-11-23T05:52:14.882Z,98035.40
2022-11-23T05:54:42.626Z,98026.60
2022-11-23T05:57:13.096Z,98030.00
2022-11-23T05:59:42.117Z,98019.00
2022-11-23T06:02:13.256Z,98012.00
2022-11-23T06:04:40.967Z,98002.80
2022-11-23T06:07:11.659Z,98004.80
2022-11-23T06:09:58.493Z,97997.20
2022-11-23T06:12:30.779Z,97994.20
2022-11-23T06:14:59.284Z,97984.60
2022-11-23T06:17:27.446Z,97975.20
2022-11-23T06:20:00.693Z,97972.80
2022-11-23T06:22:28.720Z,97973.20
2022-11-23T06:25:01.133Z,97966.00
2022-11-23T06:27:37.951Z,97958.60
2022-11-23T06:30:13.158Z,97950.20
2022-11-23T06:32:41.707Z,97943.40
2022-11-23T06:35:09.974Z,97939.80
2022-11-23T06:37:40.079Z,97935.20
2022-11-23T06:40:09.805Z,97928.80
2022-11-23T06:42:39.868Z,97922.60
2022-11-23T06:45:13.914Z,97920.60
2022-11-23T06:47:41.689Z,97913.00
2022-11-23T06:50:09.700Z,97903.60
2022-11-23T06:52:37.500Z,97896.00
2022-11-23T06:55:05.906Z,97886.00
2022-11-23T06:57:33.667Z,97881.40
2022-11-23T07:00:01.634Z,97874.80
2022-11-23T07:02:33.978Z,97864.20
2022-11-23T07:05:01.695Z,97861.80
2022-11-23T07:07:29.809Z,97856.80
2022-11-23T07:10:07.950Z,97864.00
2022-11-23T07:12:43.600Z,97868.00
2022-11-23T07:15:11.862Z,97868.20
2022-11-23T07:17:44.488Z,97859.80
2022-11-23T07:20:14.028Z,97850.80
2022-11-23T07:22:41.861Z,97849.60
2022-11-23T07:25:11.398Z,97838.00
2022-11-23T07:27:39.114Z,97835.80
2022-11-23T07:30:09.153Z,97835.40
2022-11-23T07:32:36.836Z,97824.20
2022-11-23T07:35:05.107Z,97814.80
2022-11-23T07:37:35.229Z,97810.00
2022-11-23T07:40:03.646Z,97810.40
2022-11-23T07:42:35.739Z,97801.40
2022-11-23T07:45:09.337Z,97791.40
2022-11-23T07:47:40.234Z,97792.40
2022-11-23T07:50:11.252Z,97783.40
2022-11-23T07:52:40.032Z,97773.40
2022-11-23T07:55:08.421Z,97771.20
2022-11-23T07:57:36.077Z,97757.20
2022-11-23T08:00:05.344Z,97761.40
2022-11-23T08:02:57.796Z,97748.60
2022-11-23T08:05:31.003Z,97747.80
2022-11-23T08:08:03.316Z,97755.40
2022-11-23T08:10:32.736Z,97752.80
2022-11-23T08:13:06.367Z,97752.40
2022-11-23T08:15:34.471Z,97743.60
2022-11-23T08:18:04.385Z,97740.60
2022-11-23T08:20:33.507Z,97740.00
2022-11-23T08:23:01.256Z,97735.40
2022-11-23T08:25:30.607Z,97733.40
2022-11-23T08:28:04.184Z,97723.60
2022-11-23T08:30:33.864Z,97713.40
2022-11-23T08:33:09.441Z,97717.00
2022-11-23T08:35:39.497Z,97714.60
2022-11-23T08:38:09.830Z,97706.40
2022-11-23T08:40:38.919Z,97694.00
2022-11-23T08:43:07.067Z,97682.80
2022-11-23T08:45:35.141Z,97672.60
2022-11-23T08:48:04.525Z,97671.60
2022-11-23T08:50:34.394Z,97669.60
2022-11-23T08:53:02.211Z,97667.80
2022-11-23T08:55:30.038Z,97665.40
2022-11-23T08:57:59.197Z,97665.40
2022-11-23T09:00:28.078Z,97659.00
2022-11-23T09:02:59.889Z,97660.60
2022-11-23T09:05:29.977Z,97660.60
2022-11-23T09:08:01.466Z,97660.40
2022-11-23T09:10:29.165Z,97665.20
2022-11-23T09:12:58.885Z,97677.60
2022-11-23T09:15:26.751Z,97691.20
2022-11-23T09:17:54.449Z,97752.20
2022-11-23T09:20:22.425Z,97752.20
2022-11-23T09:22:52.849Z,97755.00
2022-11-23T09:25:22.659Z,97760.20
2022-11-23T09:28:00.024Z,97764.20
2022-11-23T09:30:28.101Z,97765.00
2022-11-23T09:32:58.885Z,97777.40
2022-11-23T09:35:27.020Z,97787.80
2022-11-23T09:37:59.120Z,97793.20
2022-11-23T09:40:37.813Z,97795.80
2022-11-23T09:43:41.579Z,97800.80
2022-11-23T09:46:41.270Z,97812.00
2022-11-23T09:49:22.044Z,97817.00
2022-11-23T09:51:55.957Z,97827.80
2022-11-23T09:54:37.400Z,97837.60
2022-11-23T09:57:05.675Z,97844.00
2022-11-23T09:59:51.985Z,97849.80
2022-11-23T10:02:25.307Z,97856.80
2022-11-23T10:04:53.731Z,97858.00
2022-11-23T10:07:22.732Z,97868.00
2022-11-23T10:10:43.899Z,97878.40
2022-11-23T10:13:27.010Z,97884.40
2022-11-23T10:16:11.371Z,97893.80
2022-11-23T10:19:08.676Z,97901.40
2022-11-23T10:22:10.881Z,97919.20
2022-11-23T10:24:45.585Z,97912.80
2022-11-23T10:27:22.682Z,97919.60
2022-11-23T10:29:52.560Z,97933.20
2022-11-23T10:33:20.559Z,97940.80
2022-11-23T10:35:48.336Z,97951.20
2022-11-23T10:38:21.749Z,97959.60
2022-11-23T10:40:55.146Z,97957.80
2022-11-23T10:43:29.509Z,97969.40
2022-11-23T10:46:29.745Z,97977.80
2022-11-23T10:49:21.956Z,97977.60
2022-11-23T10:52:06.430Z,97983.60
2022-11-23T10:54:40.423Z,97990.40
2022-11-23T10:57:27.885Z,97990.00
2022-11-23T11:00:05.290Z,98008.80
2022-11-23T11:02:53.291Z,98012.80
2022-11-23T11:08:46.508Z,98025.40
2022-11-23T11:11:29.093Z,98036.80
2022-11-23T11:14:17.000Z,98042.00
2022-11-23T11:16:52.790Z,98044.00
2022-11-23T11:19:29.581Z,98054.60
2022-11-23T11:22:23.080Z,98050.40
2022-11-23T11:24:51.001Z,98052.00
2022-11-23T11:27:25.082Z,98060.60
2022-11-23T11:30:04.285Z,98068.60
2022-11-23T11:32:59.452Z,98069.20
2022-11-23T11:35:34.349Z,98068.00
2022-11-23T11:38:27.820Z,98064.00
2022-11-23T11:41:00.090Z,98072.40
2022-11-23T11:43:40.256Z,98069.40
2022-11-23T11:46:30.902Z,98082.80
2022-11-23T11:49:19.299Z,98084.80
2022-11-23T11:51:59.451Z,98086.60
2022-11-23T11:54:46.352Z,98092.20
2022-11-23T11:57:29.566Z,98092.00
2022-11-23T11:59:58.292Z,98086.60
2022-11-23T12:02:41.710Z,98083.00
2022-11-23T12:05:28.126Z,98097.40
2022-11-23T12:08:17.192Z,98111.80
2022-11-23T12:11:02.214Z,98117.40
2022-11-23T12:13:37.085Z,98109.40
2022-11-23T12:16:33.458Z,98106.40
2022-11-23T12:19:09.206Z,98117.40
2022-11-23T12:22:19.492Z,98118.00
2022-11-23T12:25:21.163Z,98128.80
2022-11-23T12:28:29.317Z,98119.00
2022-11-23T12:31:13.763Z,98132.00
2022-11-23T12:34:28.017Z,98137.20
2022-11-23T12:37:04.096Z,98147.40
2022-11-23T12:40:15.040Z,98146.00
2022-11-23T12:42:49.165Z,98152.80
2022-11-23T12:45:48.615Z,98158.20
2022-11-23T12:48:28.648Z,98152.80
2022-11-23T12:51:21.374Z,98166.80
2022-11-23T12:54:13.079Z,98171.00
2022-11-23T12:57:03.476Z,98170.60
2022-11-23T13:00:00.116Z,98169.40
2022-11-23T13:02:58.370Z,98180.80
2022-11-23T13:05:55.658Z,98176.00
2022-11-23T13:08:41.712Z,98187.80
2022-11-23T13:11:35.369Z,98181.00
2022-11-23T13:14:19.910Z,98179.80
2022-11-23T13:17:09.526Z,98186.40
2022-11-23T13:20:14.876Z,98184.80
2022-11-23T13:22:45.885Z,98195.40
2022-11-23T13:25:15.335Z,98207.60
2022-11-23T13:27:48.003Z,98207.20
2022-11-23T13:30:52.338Z,98206.20
2022-11-23T13:33:31.803Z,98209.00
2022-11-23T13:36:10.399Z,98224.00
2022-11-23T13:38:43.777Z,98225.20
2022-11-23T13:41:39.872Z,98229.80
2022-11-23T13:44:33.973Z,98230.80
2022-11-23T13:47:14.852Z,98237.20
2022-11-23T13:49:43.957Z,98244.20
2022-11-23T13:52:23.956Z,98247.80
2022-11-23T13:55:11.012Z,98244.40
2022-11-23T13:57:44.281Z,98250.00
2022-11-23T14:01:06.489Z,98254.60
2022-11-23T14:03:47.847Z,98258.20
2022-11-23T14:06:45.589Z,98254.20
2022-11-23T14:09:36.131Z,98258.80
2022-11-23T14:12:26.030Z,98250.00
2022-11-23T14:15:06.299Z,98257.00
2022-11-23T14:17:57.354Z,98259.80
2022-11-23T14:21:18.300Z,98250.80
2022-11-23T14:24:24.621Z,98254.40
2022-11-23T14:27:38.942Z,98264.60
2022-11-23T14:30:22.611Z,98267.00
2022-11-23T14:33:11.845Z,98277.80
2022-11-23T14:35:57.852Z,98277.40
2022-11-23T14:38:53.447Z,98279.20
2022-11-23T14:41:27.754Z,98282.60
2022-11-23T14:43:57.316Z,98291.60
2022-11-23T14:46:25.775Z,98293.40
2022-11-23T14:49:06.848Z,98297.20
2022-11-23T14:51:39.488Z,98305.40
2022-11-23T14:54:11.019Z,98312.60
2022-11-23T14:56:45.260Z,98320.40
2022-11-23T14:59:27.680Z,98323.80
2022-11-23T15:02:03.001Z,98323.20
2022-11-23T15:04:38.163Z,98327.00
2022-11-23T15:07:18.297Z,98341.20
2022-11-23T15:10:00.292Z,98341.40
2022-11-23T15:12:41.929Z,98339.20
2022-11-23T15:15:17.897Z,98344.40
2022-11-23T15:18:02.519Z,98341.80
2022-11-23T15:20:34.408Z,98341.80
2022-11-23T15:23:03.817Z,98350.40
2022-11-23T15:25:31.879Z,98355.40
2022-11-23T15:27:59.828Z,98361.80
2022-11-23T15:30:30.480Z,98364.60
2022-11-23T15:33:08.953Z,98357.40
2022-11-23T15:35:40.022Z,98366.00
2022-11-23T15:38:19.063Z,98379.40
2022-11-23T15:40:51.066Z,98382.40
2022-11-23T15:43:20.374Z,98382.80
2022-11-23T15:45:48.189Z,98394.00
2022-11-23T15:48:21.621Z,98405.00
2022-11-23T15:50:59.599Z,98400.40
2022-11-23T15:53:31.774Z,98401.00
2022-11-23T15:56:05.377Z,98405.80
2022-11-23T15:58:35.309Z,98410.00
2022-11-23T16:01:13.150Z,98411.40
2022-11-23T16:04:07.279Z,98425.20
2022-11-23T16:06:36.574Z,98436.40
2022-11-23T16:09:50.548Z,98434.40
2022-11-23T16:12:59.567Z,98448.40
2022-11-23T16:15:27.274Z,98456.60
2022-11-23T16:17:55.281Z,98452.80
2022-11-23T16:20:25.457Z,98457.60
2022-11-23T16:22:55.938Z,98458.60
2022-11-23T16:25:34.442Z,98461.60
2022-11-23T16:28:19.574Z,98464.80
2022-11-23T16:30:47.444Z,98469.20
2022-11-23T16:33:18.698Z,98475.80
2022-11-23T16:35:53.585Z,98480.40
2022-11-23T16:38:23.312Z,98481.40
2022-11-23T16:40:51.277Z,98493.00
2022-11-23T16:43:19.196Z,98497.80
2022-11-23T16:45:51.199Z,98495.00
2022-11-23T16:48:25.310Z,98493.20
2022-11-23T16:50:56.089Z,98497.40
2022-11-23T16:53:30.101Z,98501.20
2022-11-23T16:56:00.458Z,98504.60
2022-11-23T16:58:34.794Z,98506.40
2022-11-23T17:01:02.988Z,98507.80
2022-11-23T17:03:30.850Z,98504.60
2022-11-23T17:05:58.479Z,98501.20
2022-11-23T17:08:26.388Z,98510.60
2022-11-23T17:10:54.100Z,98517.40
2022-11-23T17:13:26.706Z,98525.00
2022-11-23T17:15:55.725Z,98528.00
2022-11-23T17:18:23.460Z,98527.20
2022-11-23T17:20:51.279Z,98529.20
2022-11-23T17:23:19.134Z,98528.60
2022-11-23T17:25:47.029Z,98536.60
2022-11-23T17:28:21.565Z,98534.80
2022-11-23T17:30:50.289Z,98538.40
2022-11-23T17:33:18.206Z,98546.40
2022-11-23T17:35:46.000Z,98547.20
2022-11-23T17:38:22.410Z,98556.80
2022-11-23T17:40:50.305Z,98550.00
2022-11-23T17:43:19.592Z,98557.60
2022-11-23T17:45:47.684Z,98559.60
2022-11-23T17:48:16.681Z,98564.60
2022-11-23T17:50:44.406Z,98570.60
2022-11-23T17:53:12.118Z,98573.20
2022-11-23T17:55:40.217Z,98577.60
2022-11-23T17:58:09.495Z,98584.00
2022-11-23T18:00:38.893Z,98585.80
2022-11-23T18:03:06.581Z,98588.60
2022-11-23T18:05:34.743Z,98591.20
2022-11-23T18:08:02.444Z,98590.20
2022-11-23T18:10:30.073Z,98589.00
2022-11-23T18:12:57.861Z,98584.20
2022-11-23T18:15:25.956Z,98587.60
2022-11-23T18:17:54.020Z,98582.40
2022-11-23T18:20:22.075Z,98576.40
2022-11-23T18:22:49.875Z,98582.20
2022-11-23T18:25:18.051Z,98585.60
2022-11-23T18:27:45.748Z,98587.20
2022-11-23T18:30:17.093Z,98588.60
2022-11-23T18:32:44.836Z,98588.60
2022-11-23T18:35:12.492Z,98589.60
2022-11-23T18:37:40.393Z,98581.40
2022-11-23T18:40:09.313Z,98582.40
2022-11-23T18:42:36.998Z,98581.40
2022-11-23T18:45:05.487Z,98575.40
2022-11-23T18:47:33.243Z,98577.20
2022-11-23T18:50:06.216Z,98581.40
2022-11-23T18:52:34.290Z,98590.00
2022-11-23T18:55:02.627Z,98593.20
2022-11-23T18:57:30.380Z,98589.40
2022-11-23T18:59:58.965Z,98601.60
2022-11-23T19:02:27.237Z,98603.00
2022-11-23T19:04:54.985Z,98616.00
2022-11-23T19:07:26.850Z,98610.20
2022-11-23T19:09:55.182Z,98619.00
2022-11-23T19:12:22.995Z,98617.80
2022-11-23T19:14:50.794Z,98616.60
2022-11-23T19:17:18.673Z,98627.20
2022-11-23T19:19:46.381Z,98624.60
2022-11-23T19:22:14.037Z,98634.60
2022-11-23T19:24:41.720Z,98636.40
2022-11-23T19:27:09.768Z,98632.20
2022-11-23T19:29:37.899Z,98632.60
2022-11-23T19:32:06.044Z,98643.20
2022-11-23T19:34:33.793Z,98650.40
2022-11-23T19:37:01.572Z,98651.80
2022-11-23T19:39:29.241Z,98664.20
2022-11-23T19:41:57.479Z,98661.60
2022-11-23T19:44:25.407Z,98659.00
2022-11-23T19:46:53.225Z,98661.60
2022-11-23T19:49:21.161Z,98664.40
2022-11-23T19:51:52.270Z,98665.40
2022-11-23T19:54:20.180Z,98673.40
2022-11-23T19:56:50.574Z,98676.20
2022-11-23T19:59:18.331Z,98677.60
2022-11-23T20:01:46.277Z,98678.20
2022-11-23T20:04:14.244Z,98684.00
2022-11-23T20:06:42.680Z,98685.20
2022-11-23T20:09:16.716Z,98690.40
2022-11-23T20:11:49.299Z,98683.40
2022-11-23T20:14:19.414Z,98692.20
2022-11-23T20:16:47.861Z,98701.80
2022-11-23T20:19:15.767Z,98709.40
2022-11-23T20:21:43.551Z,98712.00
2022-11-23T20:24:13.794Z,98718.00
2022-11-23T20:26:42.213Z,98721.80
2022-11-23T20:29:10.917Z,98724.20
2022-11-23T20:31:38.829Z,98735.20
2022-11-23T20:34:08.850Z,98728.40
2022-11-23T20:36:38.324Z,98726.80
2022-11-23T20:39:10.304Z,98739.40
2022-11-23T20:41:38.917Z,98734.80
2022-11-23T20:44:12.287Z,98745.20
2022-11-23T20:49:30.215Z,98745.60
2022-11-23T20:51:59.475Z,98751.80
2022-11-23T20:54:28.065Z,98758.00
2022-11-23T20:56:58.029Z,98755.80
2022-11-23T20:59:26.124Z,98760.00
2022-11-23T21:01:53.934Z,98766.60
2022-11-23T21:04:21.668Z,98767.80
2022-11-23T21:06:49.399Z,98773.60
2022-11-23T21:09:17.319Z,98782.60
2022-11-23T21:12:03.292Z,98779.60
2022-11-23T21:14:32.918Z,98783.80
2022-11-23T21:17:01.282Z,98791.40
2022-11-23T21:19:32.034Z,98793.20
2022-11-23T21:22:07.345Z,98795.60
2022-11-23T21:24:36.243Z,98795.40
2022-11-23T21:27:07.269Z,98801.80
2022-11-23T21:29:35.044Z,98806.60
2022-11-23T21:32:02.828Z,98804.20
2022-11-23T21:34:31.173Z,98814.40
2022-11-23T21:36:59.115Z,98811.80
2022-11-23T21:39:26.981Z,98809.60
2022-11-23T21:41:54.744Z,98815.20
2022-11-23T21:44:22.790Z,98816.40
2022-11-23T21:46:51.120Z,98819.80
2022-11-23T21:49:19.330Z,98816.00
2022-11-23T21:51:47.854Z,98813.00
2022-11-23T21:54:16.274Z,98808.00
2022-11-23T21:56:45.752Z,98812.60
2022-11-23T21:59:14.354Z,98815.80
2022-11-23T22:01:42.590Z,98821.00
2022-11-23T22:04:15.116Z,98815.00
2022-11-23T22:06:45.115Z,98809.20
2022-11-23T22:09:13.357Z,98803.00
2022-11-23T22:11:44.125Z,98802.80
2022-11-23T22:14:15.312Z,98804.40
2022-11-23T22:16:47.165Z,98812.80
2022-11-23T22:19:16.766Z,98816.40
2022-11-23T22:21:46.683Z,98816.60
2022-11-23T22:24:19.436Z,98806.20
2022-11-23T22:26:48.120Z,98807.80
2022-11-23T22:29:16.098Z,98811.80
2022-11-23T22:31:44.164Z,98808.60
2022-11-23T22:34:13.820Z,98815.40
2022-11-23T22:36:41.833Z,98824.60
2022-11-23T22:39:10.221Z,98824.00
2022-11-23T22:41:38.865Z,98827.40
2022-11-23T22:44:09.981Z,98829.60
2022-11-23T22:46:39.035Z,98841.20
2022-11-23T22:49:07.288Z,98844.20
2022-11-23T22:51:35.179Z,98845.00
2022-11-23T22:54:03.901Z,98848.40
2022-11-23T22:56:31.933Z,98858.20
2022-11-23T22:59:00.623Z,98860.80
2022-11-23T23:01:30.745Z,98869.00
2022-11-23T23:04:01.873Z,98866.60
2022-11-23T23:06:35.950Z,98868.60
2022-11-23T23:09:07.190Z,98875.00
2022-11-23T23:11:36.508Z,98877.00
2022-11-23T23:14:05.077Z,98884.20
2022-11-23T23:16:33.634Z,98886.40
2022-11-23T23:19:01.619Z,98884.20
2022-11-23T23:21:29.927Z,98891.60
2022-11-23T23:24:01.001Z,98890.60
2022-11-23T23:26:29.611Z,98888.20
2022-11-23T23:29:00.473Z,98888.60
2022-11-23T23:31:30.345Z,98895.20
2022-11-23T23:33:59.790Z,98897.80
2022-11-23T23:36:27.900Z,98898.20
2022-11-23T23:38:55.796Z,98904.40
2022-11-23T23:41:23.535Z,98905.80
2022-11-23T23:43:51.180Z,98911.20
2022-11-23T23:46:19.144Z,98912.60
2022-11-23T23:48:46.999Z,98918.80
2022-11-23T23:51:19.159Z,98925.20
2022-11-23T23:53:48.322Z,98932.80
2022-11-23T23:56:23.645Z,98944.40
2022-11-23T23:58:54.126Z,98964.40
