createdAt,value
2019-05-09T00:00:30.867Z,12.80
2019-05-09T00:03:44.097Z,12.80
2019-05-09T00:06:14.426Z,12.80
2019-05-09T00:08:45.315Z,12.80
2019-05-09T00:11:16.598Z,12.80
2019-05-09T00:13:47.863Z,12.80
2019-05-09T00:16:18.862Z,12.80
2019-05-09T00:18:49.850Z,12.80
2019-05-09T00:21:26.127Z,12.80
2019-05-09T00:23:57.280Z,12.80
2019-05-09T00:26:28.618Z,12.80
2019-05-09T00:29:03.880Z,12.80
2019-05-09T00:32:07.047Z,12.80
2019-05-09T00:34:54.158Z,12.70
2019-05-09T00:37:43.230Z,12.80
2019-05-09T00:40:14.468Z,12.70
2019-05-09T00:42:45.474Z,12.70
2019-05-09T00:45:25.154Z,12.70
2019-05-09T00:47:56.363Z,12.70
2019-05-09T00:50:29.582Z,12.70
2019-05-09T00:53:00.350Z,12.70
2019-05-09T00:55:33.265Z,12.70
2019-05-09T00:58:04.479Z,12.70
2019-05-09T01:00:35.414Z,12.70
2019-05-09T01:03:06.654Z,12.70
2019-05-09T01:05:37.614Z,12.70
2019-05-09T01:08:08.911Z,12.70
2019-05-09T01:10:39.803Z,12.70
2019-05-09T01:13:10.951Z,12.60
2019-05-09T01:15:44.015Z,12.60
2019-05-09T01:18:15.170Z,12.60
2019-05-09T01:20:46.394Z,12.60
2019-05-09T01:23:17.662Z,12.60
2019-05-09T01:25:48.830Z,12.60
2019-05-09T01:28:19.778Z,12.60
2019-05-09T01:30:53.089Z,12.50
2019-05-09T01:33:43.963Z,12.60
2019-05-09T01:36:15.050Z,12.50
2019-05-09T01:38:46.179Z,12.50
2019-05-09T01:41:27.848Z,12.50
2019-05-09T01:43:50.742Z,12.40
2019-05-09T01:46:23.593Z,12.30
2019-05-09T01:48:54.603Z,12.30
2019-05-09T01:51:25.691Z,12.10
2019-05-09T01:53:57.390Z,12.10
2019-05-09T01:56:28.403Z,12.00
2019-05-09T01:58:59.799Z,11.80
2019-05-09T02:01:30.690Z,11.80
2019-05-09T02:04:03.619Z,11.60
2019-05-09T02:06:34.482Z,11.60
2019-05-09T02:09:07.871Z,11.50
2019-05-09T02:11:42.681Z,11.40
2019-05-09T02:14:14.707Z,11.30
2019-05-09T02:16:55.737Z,11.10
2019-05-09T02:19:45.122Z,11.00
2019-05-09T02:22:35.872Z,10.90
2019-05-09T02:25:08.798Z,10.70
2019-05-09T02:27:40.170Z,10.60
2019-05-09T02:30:15.179Z,10.40
2019-05-09T02:32:45.936Z,10.30
2019-05-09T02:35:17.477Z,10.20
2019-05-09T02:37:49.839Z,10.10
2019-05-09T02:40:21.290Z,10.00
2019-05-09T02:42:52.380Z,9.90
2019-05-09T02:45:28.444Z,9.90
2019-05-09T02:47:59.115Z,9.80
2019-05-09T02:50:30.396Z,9.70
2019-05-09T02:53:02.202Z,9.70
2019-05-09T02:55:33.615Z,9.60
2019-05-09T02:58:08.275Z,9.60
2019-05-09T03:01:03.988Z,9.60
2019-05-09T03:03:39.296Z,9.50
2019-05-09T03:06:10.210Z,9.50
2019-05-09T03:08:41.255Z,9.50
2019-05-09T03:11:12.790Z,9.40
2019-05-09T03:13:43.886Z,9.40
2019-05-09T03:16:18.977Z,9.40
2019-05-09T03:18:49.593Z,9.40
2019-05-09T03:21:49.320Z,9.30
2019-05-09T03:24:20.388Z,9.30
2019-05-09T03:26:59.297Z,9.30
2019-05-09T03:29:51.291Z,9.30
2019-05-09T03:32:22.479Z,9.30
2019-05-09T03:34:53.610Z,9.30
2019-05-09T03:37:25.123Z,9.30
2019-05-09T03:39:58.118Z,9.30
2019-05-09T03:42:38.081Z,9.30
2019-05-09T03:45:02.039Z,9.30
2019-05-09T03:47:41.222Z,9.30
2019-05-09T03:50:14.488Z,9.20
2019-05-09T03:52:47.616Z,9.30
2019-05-09T03:55:23.246Z,9.30
2019-05-09T03:58:02.800Z,9.20
2019-05-09T04:00:34.906Z,9.20
2019-05-09T04:03:08.138Z,9.30
2019-05-09T04:05:39.016Z,9.30
2019-05-09T04:08:19.949Z,9.30
2019-05-09T04:10:52.595Z,9.30
2019-05-09T04:13:31.764Z,9.30
2019-05-09T04:16:02.966Z,9.30
2019-05-09T04:18:34.134Z,9.30
2019-05-09T04:21:05.264Z,9.30
2019-05-09T04:23:37.903Z,9.40
2019-05-09T04:26:22.225Z,9.30
2019-05-09T04:28:53.286Z,9.40
2019-05-09T04:31:24.503Z,9.30
2019-05-09T04:33:57.461Z,9.40
2019-05-09T04:36:41.115Z,9.40
2019-05-09T04:39:20.877Z,9.30
2019-05-09T04:41:49.108Z,9.30
2019-05-09T04:44:34.606Z,9.30
2019-05-09T04:47:05.409Z,9.30
2019-05-09T04:49:40.937Z,9.30
2019-05-09T04:52:09.375Z,9.30
2019-05-09T04:54:40.463Z,9.30
2019-05-09T04:57:11.674Z,9.40
2019-05-09T04:59:43.006Z,9.40
2019-05-09T05:02:48.528Z,9.40
2019-05-09T05:05:19.810Z,9.40
2019-05-09T05:07:50.786Z,9.40
2019-05-09T05:10:22.102Z,9.40
2019-05-09T05:12:53.073Z,9.40
2019-05-09T05:15:24.180Z,9.40
2019-05-09T05:17:55.474Z,9.40
2019-05-09T05:20:28.395Z,9.40
2019-05-09T05:23:21.706Z,9.50
2019-05-09T05:25:52.774Z,9.50
2019-05-09T05:28:23.899Z,9.50
2019-05-09T05:30:55.447Z,9.60
2019-05-09T05:33:53.061Z,9.60
2019-05-09T05:36:21.247Z,9.60
2019-05-09T05:38:52.465Z,9.60
2019-05-09T05:41:23.875Z,9.60
2019-05-09T05:43:55.215Z,9.70
2019-05-09T05:46:55.459Z,9.70
2019-05-09T05:49:27.941Z,9.70
2019-05-09T05:51:59.189Z,9.70
2019-05-09T05:54:30.739Z,9.80
2019-05-09T05:57:01.883Z,9.80
2019-05-09T05:59:32.943Z,9.80
2019-05-09T06:02:04.027Z,9.80
2019-05-09T06:04:37.910Z,9.80
2019-05-09T06:07:08.531Z,9.80
2019-05-09T06:09:39.677Z,9.80
2019-05-09T06:12:11.513Z,9.90
2019-05-09T06:14:42.760Z,9.90
2019-05-09T06:17:13.863Z,10.00
2019-05-09T06:19:45.019Z,10.00
2019-05-09T06:22:18.145Z,10.00
2019-05-09T06:24:49.887Z,10.10
2019-05-09T06:27:21.035Z,10.10
2019-05-09T06:29:52.179Z,10.10
2019-05-09T06:32:23.472Z,10.10
2019-05-09T06:34:54.646Z,10.10
2019-05-09T06:37:27.601Z,10.10
2019-05-09T06:39:58.503Z,10.10
2019-05-09T06:42:30.563Z,10.10
2019-05-09T06:45:27.414Z,10.10
2019-05-09T06:48:00.366Z,10.20
2019-05-09T06:50:31.683Z,10.20
2019-05-09T06:53:03.179Z,10.10
2019-05-09T06:55:34.403Z,10.20
2019-05-09T06:58:23.414Z,10.10
2019-05-09T07:01:00.938Z,10.10
2019-05-09T07:03:32.270Z,10.20
2019-05-09T07:06:10.506Z,10.20
2019-05-09T07:08:59.643Z,10.10
2019-05-09T07:11:30.909Z,10.20
2019-05-09T07:14:01.977Z,10.20
2019-05-09T07:16:33.122Z,10.20
2019-05-09T07:19:04.078Z,10.30
2019-05-09T07:21:52.859Z,10.40
2019-05-09T07:24:23.929Z,10.40
2019-05-09T07:26:54.966Z,10.40
2019-05-09T07:29:28.362Z,10.50
2019-05-09T07:32:09.116Z,10.50
2019-05-09T07:34:44.886Z,10.50
2019-05-09T07:37:18.483Z,10.50
2019-05-09T07:39:49.078Z,10.50
2019-05-09T07:42:20.410Z,10.50
2019-05-09T07:44:52.583Z,10.50
2019-05-09T07:47:23.642Z,10.50
2019-05-09T07:49:54.982Z,10.50
2019-05-09T07:52:28.347Z,10.50
2019-05-09T07:54:59.031Z,10.60
2019-05-09T07:57:30.019Z,10.50
2019-05-09T08:00:01.215Z,10.50
2019-05-09T08:02:32.991Z,10.50
2019-05-09T08:05:04.184Z,10.50
2019-05-09T08:07:35.198Z,10.50
2019-05-09T08:10:08.827Z,10.50
2019-05-09T08:12:39.268Z,10.50
2019-05-09T08:15:16.516Z,10.40
2019-05-09T08:17:44.086Z,10.50
2019-05-09T08:20:17.398Z,10.40
2019-05-09T08:22:57.446Z,10.40
2019-05-09T08:25:20.853Z,10.50
2019-05-09T08:27:52.126Z,10.50
2019-05-09T08:30:23.576Z,10.50
2019-05-09T08:32:54.991Z,10.50
2019-05-09T08:35:27.952Z,10.50
2019-05-09T08:37:59.455Z,10.50
2019-05-09T08:40:30.667Z,10.50
2019-05-09T08:43:02.047Z,10.60
2019-05-09T08:45:33.490Z,10.60
2019-05-09T08:48:04.691Z,10.60
2019-05-09T08:50:40.247Z,10.60
2019-05-09T08:53:11.325Z,10.60
2019-05-09T08:55:42.235Z,10.60
2019-05-09T08:58:13.445Z,10.60
2019-05-09T09:00:44.667Z,10.60
2019-05-09T09:03:18.338Z,10.60
2019-05-09T09:05:48.756Z,10.50
2019-05-09T09:08:20.087Z,10.60
2019-05-09T09:10:51.258Z,10.60
2019-05-09T09:13:22.435Z,10.60
2019-05-09T09:16:08.241Z,10.50
2019-05-09T09:18:28.289Z,10.60
2019-05-09T09:20:59.347Z,10.50
2019-05-09T09:23:43.211Z,10.50
2019-05-09T09:26:03.486Z,10.50
2019-05-09T09:28:37.356Z,10.50
2019-05-09T09:31:08.429Z,10.50
2019-05-09T09:33:39.660Z,10.40
2019-05-09T09:36:11.427Z,10.40
2019-05-09T09:38:42.514Z,10.40
2019-05-09T09:41:13.814Z,10.30
2019-05-09T09:43:44.894Z,10.40
2019-05-09T09:46:18.146Z,10.40
2019-05-09T09:48:49.086Z,10.30
2019-05-09T09:51:20.213Z,10.30
2019-05-09T09:53:51.257Z,10.30
2019-05-09T09:56:22.690Z,10.30
2019-05-09T09:59:15.688Z,10.30
2019-05-09T10:01:47.845Z,10.30
2019-05-09T10:04:23.854Z,10.30
2019-05-09T10:06:53.071Z,10.20
2019-05-09T10:09:25.211Z,10.20
2019-05-09T10:12:00.063Z,10.10
2019-05-09T10:14:33.312Z,10.20
2019-05-09T10:17:32.818Z,10.20
2019-05-09T10:20:29.267Z,10.10
2019-05-09T10:23:11.004Z,10.20
2019-05-09T10:25:33.723Z,10.10
2019-05-09T10:28:05.419Z,10.10
2019-05-09T10:30:38.287Z,10.20
2019-05-09T10:33:09.482Z,10.20
2019-05-09T10:35:40.739Z,10.20
2019-05-09T10:38:11.982Z,10.30
2019-05-09T10:40:43.075Z,10.30
2019-05-09T10:43:37.998Z,10.30
2019-05-09T10:46:14.981Z,10.30
2019-05-09T10:48:47.895Z,10.40
2019-05-09T10:51:19.330Z,10.40
2019-05-09T10:53:50.592Z,10.40
2019-05-09T10:56:22.955Z,10.40
2019-05-09T10:58:54.338Z,10.50
2019-05-09T11:01:25.543Z,10.40
2019-05-09T11:03:58.960Z,10.50
2019-05-09T11:06:29.150Z,10.50
2019-05-09T11:09:00.343Z,10.50
2019-05-09T11:11:31.184Z,10.50
2019-05-09T11:14:02.167Z,10.50
2019-05-09T11:16:45.563Z,10.50
2019-05-09T11:19:08.002Z,10.50
2019-05-09T11:21:39.504Z,10.50
2019-05-09T11:24:10.566Z,10.50
2019-05-09T11:26:41.771Z,10.50
2019-05-09T11:29:12.867Z,10.60
2019-05-09T11:31:44.394Z,10.50
2019-05-09T11:34:15.630Z,10.60
2019-05-09T11:36:46.591Z,10.50
2019-05-09T11:39:35.179Z,10.50
2019-05-09T11:41:50.698Z,10.50
2019-05-09T11:44:21.907Z,10.60
2019-05-09T11:46:53.046Z,10.60
2019-05-09T11:49:24.867Z,10.60
2019-05-09T11:51:57.706Z,10.60
2019-05-09T11:54:29.031Z,10.60
2019-05-09T11:57:00.370Z,10.60
2019-05-09T11:59:32.484Z,10.70
2019-05-09T12:02:03.760Z,10.70
2019-05-09T12:04:34.794Z,10.70
2019-05-09T12:07:07.904Z,10.70
2019-05-09T12:09:39.483Z,10.70
2019-05-09T12:12:11.079Z,10.80
2019-05-09T12:14:42.315Z,10.80
2019-05-09T12:17:14.454Z,10.80
2019-05-09T12:19:48.745Z,10.80
2019-05-09T12:22:19.256Z,10.80
2019-05-09T12:24:53.573Z,10.80
2019-05-09T12:27:23.299Z,10.80
2019-05-09T12:29:54.798Z,10.80
2019-05-09T12:32:28.527Z,10.90
2019-05-09T12:34:59.069Z,10.90
2019-05-09T12:37:30.791Z,10.90
2019-05-09T12:40:02.063Z,11.00
2019-05-09T12:42:33.775Z,11.00
2019-05-09T12:45:05.280Z,11.10
2019-05-09T12:47:39.461Z,11.10
2019-05-09T12:50:09.839Z,11.10
2019-05-09T12:52:40.958Z,11.10
2019-05-09T12:55:13.139Z,11.20
2019-05-09T12:57:44.649Z,11.20
2019-05-09T13:00:18.462Z,11.30
2019-05-09T13:02:49.413Z,11.30
2019-05-09T13:05:21.386Z,11.40
2019-05-09T13:07:52.550Z,11.50
2019-05-09T13:10:23.795Z,11.50
2019-05-09T13:12:55.452Z,11.60
2019-05-09T13:15:34.023Z,11.60
2019-05-09T13:18:05.303Z,11.70
2019-05-09T13:20:38.202Z,11.70
2019-05-09T13:23:09.310Z,11.70
2019-05-09T13:25:41.014Z,11.80
2019-05-09T13:28:13.403Z,11.80
2019-05-09T13:30:44.835Z,11.90
2019-05-09T13:33:18.767Z,12.00
2019-05-09T13:35:49.720Z,12.10
2019-05-09T13:38:20.831Z,12.20
2019-05-09T13:40:53.436Z,12.30
2019-05-09T13:43:27.929Z,12.40
2019-05-09T13:45:59.303Z,12.50
2019-05-09T13:48:56.299Z,12.60
2019-05-09T13:51:07.565Z,12.60
2019-05-09T13:53:38.784Z,12.60
2019-05-09T13:56:10.307Z,12.70
2019-05-09T13:58:41.524Z,12.70
2019-05-09T14:01:12.838Z,12.80
2019-05-09T14:03:44.087Z,12.90
2019-05-09T14:06:16.032Z,13.00
2019-05-09T14:08:48.934Z,13.10
2019-05-09T14:11:20.259Z,13.10
2019-05-09T14:13:52.012Z,13.20
2019-05-09T14:16:23.076Z,13.30
2019-05-09T14:18:56.593Z,13.40
2019-05-09T14:21:29.780Z,13.40
2019-05-09T14:24:11.336Z,13.50
2019-05-09T14:26:34.203Z,13.50
2019-05-09T14:29:05.344Z,13.50
2019-05-09T14:31:38.757Z,13.60
2019-05-09T14:34:09.202Z,13.60
2019-05-09T14:36:45.397Z,13.60
2019-05-09T14:39:13.090Z,13.60
2019-05-09T14:41:47.063Z,13.70
2019-05-09T14:44:18.153Z,13.70
2019-05-09T14:46:49.446Z,13.70
2019-05-09T14:49:20.887Z,13.70
2019-05-09T14:51:52.504Z,13.80
2019-05-09T14:54:23.957Z,13.80
2019-05-09T14:56:55.131Z,13.80
2019-05-09T14:59:28.615Z,13.80
2019-05-09T15:01:59.371Z,13.80
2019-05-09T15:04:30.878Z,13.70
2019-05-09T15:07:03.083Z,13.70
2019-05-09T15:09:34.379Z,13.70
2019-05-09T15:12:05.619Z,13.70
2019-05-09T15:14:38.308Z,13.70
2019-05-09T15:17:09.421Z,13.60
2019-05-09T15:19:55.295Z,13.60
2019-05-09T15:22:13.413Z,13.60
2019-05-09T15:24:44.535Z,13.60
2019-05-09T15:27:17.712Z,13.60
2019-05-09T15:29:49.020Z,13.60
2019-05-09T15:32:20.331Z,13.60
2019-05-09T15:34:51.867Z,13.60
2019-05-09T15:37:23.123Z,13.60
2019-05-09T15:39:54.288Z,13.70
2019-05-09T15:42:26.163Z,13.70
2019-05-09T15:44:58.929Z,13.70
2019-05-09T15:47:33.772Z,13.80
2019-05-09T15:50:18.479Z,13.80
2019-05-09T15:52:38.947Z,13.90
2019-05-09T15:55:11.344Z,13.90
2019-05-09T15:57:43.683Z,13.90
2019-05-09T16:00:15.393Z,13.90
2019-05-09T16:02:48.481Z,13.90
2019-05-09T16:05:20.531Z,13.90
2019-05-09T16:07:51.935Z,13.80
2019-05-09T16:10:24.294Z,13.80
2019-05-09T16:12:55.559Z,13.80
2019-05-09T16:15:28.479Z,13.80
2019-05-09T16:17:59.526Z,13.80
2019-05-09T16:20:37.589Z,13.80
2019-05-09T16:23:03.972Z,13.70
2019-05-09T16:25:35.083Z,13.80
2019-05-09T16:28:08.018Z,13.80
2019-05-09T16:30:39.110Z,13.80
2019-05-09T16:33:10.754Z,13.80
2019-05-09T16:35:41.903Z,13.90
2019-05-09T16:38:13.139Z,13.90
2019-05-09T16:40:44.223Z,13.90
2019-05-09T16:43:17.638Z,14.00
2019-05-09T16:45:49.155Z,14.00
2019-05-09T16:48:20.847Z,14.00
2019-05-09T16:51:03.877Z,14.00
2019-05-09T16:53:27.810Z,14.00
2019-05-09T16:55:59.308Z,14.00
2019-05-09T16:58:30.666Z,13.90
2019-05-09T17:01:01.804Z,13.90
2019-05-09T17:03:32.986Z,13.90
2019-05-09T17:06:04.301Z,13.90
2019-05-09T17:08:35.435Z,13.90
2019-05-09T17:11:07.725Z,13.90
2019-05-09T17:13:39.356Z,13.90
2019-05-09T17:16:11.068Z,13.90
2019-05-09T17:18:42.427Z,13.80
2019-05-09T17:21:31.954Z,13.70
2019-05-09T17:24:04.929Z,13.70
2019-05-09T17:26:37.911Z,13.60
2019-05-09T17:29:09.067Z,13.50
2019-05-09T17:31:40.202Z,13.40
2019-05-09T17:34:11.959Z,13.40
2019-05-09T17:36:43.722Z,13.30
2019-05-09T17:39:14.811Z,13.20
2019-05-09T17:41:46.110Z,13.10
2019-05-09T17:44:18.612Z,13.00
2019-05-09T17:46:49.886Z,13.00
2019-05-09T17:49:21.983Z,12.90
2019-05-09T17:51:53.046Z,12.80
2019-05-09T17:54:24.278Z,12.70
2019-05-09T17:56:57.273Z,12.60
2019-05-09T17:59:29.511Z,12.60
2019-05-09T18:02:01.622Z,12.50
2019-05-09T18:04:32.875Z,12.40
2019-05-09T18:07:05.288Z,12.40
2019-05-09T18:09:36.339Z,12.30
2019-05-09T18:12:08.316Z,12.20
2019-05-09T18:14:39.907Z,12.10
2019-05-09T18:17:11.739Z,12.00
2019-05-09T18:19:43.531Z,11.90
2019-05-09T18:22:15.009Z,11.80
2019-05-09T18:24:48.245Z,11.70
2019-05-09T18:27:19.121Z,11.60
2019-05-09T18:29:50.914Z,11.50
2019-05-09T18:32:41.119Z,11.40
2019-05-09T18:35:15.967Z,11.30
2019-05-09T18:37:48.087Z,11.20
2019-05-09T18:40:20.874Z,11.10
2019-05-09T18:42:52.440Z,11.00
2019-05-09T18:45:24.510Z,10.90
2019-05-09T18:47:57.826Z,10.80
2019-05-09T18:50:28.392Z,10.80
2019-05-09T18:53:00.108Z,10.70
2019-05-09T18:55:31.299Z,10.60
2019-05-09T18:58:02.507Z,10.50
2019-05-09T19:00:34.186Z,10.50
2019-05-09T19:03:05.640Z,10.50
2019-05-09T19:05:37.218Z,10.50
2019-05-09T19:08:08.971Z,10.40
2019-05-09T19:10:41.327Z,10.40
2019-05-09T19:13:12.291Z,10.40
2019-05-09T19:16:01.027Z,10.30
2019-05-09T19:18:49.911Z,10.40
2019-05-09T19:21:25.062Z,10.30
2019-05-09T19:23:56.303Z,10.30
2019-05-09T19:26:36.391Z,10.30
2019-05-09T19:29:09.912Z,10.30
2019-05-09T19:31:41.550Z,10.30
2019-05-09T19:34:12.746Z,10.30
2019-05-09T19:36:43.907Z,10.30
2019-05-09T19:39:15.358Z,10.30
2019-05-09T19:41:46.839Z,10.30
2019-05-09T19:44:17.999Z,10.30
2019-05-09T19:46:49.135Z,10.30
2019-05-09T19:49:20.280Z,10.20
2019-05-09T19:51:52.007Z,10.30
2019-05-09T19:54:23.512Z,10.20
2019-05-09T19:56:55.618Z,10.20
2019-05-09T19:59:28.235Z,10.20
2019-05-09T20:01:59.374Z,10.20
2019-05-09T20:04:30.506Z,10.10
2019-05-09T20:07:01.491Z,10.10
2019-05-09T20:09:51.440Z,10.10
2019-05-09T20:12:29.658Z,10.10
2019-05-09T20:15:00.839Z,10.00
2019-05-09T20:17:32.304Z,10.00
2019-05-09T20:20:03.933Z,9.90
2019-05-09T20:22:35.102Z,9.90
2019-05-09T20:25:06.364Z,9.90
2019-05-09T20:27:37.650Z,9.80
2019-05-09T20:30:09.327Z,9.80
2019-05-09T20:32:40.655Z,9.80
2019-05-09T20:35:12.050Z,9.80
2019-05-09T20:37:43.685Z,9.70
2019-05-09T20:40:33.580Z,9.70
2019-05-09T20:43:06.691Z,9.60
2019-05-09T20:45:38.575Z,9.60
2019-05-09T20:48:10.299Z,9.60
2019-05-09T20:50:44.437Z,9.50
2019-05-09T20:53:15.418Z,9.50
2019-05-09T20:55:46.834Z,9.50
2019-05-09T20:58:18.181Z,9.50
2019-05-09T21:00:49.785Z,9.40
2019-05-09T21:03:21.127Z,9.40
2019-05-09T21:05:52.725Z,9.40
2019-05-09T21:08:24.252Z,9.40
2019-05-09T21:10:55.537Z,9.30
2019-05-09T21:13:26.719Z,9.30
2019-05-09T21:15:58.091Z,9.30
2019-05-09T21:18:29.717Z,9.30
2019-05-09T21:21:02.349Z,9.20
2019-05-09T21:23:34.007Z,9.20
2019-05-09T21:26:05.687Z,9.20
2019-05-09T21:28:37.243Z,9.10
2019-05-09T21:31:09.419Z,9.10
2019-05-09T21:33:40.739Z,9.10
2019-05-09T21:36:12.119Z,9.10
2019-05-09T21:38:43.209Z,9.00
2019-05-09T21:41:14.327Z,9.00
2019-05-09T21:43:45.259Z,8.90
2019-05-09T21:46:16.315Z,8.90
2019-05-09T21:48:47.280Z,8.90
2019-05-09T21:51:18.511Z,8.90
2019-05-09T21:53:49.804Z,8.90
2019-05-09T21:56:21.963Z,8.80
2019-05-09T21:58:52.859Z,8.80
2019-05-09T22:01:24.510Z,8.80
2019-05-09T22:03:55.743Z,8.80
2019-05-09T22:06:27.270Z,8.80
2019-05-09T22:08:58.722Z,8.80
2019-05-09T22:11:29.894Z,8.80
2019-05-09T22:14:01.078Z,8.80
2019-05-09T22:16:32.511Z,8.80
2019-05-09T22:19:03.899Z,8.80
2019-05-09T22:21:34.904Z,8.80
2019-05-09T22:24:06.211Z,8.70
2019-05-09T22:26:37.452Z,8.70
2019-05-09T22:29:08.306Z,8.70
2019-05-09T22:31:39.889Z,8.60
2019-05-09T22:34:10.931Z,8.60
2019-05-09T22:36:42.023Z,8.60
2019-05-09T22:39:13.367Z,8.50
2019-05-09T22:41:44.479Z,8.50
2019-05-09T22:44:15.783Z,8.50
2019-05-09T22:46:47.046Z,8.50
2019-05-09T22:49:25.011Z,8.40
2019-05-09T22:51:56.086Z,8.40
2019-05-09T22:54:27.586Z,8.30
2019-05-09T22:56:59.316Z,8.30
2019-05-09T22:59:30.356Z,8.30
2019-05-09T23:02:06.481Z,8.20
2019-05-09T23:04:34.419Z,8.10
2019-05-09T23:07:05.370Z,8.10
2019-05-09T23:09:36.406Z,8.10
2019-05-09T23:12:07.234Z,8.00
2019-05-09T23:14:38.226Z,8.00
2019-05-09T23:17:10.019Z,8.00
2019-05-09T23:19:41.486Z,7.90
2019-05-09T23:22:12.538Z,7.90
2019-05-09T23:24:44.782Z,7.80
2019-05-09T23:27:17.982Z,7.80
2019-05-09T23:29:49.214Z,7.80
2019-05-09T23:32:39.222Z,7.80
2019-05-09T23:35:10.967Z,7.80
2019-05-09T23:37:42.066Z,7.80
2019-05-09T23:40:13.119Z,7.80
2019-05-09T23:42:44.243Z,7.80
2019-05-09T23:45:15.546Z,7.80
2019-05-09T23:47:46.622Z,7.80
2019-05-09T23:50:17.486Z,7.80
2019-05-09T23:52:48.618Z,7.90
2019-05-09T23:55:37.378Z,7.90
2019-05-09T23:58:26.036Z,7.90
