createdAt,value
2019-02-24T00:00:20.316Z,23.80
2019-02-24T00:01:20.299Z,24.40
2019-02-24T00:02:20.282Z,23.60
2019-02-24T00:03:20.255Z,24.90
2019-02-24T00:04:20.241Z,22.10
2019-02-24T00:05:20.221Z,22.50
2019-02-24T00:06:20.194Z,23.30
2019-02-24T00:07:20.176Z,24.40
2019-02-24T00:08:20.149Z,26.10
2019-02-24T00:09:20.135Z,26.50
2019-02-24T00:10:20.113Z,24.20
2019-02-24T00:11:20.085Z,22.40
2019-02-24T00:12:20.065Z,22.10
2019-02-24T00:13:20.052Z,22.50
2019-02-24T00:14:20.024Z,28.60
2019-02-24T00:15:20.009Z,22.20
2019-02-24T00:16:19.991Z,20.90
2019-02-24T00:17:19.970Z,23.70
2019-02-24T00:18:19.941Z,23.50
2019-02-24T00:19:19.924Z,26.90
2019-02-24T00:20:19.898Z,21.10
2019-02-24T00:21:19.924Z,24.10
2019-02-24T00:22:19.864Z,25.00
2019-02-24T00:23:19.835Z,23.00
2019-02-24T00:24:19.827Z,24.60
2019-02-24T00:25:19.799Z,25.10
2019-02-24T00:26:19.780Z,23.10
2019-02-24T00:27:19.753Z,23.20
2019-02-24T00:28:19.731Z,24.30
2019-02-24T00:29:19.710Z,24.10
2019-02-24T00:30:19.691Z,25.40
2019-02-24T00:31:19.672Z,23.80
2019-02-24T00:32:19.647Z,25.00
2019-02-24T00:33:19.637Z,24.50
2019-02-24T00:34:19.603Z,23.10
2019-02-24T00:35:19.589Z,25.90
2019-02-24T00:36:19.566Z,22.60
2019-02-24T00:37:19.551Z,24.70
2019-02-24T00:38:20.850Z,25.10
2019-02-24T00:39:19.497Z,22.40
2019-02-24T00:40:19.483Z,23.30
2019-02-24T00:41:19.464Z,24.70
2019-02-24T00:42:19.443Z,24.40
2019-02-24T00:43:19.413Z,26.80
2019-02-24T00:44:19.398Z,24.70
2019-02-24T00:45:19.382Z,26.30
2019-02-24T00:46:19.356Z,25.50
2019-02-24T00:47:19.340Z,26.30
2019-02-24T00:48:19.311Z,27.50
2019-02-24T00:49:19.293Z,27.00
2019-02-24T00:50:19.265Z,25.20
2019-02-24T00:51:19.250Z,25.00
2019-02-24T00:52:19.224Z,26.00
2019-02-24T00:53:19.202Z,25.70
2019-02-24T00:54:19.179Z,27.40
2019-02-24T00:55:19.163Z,25.20
2019-02-24T00:56:19.141Z,24.90
2019-02-24T00:57:19.112Z,25.70
2019-02-24T00:58:19.095Z,25.80
2019-02-24T00:59:19.073Z,24.80
2019-02-24T01:00:19.056Z,23.70
2019-02-24T01:01:19.030Z,27.40
2019-02-24T01:02:19.009Z,27.30
2019-02-24T01:03:18.996Z,25.00
2019-02-24T01:04:18.968Z,25.10
2019-02-24T01:05:18.945Z,25.20
2019-02-24T01:06:18.924Z,25.30
2019-02-24T01:07:18.958Z,24.20
2019-02-24T01:08:18.882Z,25.10
2019-02-24T01:09:18.868Z,25.70
2019-02-24T01:10:18.842Z,26.10
2019-02-24T01:11:18.816Z,26.50
2019-02-24T01:12:18.795Z,22.90
2019-02-24T01:13:18.773Z,26.90
2019-02-24T01:14:18.757Z,23.90
2019-02-24T01:15:18.740Z,26.40
2019-02-24T01:16:18.709Z,23.90
2019-02-24T01:17:18.687Z,27.30
2019-02-24T01:18:18.671Z,24.20
2019-02-24T01:19:18.654Z,25.50
2019-02-24T01:20:18.623Z,26.30
2019-02-24T01:21:18.601Z,26.80
2019-02-24T01:22:18.585Z,27.30
2019-02-24T01:23:18.565Z,23.70
2019-02-24T01:24:18.545Z,25.20
2019-02-24T01:25:18.517Z,28.00
2019-02-24T01:26:18.495Z,24.60
2019-02-24T01:27:18.481Z,24.30
2019-02-24T01:28:25.108Z,26.30
2019-02-24T01:29:18.435Z,25.90
2019-02-24T01:30:18.415Z,27.20
2019-02-24T01:31:18.399Z,25.40
2019-02-24T01:32:18.394Z,27.30
2019-02-24T01:33:18.358Z,24.50
2019-02-24T01:34:18.324Z,24.50
2019-02-24T01:35:18.304Z,26.10
2019-02-24T01:36:18.281Z,28.10
2019-02-24T01:37:18.268Z,25.70
2019-02-24T01:38:18.239Z,26.60
2019-02-24T01:39:18.220Z,27.30
2019-02-24T01:40:18.198Z,25.80
2019-02-24T01:41:18.176Z,26.00
2019-02-24T01:42:18.153Z,26.20
2019-02-24T01:43:18.134Z,25.80
2019-02-24T01:44:18.112Z,25.40
2019-02-24T01:45:18.097Z,27.50
2019-02-24T01:46:18.069Z,26.70
2019-02-24T01:47:18.055Z,24.60
2019-02-24T01:48:18.026Z,24.40
2019-02-24T01:49:18.009Z,25.10
2019-02-24T01:50:17.984Z,24.70
2019-02-24T01:51:17.966Z,27.80
2019-02-24T01:52:17.945Z,25.50
2019-02-24T01:53:17.918Z,26.20
2019-02-24T01:54:17.895Z,26.40
2019-02-24T01:55:17.875Z,24.80
2019-02-24T01:56:17.860Z,25.30
2019-02-24T01:57:17.831Z,28.00
2019-02-24T01:58:17.809Z,25.50
2019-02-24T01:59:17.788Z,25.70
2019-02-24T02:00:17.766Z,27.50
2019-02-24T02:01:17.747Z,24.20
2019-02-24T02:02:17.724Z,24.10
2019-02-24T02:03:17.704Z,26.90
2019-02-24T02:04:17.687Z,24.70
2019-02-24T02:05:17.660Z,25.00
2019-02-24T02:06:17.637Z,27.10
2019-02-24T02:07:17.615Z,25.80
2019-02-24T02:08:17.595Z,27.30
2019-02-24T02:09:17.576Z,26.50
2019-02-24T02:10:17.549Z,26.00
2019-02-24T02:11:17.529Z,24.60
2019-02-24T02:12:17.517Z,27.20
2019-02-24T02:13:17.493Z,28.00
2019-02-24T02:14:17.469Z,25.30
2019-02-24T02:15:17.443Z,26.00
2019-02-24T02:16:17.430Z,25.60
2019-02-24T02:17:17.398Z,26.40
2019-02-24T02:18:17.432Z,24.20
2019-02-24T02:19:17.357Z,25.70
2019-02-24T02:20:17.335Z,25.20
2019-02-24T02:21:17.322Z,25.40
2019-02-24T02:22:17.291Z,27.10
2019-02-24T02:23:17.271Z,24.90
2019-02-24T02:24:17.253Z,27.10
2019-02-24T02:25:17.231Z,26.60
2019-02-24T02:26:17.211Z,25.80
2019-02-24T02:27:17.187Z,24.30
2019-02-24T02:28:17.162Z,25.20
2019-02-24T02:29:17.141Z,25.60
2019-02-24T02:30:17.119Z,27.50
2019-02-24T02:31:17.097Z,27.20
2019-02-24T02:32:17.074Z,26.20
2019-02-24T02:33:17.053Z,25.50
2019-02-24T02:34:17.035Z,27.20
2019-02-24T02:35:17.013Z,27.10
2019-02-24T02:36:16.990Z,26.80
2019-02-24T02:37:16.969Z,28.40
2019-02-24T02:38:16.947Z,27.80
2019-02-24T02:39:16.933Z,27.70
2019-02-24T02:40:16.906Z,26.50
2019-02-24T02:41:16.886Z,30.10
2019-02-24T02:42:16.866Z,27.70
2019-02-24T02:43:16.836Z,30.10
2019-02-24T02:44:16.814Z,27.10
2019-02-24T02:45:16.799Z,28.90
2019-02-24T02:46:16.769Z,25.60
2019-02-24T02:47:16.748Z,26.80
2019-02-24T02:48:16.726Z,26.60
2019-02-24T02:49:16.703Z,28.10
2019-02-24T02:50:16.682Z,25.90
2019-02-24T02:51:16.662Z,27.50
2019-02-24T02:52:16.643Z,27.60
2019-02-24T02:53:16.616Z,28.60
2019-02-24T02:54:16.595Z,27.10
2019-02-24T02:55:16.574Z,27.10
2019-02-24T02:56:16.552Z,27.00
2019-02-24T02:57:16.528Z,28.00
2019-02-24T02:58:16.509Z,28.30
2019-02-24T02:59:16.484Z,26.70
2019-02-24T03:00:16.467Z,26.50
2019-02-24T03:01:16.439Z,28.10
2019-02-24T03:02:24.067Z,29.50
2019-02-24T03:03:16.400Z,29.00
2019-02-24T03:04:16.379Z,26.90
2019-02-24T03:05:16.354Z,29.40
2019-02-24T03:06:16.329Z,28.00
2019-02-24T03:07:16.308Z,28.70
2019-02-24T03:08:16.286Z,29.00
2019-02-24T03:09:16.265Z,29.40
2019-02-24T03:10:16.244Z,29.20
2019-02-24T03:11:16.224Z,28.50
2019-02-24T03:12:16.196Z,27.30
2019-02-24T03:13:16.175Z,29.20
2019-02-24T03:14:16.156Z,28.60
2019-02-24T03:15:16.133Z,27.40
2019-02-24T03:16:16.158Z,29.30
2019-02-24T03:17:16.098Z,29.40
2019-02-24T03:18:16.066Z,28.10
2019-02-24T03:19:16.043Z,26.80
2019-02-24T03:20:16.023Z,28.00
2019-02-24T03:21:16.000Z,26.10
2019-02-24T03:22:15.977Z,27.70
2019-02-24T03:23:15.954Z,28.20
2019-02-24T03:24:15.939Z,25.90
2019-02-24T03:25:15.926Z,25.20
2019-02-24T03:26:15.887Z,29.10
2019-02-24T03:27:15.869Z,28.50
2019-02-24T03:28:15.845Z,27.40
2019-02-24T03:29:15.825Z,29.30
2019-02-24T03:30:15.804Z,26.20
2019-02-24T03:31:15.784Z,29.60
2019-02-24T03:32:15.765Z,30.00
2019-02-24T03:33:15.818Z,29.50
2019-02-24T03:34:15.715Z,26.90
2019-02-24T03:35:15.696Z,28.00
2019-02-24T03:36:15.669Z,29.50
2019-02-24T03:37:15.645Z,29.10
2019-02-24T03:38:15.635Z,27.10
2019-02-24T03:39:15.616Z,28.60
2019-02-24T03:40:15.582Z,29.70
2019-02-24T03:41:15.561Z,27.00
2019-02-24T03:42:15.540Z,27.90
2019-02-24T03:43:15.529Z,30.70
2019-02-24T03:44:15.499Z,27.90
2019-02-24T03:45:15.473Z,29.70
2019-02-24T03:46:15.448Z,28.80
2019-02-24T03:47:15.427Z,29.00
2019-02-24T03:48:15.408Z,29.40
2019-02-24T03:49:15.383Z,27.10
2019-02-24T03:50:15.373Z,30.50
2019-02-24T03:51:15.339Z,28.00
2019-02-24T03:52:15.318Z,27.40
2019-02-24T03:53:15.293Z,27.60
2019-02-24T03:54:15.273Z,29.70
2019-02-24T03:55:15.249Z,28.20
2019-02-24T03:56:15.233Z,26.60
2019-02-24T03:57:15.206Z,27.20
2019-02-24T03:58:15.190Z,27.90
2019-02-24T03:59:15.453Z,29.10
2019-02-24T04:00:15.141Z,27.30
2019-02-24T04:01:15.121Z,27.10
2019-02-24T04:02:15.096Z,26.80
2019-02-24T04:03:15.072Z,27.30
2019-02-24T04:04:15.051Z,27.30
2019-02-24T04:05:15.033Z,26.70
2019-02-24T04:06:15.006Z,27.90
2019-02-24T04:07:14.986Z,25.20
2019-02-24T04:08:14.962Z,24.70
2019-02-24T04:09:14.942Z,27.80
2019-02-24T04:10:14.917Z,26.80
2019-02-24T04:11:14.903Z,26.50
2019-02-24T04:12:14.884Z,29.50
2019-02-24T04:13:14.854Z,25.00
2019-02-24T04:14:14.834Z,27.80
2019-02-24T04:15:14.815Z,28.20
2019-02-24T04:16:14.791Z,28.40
2019-02-24T04:17:14.767Z,27.30
2019-02-24T04:18:14.743Z,26.50
2019-02-24T04:19:14.722Z,28.10
2019-02-24T04:20:14.701Z,25.80
2019-02-24T04:21:14.678Z,27.60
2019-02-24T04:22:14.656Z,26.70
2019-02-24T04:23:14.638Z,28.80
2019-02-24T04:24:14.631Z,28.00
2019-02-24T04:25:14.591Z,27.90
2019-02-24T04:26:14.569Z,26.90
2019-02-24T04:27:14.545Z,28.20
2019-02-24T04:28:14.524Z,28.20
2019-02-24T04:29:14.501Z,27.20
2019-02-24T04:30:14.480Z,26.90
2019-02-24T04:31:14.457Z,28.70
2019-02-24T04:32:14.434Z,26.80
2019-02-24T04:33:14.411Z,28.30
2019-02-24T04:34:14.387Z,29.40
2019-02-24T04:35:14.370Z,28.20
2019-02-24T04:36:14.346Z,29.90
2019-02-24T04:37:14.321Z,26.80
2019-02-24T04:38:15.969Z,27.90
2019-02-24T04:39:14.275Z,29.30
2019-02-24T04:40:14.255Z,26.10
2019-02-24T04:41:14.233Z,29.70
2019-02-24T04:42:14.212Z,29.30
2019-02-24T04:43:14.189Z,30.40
2019-02-24T04:44:14.169Z,29.00
2019-02-24T04:45:14.144Z,29.40
2019-02-24T04:46:14.122Z,30.80
2019-02-24T04:47:14.101Z,29.30
2019-02-24T04:48:14.081Z,27.60
2019-02-24T04:49:14.062Z,28.80
2019-02-24T04:50:14.032Z,30.10
2019-02-24T04:51:14.010Z,27.50
2019-02-24T04:52:13.992Z,28.00
2019-02-24T04:53:13.965Z,29.20
2019-02-24T04:54:13.944Z,29.50
2019-02-24T04:55:13.922Z,28.70
2019-02-24T04:56:13.907Z,28.50
2019-02-24T04:57:13.884Z,29.90
2019-02-24T04:58:13.863Z,27.40
2019-02-24T04:59:13.830Z,27.70
2019-02-24T05:00:13.809Z,29.60
2019-02-24T05:01:13.786Z,27.20
2019-02-24T05:02:13.764Z,27.90
2019-02-24T05:03:13.746Z,30.80
2019-02-24T05:04:13.719Z,27.90
2019-02-24T05:05:13.701Z,25.90
2019-02-24T05:06:13.676Z,28.70
2019-02-24T05:07:13.654Z,26.40
2019-02-24T05:08:13.632Z,27.10
2019-02-24T05:09:13.613Z,29.00
2019-02-24T05:10:13.587Z,27.40
2019-02-24T05:11:13.577Z,30.30
2019-02-24T05:12:13.550Z,28.20
2019-02-24T05:13:13.518Z,28.10
2019-02-24T05:14:13.498Z,30.70
2019-02-24T05:15:13.476Z,28.50
2019-02-24T05:16:13.453Z,27.30
2019-02-24T05:17:13.434Z,28.40
2019-02-24T05:18:13.411Z,27.80
2019-02-24T05:19:13.387Z,31.70
2019-02-24T05:20:13.363Z,27.70
2019-02-24T05:21:13.342Z,26.40
2019-02-24T05:22:13.317Z,26.90
2019-02-24T05:23:13.299Z,28.00
2019-02-24T05:24:13.273Z,28.20
2019-02-24T05:25:13.251Z,25.50
2019-02-24T05:26:13.228Z,29.20
2019-02-24T05:27:13.209Z,27.80
2019-02-24T05:28:13.184Z,28.90
2019-02-24T05:29:13.165Z,28.10
2019-02-24T05:30:13.140Z,26.80
2019-02-24T05:31:13.117Z,28.80
2019-02-24T05:32:13.098Z,29.10
2019-02-24T05:33:13.077Z,26.10
2019-02-24T05:34:13.052Z,28.40
2019-02-24T05:35:13.025Z,27.70
2019-02-24T05:36:13.010Z,27.00
2019-02-24T05:37:12.983Z,27.00
2019-02-24T05:38:12.958Z,28.30
2019-02-24T05:39:12.938Z,28.00
2019-02-24T05:40:12.915Z,28.50
2019-02-24T05:41:12.894Z,29.00
2019-02-24T05:42:12.873Z,31.00
2019-02-24T05:43:12.846Z,28.40
2019-02-24T05:44:12.847Z,28.70
2019-02-24T05:45:12.806Z,29.10
2019-02-24T05:46:12.781Z,30.10
2019-02-24T05:47:12.756Z,30.80
2019-02-24T05:48:12.745Z,28.80
2019-02-24T05:49:12.718Z,28.90
2019-02-24T05:50:12.689Z,30.30
2019-02-24T05:51:12.668Z,29.50
2019-02-24T05:52:12.649Z,32.90
2019-02-24T05:53:12.626Z,30.20
2019-02-24T05:54:12.599Z,29.80
2019-02-24T05:55:12.578Z,27.80
2019-02-24T05:56:12.559Z,30.30
2019-02-24T05:57:12.534Z,28.00
2019-02-24T05:58:12.510Z,29.80
2019-02-24T05:59:12.492Z,28.40
2019-02-24T06:00:12.470Z,27.90
2019-02-24T06:01:12.445Z,30.90
2019-02-24T06:02:12.425Z,28.20
2019-02-24T06:03:12.400Z,28.60
2019-02-24T06:04:12.378Z,27.70
2019-02-24T06:05:12.360Z,27.90
2019-02-24T06:06:12.334Z,30.00
2019-02-24T06:07:12.311Z,29.80
2019-02-24T06:08:12.285Z,29.10
2019-02-24T06:09:12.266Z,27.30
2019-02-24T06:10:12.242Z,28.10
2019-02-24T06:11:12.220Z,28.80
2019-02-24T06:12:12.197Z,27.40
2019-02-24T06:13:12.172Z,26.80
2019-02-24T06:14:12.155Z,27.80
2019-02-24T06:15:12.129Z,29.10
2019-02-24T06:16:12.116Z,27.10
2019-02-24T06:17:12.083Z,27.60
2019-02-24T06:18:12.066Z,29.10
2019-02-24T06:19:12.038Z,29.50
2019-02-24T06:20:12.015Z,28.10
2019-02-24T06:21:11.990Z,27.70
2019-02-24T06:22:11.974Z,28.70
2019-02-24T06:23:11.947Z,28.50
2019-02-24T06:24:11.925Z,30.50
2019-02-24T06:25:11.910Z,29.10
2019-02-24T06:26:11.878Z,28.50
2019-02-24T06:27:11.860Z,30.60
2019-02-24T06:28:11.832Z,30.30
2019-02-24T06:29:11.807Z,30.30
2019-02-24T06:30:11.786Z,30.50
2019-02-24T06:31:11.764Z,31.90
2019-02-24T06:32:11.738Z,28.90
2019-02-24T06:33:11.725Z,31.20
2019-02-24T06:34:11.694Z,31.90
2019-02-24T06:35:11.674Z,29.20
2019-02-24T06:36:11.645Z,31.10
2019-02-24T06:37:11.622Z,30.20
2019-02-24T06:38:11.607Z,29.90
2019-02-24T06:39:11.576Z,30.40
2019-02-24T06:40:11.556Z,27.70
2019-02-24T06:41:11.555Z,31.00
2019-02-24T06:42:11.510Z,27.90
2019-02-24T06:43:11.484Z,30.10
2019-02-24T06:44:11.463Z,30.40
2019-02-24T06:45:11.437Z,29.40
2019-02-24T06:46:11.416Z,28.60
2019-02-24T06:47:11.397Z,31.00
2019-02-24T06:48:11.371Z,30.90
2019-02-24T06:49:11.347Z,27.50
2019-02-24T06:50:11.333Z,29.20
2019-02-24T06:51:11.304Z,32.50
2019-02-24T06:52:11.280Z,28.80
2019-02-24T06:53:11.256Z,28.20
2019-02-24T06:54:11.236Z,30.30
2019-02-24T06:55:11.214Z,28.10
2019-02-24T06:56:11.191Z,31.10
2019-02-24T06:57:11.167Z,29.00
2019-02-24T06:58:11.145Z,29.20
2019-02-24T06:59:11.124Z,31.20
2019-02-24T07:00:14.097Z,27.50
2019-02-24T07:01:11.085Z,27.70
2019-02-24T07:02:11.070Z,25.80
2019-02-24T07:03:11.046Z,26.30
2019-02-24T07:04:11.028Z,26.20
2019-02-24T07:05:11.012Z,28.10
2019-02-24T07:06:10.990Z,26.90
2019-02-24T07:07:10.970Z,24.30
2019-02-24T07:08:10.954Z,24.30
2019-02-24T07:09:10.936Z,25.20
2019-02-24T07:10:10.917Z,26.60
2019-02-24T07:11:10.907Z,26.30
2019-02-24T07:12:10.887Z,24.70
2019-02-24T07:13:10.871Z,24.60
2019-02-24T07:14:10.854Z,24.00
2019-02-24T07:15:10.891Z,24.30
2019-02-24T07:16:10.833Z,24.20
2019-02-24T07:17:10.813Z,24.50
2019-02-24T07:18:10.797Z,24.30
2019-02-24T07:19:10.784Z,24.40
2019-02-24T07:20:10.772Z,24.40
2019-02-24T07:21:10.764Z,23.90
2019-02-24T07:22:10.746Z,23.70
2019-02-24T07:23:10.733Z,24.00
2019-02-24T07:24:10.722Z,23.30
2019-02-24T07:25:10.707Z,23.80
2019-02-24T07:26:10.700Z,23.40
2019-02-24T07:27:10.699Z,23.20
2019-02-24T07:28:10.677Z,24.10
2019-02-24T07:29:10.662Z,23.20
2019-02-24T07:30:10.652Z,23.80
2019-02-24T07:31:10.655Z,23.60
2019-02-24T07:32:10.631Z,24.30
2019-02-24T07:33:12.379Z,23.70
2019-02-24T07:34:10.612Z,23.60
2019-02-24T07:35:10.602Z,24.00
2019-02-24T07:36:10.597Z,23.10
2019-02-24T07:37:12.989Z,22.00
2019-02-24T07:38:10.575Z,22.50
2019-02-24T07:39:10.564Z,22.50
2019-02-24T07:40:10.557Z,22.60
2019-02-24T07:41:10.550Z,21.10
2019-02-24T07:42:10.550Z,22.70
2019-02-24T07:43:10.531Z,22.30
2019-02-24T07:44:10.523Z,21.30
2019-02-24T07:45:10.521Z,21.50
2019-02-24T07:46:10.508Z,22.30
2019-02-24T07:47:10.502Z,21.90
2019-02-24T07:48:10.502Z,21.60
2019-02-24T07:49:10.485Z,22.40
2019-02-24T07:50:10.477Z,21.30
2019-02-24T07:51:12.358Z,21.50
2019-02-24T07:52:10.469Z,21.50
2019-02-24T07:53:10.458Z,21.10
2019-02-24T07:54:10.458Z,20.80
2019-02-24T07:55:10.446Z,19.90
2019-02-24T07:56:10.442Z,20.20
2019-02-24T07:57:10.438Z,20.90
2019-02-24T07:58:10.429Z,20.30
2019-02-24T07:59:10.424Z,20.30
2019-02-24T08:00:10.422Z,20.80
2019-02-24T08:01:10.418Z,20.60
2019-02-24T08:02:10.407Z,20.10
2019-02-24T08:03:10.405Z,20.70
2019-02-24T08:04:10.404Z,20.60
2019-02-24T08:05:10.395Z,20.70
2019-02-24T08:06:10.401Z,21.30
2019-02-24T08:07:10.392Z,19.90
2019-02-24T08:08:16.282Z,20.50
2019-02-24T08:09:10.379Z,20.50
2019-02-24T08:10:10.376Z,19.70
2019-02-24T08:11:10.374Z,20.70
2019-02-24T08:12:10.368Z,20.50
2019-02-24T08:13:10.375Z,21.50
2019-02-24T08:14:10.365Z,20.50
2019-02-24T08:15:10.372Z,19.80
2019-02-24T08:16:10.356Z,20.70
2019-02-24T08:17:10.351Z,19.40
2019-02-24T08:18:10.350Z,21.00
2019-02-24T08:19:10.349Z,20.90
2019-02-24T08:20:10.344Z,20.30
2019-02-24T08:21:10.341Z,20.80
2019-02-24T08:22:10.337Z,20.90
2019-02-24T08:23:11.061Z,22.10
2019-02-24T08:24:10.336Z,22.30
2019-02-24T08:25:10.341Z,21.80
2019-02-24T08:26:10.333Z,22.90
2019-02-24T08:27:10.334Z,22.40
2019-02-24T08:28:10.337Z,21.70
2019-02-24T08:29:10.322Z,20.40
2019-02-24T08:30:10.321Z,19.60
2019-02-24T08:31:10.329Z,19.00
2019-02-24T08:32:10.320Z,19.90
2019-02-24T08:33:10.315Z,19.70
2019-02-24T08:34:10.319Z,19.60
2019-02-24T08:35:10.315Z,19.40
2019-02-24T08:36:10.313Z,18.90
2019-02-24T08:37:10.309Z,18.90
2019-02-24T08:38:10.307Z,18.20
2019-02-24T08:39:10.305Z,19.30
2019-02-24T08:40:10.315Z,19.40
2019-02-24T08:41:10.300Z,20.10
2019-02-24T08:42:10.304Z,19.40
2019-02-24T08:43:10.296Z,19.50
2019-02-24T08:44:10.298Z,19.90
2019-02-24T08:45:10.297Z,19.20
2019-02-24T08:46:10.289Z,19.20
2019-02-24T08:47:10.292Z,24.60
2019-02-24T08:48:10.286Z,22.60
2019-02-24T08:49:10.281Z,18.20
2019-02-24T08:50:10.281Z,18.50
2019-02-24T08:51:10.285Z,19.20
2019-02-24T08:52:10.287Z,18.80
2019-02-24T08:53:10.287Z,18.80
2019-02-24T08:54:10.276Z,18.20
2019-02-24T08:55:10.274Z,18.50
2019-02-24T08:56:10.274Z,17.90
2019-02-24T08:57:10.271Z,18.80
2019-02-24T08:58:10.270Z,18.30
2019-02-24T08:59:10.270Z,17.60
2019-02-24T09:00:10.269Z,17.30
2019-02-24T09:01:10.267Z,17.90
2019-02-24T09:02:10.266Z,17.50
2019-02-24T09:03:10.264Z,17.00
2019-02-24T09:04:10.267Z,18.00
2019-02-24T09:05:10.270Z,18.00
2019-02-24T09:06:10.261Z,17.60
2019-02-24T09:07:10.261Z,16.20
2019-02-24T09:08:10.261Z,16.60
2019-02-24T09:09:10.260Z,16.30
2019-02-24T09:10:10.257Z,16.60
2019-02-24T09:11:10.279Z,16.00
2019-02-24T09:12:10.258Z,16.40
2019-02-24T09:13:10.257Z,15.90
2019-02-24T09:14:10.260Z,16.50
2019-02-24T09:15:10.257Z,15.80
2019-02-24T09:16:10.260Z,15.80
2019-02-24T09:17:10.251Z,16.10
2019-02-24T09:18:10.252Z,15.60
2019-02-24T09:19:10.253Z,15.50
2019-02-24T09:20:10.254Z,15.90
2019-02-24T09:21:10.262Z,14.80
2019-02-24T09:22:10.251Z,14.80
2019-02-24T09:23:10.251Z,15.10
2019-02-24T09:24:10.250Z,15.70
2019-02-24T09:25:10.248Z,15.30
2019-02-24T09:26:10.248Z,17.20
2019-02-24T09:27:10.248Z,16.50
2019-02-24T09:28:10.246Z,15.50
2019-02-24T09:29:10.248Z,15.20
2019-02-24T09:30:10.246Z,17.50
2019-02-24T09:31:10.246Z,19.10
2019-02-24T09:32:10.245Z,17.00
2019-02-24T09:33:10.246Z,16.00
2019-02-24T09:34:10.241Z,15.60
2019-02-24T09:35:10.239Z,15.20
2019-02-24T09:36:10.248Z,15.70
2019-02-24T09:37:10.249Z,15.50
2019-02-24T09:38:10.239Z,15.20
2019-02-24T09:39:10.248Z,15.90
2019-02-24T09:40:10.233Z,15.10
2019-02-24T09:41:10.231Z,15.20
2019-02-24T09:42:10.240Z,15.00
2019-02-24T09:43:10.229Z,15.30
2019-02-24T09:44:10.230Z,15.50
2019-02-24T09:45:10.228Z,14.50
2019-02-24T09:46:10.225Z,15.60
2019-02-24T09:47:10.229Z,13.90
2019-02-24T09:48:10.229Z,14.00
2019-02-24T09:49:10.219Z,13.70
2019-02-24T09:50:10.233Z,14.10
2019-02-24T09:51:10.220Z,13.90
2019-02-24T09:52:10.227Z,13.90
2019-02-24T09:53:10.216Z,14.30
2019-02-24T09:54:10.213Z,12.50
2019-02-24T09:55:10.213Z,13.70
2019-02-24T09:56:10.207Z,13.60
2019-02-24T09:57:10.209Z,14.80
2019-02-24T09:58:10.211Z,14.10
2019-02-24T09:59:10.198Z,13.90
2019-02-24T10:00:10.198Z,13.60
2019-02-24T10:01:11.094Z,13.70
2019-02-24T10:02:10.193Z,13.60
2019-02-24T10:03:10.193Z,13.90
2019-02-24T10:04:10.188Z,14.10
2019-02-24T10:05:10.189Z,13.70
2019-02-24T10:06:10.180Z,13.90
2019-02-24T10:07:10.184Z,20.70
2019-02-24T10:08:10.179Z,18.10
2019-02-24T10:09:10.174Z,18.70
2019-02-24T10:10:10.169Z,18.90
2019-02-24T10:11:10.169Z,21.40
2019-02-24T10:12:10.172Z,16.90
2019-02-24T10:13:10.163Z,12.80
2019-02-24T10:14:10.158Z,12.00
2019-02-24T10:15:10.157Z,12.20
2019-02-24T10:16:10.155Z,12.10
2019-02-24T10:17:10.146Z,12.90
2019-02-24T10:18:10.144Z,12.80
2019-02-24T10:19:10.142Z,12.40
2019-02-24T10:20:10.141Z,13.10
2019-02-24T10:21:10.137Z,12.10
2019-02-24T10:22:10.129Z,13.10
2019-02-24T10:23:10.366Z,13.70
2019-02-24T10:24:10.122Z,13.30
2019-02-24T10:25:10.135Z,13.60
2019-02-24T10:26:10.110Z,12.90
2019-02-24T10:27:10.108Z,12.70
2019-02-24T10:28:10.154Z,15.70
2019-02-24T10:29:10.099Z,18.20
2019-02-24T10:30:10.100Z,13.50
2019-02-24T10:31:19.401Z,11.50
2019-02-24T10:32:10.083Z,12.20
2019-02-24T10:33:10.082Z,12.10
2019-02-24T10:34:10.076Z,10.90
2019-02-24T10:35:10.070Z,12.20
2019-02-24T10:36:10.063Z,11.60
2019-02-24T10:37:10.065Z,12.20
2019-02-24T10:38:10.067Z,12.40
2019-02-24T10:39:10.049Z,12.20
2019-02-24T10:40:12.315Z,10.40
2019-02-24T10:41:10.043Z,11.60
2019-02-24T10:42:10.034Z,12.10
2019-02-24T10:43:10.026Z,12.40
2019-02-24T10:44:10.020Z,13.60
2019-02-24T10:45:10.014Z,14.20
2019-02-24T10:46:11.388Z,18.60
2019-02-24T10:47:10.006Z,17.20
2019-02-24T10:48:13.976Z,14.20
2019-02-24T10:49:10.000Z,14.10
2019-02-24T10:50:09.985Z,12.00
2019-02-24T10:51:09.978Z,11.30
2019-02-24T10:52:09.970Z,11.50
2019-02-24T10:53:09.967Z,11.20
2019-02-24T10:54:09.962Z,11.50
2019-02-24T10:55:09.953Z,10.60
2019-02-24T10:56:09.952Z,10.40
2019-02-24T10:57:12.954Z,10.40
2019-02-24T10:58:09.945Z,10.10
2019-02-24T10:59:09.927Z,10.50
2019-02-24T11:00:09.922Z,10.00
2019-02-24T11:01:09.916Z,10.20
2019-02-24T11:02:09.909Z,9.90
2019-02-24T11:03:09.909Z,10.00
2019-02-24T11:04:09.898Z,10.00
2019-02-24T11:05:09.889Z,10.00
2019-02-24T11:06:09.883Z,9.60
2019-02-24T11:07:09.889Z,9.40
2019-02-24T11:08:09.869Z,10.30
2019-02-24T11:09:09.873Z,10.40
2019-02-24T11:10:09.861Z,9.60
2019-02-24T11:11:09.850Z,10.40
2019-02-24T11:12:09.852Z,9.80
2019-02-24T11:13:09.842Z,9.90
2019-02-24T11:14:09.833Z,9.70
2019-02-24T11:15:09.854Z,10.00
2019-02-24T11:16:09.821Z,10.60
2019-02-24T11:17:09.813Z,9.90
2019-02-24T11:18:09.803Z,10.30
2019-02-24T11:19:09.800Z,9.80
2019-02-24T11:20:09.790Z,10.10
2019-02-24T11:21:09.784Z,10.00
2019-02-24T11:22:09.778Z,11.00
2019-02-24T11:23:09.772Z,10.90
2019-02-24T11:24:09.763Z,10.30
2019-02-24T11:25:09.770Z,10.40
2019-02-24T11:26:09.761Z,9.80
2019-02-24T11:27:09.754Z,9.20
2019-02-24T11:28:09.745Z,9.90
2019-02-24T11:29:09.726Z,9.80
2019-02-24T11:30:09.720Z,9.20
2019-02-24T11:31:09.723Z,9.20
2019-02-24T11:32:09.714Z,9.50
2019-02-24T11:33:09.696Z,8.80
2019-02-24T11:34:09.693Z,8.90
2019-02-24T11:35:09.684Z,8.80
2019-02-24T11:36:09.685Z,9.60
2019-02-24T11:37:09.674Z,8.80
2019-02-24T11:38:09.672Z,10.00
2019-02-24T11:39:09.658Z,9.60
2019-02-24T11:40:09.646Z,9.30
2019-02-24T11:41:09.635Z,9.30
2019-02-24T11:42:09.633Z,9.00
2019-02-24T11:43:09.625Z,8.80
2019-02-24T11:44:09.613Z,9.30
2019-02-24T11:45:09.611Z,9.60
2019-02-24T11:46:09.605Z,9.30
2019-02-24T11:47:09.597Z,8.60
2019-02-24T11:48:09.599Z,9.40
2019-02-24T11:49:09.582Z,9.20
2019-02-24T11:50:09.574Z,9.00
2019-02-24T11:51:09.563Z,9.10
2019-02-24T11:52:09.556Z,9.20
2019-02-24T11:53:09.547Z,9.30
2019-02-24T11:54:09.543Z,9.60
2019-02-24T11:55:09.540Z,8.40
2019-02-24T11:56:09.524Z,8.50
2019-02-24T11:57:09.516Z,8.60
2019-02-24T11:58:09.521Z,9.00
2019-02-24T11:59:09.516Z,8.70
2019-02-24T12:00:09.499Z,9.10
2019-02-24T12:01:09.493Z,8.20
2019-02-24T12:02:09.479Z,9.10
2019-02-24T12:03:09.471Z,8.40
2019-02-24T12:04:09.471Z,8.60
2019-02-24T12:05:09.465Z,8.60
2019-02-24T12:06:09.472Z,9.10
2019-02-24T12:07:09.449Z,10.00
2019-02-24T12:08:09.435Z,10.00
2019-02-24T12:09:09.426Z,15.20
2019-02-24T12:10:09.426Z,19.50
2019-02-24T12:11:09.412Z,10.00
2019-02-24T12:12:09.406Z,9.20
2019-02-24T12:13:09.401Z,9.10
2019-02-24T12:14:09.400Z,9.60
2019-02-24T12:15:09.381Z,9.00
2019-02-24T12:16:09.380Z,9.90
2019-02-24T12:17:09.402Z,9.60
2019-02-24T12:18:09.359Z,9.20
2019-02-24T12:19:09.350Z,9.00
2019-02-24T12:20:09.342Z,9.70
2019-02-24T12:21:10.750Z,9.40
2019-02-24T12:22:09.326Z,8.70
2019-02-24T12:23:09.330Z,10.30
2019-02-24T12:24:09.314Z,10.00
2019-02-24T12:25:09.306Z,9.10
2019-02-24T12:26:09.295Z,9.70
2019-02-24T12:27:09.288Z,9.50
2019-02-24T12:28:09.283Z,9.20
2019-02-24T12:29:09.272Z,9.10
2019-02-24T12:30:09.265Z,9.20
2019-02-24T12:31:09.262Z,9.00
2019-02-24T12:32:09.246Z,9.30
2019-02-24T12:33:09.242Z,8.90
2019-02-24T12:34:09.240Z,8.90
2019-02-24T12:35:09.225Z,8.80
2019-02-24T12:36:09.218Z,8.80
2019-02-24T12:37:09.208Z,8.30
2019-02-24T12:38:09.203Z,8.00
2019-02-24T12:39:09.193Z,7.40
2019-02-24T12:40:09.186Z,8.20
2019-02-24T12:41:09.178Z,8.20
2019-02-24T12:42:09.174Z,7.90
2019-02-24T12:43:09.165Z,7.40
2019-02-24T12:44:09.153Z,7.00
2019-02-24T12:45:09.155Z,10.10
2019-02-24T12:46:09.140Z,13.60
2019-02-24T12:47:09.129Z,8.50
2019-02-24T12:48:09.124Z,7.00
2019-02-24T12:49:09.112Z,10.10
2019-02-24T12:50:09.104Z,7.10
2019-02-24T12:51:09.103Z,7.10
2019-02-24T12:52:09.102Z,7.50
2019-02-24T12:53:09.080Z,6.90
2019-02-24T12:54:09.071Z,6.80
2019-02-24T12:55:09.068Z,6.10