createdAt,value
2022-08-02T00:00:40.763Z,3.00
2022-08-02T00:03:10.088Z,2.50
2022-08-02T00:05:38.678Z,3.40
2022-08-02T00:08:08.499Z,2.90
2022-08-02T00:10:36.513Z,2.60
2022-08-02T00:13:04.803Z,3.20
2022-08-02T00:15:32.933Z,2.60
2022-08-02T00:18:01.007Z,3.20
2022-08-02T00:20:29.085Z,2.90
2022-08-02T00:22:57.100Z,3.30
2022-08-02T00:25:25.170Z,3.20
2022-08-02T00:27:53.257Z,2.50
2022-08-02T00:30:21.303Z,2.60
2022-08-02T00:32:49.369Z,2.90
2022-08-02T00:35:17.469Z,2.40
2022-08-02T00:37:45.628Z,2.80
2022-08-02T00:40:13.842Z,3.20
2022-08-02T00:42:44.324Z,3.20
2022-08-02T00:45:12.464Z,2.70
2022-08-02T00:47:40.454Z,3.00
2022-08-02T00:50:08.950Z,3.10
2022-08-02T00:52:36.958Z,3.10
2022-08-02T00:55:05.440Z,3.00
2022-08-02T00:57:33.454Z,3.50
2022-08-02T01:00:01.429Z,2.90
2022-08-02T01:02:29.436Z,3.30
2022-08-02T01:04:57.506Z,3.20
2022-08-02T01:07:25.796Z,3.10
2022-08-02T01:09:53.886Z,3.40
2022-08-02T01:12:22.019Z,2.90
2022-08-02T01:14:51.953Z,2.90
2022-08-02T01:17:29.294Z,2.90
2022-08-02T01:20:04.825Z,3.40
2022-08-02T01:23:02.726Z,3.40
2022-08-02T01:26:08.509Z,3.50
2022-08-02T01:29:14.515Z,3.70
2022-08-02T01:31:58.399Z,2.90
2022-08-02T01:34:47.248Z,3.00
2022-08-02T01:37:41.292Z,2.90
2022-08-02T01:40:12.221Z,3.90
2022-08-02T01:42:46.228Z,4.00
2022-08-02T01:45:16.222Z,3.50
2022-08-02T01:47:46.408Z,3.30
2022-08-02T01:50:18.691Z,3.00
2022-08-02T01:52:53.723Z,3.70
2022-08-02T01:55:56.710Z,4.30
2022-08-02T01:58:25.506Z,3.80
2022-08-02T02:00:57.722Z,3.80
2022-08-02T02:03:27.348Z,4.30
2022-08-02T02:05:57.971Z,3.90
2022-08-02T02:08:37.947Z,2.90
2022-08-02T02:12:11.560Z,3.20
2022-08-02T02:13:59.871Z,3.60
2022-08-02T02:16:28.993Z,3.60
2022-08-02T02:19:00.031Z,3.10
2022-08-02T02:21:28.125Z,4.10
2022-08-02T02:23:56.385Z,2.70
2022-08-02T02:26:29.692Z,3.20
2022-08-02T02:29:02.751Z,3.10
2022-08-02T02:31:36.716Z,3.30
2022-08-02T02:34:26.749Z,4.40
2022-08-02T02:36:58.378Z,3.00
2022-08-02T02:39:28.811Z,3.90
2022-08-02T02:42:03.298Z,3.80
2022-08-02T02:44:33.224Z,3.50
2022-08-02T02:47:03.236Z,3.30
2022-08-02T02:49:34.977Z,3.90
2022-08-02T02:52:04.593Z,4.20
2022-08-02T02:54:35.540Z,3.90
2022-08-02T02:57:05.958Z,3.30
2022-08-02T02:59:43.006Z,3.80
2022-08-02T03:02:19.208Z,4.30
2022-08-02T03:04:57.390Z,4.20
2022-08-02T03:07:27.037Z,3.60
2022-08-02T03:09:55.479Z,3.20
2022-08-02T03:12:30.860Z,3.70
2022-08-02T03:15:02.362Z,3.30
2022-08-02T03:17:45.741Z,3.10
2022-08-02T03:20:16.786Z,3.70
2022-08-02T03:22:46.035Z,4.30
2022-08-02T03:25:15.668Z,3.80
2022-08-02T03:27:43.806Z,4.50
2022-08-02T03:30:13.602Z,3.60
2022-08-02T03:32:44.788Z,5.20
2022-08-02T03:35:18.592Z,3.30
2022-08-02T03:37:53.712Z,4.40
2022-08-02T03:40:22.330Z,3.70
2022-08-02T03:42:51.132Z,3.50
2022-08-02T03:45:20.233Z,4.80
2022-08-02T03:47:48.506Z,3.60
2022-08-02T03:50:17.094Z,3.80
2022-08-02T03:52:46.152Z,3.90
2022-08-02T03:55:14.607Z,3.80
2022-08-02T03:57:43.385Z,3.00
2022-08-02T04:00:18.117Z,3.50
2022-08-02T04:02:46.797Z,4.30
2022-08-02T04:05:18.826Z,3.30
2022-08-02T04:08:32.902Z,4.70
2022-08-02T04:10:58.395Z,4.10
2022-08-02T04:13:35.692Z,4.00
2022-08-02T04:16:10.491Z,3.80
2022-08-02T04:18:50.767Z,4.00
2022-08-02T04:21:21.345Z,3.20
2022-08-02T04:23:51.103Z,3.40
2022-08-02T04:26:23.897Z,3.80
2022-08-02T04:28:58.300Z,4.10
2022-08-02T04:31:27.102Z,4.10
2022-08-02T04:33:55.730Z,3.50
2022-08-02T04:36:30.818Z,3.30
2022-08-02T04:38:59.980Z,3.60
2022-08-02T04:41:45.226Z,2.80
2022-08-02T04:44:13.885Z,2.40
2022-08-02T04:46:44.043Z,2.60
2022-08-02T04:49:13.022Z,3.10
2022-08-02T04:51:42.905Z,3.00
2022-08-02T04:54:11.553Z,2.90
2022-08-02T04:56:40.958Z,2.40
2022-08-02T04:59:12.559Z,2.90
2022-08-02T05:01:42.594Z,2.60
2022-08-02T05:04:10.666Z,2.60
2022-08-02T05:06:38.963Z,2.50
2022-08-02T05:09:06.966Z,2.90
2022-08-02T05:11:36.796Z,2.80
2022-08-02T05:14:06.276Z,2.40
2022-08-02T05:16:34.314Z,2.60
2022-08-02T05:19:02.973Z,2.60
2022-08-02T05:21:32.015Z,2.80
2022-08-02T05:24:00.254Z,2.30
2022-08-02T05:26:28.320Z,2.70
2022-08-02T05:28:56.431Z,3.00
2022-08-02T05:31:24.461Z,2.70
2022-08-02T05:33:52.904Z,3.00
2022-08-02T05:36:21.427Z,3.10
2022-08-02T05:38:51.239Z,3.10
2022-08-02T05:41:19.936Z,2.70
2022-08-02T05:43:56.522Z,2.50
2022-08-02T05:46:24.511Z,3.10
2022-08-02T05:48:52.624Z,2.70
2022-08-02T05:51:42.972Z,3.40
2022-08-02T05:54:28.532Z,3.10
2022-08-02T05:57:05.072Z,2.80
2022-08-02T05:59:41.088Z,2.70
2022-08-02T06:02:30.768Z,2.80
2022-08-02T06:05:08.196Z,2.70
2022-08-02T06:07:37.571Z,2.90
2022-08-02T06:10:07.533Z,3.00
2022-08-02T06:12:56.733Z,2.90
2022-08-02T06:15:24.708Z,2.90
2022-08-02T06:17:53.354Z,3.30
2022-08-02T06:20:21.485Z,2.70
2022-08-02T06:22:51.309Z,3.00
2022-08-02T06:25:49.902Z,2.90
2022-08-02T06:28:11.576Z,2.70
2022-08-02T06:30:40.961Z,2.60
2022-08-02T06:33:09.156Z,2.80
2022-08-02T06:36:01.567Z,2.80
2022-08-02T06:38:42.389Z,2.40
2022-08-02T06:41:19.908Z,2.40
2022-08-02T06:43:55.193Z,2.40
2022-08-02T06:46:34.474Z,2.60
2022-08-02T06:49:11.711Z,2.30
2022-08-02T06:51:39.835Z,2.80
2022-08-02T06:54:08.101Z,2.50
2022-08-02T06:56:36.240Z,2.60
2022-08-02T06:59:06.186Z,2.70
2022-08-02T07:01:38.793Z,2.60
2022-08-02T07:04:09.661Z,2.30
2022-08-02T07:06:37.711Z,2.30
2022-08-02T07:09:21.968Z,2.50
2022-08-02T07:11:50.369Z,2.60
2022-08-02T07:14:18.400Z,2.30
2022-08-02T07:16:46.604Z,3.00
2022-08-02T07:19:14.708Z,2.50
2022-08-02T07:21:56.865Z,2.40
2022-08-02T07:24:28.798Z,2.50
2022-08-02T07:27:13.691Z,2.10
2022-08-02T07:29:45.257Z,2.20
2022-08-02T07:32:17.925Z,2.30
2022-08-02T07:34:51.319Z,2.60
2022-08-02T07:37:53.051Z,2.60
2022-08-02T07:40:14.852Z,2.40
2022-08-02T07:42:44.148Z,2.50
2022-08-02T07:45:14.733Z,2.40
2022-08-02T07:47:44.905Z,2.40
2022-08-02T07:50:15.470Z,2.30
2022-08-02T07:52:44.871Z,2.30
2022-08-02T07:55:14.973Z,2.40
2022-08-02T07:57:46.722Z,2.20
2022-08-02T08:00:17.606Z,2.90
2022-08-02T08:02:47.400Z,3.20
2022-08-02T08:05:15.991Z,2.80
2022-08-02T08:07:44.139Z,2.50
2022-08-02T08:10:12.314Z,2.20
2022-08-02T08:12:40.350Z,3.80
2022-08-02T08:15:08.907Z,2.20
2022-08-02T08:17:37.850Z,4.30
2022-08-02T08:20:06.921Z,2.50
2022-08-02T08:22:35.205Z,3.70
2022-08-02T08:25:04.123Z,2.40
2022-08-02T08:27:32.388Z,3.70
2022-08-02T08:30:00.465Z,3.90
2022-08-02T08:32:28.705Z,2.50
2022-08-02T08:34:56.675Z,2.20
2022-08-02T08:37:24.696Z,2.00
2022-08-02T08:39:58.100Z,2.10
2022-08-02T08:42:28.007Z,2.00
2022-08-02T08:44:57.399Z,1.90
2022-08-02T08:47:35.593Z,2.00
2022-08-02T08:50:09.584Z,1.90
2022-08-02T08:52:49.737Z,2.00
2022-08-02T08:55:18.234Z,2.00
2022-08-02T08:57:46.720Z,2.00
2022-08-02T09:00:16.630Z,1.60
2022-08-02T09:02:44.920Z,2.40
2022-08-02T09:05:16.017Z,1.90
2022-08-02T09:07:48.291Z,2.10
2022-08-02T09:10:35.099Z,2.00
2022-08-02T09:13:37.737Z,2.10
2022-08-02T09:16:12.196Z,2.00
2022-08-02T09:18:47.149Z,2.00
2022-08-02T09:21:17.363Z,1.90
2022-08-02T09:23:48.254Z,1.80
2022-08-02T09:26:19.273Z,2.10
2022-08-02T09:28:50.604Z,2.10
2022-08-02T09:31:23.524Z,1.80
2022-08-02T09:33:56.489Z,2.00
2022-08-02T09:36:25.526Z,1.90
2022-08-02T09:39:05.715Z,2.10
2022-08-02T09:41:36.149Z,1.80
2022-08-02T09:44:07.197Z,1.90
2022-08-02T09:46:40.725Z,1.90
2022-08-02T09:49:11.573Z,1.90
2022-08-02T09:51:48.743Z,2.00
2022-08-02T09:54:36.514Z,1.80
2022-08-02T09:57:04.758Z,1.80
2022-08-02T09:59:32.854Z,2.10
2022-08-02T10:02:04.139Z,1.70
2022-08-02T10:04:33.940Z,1.90
2022-08-02T10:07:18.511Z,1.90
2022-08-02T10:09:47.691Z,1.60
2022-08-02T10:12:17.082Z,1.60
2022-08-02T10:14:45.940Z,1.60
2022-08-02T10:17:15.739Z,2.10
2022-08-02T10:20:00.121Z,1.90
2022-08-02T10:22:34.850Z,1.80
2022-08-02T10:25:08.329Z,1.80
2022-08-02T10:28:02.499Z,1.80
2022-08-02T10:30:27.231Z,1.90
2022-08-02T10:32:57.897Z,1.80
2022-08-02T10:35:26.739Z,1.90
2022-08-02T10:38:01.399Z,1.80
2022-08-02T10:40:56.037Z,2.20
2022-08-02T10:43:36.327Z,2.00
2022-08-02T10:46:24.449Z,2.10
2022-08-02T10:49:37.384Z,1.90
2022-08-02T10:51:58.519Z,1.80
2022-08-02T10:54:39.048Z,1.80
2022-08-02T10:57:41.105Z,2.10
2022-08-02T11:00:23.951Z,2.00
2022-08-02T11:02:53.898Z,2.00
2022-08-02T11:05:42.164Z,1.80
2022-08-02T11:08:22.190Z,1.70
2022-08-02T11:10:50.372Z,2.20
2022-08-02T11:13:21.712Z,1.90
2022-08-02T11:15:57.146Z,2.10
2022-08-02T11:18:50.754Z,1.70
2022-08-02T11:21:32.487Z,1.80
2022-08-02T11:26:47.329Z,2.00
2022-08-02T11:29:16.308Z,2.00
2022-08-02T11:31:46.304Z,1.90
2022-08-02T11:34:36.716Z,2.00
2022-08-02T11:37:04.711Z,1.70
2022-08-02T11:39:32.757Z,2.00
2022-08-02T11:42:01.627Z,2.00
2022-08-02T11:44:39.576Z,1.60
2022-08-02T11:47:08.437Z,1.90
2022-08-02T11:49:37.910Z,2.30
2022-08-02T11:52:10.912Z,2.10
2022-08-02T11:54:41.861Z,2.20
2022-08-02T11:57:21.568Z,1.90
2022-08-02T11:59:52.638Z,1.90
2022-08-02T12:02:23.351Z,2.00
2022-08-02T12:05:00.599Z,1.80
2022-08-02T12:07:36.645Z,1.60
2022-08-02T12:10:10.748Z,2.00
2022-08-02T12:12:51.799Z,2.00
2022-08-02T12:15:44.775Z,2.10
2022-08-02T12:18:36.989Z,1.70
2022-08-02T12:21:25.193Z,2.10
2022-08-02T12:23:59.502Z,1.90
2022-08-02T12:26:30.586Z,1.80
2022-08-02T12:28:59.632Z,2.00
2022-08-02T12:31:56.702Z,1.80
2022-08-02T12:34:30.050Z,2.00
2022-08-02T12:37:08.639Z,2.00
2022-08-02T12:39:46.783Z,2.20
2022-08-02T12:42:16.304Z,1.90
2022-08-02T12:44:53.833Z,1.60
2022-08-02T12:47:22.171Z,1.70
2022-08-02T12:50:24.430Z,1.60
2022-08-02T12:53:07.331Z,1.80
2022-08-02T12:55:59.237Z,2.00
2022-08-02T12:58:49.678Z,2.00
2022-08-02T13:01:23.582Z,2.00
2022-08-02T13:04:07.449Z,1.80
2022-08-02T13:06:44.465Z,2.10
2022-08-02T13:09:16.115Z,1.80
2022-08-02T13:11:44.695Z,1.70
2022-08-02T13:14:14.153Z,1.50
2022-08-02T13:16:45.536Z,1.70
2022-08-02T13:19:15.777Z,2.20
2022-08-02T13:22:02.722Z,2.50
2022-08-02T13:24:39.609Z,1.80
2022-08-02T13:27:22.439Z,2.10
2022-08-02T13:29:51.199Z,1.70
2022-08-02T13:32:20.356Z,1.90
2022-08-02T13:34:48.673Z,1.90
2022-08-02T13:37:17.208Z,1.90
2022-08-02T13:40:00.170Z,1.70
2022-08-02T13:42:33.578Z,1.70
2022-08-02T13:45:12.891Z,1.80
2022-08-02T13:48:03.900Z,2.00
2022-08-02T13:50:33.437Z,1.80
2022-08-02T13:53:01.540Z,2.10
2022-08-02T13:55:29.909Z,2.10
2022-08-02T13:57:58.355Z,1.70
2022-08-02T14:00:35.246Z,1.70
2022-08-02T14:03:12.202Z,2.00
2022-08-02T14:05:48.566Z,1.90
2022-08-02T14:08:18.259Z,1.90
2022-08-02T14:10:47.853Z,2.00
2022-08-02T14:13:16.688Z,1.90
2022-08-02T14:15:45.353Z,2.20
2022-08-02T14:18:15.497Z,2.00
2022-08-02T14:20:45.268Z,2.20
2022-08-02T14:23:13.256Z,2.00
2022-08-02T14:25:41.804Z,2.10
2022-08-02T14:28:10.595Z,2.00
2022-08-02T14:30:38.857Z,1.70
2022-08-02T14:33:07.127Z,1.90
2022-08-02T14:35:35.393Z,1.90
2022-08-02T14:38:03.539Z,2.10
2022-08-02T14:40:32.276Z,1.90
2022-08-02T14:43:01.495Z,1.80
2022-08-02T14:45:36.690Z,1.90
2022-08-02T14:48:11.641Z,1.80
2022-08-02T14:50:40.049Z,1.90
2022-08-02T14:53:12.328Z,2.00
2022-08-02T14:55:42.736Z,2.00
2022-08-02T14:58:11.552Z,1.90
2022-08-02T15:00:41.486Z,2.00
2022-08-02T15:03:11.892Z,1.80
2022-08-02T15:05:40.511Z,1.80
2022-08-02T15:08:08.724Z,1.90
2022-08-02T15:10:36.800Z,1.80
2022-08-02T15:13:04.961Z,1.80
2022-08-02T15:15:33.040Z,2.00
2022-08-02T15:18:10.317Z,1.90
2022-08-02T15:20:38.294Z,2.00
2022-08-02T15:23:09.571Z,1.80
2022-08-02T15:25:41.497Z,2.80
2022-08-02T15:28:10.308Z,2.30
2022-08-02T15:30:39.459Z,2.10
2022-08-02T15:33:07.603Z,1.80
2022-08-02T15:38:28.112Z,2.00
2022-08-02T15:40:56.220Z,2.00
2022-08-02T15:43:24.946Z,2.00
2022-08-02T15:45:53.069Z,1.90
2022-08-02T15:48:21.088Z,2.00
2022-08-02T15:50:49.302Z,1.90
2022-08-02T15:53:17.336Z,2.10
2022-08-02T15:56:04.283Z,2.60
2022-08-02T15:58:34.212Z,2.10
2022-08-02T16:01:12.831Z,2.00
2022-08-02T16:03:41.041Z,1.90
2022-08-02T16:06:09.133Z,2.20
2022-08-02T16:08:37.042Z,2.20
2022-08-02T16:11:04.983Z,2.10
2022-08-02T16:13:54.167Z,1.90
2022-08-02T16:16:29.140Z,2.20
2022-08-02T16:18:58.168Z,1.90
2022-08-02T16:21:26.759Z,1.80
2022-08-02T16:24:02.562Z,2.30
2022-08-02T16:26:34.367Z,2.00
2022-08-02T16:29:04.185Z,2.40
2022-08-02T16:31:32.351Z,2.30
2022-08-02T16:34:00.337Z,2.40
2022-08-02T16:36:28.413Z,2.00
2022-08-02T16:38:56.574Z,2.30
2022-08-02T16:41:50.862Z,2.00
2022-08-02T16:44:13.125Z,2.20
2022-08-02T16:46:41.164Z,2.00
2022-08-02T16:52:01.417Z,2.40
2022-08-02T16:54:30.728Z,2.10
2022-08-02T16:56:58.929Z,1.80
2022-08-02T16:59:27.805Z,2.40
2022-08-02T17:02:15.069Z,2.20
2022-08-02T17:04:47.377Z,2.20
2022-08-02T17:08:16.675Z,2.70
2022-08-02T17:10:09.311Z,2.50
2022-08-02T17:12:38.655Z,2.20
2022-08-02T17:17:57.177Z,2.20
2022-08-02T17:20:25.423Z,2.50
2022-08-02T17:22:53.817Z,2.60
2022-08-02T17:25:23.011Z,2.50
2022-08-02T17:27:55.833Z,2.30
2022-08-02T17:30:27.764Z,2.30
2022-08-02T17:32:57.748Z,2.70
2022-08-02T17:35:40.003Z,2.80
2022-08-02T17:38:26.490Z,2.40
2022-08-02T17:40:56.644Z,2.70
2022-08-02T17:43:29.191Z,2.60
2022-08-02T17:46:02.258Z,2.40
2022-08-02T17:48:49.521Z,3.00
2022-08-02T17:52:14.760Z,2.70
2022-08-02T17:54:07.283Z,2.80
2022-08-02T17:56:42.453Z,2.30
2022-08-02T17:59:11.150Z,2.20
2022-08-02T18:01:42.162Z,2.40
2022-08-02T18:04:26.924Z,2.30
2022-08-02T18:07:04.248Z,2.20
2022-08-02T18:09:32.765Z,2.50
2022-08-02T18:12:02.669Z,2.50
2022-08-02T18:14:30.833Z,2.70
2022-08-02T18:16:59.078Z,2.80
2022-08-02T18:19:33.183Z,2.60
2022-08-02T18:22:15.576Z,2.20
2022-08-02T18:24:45.026Z,2.70
2022-08-02T18:27:13.345Z,2.50
2022-08-02T18:29:41.471Z,3.20
2022-08-02T18:32:11.819Z,3.00
2022-08-02T18:34:40.530Z,2.70
2022-08-02T18:37:12.891Z,2.70
2022-08-02T18:39:40.915Z,3.00
2022-08-02T18:42:19.665Z,3.60
2022-08-02T18:44:48.367Z,2.70
2022-08-02T18:47:16.627Z,3.30
2022-08-02T18:49:47.977Z,3.50
2022-08-02T18:52:31.558Z,3.40
2022-08-02T18:54:59.929Z,3.20
2022-08-02T18:58:17.024Z,3.20
2022-08-02T19:00:17.165Z,3.40
2022-08-02T19:02:48.760Z,3.30
2022-08-02T19:05:16.804Z,3.60
2022-08-02T19:07:50.879Z,3.20
2022-08-02T19:10:20.156Z,3.20
2022-08-02T19:12:51.553Z,3.50
2022-08-02T19:15:20.157Z,4.10
2022-08-02T19:17:54.797Z,3.30
2022-08-02T19:20:25.879Z,3.40
2022-08-02T19:22:54.013Z,3.20
2022-08-02T19:25:27.873Z,3.70
2022-08-02T19:27:57.056Z,4.10
2022-08-02T19:30:26.050Z,4.20
2022-08-02T19:32:58.604Z,4.40
2022-08-02T19:35:34.207Z,4.50
2022-08-02T19:38:10.437Z,4.50
2022-08-02T19:40:42.111Z,4.20
2022-08-02T19:44:24.793Z,5.20
2022-08-02T19:46:00.368Z,3.60
2022-08-02T19:48:29.037Z,3.10
2022-08-02T19:51:01.093Z,3.00
2022-08-02T19:53:48.813Z,3.20
2022-08-02T19:56:25.214Z,3.00
2022-08-02T19:58:55.746Z,3.00
2022-08-02T20:01:37.028Z,3.40
2022-08-02T20:04:13.409Z,3.20
2022-08-02T20:06:47.556Z,2.90
2022-08-02T20:09:21.202Z,2.80
2022-08-02T20:11:54.376Z,2.70
2022-08-02T20:14:27.075Z,3.30
2022-08-02T20:16:58.880Z,3.50
2022-08-02T20:19:29.643Z,3.00
2022-08-02T20:21:59.956Z,3.20
2022-08-02T20:24:30.139Z,2.90
2022-08-02T20:26:59.778Z,3.20
2022-08-02T20:29:43.368Z,3.40
2022-08-02T20:32:15.011Z,3.40
2022-08-02T20:34:43.401Z,3.20
2022-08-02T20:37:59.651Z,2.90
2022-08-02T20:40:06.177Z,3.20
2022-08-02T20:42:34.864Z,2.60
2022-08-02T20:45:04.723Z,2.90
2022-08-02T20:47:39.785Z,3.20
2022-08-02T20:50:31.857Z,3.30
2022-08-02T20:53:00.970Z,3.90
2022-08-02T20:55:30.784Z,2.90
2022-08-02T20:58:02.040Z,2.80
2022-08-02T21:00:32.073Z,3.70
2022-08-02T21:03:02.601Z,2.50
2022-08-02T21:05:54.551Z,3.10
2022-08-02T21:08:21.352Z,3.20
2022-08-02T21:10:52.582Z,3.30
2022-08-02T21:13:24.219Z,3.20
2022-08-02T21:15:55.466Z,3.50
2022-08-02T21:18:39.475Z,3.30
2022-08-02T21:21:10.657Z,3.70
2022-08-02T21:23:44.986Z,3.90
2022-08-02T21:26:25.774Z,3.10
2022-08-02T21:28:56.955Z,3.30
2022-08-02T21:31:29.827Z,3.60
2022-08-02T21:34:00.771Z,3.30
2022-08-02T21:36:32.594Z,3.60
2022-08-02T21:41:46.127Z,3.60
2022-08-02T21:44:16.909Z,3.20
2022-08-02T21:46:50.318Z,3.60
2022-08-02T21:49:20.536Z,4.20
2022-08-02T21:51:50.413Z,3.90
2022-08-02T21:54:20.879Z,3.50
2022-08-02T21:56:52.046Z,4.10
2022-08-02T21:59:25.848Z,3.70
2022-08-02T22:01:57.022Z,3.80
2022-08-02T22:04:26.699Z,3.50
2022-08-02T22:06:55.832Z,3.70
2022-08-02T22:09:42.209Z,4.00
2022-08-02T22:12:17.549Z,3.90
2022-08-02T22:15:05.941Z,3.50
2022-08-02T22:17:53.531Z,4.50
2022-08-02T22:20:26.804Z,4.00
2022-08-02T22:22:57.391Z,4.50
2022-08-02T22:25:31.308Z,4.10
2022-08-02T22:28:38.219Z,4.60
2022-08-02T22:31:07.216Z,4.00
2022-08-02T22:34:01.445Z,3.80
2022-08-02T22:36:31.774Z,3.90
2022-08-02T22:39:00.775Z,3.80
2022-08-02T22:42:01.235Z,3.70
2022-08-02T22:44:18.552Z,4.20
2022-08-02T22:46:50.272Z,3.90
2022-08-02T22:49:38.783Z,4.90
2022-08-02T22:52:07.698Z,3.80
2022-08-02T22:54:36.249Z,4.80
2022-08-02T22:57:06.423Z,4.70
2022-08-02T22:58:37.743Z,2.20
2022-08-02T22:59:38.888Z,4.60
2022-08-02T23:02:10.138Z,4.70
2022-08-02T23:04:38.630Z,4.30
2022-08-02T23:07:06.668Z,4.40
2022-08-02T23:09:34.765Z,3.80
2022-08-02T23:12:03.605Z,4.70
2022-08-02T23:14:31.743Z,4.20
2022-08-02T23:17:18.549Z,3.90
2022-08-02T23:19:52.528Z,4.40
2022-08-02T23:22:24.217Z,4.20
2022-08-02T23:24:59.730Z,4.10
2022-08-02T23:27:29.299Z,4.20
2022-08-02T23:29:59.281Z,3.90
2022-08-02T23:32:28.893Z,4.50
2022-08-02T23:34:57.871Z,4.30
2022-08-02T23:37:26.033Z,4.30
2022-08-02T23:39:54.144Z,4.30
2022-08-02T23:42:25.234Z,4.00
2022-08-02T23:44:54.007Z,4.90
2022-08-02T23:47:22.179Z,3.90
2022-08-02T23:49:50.583Z,4.10
2022-08-02T23:52:18.961Z,5.10
2022-08-02T23:54:47.331Z,3.90
2022-08-02T23:57:20.882Z,4.50
2022-08-02T23:59:51.437Z,4.00
