createdAt,value
2023-03-29T00:00:40.566Z,32.84
2023-03-29T00:01:40.566Z,28.37
2023-03-29T00:02:40.678Z,30.93
2023-03-29T00:03:40.646Z,30.97
2023-03-29T00:04:40.590Z,29.38
2023-03-29T00:05:40.546Z,26.88
2023-03-29T00:06:40.573Z,32.29
2023-03-29T00:07:40.532Z,30.67
2023-03-29T00:08:40.545Z,30.43
2023-03-29T00:09:40.557Z,29.73
2023-03-29T00:10:40.543Z,30.66
2023-03-29T00:11:40.585Z,30.14
2023-03-29T00:12:40.514Z,31.31
2023-03-29T00:13:40.506Z,30.83
2023-03-29T00:14:39.501Z,27.94
2023-03-29T00:15:40.502Z,28.63
2023-03-29T00:16:40.575Z,29.24
2023-03-29T00:17:40.555Z,31.98
2023-03-29T00:18:40.504Z,28.26
2023-03-29T00:19:40.511Z,28.45
2023-03-29T00:20:40.489Z,28.94
2023-03-29T00:21:39.492Z,28.00
2023-03-29T00:22:40.529Z,28.05
2023-03-29T00:23:40.491Z,28.26
2023-03-29T00:24:40.479Z,30.94
2023-03-29T00:25:40.475Z,28.36
2023-03-29T00:26:40.488Z,31.19
2023-03-29T00:27:40.484Z,29.22
2023-03-29T00:28:40.513Z,30.26
2023-03-29T00:29:40.478Z,29.90
2023-03-29T00:30:40.479Z,30.12
2023-03-29T00:31:40.484Z,29.90
2023-03-29T00:32:40.482Z,28.57
2023-03-29T00:33:40.467Z,29.90
2023-03-29T00:34:40.491Z,29.47
2023-03-29T00:35:40.483Z,31.02
2023-03-29T00:36:40.478Z,29.34
2023-03-29T00:37:40.451Z,28.84
2023-03-29T00:38:40.444Z,30.81
2023-03-29T00:39:40.433Z,31.66
2023-03-29T00:40:40.451Z,30.27
2023-03-29T00:41:39.428Z,30.07
2023-03-29T00:42:40.425Z,28.99
2023-03-29T00:43:40.432Z,30.92
2023-03-29T00:44:40.413Z,29.77
2023-03-29T00:45:40.395Z,29.56
2023-03-29T00:46:40.476Z,30.30
2023-03-29T00:47:39.411Z,29.67
2023-03-29T00:48:40.399Z,30.24
2023-03-29T00:49:40.413Z,30.86
2023-03-29T00:50:40.412Z,30.15
2023-03-29T00:51:40.399Z,28.41
2023-03-29T00:52:40.427Z,30.82
2023-03-29T00:53:39.404Z,28.56
2023-03-29T00:54:40.413Z,27.01
2023-03-29T00:55:40.396Z,32.43
2023-03-29T00:56:40.550Z,30.42
2023-03-29T00:57:40.379Z,28.90
2023-03-29T00:58:40.455Z,32.31
2023-03-29T00:59:40.385Z,28.13
2023-03-29T01:00:40.424Z,27.97
2023-03-29T01:01:40.463Z,28.33
2023-03-29T01:02:40.558Z,30.51
2023-03-29T01:03:39.468Z,28.82
2023-03-29T01:04:39.408Z,30.18
2023-03-29T01:05:40.477Z,28.53
2023-03-29T01:06:40.443Z,29.76
2023-03-29T01:07:39.411Z,31.37
2023-03-29T01:08:39.414Z,26.33
2023-03-29T01:09:40.428Z,26.83
2023-03-29T01:10:40.426Z,29.40
2023-03-29T01:11:40.446Z,25.00
2023-03-29T01:12:40.526Z,28.89
2023-03-29T01:13:39.450Z,27.37
2023-03-29T01:14:40.440Z,29.89
2023-03-29T01:15:40.470Z,32.38
2023-03-29T01:16:40.493Z,28.24
2023-03-29T01:17:40.559Z,28.34
2023-03-29T01:18:39.495Z,30.31
2023-03-29T01:19:40.489Z,29.93
2023-03-29T01:20:40.491Z,30.54
2023-03-29T01:21:40.493Z,27.46
2023-03-29T01:22:40.490Z,26.91
2023-03-29T01:23:40.523Z,28.35
2023-03-29T01:24:40.506Z,29.07
2023-03-29T01:25:40.495Z,33.56
2023-03-29T01:26:40.516Z,29.14
2023-03-29T01:27:40.503Z,28.02
2023-03-29T01:28:40.511Z,28.47
2023-03-29T01:29:40.499Z,32.70
2023-03-29T01:30:40.504Z,26.28
2023-03-29T01:31:40.568Z,27.17
2023-03-29T01:32:39.513Z,28.04
2023-03-29T01:33:40.526Z,30.78
2023-03-29T01:34:40.508Z,26.14
2023-03-29T01:35:40.547Z,30.04
2023-03-29T01:36:40.529Z,31.04
2023-03-29T01:37:39.542Z,28.09
2023-03-29T01:38:40.564Z,27.72
2023-03-29T01:39:40.534Z,28.65
2023-03-29T01:40:40.532Z,27.22
2023-03-29T01:41:40.592Z,32.47
2023-03-29T01:42:39.575Z,28.29
2023-03-29T01:43:40.582Z,28.61
2023-03-29T01:44:40.566Z,28.49
2023-03-29T01:45:40.646Z,27.96
2023-03-29T01:46:40.576Z,27.89
2023-03-29T01:47:40.605Z,28.37
2023-03-29T01:48:39.578Z,31.75
2023-03-29T01:49:40.588Z,28.69
2023-03-29T01:50:40.619Z,28.15
2023-03-29T01:51:39.589Z,28.37
2023-03-29T01:52:40.587Z,29.30
2023-03-29T01:53:40.589Z,30.87
2023-03-29T01:54:40.616Z,28.24
2023-03-29T01:55:39.565Z,31.91
2023-03-29T01:56:40.603Z,31.95
2023-03-29T01:57:40.639Z,27.34
2023-03-29T01:58:40.673Z,28.01
2023-03-29T01:59:40.704Z,26.34
2023-03-29T02:00:40.753Z,29.93
2023-03-29T02:01:40.888Z,32.12
2023-03-29T02:02:40.934Z,34.20
2023-03-29T02:03:39.953Z,33.75
2023-03-29T02:04:40.952Z,30.26
2023-03-29T02:05:41.007Z,35.79
2023-03-29T02:06:41.041Z,32.57
2023-03-29T02:07:41.056Z,33.84
2023-03-29T02:08:41.095Z,35.06
2023-03-29T02:09:41.164Z,36.75
2023-03-29T02:10:41.148Z,35.80
2023-03-29T02:11:41.170Z,38.42
2023-03-29T02:12:41.198Z,37.01
2023-03-29T02:13:41.205Z,33.20
2023-03-29T02:14:41.248Z,37.02
2023-03-29T02:15:41.295Z,34.52
2023-03-29T02:16:41.227Z,36.65
2023-03-29T02:17:41.237Z,39.07
2023-03-29T02:18:41.247Z,40.84
2023-03-29T02:19:40.248Z,38.27
2023-03-29T02:20:40.246Z,38.03
2023-03-29T02:21:41.267Z,38.79
2023-03-29T02:22:41.255Z,34.88
2023-03-29T02:23:41.245Z,34.66
2023-03-29T02:24:40.248Z,35.97
2023-03-29T02:25:41.247Z,38.54
2023-03-29T02:26:41.239Z,39.33
2023-03-29T02:27:40.267Z,39.94
2023-03-29T02:28:41.229Z,43.80
2023-03-29T02:29:41.278Z,38.66
2023-03-29T02:30:40.293Z,38.77
2023-03-29T02:31:41.417Z,36.26
2023-03-29T02:32:41.355Z,41.05
2023-03-29T02:33:41.419Z,42.03
2023-03-29T02:34:41.433Z,42.63
2023-03-29T02:35:40.507Z,38.92
2023-03-29T02:36:41.548Z,42.57
2023-03-29T02:37:41.608Z,42.08
2023-03-29T02:38:41.657Z,47.79
2023-03-29T02:39:41.768Z,45.15
2023-03-29T02:40:41.781Z,41.38
2023-03-29T02:41:41.863Z,42.43
2023-03-29T02:42:41.951Z,44.73
2023-03-29T02:43:42.082Z,41.67
2023-03-29T02:44:42.073Z,43.81
2023-03-29T02:45:42.111Z,44.35
2023-03-29T02:46:41.222Z,42.24
2023-03-29T02:47:42.226Z,46.01
2023-03-29T02:48:42.379Z,44.78
2023-03-29T02:49:42.351Z,45.68
2023-03-29T02:50:42.421Z,44.41
2023-03-29T02:51:41.468Z,42.19
2023-03-29T02:52:42.529Z,42.02
2023-03-29T02:53:42.567Z,46.15
2023-03-29T02:54:42.698Z,41.39
2023-03-29T02:55:42.686Z,43.06
2023-03-29T02:56:42.769Z,45.14
2023-03-29T02:57:42.788Z,44.44
2023-03-29T02:58:42.833Z,45.76
2023-03-29T02:59:41.891Z,44.81
2023-03-29T03:00:43.072Z,47.13
2023-03-29T03:01:42.059Z,45.28
2023-03-29T03:02:43.219Z,48.17
2023-03-29T03:03:42.122Z,45.60
2023-03-29T03:04:43.110Z,47.99
2023-03-29T03:05:42.336Z,49.27
2023-03-29T03:06:43.197Z,44.71
2023-03-29T03:07:43.263Z,45.57
2023-03-29T03:08:43.297Z,44.97
2023-03-29T03:09:43.339Z,44.68
2023-03-29T03:10:43.395Z,48.72
2023-03-29T03:11:43.445Z,46.32
2023-03-29T03:12:43.467Z,44.54
2023-03-29T03:13:43.520Z,44.01
2023-03-29T03:14:42.564Z,46.09
2023-03-29T03:15:43.626Z,46.17
2023-03-29T03:16:42.757Z,49.28
2023-03-29T03:17:43.718Z,47.42
2023-03-29T03:18:43.798Z,46.94
2023-03-29T03:19:43.782Z,44.62
2023-03-29T03:20:43.818Z,45.57
2023-03-29T03:21:42.870Z,44.20
2023-03-29T03:22:42.914Z,45.27
2023-03-29T03:23:43.944Z,46.90
2023-03-29T03:24:43.985Z,43.65
2023-03-29T03:25:44.081Z,46.32
2023-03-29T03:26:44.082Z,46.32
2023-03-29T03:27:44.148Z,46.27
2023-03-29T03:28:44.192Z,45.48
2023-03-29T03:29:44.234Z,47.53
2023-03-29T03:30:44.290Z,45.88
2023-03-29T03:31:44.411Z,44.99
2023-03-29T03:32:44.402Z,46.47
2023-03-29T03:33:44.436Z,44.34
2023-03-29T03:34:44.496Z,43.54
2023-03-29T03:35:44.586Z,46.39
2023-03-29T03:36:44.588Z,47.29
2023-03-29T03:37:43.646Z,45.92
2023-03-29T03:38:43.678Z,46.46
2023-03-29T03:39:44.734Z,44.36
2023-03-29T03:40:44.797Z,45.16
2023-03-29T03:41:44.830Z,43.21
2023-03-29T03:42:44.922Z,43.50
2023-03-29T03:43:44.949Z,43.31
2023-03-29T03:44:44.975Z,45.82
2023-03-29T03:45:45.047Z,42.86
2023-03-29T03:46:45.070Z,45.84
2023-03-29T03:47:45.135Z,43.23
2023-03-29T03:48:44.222Z,45.43
2023-03-29T03:49:44.229Z,46.03
2023-03-29T03:50:44.298Z,41.86
2023-03-29T03:51:45.350Z,44.98
2023-03-29T03:52:45.382Z,45.26
2023-03-29T03:53:45.426Z,44.13
2023-03-29T03:54:45.493Z,45.92
2023-03-29T03:55:45.565Z,46.49
2023-03-29T03:56:45.601Z,46.58
2023-03-29T03:57:44.639Z,44.74
2023-03-29T03:58:45.708Z,46.35
2023-03-29T03:59:44.750Z,42.01
2023-03-29T04:00:45.819Z,43.11
2023-03-29T04:01:45.844Z,44.84
2023-03-29T04:02:45.030Z,42.08
2023-03-29T04:03:46.082Z,41.82
2023-03-29T04:04:46.021Z,44.91
2023-03-29T04:05:46.080Z,42.72
2023-03-29T04:06:46.198Z,41.21
2023-03-29T04:07:46.191Z,40.20
2023-03-29T04:08:46.234Z,42.06
2023-03-29T04:09:46.306Z,43.54
2023-03-29T04:10:46.351Z,42.66
2023-03-29T04:11:46.417Z,43.37
2023-03-29T04:12:46.499Z,42.13
2023-03-29T04:13:46.544Z,41.95
2023-03-29T04:14:46.583Z,40.09
2023-03-29T04:15:45.690Z,37.23
2023-03-29T04:16:46.696Z,38.01
2023-03-29T04:17:46.783Z,41.68
2023-03-29T04:18:46.847Z,41.74
2023-03-29T04:19:46.866Z,39.25
2023-03-29T04:20:46.938Z,43.13
2023-03-29T04:21:46.969Z,40.67
2023-03-29T04:22:47.057Z,40.04
2023-03-29T04:23:47.079Z,40.47
2023-03-29T04:24:47.162Z,39.75
2023-03-29T04:25:47.218Z,39.69
2023-03-29T04:26:46.253Z,41.36
2023-03-29T04:27:46.341Z,38.35
2023-03-29T04:28:46.386Z,38.73
2023-03-29T04:29:47.478Z,41.80
2023-03-29T04:30:47.546Z,42.87
2023-03-29T04:31:46.587Z,39.60
2023-03-29T04:32:46.645Z,38.33
2023-03-29T04:33:47.694Z,40.46
2023-03-29T04:34:47.720Z,41.44
2023-03-29T04:35:47.888Z,44.65
2023-03-29T04:36:47.830Z,38.91
2023-03-29T04:37:46.878Z,40.91
2023-03-29T04:38:48.172Z,39.97
2023-03-29T04:39:46.973Z,39.82
2023-03-29T04:40:48.038Z,39.98
2023-03-29T04:41:48.086Z,41.67
2023-03-29T04:42:48.118Z,40.13
2023-03-29T04:43:48.213Z,39.85
2023-03-29T04:44:48.261Z,41.74
2023-03-29T04:45:47.290Z,41.11
2023-03-29T04:46:48.429Z,40.27
2023-03-29T04:47:48.548Z,40.32
2023-03-29T04:48:47.466Z,41.83
2023-03-29T04:49:47.626Z,42.49
2023-03-29T04:50:48.578Z,40.05
2023-03-29T04:51:48.628Z,39.40
2023-03-29T04:52:47.702Z,39.72
2023-03-29T04:53:48.732Z,41.41
2023-03-29T04:54:48.801Z,42.78
2023-03-29T04:55:48.816Z,43.04
2023-03-29T04:56:48.920Z,45.12
2023-03-29T04:57:48.914Z,40.64
2023-03-29T04:58:47.973Z,42.79
2023-03-29T04:59:49.001Z,40.79
2023-03-29T05:00:49.067Z,44.43
2023-03-29T05:01:49.148Z,42.18
2023-03-29T05:02:49.168Z,44.23
2023-03-29T05:03:49.237Z,42.13
2023-03-29T05:04:49.254Z,41.07
2023-03-29T05:05:49.279Z,40.19
2023-03-29T05:06:49.430Z,43.37
2023-03-29T05:12:48.518Z,42.53
2023-03-29T05:13:48.741Z,42.00
2023-03-29T05:14:48.698Z,44.35
2023-03-29T05:15:49.721Z,39.17
2023-03-29T05:16:49.712Z,40.82
2023-03-29T05:17:49.813Z,42.64
2023-03-29T05:18:49.771Z,45.38
2023-03-29T05:19:50.055Z,43.06
2023-03-29T05:20:49.994Z,42.17
2023-03-29T05:21:50.137Z,43.48
2023-03-29T05:22:50.106Z,46.20
2023-03-29T05:23:49.987Z,47.00
2023-03-29T05:24:50.087Z,44.24
2023-03-29T05:25:50.114Z,46.25
2023-03-29T05:28:49.964Z,49.95
2023-03-29T05:30:49.218Z,46.51
2023-03-29T05:31:50.284Z,52.35
2023-03-29T05:32:50.357Z,48.80
2023-03-29T05:33:50.306Z,54.32
2023-03-29T05:34:50.387Z,56.42
2023-03-29T05:35:50.390Z,55.55
2023-03-29T05:36:50.383Z,61.40
2023-03-29T05:37:50.457Z,61.74
2023-03-29T05:38:50.429Z,67.80
2023-03-29T05:41:49.514Z,75.23
2023-03-29T05:42:50.676Z,74.77
2023-03-29T05:44:49.542Z,83.84
2023-03-29T05:45:50.565Z,91.51
2023-03-29T05:46:50.915Z,94.68
2023-03-29T05:49:50.723Z,120.26
2023-03-29T05:50:51.004Z,132.85
2023-03-29T05:51:56.945Z,137.99
2023-03-29T05:52:50.572Z,138.47
2023-03-29T05:54:49.569Z,146.91
2023-03-29T05:55:50.533Z,156.93
2023-03-29T05:59:49.507Z,190.54
2023-03-29T06:00:50.606Z,195.57
2023-03-29T06:01:50.894Z,197.14
2023-03-29T06:05:49.765Z,204.90
2023-03-29T06:06:50.464Z,203.45
2023-03-29T06:07:50.460Z,205.76
2023-03-29T06:08:50.450Z,206.30
2023-03-29T06:13:49.422Z,206.91
2023-03-29T06:14:50.438Z,203.59
2023-03-29T06:15:50.403Z,206.67
2023-03-29T06:17:49.482Z,203.30
2023-03-29T06:18:50.395Z,205.03
2023-03-29T06:19:50.386Z,201.89
2023-03-29T06:21:49.377Z,201.07
2023-03-29T06:22:50.356Z,199.81
2023-03-29T06:25:49.337Z,197.68
2023-03-29T06:26:50.355Z,197.68
2023-03-29T06:28:52.094Z,194.48
2023-03-29T06:29:50.308Z,195.43
2023-03-29T06:30:50.356Z,195.79
2023-03-29T06:32:49.343Z,199.73
2023-03-29T06:33:50.320Z,195.83
2023-03-29T06:35:49.338Z,192.53
2023-03-29T06:36:50.264Z,191.32
2023-03-29T06:37:50.246Z,191.01
2023-03-29T06:38:50.262Z,190.76
2023-03-29T06:39:52.792Z,189.95
2023-03-29T06:43:49.199Z,191.14
2023-03-29T06:44:50.192Z,189.64
2023-03-29T06:45:50.230Z,186.31
2023-03-29T06:49:49.181Z,185.81
2023-03-29T06:50:50.140Z,185.12
2023-03-29T06:51:50.452Z,184.53
2023-03-29T06:56:49.432Z,185.31
2023-03-29T06:57:50.267Z,183.81
2023-03-29T06:58:50.093Z,178.91
2023-03-29T06:59:50.119Z,178.88
2023-03-29T07:00:49.094Z,179.46
2023-03-29T07:01:50.130Z,177.73
2023-03-29T07:02:50.193Z,176.57
2023-03-29T07:03:50.129Z,177.77
2023-03-29T07:06:49.062Z,180.92
2023-03-29T07:07:50.066Z,176.56
2023-03-29T07:09:49.004Z,176.26
2023-03-29T07:10:50.023Z,176.10
2023-03-29T07:11:50.037Z,175.80
2023-03-29T07:16:49.043Z,171.66
2023-03-29T07:17:50.048Z,175.11
2023-03-29T07:18:50.036Z,174.55
2023-03-29T07:20:48.929Z,174.85
2023-03-29T07:21:49.941Z,173.82
2023-03-29T07:24:48.897Z,178.92
2023-03-29T07:25:49.909Z,173.86
2023-03-29T07:27:03.334Z,174.44
2023-03-29T07:31:48.834Z,176.97
2023-03-29T07:32:49.949Z,178.03
2023-03-29T07:33:49.907Z,178.70
2023-03-29T07:34:49.844Z,175.14
2023-03-29T07:38:48.789Z,174.16
2023-03-29T07:39:49.782Z,175.81
2023-03-29T07:40:49.770Z,174.15
2023-03-29T07:46:48.799Z,177.73
2023-03-29T07:47:50.012Z,183.07
2023-03-29T07:49:48.699Z,185.07
2023-03-29T07:50:49.720Z,181.44
2023-03-29T07:55:48.657Z,214.28
2023-03-29T07:56:49.731Z,223.35
2023-03-29T07:58:48.638Z,224.59
2023-03-29T07:59:48.644Z,225.83
2023-03-29T08:04:48.611Z,180.01
2023-03-29T08:09:48.568Z,174.69
2023-03-29T08:10:49.572Z,183.03
2023-03-29T08:11:49.542Z,185.23
2023-03-29T08:12:49.541Z,182.07
2023-03-29T08:15:48.555Z,192.24
2023-03-29T08:16:48.544Z,200.98
2023-03-29T08:17:48.577Z,208.73
2023-03-29T08:18:49.525Z,222.41
2023-03-29T08:19:51.012Z,230.18
2023-03-29T08:23:48.504Z,243.39
2023-03-29T08:24:49.513Z,250.00
2023-03-29T08:25:48.520Z,249.57
2023-03-29T08:26:49.507Z,248.98
2023-03-29T08:27:49.522Z,246.47
2023-03-29T08:28:49.487Z,249.50
2023-03-29T08:29:49.500Z,249.52
2023-03-29T08:30:49.542Z,248.43
2023-03-29T08:31:49.453Z,245.17
2023-03-29T08:35:48.514Z,246.92
2023-03-29T08:36:49.423Z,248.00
2023-03-29T08:37:49.416Z,247.41
2023-03-29T08:38:48.438Z,245.89
2023-03-29T08:39:49.409Z,249.88
2023-03-29T08:43:48.383Z,249.87
2023-03-29T08:44:49.369Z,247.74
2023-03-29T08:45:50.915Z,248.17
2023-03-29T08:46:49.397Z,248.56
2023-03-29T08:47:49.538Z,248.34
2023-03-29T08:49:48.346Z,248.29
2023-03-29T08:50:49.322Z,247.04
2023-03-29T08:51:49.352Z,248.98
2023-03-29T08:55:48.301Z,250.02
2023-03-29T08:56:49.316Z,249.46
2023-03-29T08:57:49.533Z,248.43
2023-03-29T08:59:48.276Z,249.09
2023-03-29T09:00:49.258Z,249.04
2023-03-29T09:01:49.336Z,229.15
2023-03-29T09:05:48.245Z,71.30
2023-03-29T09:06:48.225Z,49.37
2023-03-29T09:10:48.220Z,24.45
2023-03-29T09:11:49.194Z,24.78
2023-03-29T09:12:49.252Z,25.00
2023-03-29T09:13:49.171Z,25.00
2023-03-29T09:17:49.589Z,25.15
2023-03-29T09:18:48.149Z,25.45
2023-03-29T09:19:49.261Z,25.12
2023-03-29T09:20:49.132Z,25.14
2023-03-29T09:22:48.102Z,25.00
2023-03-29T09:23:49.085Z,24.79
2023-03-29T09:24:49.082Z,25.11
2023-03-29T09:28:48.125Z,25.87
2023-03-29T09:29:48.051Z,26.26
2023-03-29T09:32:48.129Z,66.33
2023-03-29T09:33:49.045Z,71.79
2023-03-29T09:34:49.075Z,74.50
2023-03-29T09:35:49.129Z,77.89
2023-03-29T09:36:49.168Z,83.74
2023-03-29T09:38:48.249Z,90.99
2023-03-29T09:39:49.279Z,92.73
2023-03-29T09:40:49.301Z,98.41
2023-03-29T09:41:49.330Z,101.25
2023-03-29T09:42:49.364Z,103.21
2023-03-29T09:43:49.356Z,106.96
2023-03-29T09:47:48.505Z,119.68
2023-03-29T09:48:49.371Z,124.70
2023-03-29T09:49:49.397Z,124.83
2023-03-29T09:50:49.464Z,97.50
2023-03-29T09:51:48.467Z,96.06
2023-03-29T09:52:49.982Z,105.21
2023-03-29T09:54:48.636Z,117.67
2023-03-29T09:55:50.227Z,121.56
2023-03-29T09:56:49.739Z,124.18
2023-03-29T09:57:48.679Z,126.79
2023-03-29T09:58:49.718Z,130.11
2023-03-29T09:59:49.734Z,134.49
2023-03-29T10:00:49.838Z,133.67
2023-03-29T10:01:49.989Z,137.59
2023-03-29T10:02:49.911Z,141.60
2023-03-29T10:03:49.971Z,144.63
2023-03-29T10:04:49.960Z,146.14
2023-03-29T10:05:50.005Z,154.20
2023-03-29T10:06:50.002Z,154.55
2023-03-29T10:07:50.028Z,157.32
2023-03-29T10:08:50.070Z,160.59
2023-03-29T10:09:50.076Z,163.19
2023-03-29T10:13:49.105Z,175.69
2023-03-29T10:14:53.050Z,178.92
2023-03-29T10:17:49.119Z,182.29
2023-03-29T10:18:50.157Z,186.50
2023-03-29T10:20:49.089Z,194.30
2023-03-29T10:21:50.080Z,197.24
2023-03-29T10:22:50.080Z,198.57
2023-03-29T10:23:50.057Z,200.70
2023-03-29T10:26:49.017Z,206.25
2023-03-29T10:27:49.036Z,206.95
2023-03-29T10:28:50.030Z,210.28
2023-03-29T10:29:50.038Z,212.29
2023-03-29T10:30:50.043Z,213.96
2023-03-29T10:33:49.030Z,218.69
2023-03-29T10:34:50.002Z,219.80
2023-03-29T10:35:50.052Z,223.64
2023-03-29T10:37:48.969Z,228.69
2023-03-29T10:38:50.277Z,229.48
2023-03-29T10:39:49.317Z,231.79
2023-03-29T10:42:49.538Z,237.26
2023-03-29T10:43:51.188Z,238.32
2023-03-29T10:45:51.742Z,239.93
2023-03-29T10:47:49.118Z,239.95
2023-03-29T10:48:50.402Z,240.44
2023-03-29T10:51:49.235Z,243.26
2023-03-29T10:52:50.381Z,243.45
2023-03-29T10:53:50.737Z,241.17
2023-03-29T10:54:50.418Z,240.11
2023-03-29T10:57:49.500Z,240.17
2023-03-29T10:58:50.255Z,240.99
2023-03-29T10:59:50.189Z,240.72
2023-03-29T11:03:49.600Z,239.36
2023-03-29T11:04:50.375Z,236.80
2023-03-29T11:05:50.984Z,239.25
2023-03-29T11:06:50.899Z,237.38
2023-03-29T11:07:50.417Z,237.68
2023-03-29T11:08:51.038Z,238.17
2023-03-29T11:09:50.534Z,237.17
2023-03-29T11:10:51.275Z,237.71
2023-03-29T11:14:50.257Z,235.50
2023-03-29T11:15:51.407Z,237.86
2023-03-29T11:16:50.936Z,234.10
2023-03-29T11:17:51.542Z,234.48
2023-03-29T11:18:51.354Z,236.95
2023-03-29T11:21:49.624Z,234.46
2023-03-29T11:22:51.633Z,237.51
2023-03-29T11:23:51.942Z,237.46
2023-03-29T11:25:50.195Z,232.55
2023-03-29T11:27:50.100Z,232.96
2023-03-29T11:28:51.998Z,229.47
2023-03-29T11:29:51.312Z,232.33
2023-03-29T11:30:50.873Z,232.47
2023-03-29T11:31:50.120Z,232.64
2023-03-29T11:32:50.728Z,230.29
2023-03-29T11:33:49.965Z,233.61
2023-03-29T11:34:51.375Z,231.68
2023-03-29T11:35:51.322Z,231.26
2023-03-29T11:38:51.699Z,227.84
2023-03-29T11:40:50.491Z,229.51
2023-03-29T11:41:51.032Z,226.92
2023-03-29T11:42:51.847Z,230.61
2023-03-29T11:45:50.134Z,227.42
2023-03-29T11:46:51.368Z,227.21
2023-03-29T11:47:51.008Z,224.15
2023-03-29T11:48:51.151Z,228.15
2023-03-29T11:49:51.616Z,228.81
2023-03-29T11:50:51.779Z,229.63
2023-03-29T11:51:51.788Z,225.88
2023-03-29T11:53:50.280Z,225.78
2023-03-29T11:54:51.951Z,226.25
2023-03-29T11:57:50.865Z,226.14
2023-03-29T11:58:52.073Z,226.67
2023-03-29T11:59:52.175Z,226.67
2023-03-29T12:01:50.607Z,226.51
2023-03-29T12:02:50.986Z,225.47
2023-03-29T12:03:51.153Z,225.45
2023-03-29T12:04:51.395Z,222.78
2023-03-29T12:05:50.582Z,213.73
2023-03-29T12:06:51.464Z,203.54
2023-03-29T12:07:51.876Z,207.47
2023-03-29T12:11:50.539Z,210.42
2023-03-29T12:12:50.736Z,213.02
2023-03-29T12:13:51.668Z,210.66
2023-03-29T12:14:51.719Z,210.91
2023-03-29T12:17:50.710Z,210.93
2023-03-29T12:18:51.644Z,216.90
2023-03-29T12:23:51.162Z,222.53
2023-03-29T12:24:52.529Z,224.57
2023-03-29T12:25:52.290Z,226.75
2023-03-29T12:26:52.872Z,227.54
2023-03-29T12:36:51.942Z,240.37
2023-03-29T12:42:52.185Z,247.09
2023-03-29T12:43:52.943Z,244.84
2023-03-29T12:44:52.867Z,245.50
2023-03-29T12:46:52.414Z,247.13
2023-03-29T12:47:53.374Z,246.55
2023-03-29T12:48:53.553Z,247.46
2023-03-29T12:49:53.967Z,248.81
2023-03-29T12:52:52.963Z,246.11
2023-03-29T12:57:52.573Z,246.51
2023-03-29T12:58:53.380Z,246.46
2023-03-29T12:59:53.915Z,244.85
2023-03-29T13:00:54.146Z,244.64
2023-03-29T13:05:52.402Z,241.34
2023-03-29T13:06:54.154Z,242.78
2023-03-29T13:07:53.379Z,243.04
2023-03-29T13:08:54.064Z,242.06
2023-03-29T13:11:52.520Z,240.93
2023-03-29T13:12:53.519Z,240.74
2023-03-29T13:13:53.508Z,241.80
2023-03-29T13:17:52.590Z,239.59
2023-03-29T13:18:53.570Z,242.38
2023-03-29T13:19:53.569Z,242.37
2023-03-29T13:20:53.581Z,241.93
2023-03-29T13:24:52.825Z,242.97
2023-03-29T13:25:53.765Z,242.72
2023-03-29T13:27:52.757Z,244.06
2023-03-29T13:28:54.620Z,243.25
2023-03-29T13:29:53.669Z,243.50
2023-03-29T13:30:53.720Z,244.74
2023-03-29T13:36:52.722Z,245.99
2023-03-29T13:37:53.668Z,246.94
2023-03-29T13:38:53.645Z,249.28
2023-03-29T13:41:52.599Z,246.68
2023-03-29T13:42:53.688Z,247.21
2023-03-29T13:43:53.698Z,247.09
2023-03-29T13:48:52.710Z,246.33
2023-03-29T13:49:53.554Z,246.20
2023-03-29T13:50:53.517Z,245.48
2023-03-29T13:51:53.609Z,245.57
2023-03-29T13:54:52.589Z,244.74
2023-03-29T13:56:52.541Z,243.70
2023-03-29T13:57:53.529Z,244.60
2023-03-29T13:58:53.509Z,242.69
2023-03-29T14:03:52.446Z,243.40
2023-03-29T14:04:53.470Z,243.22
2023-03-29T14:06:52.404Z,241.24
2023-03-29T14:07:53.434Z,241.79
2023-03-29T14:08:53.424Z,240.44
2023-03-29T14:09:53.438Z,240.16
2023-03-29T14:13:52.601Z,236.16
2023-03-29T14:14:59.304Z,238.27
2023-03-29T14:15:53.627Z,238.27
2023-03-29T14:18:52.601Z,233.55
2023-03-29T14:23:52.556Z,231.62
2023-03-29T14:24:53.571Z,232.56
2023-03-29T14:25:53.569Z,233.68
2023-03-29T14:30:52.609Z,230.78
2023-03-29T14:31:53.595Z,232.12
2023-03-29T14:32:52.600Z,230.88
2023-03-29T14:33:53.571Z,233.04
2023-03-29T14:38:52.473Z,231.95
2023-03-29T14:39:53.478Z,231.70
2023-03-29T14:40:53.485Z,231.66
2023-03-29T14:43:52.672Z,231.31
2023-03-29T14:44:53.717Z,232.60
2023-03-29T14:45:53.799Z,232.27
2023-03-29T14:46:53.861Z,231.75
2023-03-29T14:47:53.948Z,229.76
2023-03-29T14:48:53.972Z,231.15
2023-03-29T14:49:54.039Z,230.25
2023-03-29T14:53:53.264Z,231.43
2023-03-29T14:56:53.459Z,230.77
2023-03-29T14:57:54.504Z,226.33
2023-03-29T14:58:54.576Z,229.17
2023-03-29T14:59:54.609Z,229.13
2023-03-29T15:00:54.705Z,229.38
2023-03-29T15:04:53.928Z,227.44
2023-03-29T15:05:53.970Z,226.88
2023-03-29T15:06:55.094Z,228.21
2023-03-29T15:07:55.086Z,227.37
2023-03-29T15:09:05.294Z,225.91
2023-03-29T15:09:55.146Z,226.03
2023-03-29T15:16:54.098Z,224.10
2023-03-29T15:17:55.100Z,225.06
2023-03-29T15:18:54.114Z,224.43
2023-03-29T15:19:54.064Z,225.98
2023-03-29T15:21:54.075Z,220.89
2023-03-29T15:22:55.071Z,224.01
2023-03-29T15:23:55.079Z,220.18
2023-03-29T15:25:54.062Z,223.48
2023-03-29T15:27:54.020Z,222.85
2023-03-29T15:28:55.029Z,221.69
2023-03-29T15:29:55.013Z,221.10
2023-03-29T15:32:13.381Z,25.00
2023-03-29T15:33:14.258Z,25.00
2023-03-29T15:34:14.225Z,25.00
2023-03-29T15:35:14.193Z,25.00
2023-03-29T15:36:14.185Z,25.00
2023-03-29T15:37:14.106Z,25.00
2023-03-29T15:38:13.075Z,27.70
2023-03-29T15:39:14.044Z,29.64
2023-03-29T15:40:16.183Z,27.31
2023-03-29T15:41:14.679Z,27.42
2023-03-29T15:42:13.999Z,27.75
2023-03-29T15:43:14.153Z,19.74
2023-03-29T15:44:13.978Z,16.23
2023-03-29T15:45:13.004Z,19.30
2023-03-29T15:46:14.270Z,30.69
2023-03-29T15:47:12.975Z,27.03
2023-03-29T15:48:13.972Z,28.93
2023-03-29T15:49:13.979Z,31.11
2023-03-29T15:50:13.977Z,32.40
2023-03-29T15:51:13.969Z,31.15
2023-03-29T15:52:13.917Z,34.70
2023-03-29T15:53:15.735Z,35.06
2023-03-29T15:54:14.182Z,30.98
2023-03-29T15:55:13.993Z,37.63
2023-03-29T15:56:14.042Z,31.64
2023-03-29T15:57:14.067Z,26.48
2023-03-29T15:58:13.152Z,32.23
2023-03-29T15:59:13.977Z,26.58
2023-03-29T16:00:13.976Z,31.69
2023-03-29T16:01:13.934Z,28.76
2023-03-29T16:02:12.933Z,31.48
2023-03-29T16:03:13.978Z,32.36
2023-03-29T16:04:14.049Z,34.73
2023-03-29T16:05:13.863Z,34.77
2023-03-29T16:06:13.902Z,31.13
2023-03-29T16:07:13.919Z,34.78
2023-03-29T16:08:13.888Z,33.10
2023-03-29T16:09:12.802Z,27.25
2023-03-29T16:10:13.937Z,29.20
2023-03-29T16:11:13.952Z,34.75
2023-03-29T16:12:13.952Z,35.31
2023-03-29T16:13:13.825Z,36.51
2023-03-29T16:14:13.812Z,36.86
2023-03-29T16:15:13.821Z,29.40
2023-03-29T16:16:13.814Z,28.59
2023-03-29T16:17:13.755Z,35.32
2023-03-29T16:18:17.364Z,35.43
2023-03-29T16:19:13.945Z,35.55
2023-03-29T16:20:14.320Z,35.73
2023-03-29T16:21:13.750Z,35.01
2023-03-29T16:22:12.763Z,34.64
2023-03-29T16:23:12.793Z,31.64
2023-03-29T16:24:15.525Z,30.56
2023-03-29T16:25:13.971Z,30.60
2023-03-29T16:26:13.952Z,31.07
2023-03-29T16:27:14.958Z,30.71
2023-03-29T16:28:13.130Z,31.63
2023-03-29T16:29:12.791Z,29.61
2023-03-29T16:30:14.277Z,28.55
2023-03-29T16:31:13.825Z,28.51
2023-03-29T16:32:12.845Z,27.64
2023-03-29T16:33:13.901Z,27.44
2023-03-29T16:34:13.872Z,31.55
2023-03-29T16:35:13.804Z,27.17
2023-03-29T16:36:13.938Z,30.48
2023-03-29T16:37:13.110Z,30.74
2023-03-29T16:38:12.917Z,26.73
2023-03-29T16:39:13.834Z,26.29
2023-03-29T16:40:13.930Z,26.63
2023-03-29T16:41:13.922Z,30.60
2023-03-29T16:42:13.845Z,31.10
2023-03-29T16:43:13.924Z,28.80
2023-03-29T16:44:13.939Z,27.47
2023-03-29T16:45:13.935Z,24.46
2023-03-29T16:46:13.995Z,28.83
2023-03-29T16:47:12.949Z,26.38
2023-03-29T16:48:13.995Z,26.65
2023-03-29T16:49:12.957Z,26.93
2023-03-29T16:50:14.075Z,25.65
2023-03-29T16:51:14.056Z,25.00
2023-03-29T16:52:13.045Z,26.81
2023-03-29T16:53:14.097Z,25.59