createdAt,value
2018-12-27T00:00:10.178Z,0.00
2018-12-27T00:01:10.191Z,0.00
2018-12-27T00:02:10.144Z,0.00
2018-12-27T00:03:10.133Z,0.00
2018-12-27T00:04:10.128Z,0.00
2018-12-27T00:05:10.141Z,0.00
2018-12-27T00:06:10.130Z,0.00
2018-12-27T00:07:10.099Z,0.00
2018-12-27T00:08:10.077Z,0.00
2018-12-27T00:09:10.071Z,0.00
2018-12-27T00:10:10.055Z,0.00
2018-12-27T00:11:10.086Z,0.00
2018-12-27T00:12:10.042Z,0.00
2018-12-27T00:13:10.033Z,0.00
2018-12-27T00:14:10.013Z,0.00
2018-12-27T00:15:10.001Z,0.00
2018-12-27T00:16:10.015Z,0.00
2018-12-27T00:17:09.980Z,0.00
2018-12-27T00:18:09.993Z,0.00
2018-12-27T00:19:09.961Z,0.00
2018-12-27T00:20:09.956Z,0.00
2018-12-27T00:21:09.945Z,0.00
2018-12-27T00:22:09.949Z,0.00
2018-12-27T00:23:09.928Z,0.00
2018-12-27T00:24:09.904Z,0.00
2018-12-27T00:25:09.921Z,0.00
2018-12-27T00:26:09.881Z,0.00
2018-12-27T00:27:09.874Z,0.00
2018-12-27T00:28:09.891Z,0.00
2018-12-27T00:29:09.852Z,0.00
2018-12-27T00:30:09.837Z,0.00
2018-12-27T00:31:09.828Z,0.00
2018-12-27T00:32:09.822Z,0.00
2018-12-27T00:33:09.820Z,0.00
2018-12-27T00:34:09.791Z,0.00
2018-12-27T00:35:09.781Z,0.00
2018-12-27T00:36:09.770Z,0.00
2018-12-27T00:37:09.760Z,0.00
2018-12-27T00:38:09.799Z,0.00
2018-12-27T00:39:09.736Z,0.00
2018-12-27T00:40:09.728Z,0.00
2018-12-27T00:41:09.718Z,0.00
2018-12-27T00:42:09.719Z,0.00
2018-12-27T00:43:09.734Z,0.00
2018-12-27T00:44:09.682Z,0.00
2018-12-27T00:45:09.675Z,0.00
2018-12-27T00:46:09.660Z,0.00
2018-12-27T00:47:09.650Z,0.00
2018-12-27T00:48:09.677Z,0.00
2018-12-27T00:49:09.652Z,0.00
2018-12-27T00:50:09.613Z,0.00
2018-12-27T00:51:09.603Z,0.00
2018-12-27T00:52:09.593Z,0.00
2018-12-27T00:53:09.616Z,0.00
2018-12-27T00:54:09.578Z,0.00
2018-12-27T00:55:09.664Z,0.00
2018-12-27T00:56:09.547Z,0.00
2018-12-27T00:57:09.537Z,0.00
2018-12-27T00:58:09.576Z,0.00
2018-12-27T00:59:09.526Z,0.00
2018-12-27T01:00:09.506Z,0.00
2018-12-27T01:01:09.495Z,0.00
2018-12-27T01:02:09.482Z,0.00
2018-12-27T01:03:11.303Z,0.00
2018-12-27T01:04:09.460Z,0.00
2018-12-27T01:05:09.472Z,0.00
2018-12-27T01:06:09.446Z,0.00
2018-12-27T01:07:09.432Z,0.00
2018-12-27T01:08:09.449Z,0.00
2018-12-27T01:09:09.406Z,0.00
2018-12-27T01:10:09.419Z,0.00
2018-12-27T01:11:09.384Z,0.00
2018-12-27T01:12:09.372Z,0.00
2018-12-27T01:13:09.391Z,0.00
2018-12-27T01:14:09.384Z,0.00
2018-12-27T01:15:09.352Z,0.00
2018-12-27T01:16:09.336Z,0.00
2018-12-27T01:17:09.321Z,0.00
2018-12-27T01:18:09.308Z,0.00
2018-12-27T01:19:09.332Z,0.00
2018-12-27T01:20:09.319Z,0.00
2018-12-27T01:21:09.282Z,0.00
2018-12-27T01:22:09.266Z,0.00
2018-12-27T01:23:09.249Z,0.00
2018-12-27T01:24:09.238Z,0.00
2018-12-27T01:25:09.259Z,0.00
2018-12-27T01:26:09.249Z,0.00
2018-12-27T01:27:09.209Z,0.00
2018-12-27T01:28:09.195Z,0.00
2018-12-27T01:29:09.203Z,0.00
2018-12-27T01:30:09.186Z,0.00
2018-12-27T01:31:09.193Z,0.00
2018-12-27T01:32:09.164Z,0.00
2018-12-27T01:33:09.139Z,0.00
2018-12-27T01:34:09.133Z,0.00
2018-12-27T01:35:09.163Z,0.00
2018-12-27T01:36:09.106Z,0.00
2018-12-27T01:37:09.136Z,0.00
2018-12-27T01:38:09.102Z,0.00
2018-12-27T01:39:09.078Z,0.00
2018-12-27T01:40:09.102Z,0.00
2018-12-27T01:41:09.056Z,0.00
2018-12-27T01:42:09.045Z,0.00
2018-12-27T01:43:09.037Z,0.00
2018-12-27T01:44:09.027Z,0.00
2018-12-27T01:45:09.037Z,0.00
2018-12-27T01:46:09.010Z,0.00
2018-12-27T01:47:08.994Z,0.00
2018-12-27T01:48:08.979Z,0.00
2018-12-27T01:49:08.964Z,0.00
2018-12-27T01:50:08.996Z,0.00
2018-12-27T01:51:08.940Z,0.00
2018-12-27T01:52:08.930Z,0.00
2018-12-27T01:53:08.924Z,0.00
2018-12-27T01:54:08.908Z,0.00
2018-12-27T01:55:08.935Z,0.00
2018-12-27T01:56:08.900Z,0.00
2018-12-27T01:57:08.885Z,0.00
2018-12-27T01:58:08.866Z,0.00
2018-12-27T01:59:08.853Z,0.00
2018-12-27T02:00:08.866Z,0.00
2018-12-27T02:01:08.839Z,0.00
2018-12-27T02:02:08.832Z,0.00
2018-12-27T02:03:08.852Z,0.00
2018-12-27T02:04:08.799Z,0.00
2018-12-27T02:05:08.813Z,0.00
2018-12-27T02:06:08.807Z,0.00
2018-12-27T02:07:08.770Z,0.00
2018-12-27T02:08:08.792Z,0.00
2018-12-27T02:09:08.740Z,0.00
2018-12-27T02:10:08.732Z,0.00
2018-12-27T02:11:08.745Z,0.00
2018-12-27T02:12:08.707Z,0.00
2018-12-27T02:13:08.703Z,0.00
2018-12-27T02:14:08.710Z,0.00
2018-12-27T02:15:08.678Z,0.00
2018-12-27T02:16:08.667Z,0.00
2018-12-27T02:17:08.680Z,0.00
2018-12-27T02:18:08.674Z,0.00
2018-12-27T02:19:08.633Z,0.00
2018-12-27T02:20:08.625Z,0.00
2018-12-27T02:21:08.619Z,0.00
2018-12-27T02:22:08.599Z,0.00
2018-12-27T02:23:08.627Z,0.00
2018-12-27T02:24:08.595Z,0.00
2018-12-27T02:25:08.566Z,0.00
2018-12-27T02:26:08.592Z,0.00
2018-12-27T02:27:08.552Z,0.00
2018-12-27T02:28:08.565Z,0.00
2018-12-27T02:29:08.535Z,0.00
2018-12-27T02:30:08.513Z,0.00
2018-12-27T02:31:08.503Z,0.00
2018-12-27T02:32:08.514Z,0.00
2018-12-27T02:33:08.488Z,0.00
2018-12-27T02:34:08.473Z,0.00
2018-12-27T02:35:08.461Z,0.00
2018-12-27T02:36:08.445Z,0.00
2018-12-27T02:37:08.469Z,0.00
2018-12-27T02:38:08.423Z,0.00
2018-12-27T02:39:08.416Z,0.00
2018-12-27T02:40:08.404Z,0.00
2018-12-27T02:41:08.395Z,0.00
2018-12-27T02:42:08.403Z,0.00
2018-12-27T02:43:08.394Z,0.00
2018-12-27T02:44:08.357Z,0.00
2018-12-27T02:45:08.363Z,0.00
2018-12-27T02:46:08.332Z,0.00
2018-12-27T02:47:08.320Z,0.00
2018-12-27T02:48:08.356Z,0.00
2018-12-27T02:49:08.322Z,0.00
2018-12-27T02:50:08.322Z,0.00
2018-12-27T02:51:08.301Z,0.00
2018-12-27T02:52:08.267Z,0.00
2018-12-27T02:53:08.282Z,0.00
2018-12-27T02:54:08.242Z,0.00
2018-12-27T02:55:08.273Z,0.00
2018-12-27T02:56:08.239Z,0.00
2018-12-27T02:57:08.239Z,0.00
2018-12-27T02:58:08.200Z,0.00
2018-12-27T02:59:08.190Z,0.00
2018-12-27T03:00:08.209Z,0.00
2018-12-27T03:01:08.179Z,0.00
2018-12-27T03:02:08.159Z,0.00
2018-12-27T03:03:08.168Z,0.00
2018-12-27T03:04:08.135Z,0.00
2018-12-27T03:05:08.148Z,0.00
2018-12-27T03:06:08.114Z,0.00
2018-12-27T03:07:08.126Z,0.00
2018-12-27T03:08:08.125Z,0.00
2018-12-27T03:09:08.109Z,0.00
2018-12-27T03:10:08.089Z,0.00
2018-12-27T03:11:08.079Z,0.00
2018-12-27T03:12:08.047Z,0.00
2018-12-27T03:13:08.043Z,0.00
2018-12-27T03:14:08.025Z,0.00
2018-12-27T03:15:08.025Z,0.00
2018-12-27T03:16:08.035Z,0.00
2018-12-27T03:17:08.012Z,0.00
2018-12-27T03:18:07.980Z,0.00
2018-12-27T03:19:07.973Z,0.00
2018-12-27T03:20:08.005Z,0.00
2018-12-27T03:21:07.966Z,0.00
2018-12-27T03:22:07.945Z,0.00
2018-12-27T03:23:07.943Z,0.00
2018-12-27T03:24:07.924Z,0.00
2018-12-27T03:25:07.902Z,0.00
2018-12-27T03:26:07.926Z,0.00
2018-12-27T03:27:07.880Z,0.00
2018-12-27T03:28:07.869Z,0.00
2018-12-27T03:29:07.860Z,0.00
2018-12-27T03:30:07.853Z,0.00
2018-12-27T03:31:07.865Z,0.00
2018-12-27T03:32:07.829Z,0.00
2018-12-27T03:33:07.837Z,0.00
2018-12-27T03:34:07.803Z,0.00
2018-12-27T03:35:07.823Z,0.00
2018-12-27T03:36:07.806Z,0.00
2018-12-27T03:37:07.803Z,0.00
2018-12-27T03:38:07.787Z,0.00
2018-12-27T03:39:07.787Z,0.00
2018-12-27T03:40:07.735Z,0.00
2018-12-27T03:41:07.726Z,0.00
2018-12-27T03:42:07.718Z,0.00
2018-12-27T03:43:07.735Z,0.00
2018-12-27T03:44:07.694Z,0.00
2018-12-27T03:45:07.699Z,0.00
2018-12-27T03:46:07.690Z,0.00
2018-12-27T03:47:07.660Z,0.00
2018-12-27T03:48:07.674Z,0.00
2018-12-27T03:49:07.639Z,0.00
2018-12-27T03:50:07.665Z,0.00
2018-12-27T03:51:07.617Z,0.00
2018-12-27T03:52:07.643Z,0.00
2018-12-27T03:53:07.594Z,0.00
2018-12-27T03:54:07.606Z,0.00
2018-12-27T03:55:07.574Z,0.00
2018-12-27T03:56:07.565Z,0.00
2018-12-27T03:57:07.565Z,0.00
2018-12-27T03:58:07.535Z,0.00
2018-12-27T03:59:07.550Z,0.00
2018-12-27T04:00:07.516Z,0.00
2018-12-27T04:01:07.506Z,0.00
2018-12-27T04:02:07.546Z,0.00
2018-12-27T04:03:07.490Z,0.00
2018-12-27T04:04:07.480Z,0.00
2018-12-27T04:05:07.490Z,0.00
2018-12-27T04:06:07.458Z,0.00
2018-12-27T04:07:07.473Z,0.00
2018-12-27T04:08:07.436Z,0.00
2018-12-27T04:09:07.423Z,0.00
2018-12-27T04:10:07.438Z,0.00
2018-12-27T04:11:07.395Z,0.00
2018-12-27T04:12:07.384Z,0.00
2018-12-27T04:13:07.395Z,0.00
2018-12-27T04:14:07.397Z,0.00
2018-12-27T04:15:07.374Z,0.00
2018-12-27T04:16:07.344Z,0.00
2018-12-27T04:17:07.327Z,0.00
2018-12-27T04:18:07.344Z,0.00
2018-12-27T04:19:07.308Z,0.00
2018-12-27T04:20:07.297Z,0.00
2018-12-27T04:21:07.316Z,0.00
2018-12-27T04:22:07.287Z,0.00
2018-12-27T04:23:07.280Z,0.00
2018-12-27T04:24:07.255Z,0.00
2018-12-27T04:25:07.242Z,0.00
2018-12-27T04:26:07.254Z,0.00
2018-12-27T04:27:07.219Z,0.00
2018-12-27T04:28:07.218Z,0.00
2018-12-27T04:29:07.207Z,0.00
2018-12-27T04:30:07.200Z,0.00
2018-12-27T04:31:07.206Z,0.00
2018-12-27T04:32:07.206Z,0.00
2018-12-27T04:33:07.150Z,0.00
2018-12-27T04:34:09.589Z,0.00
2018-12-27T04:35:07.136Z,0.00
2018-12-27T04:36:07.148Z,0.00
2018-12-27T04:37:07.109Z,0.00
2018-12-27T04:38:07.119Z,0.00
2018-12-27T04:39:07.089Z,0.00
2018-12-27T04:40:07.095Z,0.00
2018-12-27T04:41:07.070Z,0.00
2018-12-27T04:42:07.050Z,0.00
2018-12-27T04:43:07.043Z,0.00
2018-12-27T04:44:07.035Z,0.00
2018-12-27T04:45:07.045Z,0.00
2018-12-27T04:46:07.026Z,0.00
2018-12-27T04:47:06.997Z,0.00
2018-12-27T04:48:07.026Z,0.00
2018-12-27T04:49:07.072Z,0.00
2018-12-27T04:50:06.984Z,0.00
2018-12-27T04:51:06.959Z,0.00
2018-12-27T04:52:06.942Z,0.00
2018-12-27T04:53:06.974Z,0.00
2018-12-27T04:54:06.922Z,0.00
2018-12-27T04:55:06.911Z,0.00
2018-12-27T04:56:06.907Z,0.00
2018-12-27T04:57:06.914Z,0.00
2018-12-27T04:58:06.887Z,0.00
2018-12-27T04:59:06.862Z,0.00
2018-12-27T05:00:06.851Z,0.00
2018-12-27T05:01:06.856Z,0.00
2018-12-27T05:02:06.860Z,0.00
2018-12-27T05:03:06.850Z,0.00
2018-12-27T05:04:06.813Z,0.00
2018-12-27T05:05:06.827Z,0.00
2018-12-27T05:06:06.782Z,0.00
2018-12-27T05:07:06.821Z,0.00
2018-12-27T05:08:06.792Z,0.00
2018-12-27T05:09:06.754Z,0.00
2018-12-27T05:10:06.752Z,0.00
2018-12-27T05:11:06.767Z,0.00
2018-12-27T05:12:06.719Z,0.00
2018-12-27T05:13:06.707Z,0.00
2018-12-27T05:14:06.731Z,0.00
2018-12-27T05:15:06.700Z,0.00
2018-12-27T05:16:06.679Z,0.00
2018-12-27T05:17:06.660Z,0.00
2018-12-27T05:18:06.688Z,0.00
2018-12-27T05:19:06.646Z,0.00
2018-12-27T05:20:06.654Z,0.00
2018-12-27T05:21:06.649Z,0.00
2018-12-27T05:22:06.617Z,0.00
2018-12-27T05:23:06.609Z,0.00
2018-12-27T05:24:06.587Z,0.00
2018-12-27T05:25:06.571Z,0.00
2018-12-27T05:26:06.611Z,0.00
2018-12-27T05:27:06.597Z,0.00
2018-12-27T05:28:06.547Z,0.00
2018-12-27T05:29:06.529Z,0.00
2018-12-27T05:30:06.520Z,0.00
2018-12-27T05:31:06.521Z,0.00
2018-12-27T05:32:06.521Z,0.00
2018-12-27T05:33:06.513Z,0.00
2018-12-27T05:34:06.479Z,0.00
2018-12-27T05:35:06.499Z,0.00
2018-12-27T05:36:06.468Z,0.00
2018-12-27T05:37:06.437Z,0.00
2018-12-27T05:38:06.456Z,0.00
2018-12-27T05:39:06.419Z,0.00
2018-12-27T05:40:06.428Z,0.00
2018-12-27T05:41:06.409Z,0.00
2018-12-27T05:42:06.388Z,0.00
2018-12-27T05:43:06.371Z,0.00
2018-12-27T05:44:06.382Z,0.00
2018-12-27T05:45:06.357Z,0.00
2018-12-27T05:46:06.364Z,0.00
2018-12-27T05:47:06.327Z,0.00
2018-12-27T05:48:06.335Z,0.00
2018-12-27T05:49:06.351Z,0.00
2018-12-27T05:50:06.354Z,0.00
2018-12-27T05:51:06.311Z,0.00
2018-12-27T05:52:06.271Z,0.00
2018-12-27T05:53:06.306Z,0.00
2018-12-27T05:54:06.248Z,0.00
2018-12-27T05:55:06.283Z,0.00
2018-12-27T05:56:06.250Z,0.00
2018-12-27T05:57:06.223Z,0.00
2018-12-27T05:58:06.249Z,0.00
2018-12-27T05:59:06.197Z,0.00
2018-12-27T06:00:06.205Z,0.00
2018-12-27T06:01:06.187Z,0.00
2018-12-27T06:02:06.170Z,0.00
2018-12-27T06:03:06.159Z,0.00
2018-12-27T06:04:06.149Z,0.00
2018-12-27T06:05:06.173Z,0.00
2018-12-27T06:06:06.113Z,0.00
2018-12-27T06:07:06.106Z,0.00
2018-12-27T06:08:06.096Z,0.00
2018-12-27T06:09:06.116Z,0.00
2018-12-27T06:10:06.106Z,0.00
2018-12-27T06:11:06.066Z,0.00
2018-12-27T06:12:06.056Z,0.00
2018-12-27T06:13:06.044Z,0.00
2018-12-27T06:14:06.033Z,0.00
2018-12-27T06:15:06.055Z,0.00
2018-12-27T06:16:06.025Z,0.00
2018-12-27T06:17:05.991Z,0.00
2018-12-27T06:18:05.988Z,0.00
2018-12-27T06:19:05.980Z,0.00
2018-12-27T06:20:05.975Z,0.00
2018-12-27T06:21:05.992Z,0.00
2018-12-27T06:22:05.968Z,0.00
2018-12-27T06:23:05.944Z,0.00
2018-12-27T06:24:05.918Z,0.00
2018-12-27T06:25:05.907Z,0.00
2018-12-27T06:26:05.897Z,0.00
2018-12-27T06:27:05.917Z,0.00
2018-12-27T06:28:05.975Z,0.00
2018-12-27T06:29:05.860Z,0.00
2018-12-27T06:30:05.848Z,0.00
2018-12-27T06:31:05.902Z,0.00
2018-12-27T06:32:05.824Z,0.00
2018-12-27T06:33:05.851Z,0.00
2018-12-27T06:34:05.813Z,0.00
2018-12-27T06:35:05.811Z,0.00
2018-12-27T06:36:05.835Z,0.00
2018-12-27T06:37:05.796Z,0.00
2018-12-27T06:38:05.761Z,0.00
2018-12-27T06:39:05.752Z,0.00
2018-12-27T06:40:05.754Z,0.00
2018-12-27T06:41:05.773Z,0.00
2018-12-27T06:42:05.732Z,0.00
2018-12-27T06:43:05.724Z,0.00
2018-12-27T06:44:05.744Z,0.00
2018-12-27T06:45:05.690Z,0.00
2018-12-27T06:46:05.704Z,0.00
2018-12-27T06:47:05.661Z,0.00
2018-12-27T06:48:05.666Z,0.00
2018-12-27T06:49:05.652Z,0.00
2018-12-27T06:50:05.640Z,0.00
2018-12-27T06:51:05.672Z,0.00
2018-12-27T06:52:05.624Z,0.00
2018-12-27T06:53:05.644Z,0.00
2018-12-27T06:54:05.588Z,0.00
2018-12-27T06:55:05.579Z,0.00
2018-12-27T06:56:05.567Z,0.00
2018-12-27T06:57:05.560Z,0.00
2018-12-27T06:58:05.572Z,0.00
2018-12-27T06:59:05.529Z,0.00
2018-12-27T07:00:05.560Z,0.00
2018-12-27T07:01:05.525Z,0.00
2018-12-27T07:02:05.515Z,0.00
2018-12-27T07:03:05.516Z,0.00
2018-12-27T07:04:05.473Z,0.00
2018-12-27T07:05:05.461Z,0.00
2018-12-27T07:06:05.459Z,0.00
2018-12-27T07:07:05.447Z,0.00
2018-12-27T07:08:05.454Z,0.00
2018-12-27T07:09:05.456Z,0.00
2018-12-27T07:10:05.441Z,0.00
2018-12-27T07:11:05.399Z,0.00
2018-12-27T07:12:05.384Z,0.00
2018-12-27T07:13:05.408Z,0.00
2018-12-27T07:14:05.371Z,0.00
2018-12-27T07:15:05.364Z,0.00
2018-12-27T07:16:05.353Z,0.00
2018-12-27T07:17:05.334Z,0.00
2018-12-27T07:18:05.359Z,5.62
2018-12-27T07:19:05.318Z,5.62
2018-12-27T07:20:05.318Z,5.62
2018-12-27T07:21:05.309Z,5.62
2018-12-27T07:22:05.334Z,5.62
2018-12-27T07:23:05.276Z,5.62
2018-12-27T07:24:05.262Z,5.62
2018-12-27T07:25:05.243Z,5.62
2018-12-27T07:26:05.245Z,5.62
2018-12-27T07:27:05.257Z,11.25
2018-12-27T07:28:05.227Z,11.25
2018-12-27T07:29:05.205Z,11.25
2018-12-27T07:30:05.227Z,11.25
2018-12-27T07:31:05.202Z,16.88
2018-12-27T07:32:05.198Z,16.88
2018-12-27T07:33:05.158Z,16.88
2018-12-27T07:34:05.150Z,22.50
2018-12-27T07:35:05.134Z,22.50
2018-12-27T07:36:05.158Z,22.50
2018-12-27T07:37:05.124Z,22.50
2018-12-27T07:38:05.098Z,28.12
2018-12-27T07:39:05.093Z,28.12
2018-12-27T07:40:05.088Z,28.12
2018-12-27T07:41:05.142Z,33.75
2018-12-27T07:42:05.057Z,33.75
2018-12-27T07:43:05.045Z,33.75
2018-12-27T07:44:05.078Z,39.38
2018-12-27T07:45:05.023Z,39.38
2018-12-27T07:46:10.890Z,45.00
2018-12-27T07:47:06.065Z,45.00
2018-12-27T07:48:04.993Z,50.62
2018-12-27T07:49:04.976Z,50.62
2018-12-27T07:50:05.014Z,50.62
2018-12-27T07:51:04.955Z,56.25
2018-12-27T07:52:04.945Z,56.25
2018-12-27T07:53:04.940Z,61.88
2018-12-27T07:54:04.923Z,61.88
2018-12-27T07:55:04.946Z,61.88
2018-12-27T07:56:04.894Z,61.88
2018-12-27T07:57:04.906Z,67.50
2018-12-27T07:58:04.893Z,67.50
2018-12-27T07:59:04.875Z,73.12
2018-12-27T08:00:04.878Z,73.12
2018-12-27T08:01:04.871Z,73.12
2018-12-27T08:02:04.853Z,78.75
2018-12-27T08:03:04.855Z,78.75
2018-12-27T08:04:04.807Z,78.75
2018-12-27T08:05:04.795Z,84.38
2018-12-27T08:06:04.801Z,84.38
2018-12-27T08:07:04.805Z,84.38
2018-12-27T08:08:04.773Z,90.00
2018-12-27T08:09:04.754Z,90.00
2018-12-27T08:10:04.749Z,90.00
2018-12-27T08:11:04.762Z,90.00
2018-12-27T08:12:04.719Z,95.62
2018-12-27T08:13:04.729Z,95.62
2018-12-27T08:14:04.697Z,101.25
2018-12-27T08:15:04.692Z,101.25
2018-12-27T08:16:04.726Z,106.88
2018-12-27T08:17:04.673Z,106.88
2018-12-27T08:18:04.652Z,112.50
2018-12-27T08:19:04.641Z,112.50
2018-12-27T08:20:04.632Z,118.12
2018-12-27T08:21:04.639Z,118.12
2018-12-27T08:22:04.623Z,123.75
2018-12-27T08:23:04.618Z,123.75
2018-12-27T08:24:04.608Z,123.75
2018-12-27T08:25:04.571Z,129.38
2018-12-27T08:26:04.562Z,129.38
2018-12-27T08:27:04.557Z,135.00
2018-12-27T08:28:04.574Z,135.00
2018-12-27T08:29:04.526Z,140.62
2018-12-27T08:30:04.528Z,140.62
2018-12-27T08:31:04.516Z,146.25
2018-12-27T08:32:04.493Z,140.62
2018-12-27T08:33:04.522Z,146.25
2018-12-27T08:34:04.483Z,146.25
2018-12-27T08:35:11.202Z,146.25
2018-12-27T08:36:05.450Z,151.88
2018-12-27T08:37:04.441Z,151.88
2018-12-27T08:38:04.458Z,151.88
2018-12-27T08:39:04.426Z,151.88
2018-12-27T08:40:04.433Z,151.88
2018-12-27T08:41:04.430Z,151.88
2018-12-27T08:42:04.385Z,157.50
2018-12-27T08:43:04.371Z,157.50
2018-12-27T08:44:04.364Z,157.50
2018-12-27T08:45:04.387Z,157.50
2018-12-27T08:46:04.342Z,157.50
2018-12-27T08:47:04.341Z,163.12
2018-12-27T08:48:04.319Z,163.12
2018-12-27T08:49:04.323Z,163.12
2018-12-27T08:50:04.345Z,168.75
2018-12-27T08:51:04.297Z,168.75
2018-12-27T08:52:04.287Z,174.38
2018-12-27T08:53:04.263Z,174.38
2018-12-27T08:54:04.266Z,180.00
2018-12-27T08:55:04.273Z,180.00
2018-12-27T08:56:04.227Z,185.62
2018-12-27T08:57:04.222Z,185.62
2018-12-27T08:58:04.202Z,191.25
2018-12-27T08:59:04.218Z,191.25
2018-12-27T09:00:04.225Z,191.25
2018-12-27T09:01:04.178Z,191.25
2018-12-27T09:02:04.176Z,196.88
2018-12-27T09:03:04.156Z,196.88
2018-12-27T09:04:04.142Z,196.88
2018-12-27T09:05:04.155Z,196.88
2018-12-27T09:06:04.144Z,196.88
2018-12-27T09:07:04.294Z,196.88
2018-12-27T09:08:04.100Z,196.88
2018-12-27T09:09:04.091Z,196.88
2018-12-27T09:10:04.094Z,196.88
2018-12-27T09:11:04.062Z,196.88
2018-12-27T09:12:04.052Z,202.50
2018-12-27T09:13:04.084Z,202.50
2018-12-27T09:14:04.029Z,202.50
2018-12-27T09:15:04.055Z,202.50
2018-12-27T09:16:04.015Z,208.12
2018-12-27T09:17:03.993Z,208.12
2018-12-27T09:18:04.007Z,208.12
2018-12-27T09:19:04.018Z,213.75
2018-12-27T09:20:03.962Z,213.75
2018-12-27T09:21:03.963Z,213.75
2018-12-27T09:22:03.940Z,219.38
2018-12-27T09:23:03.929Z,219.38
2018-12-27T09:24:03.951Z,219.38
2018-12-27T09:25:03.921Z,219.38
2018-12-27T09:26:03.896Z,225.00
2018-12-27T09:27:03.891Z,225.00
2018-12-27T09:28:03.886Z,225.00
2018-12-27T09:29:03.887Z,230.62
2018-12-27T09:30:03.851Z,230.62
2018-12-27T09:31:03.837Z,230.62
2018-12-27T09:32:03.828Z,230.62
2018-12-27T09:33:03.820Z,236.25
2018-12-27T09:34:03.836Z,236.25
2018-12-27T09:35:03.793Z,236.25
2018-12-27T09:36:03.784Z,236.25
2018-12-27T09:37:03.774Z,236.25
2018-12-27T09:38:03.759Z,236.25
2018-12-27T09:39:03.795Z,241.88
2018-12-27T09:40:03.753Z,241.88
2018-12-27T09:41:03.738Z,241.88
2018-12-27T09:42:03.730Z,241.88
2018-12-27T09:43:03.709Z,241.88
2018-12-27T09:44:03.722Z,236.25
2018-12-27T09:45:03.746Z,236.25
2018-12-27T09:46:03.677Z,236.25
2018-12-27T09:47:03.704Z,236.25
2018-12-27T09:48:03.654Z,236.25
2018-12-27T09:49:03.637Z,236.25
2018-12-27T09:50:03.685Z,236.25
2018-12-27T09:51:03.621Z,236.25
2018-12-27T09:52:03.616Z,236.25
2018-12-27T09:53:03.603Z,236.25
2018-12-27T09:54:03.587Z,236.25
2018-12-27T09:55:03.601Z,236.25
2018-12-27T09:56:03.574Z,236.25
2018-12-27T09:57:03.576Z,236.25
2018-12-27T09:58:03.544Z,236.25
2018-12-27T09:59:03.543Z,236.25
2018-12-27T10:00:03.542Z,236.25
2018-12-27T10:01:03.522Z,236.25
2018-12-27T10:02:03.496Z,236.25
2018-12-27T10:03:03.489Z,236.25
2018-12-27T10:04:03.501Z,236.25
2018-12-27T10:05:03.462Z,236.25
2018-12-27T10:06:04.629Z,236.25
2018-12-27T10:07:03.447Z,236.25
2018-12-27T10:08:03.438Z,241.88
2018-12-27T10:09:03.421Z,241.88
2018-12-27T10:10:03.425Z,247.50
2018-12-27T10:11:03.395Z,247.50
2018-12-27T10:12:03.392Z,253.12
2018-12-27T10:13:03.377Z,258.75
2018-12-27T10:14:03.384Z,258.75
2018-12-27T10:15:03.375Z,264.38
2018-12-27T10:16:03.369Z,264.38
2018-12-27T10:17:03.329Z,264.38
2018-12-27T10:18:03.322Z,264.38
2018-12-27T10:19:03.340Z,270.00
2018-12-27T10:20:03.303Z,270.00
2018-12-27T10:21:03.286Z,270.00
2018-12-27T10:22:03.307Z,270.00
2018-12-27T10:23:03.267Z,270.00
2018-12-27T10:24:03.268Z,270.00
2018-12-27T10:25:03.256Z,270.00
2018-12-27T10:26:03.260Z,270.00
2018-12-27T10:27:03.255Z,270.00
2018-12-27T10:28:03.214Z,270.00
2018-12-27T10:29:03.199Z,270.00
2018-12-27T10:30:03.195Z,270.00
2018-12-27T10:31:03.176Z,270.00
2018-12-27T10:32:03.200Z,275.62
2018-12-27T10:33:03.171Z,275.62
2018-12-27T10:34:03.157Z,275.62
2018-12-27T10:35:03.141Z,275.62
2018-12-27T10:36:03.144Z,281.25
2018-12-27T10:37:03.160Z,281.25
2018-12-27T10:38:03.106Z,281.25
2018-12-27T10:39:03.100Z,286.88
2018-12-27T10:40:03.079Z,286.88
2018-12-27T10:41:03.080Z,292.50
2018-12-27T10:42:03.080Z,298.12
2018-12-27T10:43:03.046Z,298.12
2018-12-27T10:44:03.049Z,303.75
2018-12-27T10:45:03.032Z,303.75
2018-12-27T10:46:03.018Z,309.38
2018-12-27T10:47:03.035Z,309.38
2018-12-27T10:48:03.008Z,315.00
2018-12-27T10:49:02.997Z,315.00
2018-12-27T10:50:02.979Z,315.00
2018-12-27T10:51:02.986Z,309.38
2018-12-27T10:52:02.954Z,309.38
2018-12-27T10:53:02.950Z,309.38
2018-12-27T10:54:02.992Z,309.38
2018-12-27T10:55:02.926Z,309.38
2018-12-27T10:56:02.936Z,309.38
2018-12-27T10:57:02.901Z,309.38
2018-12-27T10:58:02.893Z,309.38
2018-12-27T10:59:02.879Z,303.75
2018-12-27T11:00:02.871Z,303.75
2018-12-27T11:01:02.886Z,303.75
2018-12-27T11:02:02.886Z,303.75
2018-12-27T11:03:02.839Z,303.75
2018-12-27T11:04:02.828Z,303.75
2018-12-27T11:05:02.830Z,303.75
2018-12-27T11:06:02.826Z,303.75
2018-12-27T11:07:02.818Z,303.75
2018-12-27T11:08:02.782Z,303.75
2018-12-27T11:09:02.786Z,303.75
2018-12-27T11:10:02.762Z,303.75
2018-12-27T11:11:02.749Z,303.75
2018-12-27T11:12:02.794Z,303.75
2018-12-27T11:13:02.727Z,309.38
2018-12-27T11:14:02.727Z,309.38
2018-12-27T11:15:02.721Z,309.38
2018-12-27T11:16:02.702Z,309.38
2018-12-27T11:17:02.713Z,303.75
2018-12-27T11:18:02.689Z,303.75
2018-12-27T11:19:02.669Z,309.38
2018-12-27T11:20:02.661Z,309.38
2018-12-27T11:21:02.648Z,309.38
2018-12-27T11:22:02.672Z,303.75
2018-12-27T11:23:02.675Z,303.75
2018-12-27T11:24:02.647Z,303.75
2018-12-27T11:25:02.612Z,303.75
2018-12-27T11:26:02.598Z,303.75
2018-12-27T11:27:02.589Z,303.75
2018-12-27T11:28:02.622Z,298.12
2018-12-27T11:29:02.568Z,298.12
2018-12-27T11:30:02.568Z,298.12
2018-12-27T11:31:02.554Z,292.50
2018-12-27T11:32:02.578Z,298.12
2018-12-27T11:33:02.532Z,298.12
2018-12-27T11:34:02.514Z,298.12
2018-12-27T11:35:02.525Z,298.12
2018-12-27T11:36:02.509Z,298.12
2018-12-27T11:37:02.509Z,292.50
2018-12-27T11:38:02.476Z,292.50
2018-12-27T11:39:02.503Z,292.50
2018-12-27T11:40:02.524Z,286.88
2018-12-27T11:41:02.444Z,281.25
2018-12-27T11:42:02.435Z,281.25
2018-12-27T11:43:02.423Z,275.62
2018-12-27T11:44:02.435Z,270.00
2018-12-27T11:45:02.407Z,270.00
2018-12-27T11:46:02.396Z,270.00
2018-12-27T11:47:02.385Z,264.38
2018-12-27T11:48:02.378Z,264.38
2018-12-27T11:49:02.385Z,258.75
2018-12-27T11:50:02.351Z,258.75
2018-12-27T11:51:02.368Z,258.75
2018-12-27T11:52:02.330Z,258.75
2018-12-27T11:53:02.322Z,258.75
2018-12-27T11:54:02.328Z,258.75
2018-12-27T11:55:02.304Z,258.75
2018-12-27T11:56:02.312Z,264.38
2018-12-27T11:57:02.279Z,264.38
2018-12-27T11:58:02.279Z,264.38
2018-12-27T11:59:02.261Z,264.38
2018-12-27T12:00:02.252Z,264.38
2018-12-27T12:01:02.282Z,264.38
2018-12-27T12:02:02.244Z,258.75
2018-12-27T12:03:02.227Z,258.75
2018-12-27T12:04:02.227Z,258.75
2018-12-27T12:05:02.201Z,258.75
2018-12-27T12:06:03.355Z,258.75
2018-12-27T12:07:02.176Z,258.75
2018-12-27T12:08:02.176Z,258.75
2018-12-27T12:09:02.164Z,264.38
2018-12-27T12:10:02.154Z,264.38
2018-12-27T12:11:02.160Z,270.00
2018-12-27T12:12:02.132Z,270.00
2018-12-27T12:13:02.118Z,275.62
2018-12-27T12:14:02.149Z,275.62
2018-12-27T12:15:02.097Z,275.62
2018-12-27T12:16:02.095Z,275.62
2018-12-27T12:17:02.081Z,270.00
2018-12-27T12:18:02.064Z,281.25
2018-12-27T12:19:02.091Z,270.00
2018-12-27T12:20:02.051Z,270.00
2018-12-27T12:21:02.039Z,275.62
2018-12-27T12:22:02.028Z,264.38
2018-12-27T12:23:02.014Z,264.38
2018-12-27T12:24:02.039Z,258.75
2018-12-27T12:25:01.998Z,258.75
2018-12-27T12:26:01.985Z,258.75
2018-12-27T12:27:01.988Z,253.12
2018-12-27T12:28:01.971Z,253.12
2018-12-27T12:29:01.982Z,253.12
2018-12-27T12:30:01.944Z,247.50
2018-12-27T12:31:01.941Z,247.50
2018-12-27T12:32:01.937Z,247.50
2018-12-27T12:33:01.931Z,253.12
2018-12-27T12:34:01.924Z,253.12
2018-12-27T12:35:01.891Z,253.12
2018-12-27T12:36:01.905Z,253.12
2018-12-27T12:37:01.874Z,253.12
2018-12-27T12:38:01.888Z,258.75
2018-12-27T12:39:01.864Z,258.75
2018-12-27T12:40:01.853Z,258.75
2018-12-27T12:41:01.850Z,258.75
2018-12-27T12:42:01.823Z,258.75
2018-12-27T12:43:01.842Z,258.75
2018-12-27T12:44:01.804Z,258.75
2018-12-27T12:45:01.790Z,258.75
2018-12-27T12:46:01.780Z,258.75
2018-12-27T12:47:01.777Z,258.75
2018-12-27T12:48:01.781Z,258.75
2018-12-27T12:49:01.777Z,258.75
2018-12-27T12:50:01.754Z,258.75
2018-12-27T12:51:01.727Z,258.75
2018-12-27T12:52:01.720Z,258.75
2018-12-27T12:53:01.707Z,258.75
2018-12-27T12:54:01.721Z,258.75
2018-12-27T12:55:01.695Z,258.75
2018-12-27T12:56:01.699Z,258.75
2018-12-27T12:57:01.667Z,253.12