createdAt,value
2022-08-02T00:00:55.768Z,1.90
2022-08-02T00:03:23.762Z,1.70
2022-08-02T00:05:53.532Z,1.60
2022-08-02T00:08:21.783Z,1.95
2022-08-02T00:10:49.113Z,1.67
2022-08-02T00:13:15.843Z,1.92
2022-08-02T00:15:42.572Z,1.50
2022-08-02T00:18:09.345Z,2.08
2022-08-02T00:20:36.144Z,1.77
2022-08-02T00:23:02.967Z,1.90
2022-08-02T00:25:29.792Z,1.65
2022-08-02T00:27:56.671Z,1.70
2022-08-02T00:30:23.529Z,1.50
2022-08-02T00:32:50.339Z,1.70
2022-08-02T00:35:17.175Z,1.67
2022-08-02T00:37:44.188Z,1.73
2022-08-02T00:40:11.624Z,1.50
2022-08-02T00:42:39.540Z,1.58
2022-08-02T00:45:07.028Z,1.70
2022-08-02T00:47:33.773Z,1.30
2022-08-02T00:50:00.504Z,1.70
2022-08-02T00:52:27.225Z,1.25
2022-08-02T00:54:53.995Z,1.50
2022-08-02T00:57:20.811Z,1.17
2022-08-02T00:59:47.586Z,1.70
2022-08-02T01:02:15.171Z,1.10
2022-08-02T01:04:42.340Z,1.60
2022-08-02T01:07:12.537Z,1.13
2022-08-02T01:09:45.329Z,1.27
2022-08-02T01:12:13.559Z,1.08
2022-08-02T01:14:46.540Z,1.42
2022-08-02T01:17:28.411Z,1.40
2022-08-02T01:20:25.190Z,1.15
2022-08-02T01:23:21.923Z,1.75
2022-08-02T01:26:22.957Z,1.42
2022-08-02T01:28:55.661Z,1.27
2022-08-02T01:31:50.193Z,1.60
2022-08-02T01:34:22.285Z,1.30
2022-08-02T01:36:55.394Z,1.20
2022-08-02T01:39:32.092Z,1.40
2022-08-02T01:42:01.270Z,1.48
2022-08-02T01:44:31.853Z,1.50
2022-08-02T01:47:03.421Z,1.00
2022-08-02T01:49:32.608Z,1.35
2022-08-02T01:52:19.843Z,1.38
2022-08-02T01:54:50.309Z,1.50
2022-08-02T01:57:20.333Z,1.40
2022-08-02T01:59:48.925Z,1.50
2022-08-02T02:02:18.784Z,1.48
2022-08-02T02:04:48.920Z,2.33
2022-08-02T02:07:18.690Z,1.30
2022-08-02T02:09:50.491Z,1.60
2022-08-02T02:12:19.754Z,1.52
2022-08-02T02:14:51.452Z,1.40
2022-08-02T02:18:11.800Z,1.67
2022-08-02T02:20:13.781Z,1.65
2022-08-02T02:22:41.078Z,1.50
2022-08-02T02:25:11.469Z,1.58
2022-08-02T02:27:44.247Z,1.65
2022-08-02T02:30:12.289Z,1.50
2022-08-02T02:32:40.873Z,1.40
2022-08-02T02:35:09.985Z,1.70
2022-08-02T02:37:38.628Z,1.50
2022-08-02T02:40:06.787Z,1.40
2022-08-02T02:42:34.528Z,1.75
2022-08-02T02:45:04.356Z,1.35
2022-08-02T02:47:41.063Z,1.42
2022-08-02T02:50:09.883Z,1.38
2022-08-02T02:52:38.617Z,1.30
2022-08-02T02:55:10.861Z,1.60
2022-08-02T02:57:38.919Z,1.52
2022-08-02T03:00:09.409Z,1.70
2022-08-02T03:02:39.327Z,1.42
2022-08-02T03:05:10.678Z,1.23
2022-08-02T03:07:38.264Z,1.20
2022-08-02T03:10:06.956Z,1.40
2022-08-02T03:12:37.221Z,1.38
2022-08-02T03:15:07.695Z,1.58
2022-08-02T03:17:45.771Z,1.52
2022-08-02T03:20:17.958Z,1.35
2022-08-02T03:22:45.632Z,1.70
2022-08-02T03:25:14.274Z,1.55
2022-08-02T03:27:41.123Z,1.75
2022-08-02T03:30:11.708Z,2.13
2022-08-02T03:32:41.348Z,1.85
2022-08-02T03:35:11.014Z,1.38
2022-08-02T03:37:38.240Z,1.65
2022-08-02T03:40:10.818Z,1.10
2022-08-02T03:42:40.091Z,1.52
2022-08-02T03:45:10.083Z,1.80
2022-08-02T03:47:39.149Z,1.48
2022-08-02T03:50:08.552Z,1.02
2022-08-02T03:52:35.966Z,1.58
2022-08-02T03:55:02.770Z,1.45
2022-08-02T03:57:30.145Z,1.27
2022-08-02T03:59:56.886Z,1.10
2022-08-02T04:02:23.609Z,1.30
2022-08-02T04:04:50.369Z,1.20
2022-08-02T04:07:58.539Z,1.20
2022-08-02T04:10:04.428Z,1.35
2022-08-02T04:12:31.181Z,1.33
2022-08-02T04:14:59.204Z,1.30
2022-08-02T04:17:30.267Z,1.15
2022-08-02T04:20:03.664Z,1.40
2022-08-02T04:22:37.317Z,1.67
2022-08-02T04:25:07.548Z,1.23
2022-08-02T04:27:50.581Z,1.40
2022-08-02T04:30:22.651Z,1.40
2022-08-02T04:32:49.531Z,1.50
2022-08-02T04:35:19.904Z,1.35
2022-08-02T04:38:05.782Z,1.30
2022-08-02T04:40:34.026Z,1.42
2022-08-02T04:43:00.775Z,1.48
2022-08-02T04:45:29.567Z,1.45
2022-08-02T04:48:04.593Z,1.23
2022-08-02T04:50:31.938Z,1.60
2022-08-02T04:52:58.687Z,1.52
2022-08-02T04:55:28.813Z,1.70
2022-08-02T04:57:57.488Z,1.45
2022-08-02T05:00:29.110Z,1.60
2022-08-02T05:02:57.434Z,1.10
2022-08-02T05:05:24.295Z,1.50
2022-08-02T05:07:51.326Z,1.65
2022-08-02T05:10:18.782Z,1.80
2022-08-02T05:12:45.620Z,1.50
2022-08-02T05:15:16.565Z,1.40
2022-08-02T05:17:47.814Z,1.80
2022-08-02T05:20:19.247Z,1.90
2022-08-02T05:22:46.630Z,1.52
2022-08-02T05:25:13.588Z,1.48
2022-08-02T05:27:40.380Z,2.00
2022-08-02T05:30:08.260Z,2.03
2022-08-02T05:32:42.266Z,1.67
2022-08-02T05:35:09.180Z,1.77
2022-08-02T05:37:35.916Z,1.90
2022-08-02T05:40:04.217Z,1.90
2022-08-02T05:42:39.539Z,1.50
2022-08-02T05:45:06.746Z,1.67
2022-08-02T05:47:33.524Z,1.67
2022-08-02T05:50:00.890Z,1.60
2022-08-02T05:52:45.097Z,1.90
2022-08-02T05:55:28.237Z,1.80
2022-08-02T05:58:10.006Z,1.67
2022-08-02T06:00:40.778Z,1.83
2022-08-02T06:03:24.791Z,1.63
2022-08-02T06:06:04.380Z,1.70
2022-08-02T06:08:39.728Z,2.17
2022-08-02T06:11:08.413Z,1.60
2022-08-02T06:13:35.654Z,1.70
2022-08-02T06:16:03.764Z,1.75
2022-08-02T06:18:31.567Z,1.80
2022-08-02T06:22:31.689Z,2.08
2022-08-02T06:23:58.788Z,1.80
2022-08-02T06:26:29.865Z,2.00
2022-08-02T06:28:58.455Z,1.83
2022-08-02T06:31:25.354Z,1.77
2022-08-02T06:33:52.246Z,1.80
2022-08-02T06:36:36.972Z,1.95
2022-08-02T06:39:08.315Z,1.83
2022-08-02T06:41:42.288Z,1.90
2022-08-02T06:44:45.657Z,1.83
2022-08-02T06:47:11.866Z,1.77
2022-08-02T06:52:30.899Z,2.30
2022-08-02T06:55:02.499Z,2.75
2022-08-02T06:57:30.071Z,2.70
2022-08-02T06:59:57.185Z,2.25
2022-08-02T07:02:24.288Z,2.30
2022-08-02T07:04:51.298Z,2.17
2022-08-02T07:07:18.198Z,2.17
2022-08-02T07:09:56.697Z,2.67
2022-08-02T07:12:32.403Z,2.92
2022-08-02T07:15:00.588Z,3.22
2022-08-02T07:17:27.956Z,3.00
2022-08-02T07:19:55.034Z,3.05
2022-08-02T07:22:24.274Z,3.30
2022-08-02T07:24:51.409Z,2.85
2022-08-02T07:27:18.840Z,3.17
2022-08-02T07:29:47.073Z,2.50
2022-08-02T07:32:16.197Z,3.63
2022-08-02T07:34:50.587Z,2.55
2022-08-02T07:37:53.576Z,3.15
2022-08-02T07:40:13.396Z,3.53
2022-08-02T07:42:43.215Z,3.30
2022-08-02T07:45:11.211Z,2.90
2022-08-02T07:47:39.272Z,3.25
2022-08-02T07:50:07.394Z,2.95
2022-08-02T07:52:34.681Z,3.35
2022-08-02T07:55:01.482Z,3.00
2022-08-02T07:57:28.180Z,3.17
2022-08-02T07:59:54.903Z,3.00
2022-08-02T08:02:21.647Z,2.97
2022-08-02T08:04:48.360Z,3.08
2022-08-02T08:07:15.099Z,3.83
2022-08-02T08:09:42.200Z,2.83
2022-08-02T08:12:10.221Z,3.00
2022-08-02T08:14:38.584Z,4.05
2022-08-02T08:17:06.876Z,3.85
2022-08-02T08:19:49.967Z,3.30
2022-08-02T08:22:19.135Z,4.20
2022-08-02T08:24:46.072Z,4.25
2022-08-02T08:27:15.356Z,3.30
2022-08-02T08:29:42.867Z,3.50
2022-08-02T08:32:15.703Z,3.45
2022-08-02T08:34:42.754Z,3.90
2022-08-02T08:37:09.493Z,3.65
2022-08-02T08:39:56.550Z,4.13
2022-08-02T08:42:24.896Z,3.15
2022-08-02T08:44:51.672Z,3.67
2022-08-02T08:47:20.777Z,3.55
2022-08-02T08:49:53.852Z,3.08
2022-08-02T08:52:23.806Z,3.17
2022-08-02T08:54:51.317Z,3.65
2022-08-02T08:57:20.301Z,3.22
2022-08-02T08:59:47.122Z,3.83
2022-08-02T09:02:20.521Z,3.22
2022-08-02T09:04:55.181Z,3.78
2022-08-02T09:07:23.242Z,3.80
2022-08-02T09:09:50.013Z,4.35
2022-08-02T09:12:22.144Z,3.10
2022-08-02T09:14:50.160Z,2.78
2022-08-02T09:17:18.037Z,3.13
2022-08-02T09:19:45.833Z,3.78
2022-08-02T09:22:15.463Z,3.33
2022-08-02T09:24:48.610Z,3.78
2022-08-02T09:27:22.156Z,4.40
2022-08-02T09:30:12.806Z,3.25
2022-08-02T09:32:47.981Z,3.67
2022-08-02T09:36:06.881Z,2.90
2022-08-02T09:38:22.153Z,3.15
2022-08-02T09:40:50.140Z,3.42
2022-08-02T09:43:17.471Z,3.85
2022-08-02T09:45:44.182Z,4.00
2022-08-02T09:48:12.037Z,2.63
2022-08-02T09:50:40.882Z,3.13
2022-08-02T09:53:16.505Z,2.97
2022-08-02T09:55:43.359Z,3.63
2022-08-02T09:58:20.349Z,2.97
2022-08-02T10:01:01.632Z,3.47
2022-08-02T10:03:34.918Z,3.65
2022-08-02T10:06:03.325Z,2.65
2022-08-02T10:08:33.146Z,2.95
2022-08-02T10:11:01.186Z,2.60
2022-08-02T10:13:35.485Z,2.70
2022-08-02T10:16:03.649Z,2.70
2022-08-02T10:18:39.972Z,2.58
2022-08-02T10:21:19.541Z,2.08
2022-08-02T10:23:48.813Z,2.25
2022-08-02T10:26:18.027Z,2.13
2022-08-02T10:28:49.299Z,2.22
2022-08-02T10:31:23.864Z,2.22
2022-08-02T10:33:52.983Z,2.10
2022-08-02T10:36:21.241Z,2.22
2022-08-02T10:38:48.280Z,2.08
2022-08-02T10:41:15.080Z,2.00
2022-08-02T10:43:44.051Z,1.88
2022-08-02T10:46:38.291Z,2.40
2022-08-02T10:49:36.284Z,1.83
2022-08-02T10:52:05.806Z,2.20
2022-08-02T10:54:37.094Z,2.22
2022-08-02T10:57:15.301Z,2.00
2022-08-02T10:59:43.316Z,2.08
2022-08-02T11:02:10.401Z,2.10
2022-08-02T11:04:37.104Z,1.92
2022-08-02T11:07:30.802Z,2.00
2022-08-02T11:09:59.294Z,1.80
2022-08-02T11:12:28.095Z,1.88
2022-08-02T11:15:07.807Z,2.03
2022-08-02T11:17:54.610Z,1.92
2022-08-02T11:20:23.689Z,1.60
2022-08-02T11:22:53.374Z,1.70
2022-08-02T11:25:23.147Z,2.20
2022-08-02T11:27:57.128Z,2.00
2022-08-02T11:30:26.851Z,1.90
2022-08-02T11:32:58.736Z,1.80
2022-08-02T11:35:37.276Z,1.40
2022-08-02T11:38:19.025Z,2.17
2022-08-02T11:40:47.434Z,1.92
2022-08-02T11:43:23.999Z,2.08
2022-08-02T11:45:52.427Z,1.95
2022-08-02T11:48:36.913Z,2.10
2022-08-02T11:51:14.956Z,2.10
2022-08-02T11:53:51.623Z,1.75
2022-08-02T11:56:29.896Z,1.90
2022-08-02T11:59:08.670Z,2.25
2022-08-02T12:01:45.897Z,1.77
2022-08-02T12:04:17.306Z,1.92
2022-08-02T12:06:53.096Z,1.83
2022-08-02T12:09:19.834Z,1.92
2022-08-02T12:11:50.905Z,1.90
2022-08-02T12:14:18.540Z,2.03
2022-08-02T12:17:04.365Z,1.80
2022-08-02T12:19:31.127Z,1.70
2022-08-02T12:22:07.404Z,1.83
2022-08-02T12:24:34.385Z,1.65
2022-08-02T12:27:01.193Z,1.67
2022-08-02T12:29:57.676Z,1.92
2022-08-02T12:32:25.962Z,1.60
2022-08-02T12:35:26.769Z,2.00
2022-08-02T12:37:53.964Z,1.77
2022-08-02T12:40:30.919Z,1.73
2022-08-02T12:43:06.257Z,1.50
2022-08-02T12:45:48.641Z,1.58
2022-08-02T12:48:17.833Z,1.63
2022-08-02T12:50:45.017Z,1.50
2022-08-02T12:53:13.388Z,1.45
2022-08-02T12:56:01.845Z,1.73
2022-08-02T12:58:30.309Z,1.40
2022-08-02T13:01:00.359Z,1.65
2022-08-02T13:04:07.439Z,1.60
2022-08-02T13:06:41.171Z,1.60
2022-08-02T13:09:01.957Z,1.70
2022-08-02T13:11:29.018Z,1.60
2022-08-02T13:13:56.119Z,1.60
2022-08-02T13:16:30.530Z,1.65
2022-08-02T13:18:58.404Z,1.50
2022-08-02T13:21:40.718Z,1.70
2022-08-02T13:24:32.940Z,2.40
2022-08-02T13:26:55.520Z,1.98
2022-08-02T13:29:22.468Z,1.85
2022-08-02T13:31:49.754Z,1.75
2022-08-02T13:34:16.661Z,2.10
2022-08-02T13:36:43.559Z,1.60
2022-08-02T13:39:11.936Z,1.60
2022-08-02T13:41:38.735Z,1.70
2022-08-02T13:44:10.422Z,1.73
2022-08-02T13:46:45.744Z,1.60
2022-08-02T13:49:18.512Z,1.45
2022-08-02T13:51:49.926Z,2.38
2022-08-02T13:54:17.204Z,1.83
2022-08-02T13:56:44.439Z,1.65
2022-08-02T13:59:53.869Z,1.50
2022-08-02T14:01:58.707Z,1.80
2022-08-02T14:04:26.602Z,1.95
2022-08-02T14:06:53.423Z,1.60
2022-08-02T14:09:20.712Z,1.52
2022-08-02T14:11:48.385Z,1.92
2022-08-02T14:14:16.848Z,1.50
2022-08-02T14:16:47.048Z,1.85
2022-08-02T14:19:16.256Z,1.83
2022-08-02T14:21:48.388Z,1.83
2022-08-02T14:24:20.436Z,1.88
2022-08-02T14:26:48.334Z,1.67
2022-08-02T14:29:15.934Z,2.08
2022-08-02T14:31:44.755Z,1.67
2022-08-02T14:34:12.658Z,1.90
2022-08-02T14:36:39.485Z,1.70
2022-08-02T14:39:06.648Z,1.83
2022-08-02T14:41:59.570Z,1.52
2022-08-02T14:44:23.259Z,1.52
2022-08-02T14:46:52.183Z,1.70
2022-08-02T14:49:24.755Z,1.63
2022-08-02T14:51:56.453Z,1.40
2022-08-02T14:54:30.197Z,1.50
2022-08-02T14:56:59.684Z,1.70
2022-08-02T14:59:27.215Z,1.45
2022-08-02T15:01:54.290Z,1.45
2022-08-02T15:04:21.198Z,1.70
2022-08-02T15:06:48.008Z,1.40
2022-08-02T15:09:14.920Z,1.42
2022-08-02T15:11:47.338Z,1.52
2022-08-02T15:14:25.583Z,1.20
2022-08-02T15:16:57.137Z,1.77
2022-08-02T15:19:28.037Z,1.42
2022-08-02T15:22:13.225Z,1.30
2022-08-02T15:24:44.432Z,1.60
2022-08-02T15:27:13.850Z,1.70
2022-08-02T15:29:41.412Z,1.50
2022-08-02T15:32:08.292Z,1.33
2022-08-02T15:34:35.224Z,1.60
2022-08-02T15:37:02.260Z,1.50
2022-08-02T15:39:29.084Z,1.50
2022-08-02T15:41:55.911Z,1.48
2022-08-02T15:44:22.779Z,1.40
2022-08-02T15:46:49.587Z,1.52
2022-08-02T15:49:16.388Z,1.33
2022-08-02T15:51:43.117Z,1.35
2022-08-02T15:54:09.987Z,1.50
2022-08-02T15:56:36.856Z,1.70
2022-08-02T15:59:03.599Z,1.40
2022-08-02T16:01:37.016Z,1.45
2022-08-02T16:04:06.754Z,1.52
2022-08-02T16:06:34.470Z,1.48
2022-08-02T16:09:01.706Z,1.55
2022-08-02T16:11:28.506Z,1.45
2022-08-02T16:13:55.409Z,1.20
2022-08-02T16:16:24.610Z,1.25
2022-08-02T16:18:51.859Z,1.27
2022-08-02T16:21:19.411Z,1.25
2022-08-02T16:23:58.862Z,1.40
2022-08-02T16:26:32.402Z,1.52
2022-08-02T16:29:00.420Z,1.40
2022-08-02T16:31:27.388Z,1.50
2022-08-02T16:33:56.224Z,1.33
2022-08-02T16:36:24.519Z,1.27
2022-08-02T16:38:51.348Z,1.30
2022-08-02T16:41:18.711Z,1.40
2022-08-02T16:43:45.547Z,1.30
2022-08-02T16:46:12.319Z,1.50
2022-08-02T16:48:39.451Z,1.52
2022-08-02T16:51:13.526Z,1.60
2022-08-02T16:53:59.146Z,1.70
2022-08-02T16:56:28.290Z,2.67
2022-08-02T16:58:55.597Z,1.60
2022-08-02T17:02:01.753Z,1.50
2022-08-02T17:04:15.525Z,1.55
2022-08-02T17:06:47.804Z,1.42
2022-08-02T17:10:04.028Z,1.45
2022-08-02T17:12:13.526Z,1.35
2022-08-02T17:14:55.479Z,1.42
2022-08-02T17:17:33.803Z,1.50
2022-08-02T17:20:10.607Z,1.60
2022-08-02T17:22:37.350Z,1.38
2022-08-02T17:25:05.071Z,1.20
2022-08-02T17:27:31.860Z,1.63
2022-08-02T17:29:59.868Z,1.58
2022-08-02T17:32:29.191Z,1.35
2022-08-02T17:34:59.768Z,1.50
2022-08-02T17:37:27.282Z,1.42
2022-08-02T17:39:57.185Z,1.42
2022-08-02T17:42:25.040Z,1.65
2022-08-02T17:45:07.088Z,1.25
2022-08-02T17:48:03.859Z,1.40
2022-08-02T17:50:31.008Z,1.67
2022-08-02T17:52:58.278Z,1.50
2022-08-02T17:55:25.362Z,1.77
2022-08-02T17:57:57.438Z,1.80
2022-08-02T18:00:36.515Z,1.88
2022-08-02T18:03:06.287Z,1.90
2022-08-02T18:05:39.660Z,1.83
2022-08-02T18:08:08.891Z,1.65
2022-08-02T18:10:35.754Z,1.63
2022-08-02T18:13:03.816Z,1.58
2022-08-02T18:15:32.611Z,1.80
2022-08-02T18:18:00.570Z,1.50
2022-08-02T18:20:27.313Z,1.58
2022-08-02T18:25:46.625Z,1.45
2022-08-02T18:28:15.123Z,1.75
2022-08-02T18:30:42.562Z,1.73
2022-08-02T18:33:58.883Z,1.50
2022-08-02T18:35:56.147Z,1.80
2022-08-02T18:38:24.953Z,1.80
2022-08-02T18:40:53.812Z,1.60
2022-08-02T18:43:25.534Z,1.75
2022-08-02T18:46:06.128Z,1.60
2022-08-02T18:48:44.315Z,1.65
2022-08-02T18:51:14.649Z,2.00
2022-08-02T18:53:43.051Z,1.70
2022-08-02T18:56:20.013Z,2.13
2022-08-02T18:58:52.642Z,1.70
2022-08-02T19:01:31.459Z,1.90
2022-08-02T19:04:02.414Z,2.05
2022-08-02T19:06:29.854Z,1.73
2022-08-02T19:09:11.305Z,1.90
2022-08-02T19:11:48.365Z,1.75
2022-08-02T19:14:27.246Z,1.73
2022-08-02T19:16:56.348Z,2.05
2022-08-02T19:19:23.825Z,2.05
2022-08-02T19:22:16.097Z,2.00
2022-08-02T19:24:44.139Z,1.70
2022-08-02T19:27:20.679Z,1.92
2022-08-02T19:29:53.647Z,2.20
2022-08-02T19:32:42.116Z,1.80
2022-08-02T19:37:58.995Z,2.10
2022-08-02T19:40:28.844Z,2.45
2022-08-02T19:44:23.585Z,2.22
2022-08-02T19:45:50.225Z,1.85
2022-08-02T19:48:23.642Z,1.80
2022-08-02T19:50:59.281Z,1.95
2022-08-02T19:53:29.211Z,1.90
2022-08-02T19:56:12.490Z,2.20
2022-08-02T20:05:43.472Z,1.80
2022-08-02T20:08:31.667Z,2.40
2022-08-02T20:11:34.869Z,2.00
2022-08-02T20:14:08.403Z,2.08
2022-08-02T20:17:11.477Z,2.10
2022-08-02T20:20:50.134Z,2.30
2022-08-02T20:23:45.235Z,2.30
2022-08-02T20:26:53.291Z,2.40
2022-08-02T20:38:55.280Z,2.22
2022-08-02T20:41:37.288Z,2.25
2022-08-02T20:52:45.296Z,2.40
2022-08-02T20:55:22.609Z,2.20
2022-08-02T20:58:38.264Z,2.30
2022-08-02T21:01:26.202Z,2.10
2022-08-02T21:04:10.482Z,2.13
2022-08-02T21:07:24.111Z,2.25
2022-08-02T21:09:52.756Z,2.17
2022-08-02T21:12:30.045Z,2.13
2022-08-02T21:15:28.136Z,2.17
2022-08-02T21:18:15.631Z,3.05
2022-08-02T21:20:54.450Z,3.90
2022-08-02T21:23:29.329Z,2.47
2022-08-02T21:26:56.936Z,2.42
2022-08-02T21:30:41.250Z,2.10
2022-08-02T21:36:04.977Z,2.00
2022-08-02T21:42:38.511Z,2.40
2022-08-02T21:45:16.978Z,1.92
2022-08-02T21:47:46.733Z,2.20
2022-08-02T21:51:39.080Z,2.20
2022-08-02T21:54:18.256Z,2.72
2022-08-02T21:56:52.203Z,2.03
2022-08-02T21:59:25.469Z,1.92
2022-08-02T22:01:54.820Z,2.03
2022-08-02T22:04:24.740Z,2.08
2022-08-02T22:06:51.501Z,2.22
2022-08-02T22:09:43.340Z,2.30
2022-08-02T22:12:12.758Z,2.10
2022-08-02T22:14:49.545Z,2.05
2022-08-02T22:17:21.730Z,2.00
2022-08-02T22:20:09.185Z,2.17
2022-08-02T22:22:39.312Z,2.20
2022-08-02T22:25:06.586Z,1.90
2022-08-02T22:28:15.898Z,2.15
2022-08-02T22:30:35.531Z,2.28
2022-08-02T22:33:21.523Z,2.28
2022-08-02T22:36:00.223Z,2.05
2022-08-02T22:38:27.031Z,2.38
2022-08-02T22:40:53.797Z,2.47
2022-08-02T22:43:23.021Z,2.47
2022-08-02T22:45:50.557Z,2.13
2022-08-02T22:48:17.409Z,2.58
2022-08-02T22:50:44.144Z,2.10
2022-08-02T22:53:10.974Z,2.40
2022-08-02T22:55:41.839Z,2.22
2022-08-02T22:58:09.419Z,2.45
2022-08-02T22:58:52.376Z,1.90
2022-08-02T22:59:00.205Z,1.80
2022-08-02T23:00:36.219Z,2.28
2022-08-02T23:03:03.201Z,2.38
2022-08-02T23:05:33.910Z,2.17
2022-08-02T23:08:01.053Z,2.15
2022-08-02T23:10:28.420Z,2.25
2022-08-02T23:12:58.902Z,2.50
2022-08-02T23:15:26.933Z,2.35
2022-08-02T23:18:12.443Z,2.55
2022-08-02T23:20:39.162Z,2.67
2022-08-02T23:23:11.481Z,2.35
2022-08-02T23:25:38.664Z,2.47
2022-08-02T23:28:05.452Z,2.35
2022-08-02T23:30:32.168Z,2.67
2022-08-02T23:32:58.895Z,2.58
2022-08-02T23:35:25.634Z,2.58
2022-08-02T23:37:59.830Z,2.30
2022-08-02T23:40:39.434Z,2.63
2022-08-02T23:43:14.448Z,2.22
2022-08-02T23:45:44.549Z,2.60
2022-08-02T23:48:11.365Z,2.38
2022-08-02T23:50:38.159Z,2.75
2022-08-02T23:53:04.866Z,2.35
2022-08-02T23:55:31.626Z,2.60
2022-08-02T23:57:58.350Z,2.85
