createdAt,value
2022-11-09T00:02:16.594Z,53.30
2022-11-09T00:07:21.848Z,50.23
2022-11-09T00:12:27.100Z,65.97
2022-11-09T00:17:32.180Z,53.87
2022-11-09T00:22:37.592Z,56.07
2022-11-09T00:27:44.152Z,53.40
2022-11-09T00:32:49.191Z,57.30
2022-11-09T00:37:55.640Z,65.73
2022-11-09T00:43:00.792Z,60.10
2022-11-09T00:48:06.075Z,57.83
2022-11-09T00:53:11.040Z,53.80
2022-11-09T00:58:16.561Z,50.47
2022-11-09T01:03:22.291Z,52.27
2022-11-09T01:08:27.304Z,55.83
2022-11-09T01:13:32.212Z,49.13
2022-11-09T01:18:38.754Z,50.10
2022-11-09T01:28:49.275Z,51.63
2022-11-09T01:33:54.239Z,53.03
2022-11-09T01:38:59.128Z,48.80
2022-11-09T01:44:07.901Z,48.23
2022-11-09T01:49:22.204Z,49.33
2022-11-09T01:54:30.998Z,49.70
2022-11-09T01:59:39.338Z,50.97
2022-11-09T02:04:50.950Z,50.50
2022-11-09T02:10:14.019Z,51.73
2022-11-09T02:15:20.304Z,51.18
2022-11-09T02:20:26.641Z,51.73
2022-11-09T02:25:32.512Z,53.25
2022-11-09T02:30:38.523Z,53.60
2022-11-09T02:35:43.845Z,53.50
2022-11-09T02:40:53.005Z,52.55
2022-11-09T02:45:58.275Z,52.77
2022-11-09T02:51:03.489Z,52.93
2022-11-09T02:56:09.151Z,53.03
2022-11-09T03:01:14.603Z,53.50
2022-11-09T03:06:20.686Z,52.00
2022-11-09T03:11:25.727Z,53.13
2022-11-09T03:16:31.775Z,52.50
2022-11-09T03:21:36.895Z,52.53
2022-11-09T03:26:42.086Z,53.00
2022-11-09T03:31:47.324Z,52.60
2022-11-09T03:36:52.309Z,52.43
2022-11-09T03:41:57.658Z,52.90
2022-11-09T03:47:02.989Z,51.80
2022-11-09T03:52:08.759Z,53.07
2022-11-09T03:57:13.816Z,52.07
2022-11-09T04:02:18.790Z,51.73
2022-11-09T04:07:24.840Z,51.35
2022-11-09T04:12:30.025Z,51.63
2022-11-09T04:17:35.165Z,50.90
2022-11-09T04:22:40.784Z,51.17
2022-11-09T04:27:45.667Z,51.17
2022-11-09T04:32:51.070Z,50.53
2022-11-09T04:38:01.558Z,51.67
2022-11-09T04:43:08.875Z,52.43
2022-11-09T04:48:14.373Z,51.23
2022-11-09T04:53:20.504Z,51.03
2022-11-09T04:58:26.685Z,51.83
2022-11-09T05:03:31.939Z,55.90
2022-11-09T05:08:37.135Z,52.30
2022-11-09T05:13:43.025Z,50.57
2022-11-09T05:18:49.026Z,50.45
2022-11-09T05:24:00.097Z,51.03
2022-11-09T05:29:10.536Z,49.90
2022-11-09T05:34:15.620Z,50.90
2022-11-09T05:39:20.801Z,50.57
2022-11-09T05:44:25.957Z,49.87
2022-11-09T05:49:32.704Z,49.13
2022-11-09T05:54:37.837Z,49.87
2022-11-09T05:59:42.807Z,49.60
2022-11-09T06:04:49.022Z,50.87
2022-11-09T06:09:54.491Z,50.93
2022-11-09T06:14:59.992Z,50.20
2022-11-09T06:20:05.151Z,50.57
2022-11-09T06:25:10.860Z,49.73
2022-11-09T06:30:16.377Z,50.47
2022-11-09T06:35:21.645Z,50.60
2022-11-09T06:40:27.824Z,51.05
2022-11-09T06:45:33.355Z,52.10
2022-11-09T06:50:39.007Z,53.33
2022-11-09T06:55:49.073Z,53.27
2022-11-09T07:00:51.170Z,55.30
2022-11-09T07:05:56.871Z,55.83
2022-11-09T07:11:07.959Z,56.00
2022-11-09T07:16:14.478Z,54.13
2022-11-09T07:26:24.928Z,53.30
2022-11-09T07:31:32.221Z,53.47
2022-11-09T07:36:37.348Z,53.57
2022-11-09T07:41:42.789Z,55.20
2022-11-09T07:46:53.324Z,54.23
2022-11-09T07:51:58.795Z,53.33
2022-11-09T07:57:03.759Z,54.23
2022-11-09T08:02:11.707Z,54.73
2022-11-09T08:07:16.998Z,54.63
2022-11-09T08:12:22.203Z,52.23
2022-11-09T08:17:27.357Z,54.03
2022-11-09T08:22:32.516Z,54.23
2022-11-09T08:27:39.426Z,53.80
2022-11-09T08:32:46.021Z,53.65
2022-11-09T08:37:52.988Z,53.95
2022-11-09T08:43:07.378Z,54.30
2022-11-09T08:48:14.194Z,55.47
2022-11-09T08:53:20.196Z,55.30
2022-11-09T08:58:25.847Z,54.47
2022-11-09T09:03:31.068Z,53.30
2022-11-09T09:08:36.867Z,54.93
2022-11-09T09:13:43.765Z,53.93
2022-11-09T09:18:50.132Z,52.57
2022-11-09T09:23:56.069Z,53.00
2022-11-09T09:29:00.958Z,52.90
2022-11-09T09:34:06.096Z,55.17
2022-11-09T09:39:11.282Z,53.67
2022-11-09T09:44:33.991Z,52.47
2022-11-09T09:49:42.145Z,53.20
2022-11-09T09:54:53.708Z,55.47
2022-11-09T10:00:02.058Z,53.20
2022-11-09T10:05:13.269Z,54.60
2022-11-09T10:10:34.005Z,56.83
2022-11-09T10:16:05.885Z,57.13
2022-11-09T10:21:19.394Z,60.47
2022-11-09T10:26:40.354Z,57.73
2022-11-09T10:31:48.648Z,59.53
2022-11-09T10:36:56.607Z,55.97
2022-11-09T10:42:02.164Z,56.67
2022-11-09T10:47:10.413Z,58.80
2022-11-09T10:52:34.986Z,59.03
2022-11-09T10:57:43.498Z,60.07
2022-11-09T11:02:50.887Z,59.20
2022-11-09T11:07:56.883Z,61.07
2022-11-09T11:13:07.874Z,58.87
2022-11-09T11:18:16.601Z,59.47
2022-11-09T11:23:24.874Z,62.37
2022-11-09T11:28:39.396Z,59.88
2022-11-09T11:33:45.323Z,58.70
2022-11-09T11:39:28.036Z,60.17
2022-11-09T11:44:52.094Z,59.53
2022-11-09T11:50:02.804Z,59.70
2022-11-09T11:55:27.733Z,60.17
2022-11-09T12:00:36.597Z,58.90
2022-11-09T12:06:13.751Z,60.00
2022-11-09T12:17:04.092Z,58.50
2022-11-09T12:22:16.874Z,58.10
2022-11-09T12:27:32.854Z,59.00
2022-11-09T12:32:56.513Z,57.90
2022-11-09T12:38:07.361Z,57.40
2022-11-09T12:43:22.145Z,58.33
2022-11-09T12:48:30.932Z,58.33
2022-11-09T12:53:37.937Z,58.20
2022-11-09T12:58:43.616Z,59.57
2022-11-09T13:03:57.219Z,60.93
2022-11-09T13:09:20.058Z,59.87
2022-11-09T13:14:29.147Z,61.70
2022-11-09T13:19:41.087Z,60.30
2022-11-09T13:25:01.440Z,61.57
2022-11-09T13:30:26.535Z,58.80
2022-11-09T13:35:46.389Z,59.83
2022-11-09T13:40:53.242Z,62.90
2022-11-09T13:46:13.331Z,59.30
2022-11-09T13:51:26.801Z,58.02
2022-11-09T13:56:38.349Z,58.67
2022-11-09T14:01:55.552Z,58.07
2022-11-09T14:12:29.117Z,58.13
2022-11-09T14:17:43.511Z,61.97
2022-11-09T14:22:49.231Z,60.20
2022-11-09T14:27:59.090Z,60.33
2022-11-09T14:33:04.180Z,58.67
2022-11-09T14:38:21.822Z,63.87
2022-11-09T14:43:33.885Z,61.13
2022-11-09T14:48:42.039Z,62.47
2022-11-09T14:53:46.777Z,61.67
2022-11-09T14:58:52.363Z,63.47
2022-11-09T15:04:19.192Z,62.07
2022-11-09T15:14:36.132Z,66.00
2022-11-09T15:19:49.859Z,63.43
2022-11-09T15:24:55.945Z,65.97
2022-11-09T15:30:03.858Z,59.77
2022-11-09T15:35:17.902Z,59.40
2022-11-09T15:40:25.671Z,62.65
2022-11-09T15:45:33.462Z,59.80
2022-11-09T15:50:43.243Z,60.90
2022-11-09T15:55:49.280Z,60.10
2022-11-09T16:00:56.285Z,61.63
2022-11-09T16:11:07.892Z,68.42
2022-11-09T16:16:15.352Z,61.00
2022-11-09T16:21:20.891Z,77.50
2022-11-09T16:26:26.406Z,67.50
2022-11-09T16:31:50.947Z,70.40
2022-11-09T16:36:48.063Z,73.60
2022-11-09T16:41:52.526Z,61.53
2022-11-09T16:46:58.779Z,62.07
2022-11-09T16:52:03.714Z,60.50
2022-11-09T16:57:08.818Z,59.33
2022-11-09T17:02:14.607Z,68.70
2022-11-09T17:07:21.411Z,67.27
2022-11-09T17:12:28.669Z,58.63
2022-11-09T17:17:34.129Z,61.20
2022-11-09T17:22:45.744Z,59.63
2022-11-09T17:27:48.818Z,59.40
2022-11-09T17:32:55.121Z,61.13
2022-11-09T17:38:01.216Z,67.77
2022-11-09T17:43:07.378Z,89.10
2022-11-09T17:53:19.427Z,63.20
2022-11-09T17:58:26.028Z,155.97
2022-11-09T18:03:36.601Z,83.00
2022-11-09T18:08:42.645Z,72.13
2022-11-09T18:18:54.945Z,80.37
2022-11-09T18:24:00.861Z,80.92
2022-11-09T18:29:05.809Z,58.37
2022-11-09T18:34:12.467Z,110.50
2022-11-09T18:39:17.640Z,60.97
2022-11-09T18:44:22.853Z,66.77
2022-11-09T18:49:28.554Z,74.67
2022-11-09T18:54:35.118Z,84.03
2022-11-09T18:59:42.614Z,75.07
2022-11-09T19:04:48.611Z,65.17
2022-11-09T19:09:56.478Z,65.77
2022-11-09T19:15:04.557Z,77.40
2022-11-09T19:20:10.037Z,76.87
2022-11-09T19:25:15.747Z,87.90
2022-11-09T19:30:23.515Z,88.83
2022-11-09T19:35:33.508Z,111.47
2022-11-09T19:40:39.800Z,184.47
2022-11-09T19:45:44.339Z,141.97
2022-11-09T19:50:51.603Z,116.40
2022-11-09T19:56:01.247Z,130.97
2022-11-09T20:01:10.665Z,177.70
2022-11-09T20:06:16.163Z,176.90
2022-11-09T20:11:42.555Z,83.87
2022-11-09T20:16:49.270Z,58.63
2022-11-09T20:21:54.648Z,120.13
2022-11-09T20:26:59.733Z,118.27
2022-11-09T20:32:04.797Z,87.93
2022-11-09T20:37:09.946Z,84.60
2022-11-09T20:42:15.283Z,68.00
2022-11-09T20:47:41.907Z,67.97
2022-11-09T20:52:30.031Z,92.03
2022-11-09T20:57:36.219Z,94.73
2022-11-09T21:02:43.090Z,92.90
2022-11-09T21:07:48.403Z,70.13
2022-11-09T21:12:57.240Z,60.90
2022-11-09T21:18:02.807Z,59.38
2022-11-09T21:23:14.517Z,56.80
2022-11-09T21:28:37.686Z,57.47
2022-11-09T21:33:42.804Z,57.23
2022-11-09T21:38:49.141Z,57.87
2022-11-09T21:43:55.863Z,59.07
2022-11-09T21:54:08.669Z,56.90
2022-11-09T21:59:13.688Z,58.50
2022-11-09T22:04:19.053Z,60.10
2022-11-09T22:09:24.390Z,61.73
2022-11-09T22:14:47.925Z,60.28
2022-11-09T22:20:11.113Z,59.73
2022-11-09T22:25:16.927Z,61.00
2022-11-09T22:30:22.225Z,60.07
2022-11-09T22:35:29.239Z,59.77
2022-11-09T22:40:34.809Z,60.37
2022-11-09T22:45:42.977Z,59.27
2022-11-09T22:50:50.584Z,62.90
2022-11-09T22:55:58.507Z,62.17
2022-11-09T23:06:17.432Z,60.70
2022-11-09T23:11:25.345Z,59.30
2022-11-09T23:16:30.782Z,57.83
2022-11-09T23:21:38.085Z,57.27
2022-11-09T23:26:43.369Z,59.40
2022-11-09T23:31:49.308Z,58.95
2022-11-09T23:36:54.532Z,58.23
2022-11-09T23:41:59.647Z,55.87
2022-11-09T23:47:04.935Z,56.37
2022-11-09T23:52:11.567Z,89.50
2022-11-09T23:57:19.645Z,90.40
