createdAt,value
2017-07-12T00:01:24.698Z,99.90
2017-07-12T00:03:53.051Z,99.90
2017-07-12T00:06:20.637Z,99.90
2017-07-12T00:08:48.942Z,99.90
2017-07-12T00:11:16.450Z,99.90
2017-07-12T00:13:43.979Z,99.90
2017-07-12T00:16:11.524Z,99.90
2017-07-12T00:18:39.031Z,99.90
2017-07-12T00:21:07.326Z,99.90
2017-07-12T00:23:34.830Z,99.90
2017-07-12T00:26:02.677Z,99.90
2017-07-12T00:28:30.596Z,99.90
2017-07-12T00:31:00.160Z,99.90
2017-07-12T00:33:27.699Z,99.90
2017-07-12T00:35:55.470Z,99.90
2017-07-12T00:38:23.025Z,99.90
2017-07-12T00:40:50.581Z,99.90
2017-07-12T00:43:18.123Z,99.90
2017-07-12T00:45:45.661Z,99.90
2017-07-12T00:48:13.458Z,99.90
2017-07-12T00:50:40.969Z,99.90
2017-07-12T00:53:09.288Z,99.90
2017-07-12T00:55:36.929Z,99.90
2017-07-12T00:58:04.453Z,99.90
2017-07-12T01:00:32.762Z,99.90
2017-07-12T01:03:00.326Z,99.90
2017-07-12T01:05:27.888Z,99.90
2017-07-12T01:07:55.401Z,99.90
2017-07-12T01:10:23.685Z,99.90
2017-07-12T01:12:51.213Z,99.90
2017-07-12T01:15:18.718Z,99.90
2017-07-12T01:17:46.298Z,99.90
2017-07-12T01:20:13.889Z,99.90
2017-07-12T01:22:41.420Z,99.90
2017-07-12T01:25:09.242Z,99.90
2017-07-12T01:27:37.037Z,99.90
2017-07-12T01:30:04.576Z,99.90
2017-07-12T01:32:32.166Z,99.90
2017-07-12T01:35:00.048Z,99.90
2017-07-12T01:37:27.571Z,99.90
2017-07-12T01:39:55.112Z,99.90
2017-07-12T01:42:22.693Z,99.90
2017-07-12T01:44:50.197Z,99.90
2017-07-12T01:47:18.473Z,99.90
2017-07-12T01:49:46.771Z,99.90
2017-07-12T01:52:14.339Z,99.90
2017-07-12T01:54:41.905Z,99.90
2017-07-12T01:57:09.557Z,99.90
2017-07-12T01:59:37.064Z,99.90
2017-07-12T02:02:04.637Z,99.90
2017-07-12T02:04:33.006Z,99.90
2017-07-12T02:07:01.652Z,99.90
2017-07-12T02:09:29.400Z,99.90
2017-07-12T02:11:56.919Z,99.90
2017-07-12T02:14:25.542Z,99.90
2017-07-12T02:16:53.102Z,99.90
2017-07-12T02:19:20.629Z,99.90
2017-07-12T02:21:48.435Z,99.90
2017-07-12T02:24:15.938Z,99.90
2017-07-12T02:26:43.532Z,99.90
2017-07-12T02:29:11.030Z,99.90
2017-07-12T02:31:38.556Z,99.90
2017-07-12T02:34:06.352Z,99.90
2017-07-12T02:36:34.173Z,99.90
2017-07-12T02:39:02.004Z,99.90
2017-07-12T02:41:29.514Z,99.90
2017-07-12T02:43:57.111Z,99.90
2017-07-12T02:46:25.438Z,99.90
2017-07-12T02:48:52.960Z,99.90
2017-07-12T02:51:20.548Z,99.90
2017-07-12T02:53:48.143Z,99.90
2017-07-12T02:56:16.528Z,99.90
2017-07-12T02:58:44.798Z,99.90
2017-07-12T03:01:13.089Z,99.90
2017-07-12T03:03:40.672Z,99.90
2017-07-12T03:06:08.191Z,99.90
2017-07-12T03:08:35.863Z,99.90
2017-07-12T03:11:03.665Z,99.90
2017-07-12T03:13:31.189Z,99.90
2017-07-12T03:15:58.742Z,99.90
2017-07-12T03:18:26.242Z,99.90
2017-07-12T03:20:53.836Z,99.90
2017-07-12T03:23:22.150Z,99.90
2017-07-12T03:25:49.658Z,99.90
2017-07-12T03:28:17.209Z,99.90
2017-07-12T03:30:44.723Z,99.90
2017-07-12T03:33:12.303Z,99.90
2017-07-12T03:35:39.886Z,99.90
2017-07-12T03:38:07.428Z,99.90
2017-07-12T03:40:34.956Z,99.90
2017-07-12T03:43:02.492Z,99.90
2017-07-12T03:45:30.285Z,99.90
2017-07-12T03:47:57.922Z,99.90
2017-07-12T03:50:25.426Z,99.90
2017-07-12T03:52:52.986Z,99.90
2017-07-12T03:55:20.529Z,99.90
2017-07-12T03:57:48.090Z,99.90
2017-07-12T04:00:15.597Z,99.90
2017-07-12T04:02:43.104Z,99.90
2017-07-12T04:05:10.963Z,99.90
2017-07-12T04:07:38.466Z,99.90
2017-07-12T04:10:06.006Z,99.90
2017-07-12T04:12:34.316Z,99.90
2017-07-12T04:15:01.857Z,99.90
2017-07-12T04:17:29.438Z,99.90
2017-07-12T04:19:57.332Z,99.90
2017-07-12T04:22:24.865Z,99.90
2017-07-12T04:24:52.412Z,99.90
2017-07-12T04:27:20.206Z,99.90
2017-07-12T04:29:47.768Z,99.90
2017-07-12T04:32:15.375Z,99.90
2017-07-12T04:34:42.938Z,99.90
2017-07-12T04:37:10.733Z,99.90
2017-07-12T04:39:38.259Z,99.90
2017-07-12T04:42:05.785Z,99.90
2017-07-12T04:44:33.916Z,99.90
2017-07-12T04:47:01.465Z,99.90
2017-07-12T04:49:28.966Z,99.90
2017-07-12T04:51:56.478Z,99.90
2017-07-12T04:54:24.090Z,99.90
2017-07-12T04:56:52.466Z,99.90
2017-07-12T04:59:20.797Z,99.90
2017-07-12T05:01:48.296Z,99.90
2017-07-12T05:04:16.629Z,99.90
2017-07-12T05:06:44.196Z,99.90
2017-07-12T05:09:11.704Z,99.90
2017-07-12T05:11:39.303Z,99.90
2017-07-12T05:14:06.863Z,99.90
2017-07-12T05:16:34.361Z,99.90
2017-07-12T05:19:02.201Z,99.90
2017-07-12T05:21:29.763Z,99.90
2017-07-12T05:23:57.314Z,99.90
2017-07-12T05:26:25.157Z,99.90
2017-07-12T05:28:53.150Z,99.90
2017-07-12T05:31:20.700Z,99.90
2017-07-12T05:33:48.201Z,99.90
2017-07-12T05:36:16.329Z,99.90
2017-07-12T05:38:43.826Z,99.90
2017-07-12T05:41:11.398Z,99.90
2017-07-12T05:43:39.008Z,99.90
2017-07-12T05:46:06.513Z,99.90
2017-07-12T05:48:34.075Z,99.90
2017-07-12T05:51:01.597Z,99.90
2017-07-12T05:53:29.869Z,99.90
2017-07-12T05:55:58.206Z,99.90
2017-07-12T05:58:26.070Z,99.90
2017-07-12T06:00:53.882Z,99.90
2017-07-12T06:03:21.702Z,99.90
2017-07-12T06:05:49.243Z,99.90
2017-07-12T06:08:16.765Z,99.90
2017-07-12T06:10:44.310Z,99.90
2017-07-12T06:13:12.624Z,99.90
2017-07-12T06:15:40.203Z,99.90
2017-07-12T06:18:07.705Z,99.90
2017-07-12T06:20:37.163Z,99.90
2017-07-12T06:23:05.017Z,99.90
2017-07-12T06:25:32.985Z,99.90
2017-07-12T06:28:00.518Z,99.90
2017-07-12T06:30:28.455Z,99.90
2017-07-12T06:32:56.750Z,99.90
2017-07-12T06:35:24.318Z,99.90
2017-07-12T06:37:52.206Z,99.90
2017-07-12T06:40:19.714Z,99.90
2017-07-12T06:42:47.982Z,99.90
2017-07-12T06:45:16.273Z,99.90
2017-07-12T06:47:43.893Z,99.90
2017-07-12T06:50:11.502Z,99.90
2017-07-12T06:52:39.022Z,99.90
2017-07-12T06:55:07.314Z,99.90
2017-07-12T06:57:35.170Z,99.90
2017-07-12T07:00:03.445Z,99.90
2017-07-12T07:02:31.671Z,99.90
2017-07-12T07:04:59.170Z,99.90
2017-07-12T07:07:26.751Z,99.90
2017-07-12T07:09:54.277Z,99.90
2017-07-12T07:12:21.779Z,99.90
2017-07-12T07:14:49.758Z,99.90
2017-07-12T07:17:17.494Z,99.90
2017-07-12T07:19:45.043Z,99.90
2017-07-12T07:22:12.866Z,99.90
2017-07-12T07:24:40.405Z,99.90
2017-07-12T07:27:08.189Z,99.90
2017-07-12T07:29:36.039Z,99.90
2017-07-12T07:32:03.790Z,99.90
2017-07-12T07:34:31.402Z,99.90
2017-07-12T07:37:00.779Z,99.90
2017-07-12T07:39:28.310Z,99.90
2017-07-12T07:41:55.843Z,99.90
2017-07-12T07:44:23.439Z,99.90
2017-07-12T07:46:51.508Z,99.90
2017-07-12T07:49:19.349Z,99.90
2017-07-12T07:51:47.070Z,99.20
2017-07-12T07:54:14.626Z,93.30
2017-07-12T07:56:42.955Z,67.00
2017-07-12T07:59:10.561Z,67.00
2017-07-12T08:01:38.834Z,80.20
2017-07-12T08:04:06.956Z,80.10
2017-07-12T08:06:34.847Z,81.60
2017-07-12T08:09:02.353Z,77.80
2017-07-12T08:11:30.402Z,90.30
2017-07-12T08:13:58.206Z,83.50
2017-07-12T08:16:25.947Z,73.10
2017-07-12T08:18:53.563Z,82.00
2017-07-12T08:21:21.296Z,74.30
2017-07-12T08:23:49.847Z,68.80
2017-07-12T08:26:17.358Z,62.90
2017-07-12T08:28:45.642Z,58.40
2017-07-12T08:31:13.936Z,63.40
2017-07-12T08:33:41.466Z,63.40
2017-07-12T08:36:09.821Z,72.80
2017-07-12T08:38:37.547Z,73.00
2017-07-12T08:41:05.095Z,78.70
2017-07-12T08:43:32.843Z,70.30
2017-07-12T08:46:01.154Z,82.30
2017-07-12T08:48:28.964Z,81.90
2017-07-12T08:50:56.825Z,91.20
2017-07-12T08:53:24.483Z,90.00
2017-07-12T08:55:52.080Z,91.90
2017-07-12T08:58:19.665Z,94.80
2017-07-12T09:00:48.122Z,92.30
2017-07-12T09:03:15.891Z,91.80
2017-07-12T09:05:44.047Z,91.80
2017-07-12T09:08:11.845Z,91.90
2017-07-12T09:10:39.354Z,91.40
2017-07-12T09:13:07.148Z,74.00
2017-07-12T09:15:34.747Z,75.10
2017-07-12T09:18:02.584Z,72.60
2017-07-12T09:20:30.166Z,80.00
2017-07-12T09:22:57.673Z,78.60
2017-07-12T09:35:21.378Z,63.50
2017-07-12T09:37:50.134Z,72.40
2017-07-12T09:40:18.061Z,58.20
2017-07-12T09:42:45.649Z,57.20
2017-07-12T09:45:13.237Z,50.00
2017-07-12T09:47:41.947Z,47.80
2017-07-12T09:50:09.462Z,48.00
2017-07-12T09:52:36.959Z,46.70
2017-07-12T09:55:04.574Z,43.40
2017-07-12T09:57:32.226Z,50.40
2017-07-12T10:00:00.378Z,57.70
2017-07-12T10:02:28.168Z,49.50
2017-07-12T10:04:55.842Z,54.40
2017-07-12T10:07:24.337Z,57.00
2017-07-12T10:09:52.098Z,57.00
2017-07-12T10:12:20.529Z,62.80
2017-07-12T10:14:48.581Z,62.90
2017-07-12T10:17:16.251Z,71.70
2017-07-12T10:19:44.880Z,69.30
2017-07-12T10:22:12.588Z,75.30
2017-07-12T10:24:40.186Z,72.40
2017-07-12T10:27:08.013Z,73.60
2017-07-12T10:29:35.883Z,72.20
2017-07-12T10:32:03.434Z,76.60
2017-07-12T10:34:31.401Z,76.70
2017-07-12T10:36:58.997Z,73.10
2017-07-12T10:39:26.570Z,80.00
2017-07-12T10:41:54.950Z,64.30
2017-07-12T10:44:23.683Z,57.70
2017-07-12T10:46:51.319Z,58.00
2017-07-12T10:49:18.825Z,57.00
2017-07-12T10:51:47.797Z,51.40
2017-07-12T10:54:15.346Z,56.90
2017-07-12T10:56:42.902Z,60.10
2017-07-12T10:59:10.661Z,60.00
2017-07-12T11:01:38.567Z,55.20
2017-07-12T11:04:07.141Z,52.00
2017-07-12T11:06:34.661Z,52.00
2017-07-12T11:09:02.866Z,55.20
2017-07-12T11:11:30.686Z,59.90
2017-07-12T11:13:58.829Z,63.50
2017-07-12T11:16:27.294Z,81.20
2017-07-12T11:18:54.966Z,81.10
2017-07-12T11:21:23.594Z,83.70
2017-07-12T11:23:51.288Z,83.60
2017-07-12T11:26:18.868Z,85.60
2017-07-12T11:28:47.181Z,93.20
2017-07-12T11:31:14.719Z,93.00
2017-07-12T11:33:42.257Z,92.10
2017-07-12T11:36:10.554Z,93.00
2017-07-12T11:38:38.126Z,93.20
2017-07-12T11:41:05.776Z,95.70
2017-07-12T11:43:33.304Z,87.60
2017-07-12T11:46:01.341Z,91.30
2017-07-12T11:48:29.848Z,95.80
2017-07-12T11:50:58.237Z,99.90
2017-07-12T11:53:26.348Z,99.90
2017-07-12T11:55:53.876Z,99.90
2017-07-12T11:58:21.697Z,99.90
2017-07-12T12:00:49.304Z,99.90
2017-07-12T12:03:17.023Z,99.90
2017-07-12T12:05:44.850Z,99.90
2017-07-12T12:08:12.612Z,99.90
2017-07-12T12:10:40.242Z,99.90
2017-07-12T12:13:08.043Z,99.90
2017-07-12T12:15:35.570Z,99.90
2017-07-12T12:18:03.510Z,99.90
2017-07-12T12:20:32.141Z,99.90
2017-07-12T12:22:59.819Z,99.90
2017-07-12T12:25:27.321Z,99.90
2017-07-12T12:27:55.702Z,99.90
2017-07-12T12:30:23.242Z,99.90
2017-07-12T12:32:51.521Z,99.90
2017-07-12T12:35:19.059Z,99.90
2017-07-12T12:37:46.572Z,99.90
2017-07-12T12:40:14.102Z,99.90
2017-07-12T12:42:42.105Z,99.90
2017-07-12T12:45:10.202Z,99.90
2017-07-12T12:47:38.039Z,99.90
2017-07-12T12:50:05.587Z,99.90
2017-07-12T12:52:33.534Z,99.90
2017-07-12T12:55:01.073Z,99.90
2017-07-12T12:57:32.224Z,99.90
2017-07-12T13:00:00.933Z,99.90
2017-07-12T13:02:28.473Z,99.90
2017-07-12T13:05:01.799Z,99.90
2017-07-12T13:07:29.983Z,99.90
2017-07-12T13:09:57.803Z,99.90
2017-07-12T13:12:25.598Z,99.90
2017-07-12T13:14:53.311Z,99.90
2017-07-12T13:17:22.145Z,99.90
2017-07-12T13:19:50.210Z,99.90
2017-07-12T13:22:20.021Z,99.90
2017-07-12T13:24:47.875Z,99.90
2017-07-12T13:27:15.417Z,99.90
2017-07-12T13:29:45.614Z,99.90
2017-07-12T13:32:13.170Z,99.90
2017-07-12T13:34:41.541Z,99.90
2017-07-12T13:37:09.817Z,99.90
2017-07-12T13:39:38.452Z,99.90
2017-07-12T13:42:05.991Z,99.90
2017-07-12T13:44:33.773Z,99.90
2017-07-12T13:47:01.651Z,99.90
2017-07-12T13:49:29.378Z,99.90
2017-07-12T13:51:56.906Z,99.90
2017-07-12T13:54:25.228Z,99.90
2017-07-12T13:56:53.094Z,99.90
2017-07-12T13:59:21.525Z,99.90
2017-07-12T14:01:50.954Z,99.90
2017-07-12T14:04:18.471Z,99.90
2017-07-12T14:06:47.044Z,99.90
2017-07-12T14:09:14.589Z,99.90
2017-07-12T14:11:42.099Z,99.90
2017-07-12T14:14:10.123Z,99.90
2017-07-12T14:16:37.766Z,99.90
2017-07-12T14:19:05.871Z,99.90
2017-07-12T14:21:34.177Z,99.90
2017-07-12T14:24:02.729Z,99.90
2017-07-12T14:26:31.968Z,99.90
2017-07-12T14:28:59.471Z,99.90
2017-07-12T14:31:28.047Z,99.90
2017-07-12T14:33:55.618Z,99.90
2017-07-12T14:36:23.485Z,99.90
2017-07-12T14:38:52.373Z,99.90
2017-07-12T14:41:19.918Z,99.90
2017-07-12T14:43:47.442Z,99.90
2017-07-12T14:46:14.998Z,99.90
2017-07-12T14:48:42.795Z,99.90
2017-07-12T14:51:11.338Z,99.90
2017-07-12T14:53:39.043Z,99.90
2017-07-12T14:56:06.573Z,99.90
2017-07-12T14:58:34.153Z,99.90
2017-07-12T15:01:01.979Z,99.90
2017-07-12T15:03:29.821Z,99.90
2017-07-12T15:05:58.586Z,99.90
2017-07-12T15:08:26.301Z,99.90
2017-07-12T15:10:54.262Z,99.90
2017-07-12T15:13:22.035Z,99.90
2017-07-12T15:15:50.202Z,99.90
2017-07-12T15:18:17.978Z,99.90
2017-07-12T15:20:45.477Z,99.90
2017-07-12T15:23:13.122Z,99.90
2017-07-12T15:25:40.676Z,99.90
2017-07-12T15:28:09.064Z,99.90
2017-07-12T15:30:36.763Z,99.90
2017-07-12T15:33:04.289Z,99.90
2017-07-12T15:35:32.079Z,99.90
2017-07-12T15:37:59.605Z,99.90
2017-07-12T15:40:27.139Z,99.90
2017-07-12T15:42:54.772Z,99.90
2017-07-12T15:45:22.386Z,99.90
2017-07-12T15:47:50.293Z,99.90
2017-07-12T15:50:17.986Z,99.90
2017-07-12T15:52:46.257Z,99.90
2017-07-12T15:55:14.526Z,99.90
2017-07-12T15:57:42.201Z,99.90
2017-07-12T16:00:10.727Z,99.90
2017-07-12T16:02:38.369Z,99.90
2017-07-12T16:05:06.180Z,99.90
2017-07-12T16:07:33.888Z,99.90
2017-07-12T16:10:01.570Z,99.90
2017-07-12T16:12:29.229Z,99.90
2017-07-12T16:14:57.094Z,99.90
2017-07-12T16:17:24.746Z,99.90
2017-07-12T16:19:52.441Z,99.90
2017-07-12T16:22:20.042Z,99.90
2017-07-12T16:24:48.015Z,99.90
2017-07-12T16:27:15.570Z,99.90
2017-07-12T16:29:43.081Z,99.90
2017-07-12T16:32:10.844Z,99.90
2017-07-12T16:34:38.469Z,99.90
2017-07-12T16:37:06.418Z,99.90
2017-07-12T16:39:34.129Z,99.90
2017-07-12T16:42:01.866Z,99.90
2017-07-12T16:44:29.466Z,99.90
2017-07-12T16:46:57.037Z,99.90
2017-07-12T16:49:24.880Z,99.90
2017-07-12T16:51:52.642Z,99.90
2017-07-12T16:54:20.185Z,99.90
2017-07-12T16:56:48.186Z,99.90
2017-07-12T16:59:16.561Z,99.90
2017-07-12T17:01:46.014Z,99.90
2017-07-12T17:04:13.818Z,99.90
2017-07-12T17:06:41.483Z,99.90
2017-07-12T17:09:09.873Z,99.90
2017-07-12T17:11:37.675Z,99.90
2017-07-12T17:14:05.530Z,99.90
2017-07-12T17:16:33.557Z,99.90
2017-07-12T17:19:02.996Z,99.90
2017-07-12T17:21:30.767Z,99.90
2017-07-12T17:23:58.390Z,99.90
2017-07-12T17:26:26.221Z,99.90
2017-07-12T17:28:53.945Z,99.90
2017-07-12T17:31:22.238Z,99.90
2017-07-12T17:33:50.015Z,99.90
2017-07-12T17:36:17.611Z,99.90
2017-07-12T17:38:45.114Z,99.90
2017-07-12T17:41:12.661Z,99.90
2017-07-12T17:43:40.342Z,99.90
2017-07-12T17:46:08.292Z,99.90
2017-07-12T17:48:36.146Z,99.90
2017-07-12T17:51:03.748Z,99.90
2017-07-12T17:53:31.423Z,99.90
2017-07-12T17:56:00.266Z,99.90
2017-07-12T17:58:27.882Z,99.90
2017-07-12T18:00:55.865Z,99.90
2017-07-12T18:03:23.446Z,99.90
2017-07-12T18:05:51.166Z,99.90
2017-07-12T18:08:18.875Z,99.90
2017-07-12T18:10:46.569Z,99.90
2017-07-12T18:13:15.385Z,99.90
2017-07-12T18:15:44.338Z,99.90
2017-07-12T18:18:12.102Z,99.90
2017-07-12T18:20:39.833Z,99.90
2017-07-12T18:23:07.589Z,99.90
2017-07-12T18:25:35.649Z,99.90
2017-07-12T18:28:03.341Z,99.90
2017-07-12T18:30:30.921Z,99.90
2017-07-12T18:32:59.223Z,99.90
2017-07-12T18:35:26.783Z,99.90
2017-07-12T18:37:54.384Z,99.90
2017-07-12T18:40:22.178Z,99.90
2017-07-12T18:42:49.905Z,99.90
2017-07-12T18:45:17.654Z,99.90
2017-07-12T18:47:45.241Z,99.90
2017-07-12T18:50:12.771Z,99.90
2017-07-12T18:52:40.279Z,99.90
2017-07-12T18:55:08.673Z,99.90
2017-07-12T18:57:36.362Z,99.90
2017-07-12T19:00:03.907Z,99.90
2017-07-12T19:02:31.449Z,99.90
2017-07-12T19:04:59.034Z,99.90
2017-07-12T19:07:26.717Z,99.90
2017-07-12T19:09:54.485Z,99.90
2017-07-12T19:12:22.278Z,99.90
2017-07-12T19:14:50.901Z,99.90
2017-07-12T19:17:18.969Z,99.90
2017-07-12T19:19:46.795Z,99.90
2017-07-12T19:22:14.325Z,99.90
2017-07-12T19:24:42.134Z,99.90
2017-07-12T19:27:09.659Z,99.90
2017-07-12T19:29:37.605Z,99.90
2017-07-12T19:32:05.138Z,99.90
2017-07-12T19:34:32.670Z,99.90
2017-07-12T19:37:00.452Z,99.90
2017-07-12T19:39:27.954Z,99.90
2017-07-12T19:41:56.520Z,99.90
2017-07-12T19:44:24.081Z,99.90
2017-07-12T19:46:51.861Z,99.90
2017-07-12T19:49:21.237Z,99.90
2017-07-12T19:51:49.842Z,99.90
2017-07-12T19:54:17.658Z,99.90
2017-07-12T19:56:45.161Z,99.90
2017-07-12T19:59:14.551Z,99.90
2017-07-12T20:01:42.268Z,99.90
2017-07-12T20:04:09.993Z,99.90
2017-07-12T20:06:37.753Z,99.90
2017-07-12T20:09:06.279Z,99.90
2017-07-12T20:11:33.873Z,99.90
2017-07-12T20:14:01.435Z,99.90
2017-07-12T20:16:29.197Z,99.90
2017-07-12T20:18:57.647Z,99.90
2017-07-12T20:21:25.433Z,99.90
2017-07-12T20:23:52.944Z,99.90
2017-07-12T20:26:20.505Z,99.90
2017-07-12T20:28:48.027Z,99.90
2017-07-12T20:31:15.554Z,99.90
2017-07-12T20:33:43.153Z,99.90
2017-07-12T20:36:10.948Z,99.90
2017-07-12T20:38:38.490Z,99.90
2017-07-12T20:41:06.277Z,99.90
2017-07-12T20:43:34.157Z,99.90
2017-07-12T20:46:01.897Z,99.90
2017-07-12T20:48:29.395Z,99.90
2017-07-12T20:50:56.925Z,99.90
2017-07-12T20:53:24.555Z,99.90
2017-07-12T20:55:52.081Z,99.90
2017-07-12T20:58:19.633Z,99.90
2017-07-12T21:00:47.513Z,99.90
2017-07-12T21:03:15.186Z,99.90
2017-07-12T21:05:42.733Z,99.90
2017-07-12T21:08:10.421Z,99.90
2017-07-12T21:10:38.206Z,99.90
2017-07-12T21:13:05.785Z,99.90
2017-07-12T21:15:34.619Z,99.90
2017-07-12T21:18:02.137Z,99.90
2017-07-12T21:20:30.484Z,99.90
2017-07-12T21:22:57.982Z,99.90
2017-07-12T21:25:25.481Z,99.90
2017-07-12T21:27:53.040Z,99.90
2017-07-12T21:30:20.718Z,99.90
2017-07-12T21:32:48.241Z,99.90
2017-07-12T21:35:15.903Z,99.90
2017-07-12T21:37:43.658Z,99.90
2017-07-12T21:40:11.329Z,99.90
2017-07-12T21:42:38.845Z,99.90
2017-07-12T21:45:07.217Z,99.90
2017-07-12T21:47:35.576Z,99.90
2017-07-12T21:50:03.133Z,99.90
2017-07-12T21:52:32.086Z,99.90
2017-07-12T21:55:17.349Z,99.90
2017-07-12T21:58:02.716Z,99.90
2017-07-12T22:00:48.212Z,99.90
2017-07-12T22:03:33.890Z,99.90
2017-07-12T22:06:19.193Z,99.90
2017-07-12T22:09:04.746Z,99.90
2017-07-12T22:11:49.869Z,99.90
2017-07-12T22:14:35.890Z,99.90
2017-07-12T22:17:21.195Z,99.90
2017-07-12T22:20:06.301Z,99.90
2017-07-12T22:22:52.330Z,99.90
2017-07-12T22:25:37.369Z,99.90
2017-07-12T22:28:22.578Z,99.90
2017-07-12T22:31:07.889Z,99.90
2017-07-12T22:33:53.741Z,99.90
2017-07-12T22:36:38.969Z,99.90
2017-07-12T22:39:12.155Z,99.90
2017-07-12T22:41:46.188Z,99.90
2017-07-12T22:44:13.313Z,99.90
2017-07-12T22:46:40.923Z,99.90
2017-07-12T22:49:08.461Z,99.90
2017-07-12T22:51:36.329Z,99.90
2017-07-12T22:54:04.365Z,99.90
2017-07-12T22:56:32.401Z,99.90
2017-07-12T22:59:00.012Z,99.90
2017-07-12T23:01:27.964Z,99.90
2017-07-12T23:03:55.517Z,99.90
2017-07-12T23:06:23.008Z,99.90
2017-07-12T23:08:50.525Z,99.90
2017-07-12T23:11:19.157Z,99.90
2017-07-12T23:13:47.118Z,99.90
2017-07-12T23:16:14.660Z,99.90
2017-07-12T23:18:42.668Z,99.90
2017-07-12T23:21:10.185Z,99.90
2017-07-12T23:23:38.217Z,99.90
2017-07-12T23:26:06.764Z,99.90
2017-07-12T23:28:34.617Z,99.90
2017-07-12T23:31:02.171Z,99.90
2017-07-12T23:33:29.739Z,99.90
2017-07-12T23:35:57.520Z,99.90
2017-07-12T23:38:25.170Z,99.90
2017-07-12T23:40:52.737Z,99.90
2017-07-12T23:43:20.327Z,99.90
2017-07-12T23:45:48.794Z,99.90
2017-07-12T23:48:17.289Z,99.90
2017-07-12T23:50:44.894Z,99.90
2017-07-12T23:53:12.418Z,99.90
2017-07-12T23:55:39.950Z,99.90
2017-07-12T23:58:08.266Z,99.90
