createdAt,value
2019-02-22T00:02:31.758Z,100.33
2019-02-22T00:05:03.923Z,129.67
2019-02-22T00:07:35.692Z,114.12
2019-02-22T00:10:08.058Z,155.67
2019-02-22T00:12:38.430Z,139.75
2019-02-22T00:15:11.632Z,172.53
2019-02-22T00:17:42.077Z,128.80
2019-02-22T00:20:14.880Z,132.67
2019-02-22T00:22:45.451Z,206.94
2019-02-22T00:25:15.784Z,138.00
2019-02-22T00:27:47.141Z,170.87
2019-02-22T00:30:22.290Z,152.63
2019-02-22T00:32:54.742Z,126.67
2019-02-22T00:35:26.817Z,177.10
2019-02-22T00:37:58.972Z,163.87
2019-02-22T00:40:29.253Z,153.83
2019-02-22T00:43:01.574Z,176.30
2019-02-22T00:45:31.986Z,156.87
2019-02-22T00:48:06.712Z,190.10
2019-02-22T00:50:44.131Z,173.17
2019-02-22T00:53:11.574Z,176.60
2019-02-22T00:55:43.255Z,162.40
2019-02-22T00:58:14.392Z,149.48
2019-02-22T01:00:45.947Z,161.03
2019-02-22T01:03:21.191Z,155.07
2019-02-22T01:05:51.502Z,201.30
2019-02-22T01:08:25.682Z,161.82
2019-02-22T01:10:57.602Z,169.93
2019-02-22T01:13:32.025Z,148.43
2019-02-22T01:16:04.625Z,140.43
2019-02-22T01:18:35.421Z,179.17
2019-02-22T01:21:05.846Z,119.03
2019-02-22T01:23:36.365Z,171.17
2019-02-22T01:26:09.655Z,169.97
2019-02-22T01:28:40.568Z,139.37
2019-02-22T01:31:10.866Z,150.40
2019-02-22T01:33:43.145Z,176.30
2019-02-22T01:36:13.440Z,177.40
2019-02-22T01:38:45.401Z,176.20
2019-02-22T01:41:15.754Z,172.37
2019-02-22T01:43:48.679Z,170.93
2019-02-22T01:46:22.183Z,132.97
2019-02-22T01:48:51.364Z,170.87
2019-02-22T01:51:21.758Z,152.57
2019-02-22T01:53:53.945Z,166.87
2019-02-22T01:56:25.912Z,162.57
2019-02-22T01:58:56.790Z,121.17
2019-02-22T02:01:27.085Z,176.47
2019-02-22T02:03:59.920Z,162.83
2019-02-22T02:06:31.008Z,139.70
2019-02-22T02:09:06.115Z,161.87
2019-02-22T02:11:47.155Z,196.93
2019-02-22T02:14:18.993Z,164.20
2019-02-22T02:16:50.594Z,159.67
2019-02-22T02:19:22.588Z,141.18
2019-02-22T02:21:54.351Z,173.87
2019-02-22T02:24:24.964Z,150.53
2019-02-22T02:27:03.731Z,183.67
2019-02-22T02:29:35.970Z,164.23
2019-02-22T02:32:06.397Z,148.93
2019-02-22T02:34:38.451Z,139.95
2019-02-22T02:37:08.796Z,193.93
2019-02-22T02:39:41.810Z,169.93
2019-02-22T02:42:12.154Z,179.47
2019-02-22T02:44:44.125Z,202.84
2019-02-22T02:47:14.405Z,169.63
2019-02-22T02:49:46.526Z,228.40
2019-02-22T02:52:18.492Z,195.33
2019-02-22T02:54:50.115Z,160.12
2019-02-22T02:57:25.721Z,266.83
2019-02-22T02:59:58.430Z,180.43
2019-02-22T03:02:30.875Z,166.77
2019-02-22T03:05:03.513Z,226.28
2019-02-22T03:07:44.853Z,221.60
2019-02-22T03:10:16.857Z,152.03
2019-02-22T03:12:49.102Z,259.57
2019-02-22T03:15:19.964Z,215.13
2019-02-22T03:17:55.209Z,181.20
2019-02-22T03:20:25.806Z,184.63
2019-02-22T03:22:57.433Z,242.80
2019-02-22T03:25:32.757Z,235.47
2019-02-22T03:28:03.434Z,261.93
2019-02-22T03:30:34.109Z,208.82
2019-02-22T03:33:04.755Z,194.53
2019-02-22T03:35:37.989Z,293.97
2019-02-22T03:38:08.516Z,232.23
2019-02-22T03:40:40.079Z,182.13
2019-02-22T03:43:10.525Z,249.37
2019-02-22T03:45:42.938Z,183.72
2019-02-22T03:48:15.144Z,206.13
2019-02-22T03:50:45.766Z,222.57
2019-02-22T03:53:24.984Z,218.70
2019-02-22T03:55:57.200Z,174.40
2019-02-22T03:58:30.118Z,233.63
2019-02-22T04:01:00.469Z,229.77
2019-02-22T04:03:30.747Z,213.47
2019-02-22T04:06:03.296Z,180.00
2019-02-22T04:08:33.786Z,232.97
2019-02-22T04:11:05.670Z,252.93
2019-02-22T04:13:35.989Z,259.17
2019-02-22T04:16:07.719Z,214.76
2019-02-22T04:18:42.105Z,166.40
2019-02-22T04:21:20.729Z,198.32
2019-02-22T04:23:57.694Z,185.60
2019-02-22T04:26:33.321Z,259.47
2019-02-22T04:29:14.737Z,252.63
2019-02-22T04:31:46.659Z,270.67
2019-02-22T04:34:28.874Z,242.90
2019-02-22T04:37:00.883Z,150.77
2019-02-22T04:39:31.323Z,270.03
2019-02-22T04:42:01.725Z,251.80
2019-02-22T04:44:34.701Z,180.76
2019-02-22T04:47:05.081Z,184.50
2019-02-22T04:49:39.231Z,311.82
2019-02-22T04:52:09.645Z,304.17
2019-02-22T04:54:41.243Z,212.93
2019-02-22T04:57:11.598Z,203.93
2019-02-22T04:59:47.021Z,289.67
2019-02-22T05:02:17.671Z,312.97
2019-02-22T05:04:49.788Z,314.48
2019-02-22T05:07:20.113Z,423.10
2019-02-22T05:09:51.808Z,261.15
2019-02-22T05:12:28.499Z,226.03
2019-02-22T05:15:12.003Z,311.30
2019-02-22T05:17:35.830Z,278.30
2019-02-22T05:20:10.774Z,245.57
2019-02-22T05:22:41.109Z,237.57
2019-02-22T05:25:12.753Z,239.60
2019-02-22T05:27:43.328Z,223.10
2019-02-22T05:30:16.304Z,217.10
2019-02-22T05:32:48.619Z,227.67
2019-02-22T05:35:20.562Z,219.97
2019-02-22T05:37:50.925Z,198.97
2019-02-22T05:40:21.956Z,202.43
2019-02-22T05:42:53.737Z,194.00
2019-02-22T05:45:26.000Z,212.00
2019-02-22T05:47:56.614Z,204.93
2019-02-22T05:50:27.556Z,172.97
2019-02-22T05:52:59.485Z,199.97
2019-02-22T05:55:30.111Z,167.43
2019-02-22T05:58:00.565Z,252.97
2019-02-22T06:00:34.219Z,167.63
2019-02-22T06:03:04.760Z,199.87
2019-02-22T06:05:36.348Z,125.70
2019-02-22T06:08:08.860Z,192.63
2019-02-22T06:10:38.790Z,131.20
2019-02-22T06:13:12.728Z,155.90
2019-02-22T06:15:44.902Z,129.10
2019-02-22T06:18:15.333Z,208.10
2019-02-22T06:20:55.045Z,143.30
2019-02-22T06:23:20.301Z,138.67
2019-02-22T06:25:50.983Z,139.17
2019-02-22T06:28:28.365Z,102.50
2019-02-22T06:30:59.459Z,133.27
2019-02-22T06:33:29.841Z,156.13
2019-02-22T06:36:00.135Z,123.60
2019-02-22T06:38:34.774Z,178.80
2019-02-22T06:41:08.151Z,137.33
2019-02-22T06:43:38.386Z,160.90
2019-02-22T06:46:08.751Z,159.27
2019-02-22T06:48:39.156Z,113.30
2019-02-22T06:51:09.573Z,85.13
2019-02-22T06:53:39.929Z,90.45
2019-02-22T06:56:11.664Z,81.13
2019-02-22T06:58:42.029Z,108.73
2019-02-22T07:01:12.305Z,113.27
2019-02-22T07:04:33.131Z,124.20
2019-02-22T07:06:14.943Z,125.23
2019-02-22T07:08:46.049Z,123.65
2019-02-22T07:11:53.993Z,143.67
2019-02-22T07:14:24.433Z,147.33
2019-02-22T07:16:56.572Z,144.50
2019-02-22T07:19:27.880Z,139.53
2019-02-22T07:21:58.203Z,140.70
2019-02-22T07:24:28.751Z,127.67
2019-02-22T07:26:59.324Z,185.37
2019-02-22T07:29:37.200Z,125.20
2019-02-22T07:32:07.495Z,135.75
2019-02-22T07:34:38.935Z,111.40
2019-02-22T07:37:10.628Z,114.57
2019-02-22T07:39:42.584Z,104.93
2019-02-22T07:42:13.237Z,97.47
2019-02-22T07:44:46.671Z,127.53
2019-02-22T07:47:19.549Z,120.48
2019-02-22T07:49:49.871Z,123.30
2019-02-22T07:52:21.080Z,130.27
2019-02-22T07:54:54.179Z,164.37
2019-02-22T07:57:24.490Z,111.17
2019-02-22T07:59:54.791Z,136.70
2019-02-22T08:02:27.653Z,108.80
2019-02-22T08:04:58.015Z,120.27
2019-02-22T08:07:28.323Z,154.63
2019-02-22T08:10:03.414Z,119.37
2019-02-22T08:12:34.801Z,111.67
2019-02-22T08:15:05.798Z,96.83
2019-02-22T08:17:40.307Z,97.92
2019-02-22T08:20:11.012Z,102.60
2019-02-22T08:22:43.943Z,104.58
2019-02-22T08:25:14.306Z,109.07
2019-02-22T08:27:53.100Z,105.83
2019-02-22T08:30:16.851Z,94.30
2019-02-22T08:32:51.975Z,97.88
2019-02-22T08:35:22.572Z,96.43
2019-02-22T08:37:56.979Z,105.73
2019-02-22T08:40:27.314Z,88.43
2019-02-22T08:43:00.707Z,84.70
2019-02-22T08:45:33.093Z,90.37
2019-02-22T08:48:05.712Z,93.92
2019-02-22T08:50:38.999Z,88.55
2019-02-22T08:53:12.538Z,89.23
2019-02-22T08:55:44.621Z,73.80
2019-02-22T08:58:16.812Z,80.85
2019-02-22T09:00:47.198Z,81.20
2019-02-22T09:03:17.749Z,81.60
2019-02-22T09:05:52.129Z,75.53
2019-02-22T09:08:24.063Z,71.12
2019-02-22T09:11:00.507Z,63.57
2019-02-22T09:13:30.155Z,64.00
2019-02-22T09:16:00.482Z,55.87
2019-02-22T09:18:35.434Z,58.70
2019-02-22T09:21:08.787Z,56.27
2019-02-22T09:23:40.938Z,53.14
2019-02-22T09:26:11.581Z,51.27
2019-02-22T09:28:44.758Z,54.30
2019-02-22T09:31:15.087Z,60.03
2019-02-22T09:33:45.945Z,54.00
2019-02-22T09:36:16.495Z,54.10
2019-02-22T09:38:48.046Z,55.67
2019-02-22T09:42:13.130Z,48.70
2019-02-22T09:43:55.871Z,54.23
2019-02-22T09:46:29.068Z,48.43
2019-02-22T09:49:08.675Z,51.33
2019-02-22T09:51:41.184Z,53.17
2019-02-22T09:54:11.396Z,54.73
2019-02-22T09:56:41.750Z,61.70
2019-02-22T09:59:13.147Z,64.05
2019-02-22T10:01:45.361Z,61.57
2019-02-22T10:04:19.057Z,60.40
2019-02-22T10:06:55.621Z,59.47
2019-02-22T10:09:30.005Z,50.77
2019-02-22T10:12:01.446Z,47.37
2019-02-22T10:14:32.162Z,50.17
2019-02-22T10:17:06.709Z,47.70
2019-02-22T10:19:38.870Z,49.07
2019-02-22T10:22:10.695Z,46.53
2019-02-22T10:24:42.568Z,48.37
2019-02-22T10:27:13.977Z,42.37
2019-02-22T10:29:44.351Z,48.10
2019-02-22T10:32:15.954Z,42.73
2019-02-22T10:34:47.083Z,48.37
2019-02-22T10:37:17.767Z,43.97
2019-02-22T10:39:50.123Z,46.43
2019-02-22T10:42:20.645Z,43.15
2019-02-22T10:44:53.015Z,46.27
2019-02-22T10:47:28.384Z,43.57
2019-02-22T10:49:58.379Z,42.75
2019-02-22T10:52:32.172Z,41.40
2019-02-22T10:55:04.892Z,41.25
2019-02-22T10:57:35.910Z,40.33
2019-02-22T11:00:13.639Z,39.44
2019-02-22T11:02:44.031Z,36.95
2019-02-22T11:05:14.967Z,41.48
2019-02-22T11:07:46.885Z,38.57
2019-02-22T11:10:17.715Z,35.80
2019-02-22T11:12:49.460Z,31.97
2019-02-22T11:15:19.879Z,34.73
2019-02-22T11:17:50.518Z,26.37
2019-02-22T11:20:21.344Z,29.23
2019-02-22T11:22:53.878Z,24.18
2019-02-22T11:25:26.266Z,21.34
2019-02-22T11:27:56.937Z,20.97
2019-02-22T11:30:29.006Z,14.32
2019-02-22T11:33:02.904Z,11.73
2019-02-22T11:35:35.848Z,11.12
2019-02-22T11:38:10.238Z,10.60
2019-02-22T11:40:44.575Z,12.13
2019-02-22T11:43:14.995Z,12.87
2019-02-22T11:45:46.591Z,14.50
2019-02-22T11:48:20.621Z,13.55
2019-02-22T11:50:51.553Z,16.00
2019-02-22T11:53:22.163Z,15.20
2019-02-22T11:55:54.201Z,15.84
2019-02-22T11:58:25.860Z,14.20
2019-02-22T12:00:58.363Z,14.03
2019-02-22T12:03:28.951Z,16.15
2019-02-22T12:06:00.664Z,12.85
2019-02-22T12:08:31.273Z,12.93
2019-02-22T12:11:01.809Z,14.47
2019-02-22T12:13:34.230Z,18.83
2019-02-22T12:16:04.673Z,16.13
2019-02-22T12:18:36.544Z,16.70
2019-02-22T12:21:08.807Z,17.23
2019-02-22T12:23:39.137Z,15.60
2019-02-22T12:26:14.196Z,15.12
2019-02-22T12:28:45.699Z,16.48
2019-02-22T12:31:16.391Z,16.05
2019-02-22T12:33:48.869Z,18.55
2019-02-22T12:36:22.052Z,18.15
2019-02-22T12:38:53.305Z,17.03
2019-02-22T12:41:25.440Z,16.60
2019-02-22T12:43:55.969Z,17.20
2019-02-22T12:46:27.581Z,17.05
2019-02-22T12:48:58.289Z,14.70
2019-02-22T12:51:30.908Z,14.38
2019-02-22T12:54:02.955Z,13.22
2019-02-22T12:59:08.489Z,14.87
2019-02-22T13:01:40.632Z,14.60
2019-02-22T13:04:11.144Z,15.43
2019-02-22T13:06:42.629Z,13.83
2019-02-22T13:09:13.277Z,13.13
2019-02-22T13:11:43.694Z,12.57
2019-02-22T13:14:14.020Z,11.55
2019-02-22T13:16:48.002Z,12.90
2019-02-22T13:19:18.307Z,9.40
2019-02-22T13:21:48.834Z,9.47
2019-02-22T13:24:19.791Z,8.83
2019-02-22T13:26:50.122Z,8.90
2019-02-22T13:29:20.934Z,9.13
2019-02-22T13:31:54.346Z,7.60
2019-02-22T13:34:26.492Z,9.13
2019-02-22T13:36:57.191Z,7.97
2019-02-22T13:39:29.685Z,11.70
2019-02-22T13:42:00.551Z,8.05
2019-02-22T13:44:31.190Z,7.23
2019-02-22T13:47:01.812Z,8.00
2019-02-22T13:49:32.079Z,8.43
2019-02-22T13:52:03.882Z,8.27
2019-02-22T13:54:35.670Z,7.97
2019-02-22T13:57:06.030Z,8.43
2019-02-22T13:59:37.780Z,9.62
2019-02-22T14:02:11.115Z,8.07
2019-02-22T14:04:44.277Z,8.04
2019-02-22T14:07:15.204Z,9.45
2019-02-22T14:09:47.667Z,6.60
2019-02-22T14:12:17.999Z,8.10
2019-02-22T14:14:52.067Z,10.38
2019-02-22T14:17:28.461Z,10.15
2019-02-22T14:19:59.267Z,10.72
2019-02-22T14:22:31.865Z,10.08
2019-02-22T14:25:02.584Z,7.33
2019-02-22T14:27:34.471Z,11.87
2019-02-22T14:30:07.937Z,13.75
2019-02-22T14:32:38.514Z,14.07
2019-02-22T14:35:10.693Z,14.85
2019-02-22T14:37:41.040Z,16.33
2019-02-22T14:40:14.671Z,15.25
2019-02-22T14:42:45.200Z,16.17
2019-02-22T14:45:16.050Z,17.12
2019-02-22T14:47:46.353Z,15.87
2019-02-22T14:50:18.095Z,20.75
2019-02-22T14:52:49.831Z,25.37
2019-02-22T14:55:20.179Z,21.35
2019-02-22T14:57:51.013Z,27.90
2019-02-22T15:00:23.054Z,25.63
2019-02-22T15:02:53.920Z,23.23
2019-02-22T15:05:28.140Z,25.42
2019-02-22T15:08:01.661Z,22.90
2019-02-22T15:10:32.297Z,21.13
2019-02-22T15:13:06.334Z,21.83
2019-02-22T15:16:00.517Z,27.27
2019-02-22T15:18:26.749Z,19.43
2019-02-22T15:21:00.706Z,20.27
2019-02-22T15:23:31.076Z,19.40
2019-02-22T15:26:01.976Z,22.20
2019-02-22T15:28:32.316Z,19.17
2019-02-22T15:31:05.579Z,20.67
2019-02-22T15:33:36.007Z,15.70
2019-02-22T15:36:08.600Z,16.30
2019-02-22T15:38:40.065Z,18.70
2019-02-22T15:41:10.793Z,14.70
2019-02-22T15:43:41.343Z,15.37
2019-02-22T15:46:13.471Z,20.30
2019-02-22T15:48:43.918Z,15.47
2019-02-22T15:51:18.747Z,15.98
2019-02-22T15:53:49.062Z,14.83
2019-02-22T15:56:19.758Z,15.57
2019-02-22T15:58:51.227Z,15.50
2019-02-22T16:01:24.269Z,15.25
2019-02-22T16:04:03.170Z,17.60
2019-02-22T16:06:33.586Z,16.40
2019-02-22T16:09:05.554Z,17.13
2019-02-22T16:11:37.481Z,15.60
2019-02-22T16:14:12.515Z,16.57
2019-02-22T16:16:44.761Z,15.38
2019-02-22T16:19:16.538Z,16.57
2019-02-22T16:21:48.734Z,16.90
2019-02-22T16:24:20.158Z,17.23
2019-02-22T16:27:02.098Z,20.03
2019-02-22T16:29:33.690Z,16.53
2019-02-22T16:32:05.254Z,15.35
2019-02-22T16:34:43.118Z,16.13
2019-02-22T16:37:08.117Z,17.65
2019-02-22T16:39:38.650Z,17.30
2019-02-22T16:42:09.205Z,18.13
2019-02-22T16:44:39.903Z,19.00
2019-02-22T16:47:10.605Z,23.50
2019-02-22T16:49:42.630Z,19.57
2019-02-22T16:52:15.186Z,18.93
2019-02-22T16:54:47.284Z,20.23
2019-02-22T16:57:18.102Z,18.48
2019-02-22T16:59:51.562Z,19.70
2019-02-22T17:02:25.576Z,21.24
2019-02-22T17:04:56.349Z,18.30
2019-02-22T17:07:28.585Z,19.30
2019-02-22T17:09:59.241Z,21.47
2019-02-22T17:12:29.902Z,19.17
2019-02-22T17:15:00.315Z,18.70
2019-02-22T17:17:30.922Z,19.77
2019-02-22T17:20:02.401Z,19.87
2019-02-22T17:22:34.385Z,18.57
2019-02-22T17:25:08.232Z,19.10
2019-02-22T17:27:42.541Z,22.36
2019-02-22T17:30:17.323Z,22.33
2019-02-22T17:32:47.852Z,19.75
2019-02-22T17:35:20.967Z,19.10
2019-02-22T17:37:54.807Z,19.42
2019-02-22T17:40:25.299Z,18.87
2019-02-22T17:42:56.213Z,21.65
2019-02-22T17:45:28.255Z,19.37
2019-02-22T17:47:58.728Z,20.37
2019-02-22T17:50:29.237Z,22.50
2019-02-22T17:53:00.025Z,19.17
2019-02-22T17:55:30.556Z,20.87
2019-02-22T17:58:01.219Z,21.85
2019-02-22T18:00:32.943Z,22.30
2019-02-22T18:03:03.747Z,20.85
2019-02-22T18:05:35.497Z,19.97
2019-02-22T18:08:09.877Z,20.15
2019-02-22T18:10:40.564Z,22.80
2019-02-22T18:13:15.826Z,21.52
2019-02-22T18:15:52.439Z,23.57
2019-02-22T18:18:21.869Z,21.53
2019-02-22T18:20:52.482Z,22.00
2019-02-22T18:23:28.942Z,19.80
2019-02-22T18:25:57.790Z,22.20
2019-02-22T18:28:30.504Z,20.44
2019-02-22T18:31:02.564Z,17.47
2019-02-22T18:33:33.829Z,19.23
2019-02-22T18:36:04.411Z,17.43
2019-02-22T18:38:35.117Z,21.25
2019-02-22T18:41:05.768Z,19.97
2019-02-22T18:43:38.383Z,18.60
2019-02-22T18:46:09.035Z,20.08
2019-02-22T18:48:43.788Z,19.80
2019-02-22T18:51:14.227Z,19.40
2019-02-22T18:53:49.727Z,19.43
2019-02-22T18:56:20.219Z,25.43
2019-02-22T18:58:51.902Z,19.93
2019-02-22T19:01:27.126Z,19.03
2019-02-22T19:03:58.158Z,21.15
2019-02-22T19:06:28.726Z,18.87
2019-02-22T19:09:03.021Z,18.05
2019-02-22T19:11:35.013Z,20.30
2019-02-22T19:14:07.536Z,19.32
2019-02-22T19:16:39.125Z,19.30
2019-02-22T19:19:14.218Z,19.12
2019-02-22T19:21:44.713Z,21.97
2019-02-22T19:24:20.025Z,24.45
2019-02-22T19:26:52.017Z,24.27
2019-02-22T19:29:23.778Z,28.80
2019-02-22T19:31:54.256Z,26.47
2019-02-22T19:34:26.948Z,26.48
2019-02-22T19:37:08.976Z,33.77
2019-02-22T19:39:38.045Z,31.27
2019-02-22T19:42:11.108Z,34.07
2019-02-22T19:44:45.307Z,33.28
2019-02-22T19:47:15.649Z,38.37
2019-02-22T19:49:46.049Z,41.90
2019-02-22T19:52:18.285Z,38.17
2019-02-22T19:54:48.875Z,45.83
2019-02-22T19:57:21.449Z,41.20
2019-02-22T19:59:59.053Z,43.10
2019-02-22T20:02:29.467Z,48.67
2019-02-22T20:05:01.376Z,43.13
2019-02-22T20:07:32.312Z,44.60
2019-02-22T20:10:04.941Z,49.00
2019-02-22T20:12:35.324Z,47.70
2019-02-22T20:15:06.908Z,45.40
2019-02-22T20:17:40.257Z,47.47
2019-02-22T20:20:12.956Z,44.63
2019-02-22T20:22:43.682Z,46.47
2019-02-22T20:25:15.791Z,50.87
2019-02-22T20:27:46.293Z,45.43
2019-02-22T20:30:20.888Z,45.10
2019-02-22T20:32:52.801Z,51.00
2019-02-22T20:35:23.888Z,46.92
2019-02-22T20:37:56.878Z,50.33
2019-02-22T20:40:27.560Z,46.00
2019-02-22T20:42:58.619Z,49.90
2019-02-22T20:45:29.418Z,47.77
2019-02-22T20:48:05.111Z,51.70
2019-02-22T20:50:33.961Z,49.97
2019-02-22T20:53:07.709Z,53.53
2019-02-22T20:55:39.902Z,46.73
2019-02-22T20:58:10.335Z,43.97
2019-02-22T21:00:45.349Z,52.80
2019-02-22T21:03:28.856Z,50.63
2019-02-22T21:05:57.841Z,54.00
2019-02-22T21:08:36.596Z,48.23
2019-02-22T21:11:19.095Z,54.07
2019-02-22T21:13:51.619Z,52.13
2019-02-22T21:16:25.098Z,53.68
2019-02-22T21:18:57.451Z,48.90
2019-02-22T21:21:29.922Z,51.77
2019-02-22T21:24:00.443Z,51.20
2019-02-22T21:26:33.462Z,46.90
2019-02-22T21:29:10.150Z,52.83
2019-02-22T21:31:45.130Z,54.07
2019-02-22T21:34:22.323Z,52.27
2019-02-22T21:36:53.157Z,53.40
2019-02-22T21:39:24.757Z,48.80
2019-02-22T21:41:57.472Z,55.13
2019-02-22T21:44:29.048Z,51.13
2019-02-22T21:47:01.174Z,52.73
2019-02-22T21:49:33.833Z,48.25
2019-02-22T21:52:06.055Z,51.17
2019-02-22T21:54:36.795Z,48.65
2019-02-22T21:57:09.630Z,48.17
2019-02-22T21:59:46.549Z,51.87
2019-02-22T22:02:16.993Z,48.67
2019-02-22T22:04:49.882Z,45.77
2019-02-22T22:07:23.698Z,48.17
2019-02-22T22:09:55.534Z,49.27
2019-02-22T22:12:25.895Z,47.50
2019-02-22T22:14:59.897Z,45.95
2019-02-22T22:17:30.325Z,45.80
2019-02-22T22:20:01.652Z,43.15
2019-02-22T22:22:38.209Z,42.63
2019-02-22T22:25:09.708Z,46.33
2019-02-22T22:27:40.160Z,48.30
2019-02-22T22:30:13.810Z,41.30
2019-02-22T22:32:44.750Z,47.27
2019-02-22T22:35:17.968Z,45.44
2019-02-22T22:37:52.789Z,42.57
2019-02-22T22:40:25.221Z,46.07
2019-02-22T22:42:55.714Z,46.83
2019-02-22T22:45:26.333Z,47.73
2019-02-22T22:47:56.984Z,42.33
2019-02-22T22:50:27.549Z,43.37
2019-02-22T22:53:00.767Z,49.80
2019-02-22T22:55:31.673Z,44.30
2019-02-22T22:58:02.150Z,41.13
2019-02-22T23:01:09.647Z,44.25
2019-02-22T23:03:54.217Z,40.75
2019-02-22T23:06:22.695Z,42.73
2019-02-22T23:08:56.123Z,40.07
2019-02-22T23:11:39.316Z,43.90
2019-02-22T23:14:14.395Z,43.37
2019-02-22T23:16:45.020Z,41.83
2019-02-22T23:19:15.328Z,45.73
2019-02-22T23:21:53.068Z,40.63
2019-02-22T23:24:23.872Z,38.07
2019-02-22T23:26:56.400Z,40.63
2019-02-22T23:29:27.738Z,39.03
2019-02-22T23:31:58.413Z,37.40
2019-02-22T23:34:33.850Z,38.20
2019-02-22T23:37:04.562Z,36.63
2019-02-22T23:39:34.904Z,40.80
2019-02-22T23:42:07.107Z,40.03
2019-02-22T23:44:38.904Z,40.53
2019-02-22T23:47:12.217Z,40.75
2019-02-22T23:49:44.755Z,42.40
2019-02-22T23:52:17.826Z,37.08
2019-02-22T23:54:48.186Z,40.17
2019-02-22T23:57:21.510Z,41.03
2019-02-22T23:59:53.756Z,38.97
