createdAt,value
2019-03-01T00:01:07.571Z,101095.92
2019-03-01T00:03:38.411Z,101092.66
2019-03-01T00:06:14.422Z,101104.45
2019-03-01T00:09:33.334Z,101093.69
2019-03-01T00:12:52.437Z,101092.81
2019-03-01T00:16:15.683Z,101099.11
2019-03-01T00:19:06.317Z,101096.72
2019-03-01T00:22:13.651Z,101096.72
2019-03-01T00:25:07.605Z,101099.48
2019-03-01T00:28:24.492Z,101102.98
2019-03-01T00:31:21.571Z,101100.93
2019-03-01T00:34:29.769Z,101108.09
2019-03-01T00:37:23.713Z,101096.00
2019-03-01T00:40:24.620Z,101091.71
2019-03-01T00:43:21.698Z,101095.84
2019-03-01T00:45:51.489Z,101096.80
2019-03-01T00:48:23.330Z,101096.41
2019-03-01T00:50:55.952Z,101094.67
2019-03-01T00:53:25.522Z,101088.84
2019-03-01T00:55:54.953Z,101092.58
2019-03-01T00:58:26.544Z,101090.38
2019-03-01T01:00:58.962Z,101088.11
2019-03-01T01:03:29.369Z,101083.86
2019-03-01T01:05:58.791Z,101085.87
2019-03-01T01:08:28.239Z,101081.43
2019-03-01T01:10:59.181Z,101070.78
2019-03-01T01:13:28.558Z,101070.41
2019-03-01T01:15:59.187Z,101074.05
2019-03-01T01:18:29.072Z,101079.73
2019-03-01T01:21:00.272Z,101081.81
2019-03-01T01:23:30.987Z,101082.80
2019-03-01T01:26:01.441Z,101090.98
2019-03-01T01:28:30.969Z,101079.69
2019-03-01T01:31:00.551Z,101076.58
2019-03-01T01:33:31.731Z,101067.07
2019-03-01T01:36:01.128Z,101062.56
2019-03-01T01:38:30.569Z,101049.63
2019-03-01T01:41:01.745Z,101057.78
2019-03-01T01:43:33.792Z,101051.56
2019-03-01T01:46:03.490Z,101046.86
2019-03-01T01:48:32.944Z,101044.39
2019-03-01T01:51:02.353Z,101038.06
2019-03-01T01:53:31.964Z,101033.77
2019-03-01T01:56:01.358Z,101035.22
2019-03-01T01:58:30.783Z,101026.19
2019-03-01T02:01:00.472Z,101022.97
2019-03-01T02:03:29.909Z,101018.99
2019-03-01T02:05:59.347Z,101018.73
2019-03-01T02:08:28.775Z,101022.30
2019-03-01T02:10:58.468Z,101016.19
2019-03-01T02:13:29.013Z,101006.86
2019-03-01T02:16:00.305Z,101002.13
2019-03-01T02:18:29.695Z,101006.29
2019-03-01T02:20:59.348Z,100998.50
2019-03-01T02:23:29.030Z,100996.72
2019-03-01T02:25:58.443Z,100999.97
2019-03-01T02:28:29.652Z,101002.78
2019-03-01T02:30:59.912Z,100988.84
2019-03-01T02:33:29.423Z,100994.60
2019-03-01T02:35:59.946Z,100994.67
2019-03-01T02:38:29.558Z,100985.51
2019-03-01T02:40:58.962Z,100986.10
2019-03-01T02:43:28.359Z,100984.27
2019-03-01T02:45:59.824Z,100975.13
2019-03-01T02:48:29.228Z,100976.63
2019-03-01T02:50:58.623Z,100964.61
2019-03-01T02:53:29.083Z,100969.75
2019-03-01T02:55:58.463Z,100965.95
2019-03-01T02:58:27.915Z,100964.13
2019-03-01T03:00:58.412Z,100960.56
2019-03-01T03:03:28.980Z,100969.08
2019-03-01T03:06:27.232Z,100973.14
2019-03-01T03:08:56.642Z,100975.44
2019-03-01T03:11:26.047Z,100977.93
2019-03-01T03:13:55.747Z,100979.75
2019-03-01T03:16:25.240Z,100974.98
2019-03-01T03:18:55.253Z,100976.97
2019-03-01T03:21:26.849Z,100980.20
2019-03-01T03:23:56.708Z,100973.23
2019-03-01T03:26:26.149Z,100970.13
2019-03-01T03:28:55.982Z,100967.91
2019-03-01T03:31:25.482Z,100970.45
2019-03-01T03:33:56.914Z,100973.20
2019-03-01T03:36:28.203Z,100973.13
2019-03-01T03:38:57.642Z,100969.47
2019-03-01T03:41:29.738Z,100970.14
2019-03-01T03:44:00.400Z,100967.44
2019-03-01T03:46:29.877Z,100971.72
2019-03-01T03:48:59.242Z,100973.38
2019-03-01T03:51:31.680Z,100971.88
2019-03-01T03:54:01.105Z,100961.71
2019-03-01T03:56:32.959Z,100966.28
2019-03-01T03:59:03.686Z,100968.19
2019-03-01T04:01:34.132Z,100973.33
2019-03-01T04:04:04.311Z,100964.11
2019-03-01T04:06:33.952Z,100961.70
2019-03-01T04:09:05.275Z,100961.46
2019-03-01T04:11:35.778Z,100947.34
2019-03-01T04:14:05.565Z,100947.34
2019-03-01T04:16:34.994Z,100954.65
2019-03-01T04:19:06.280Z,100953.39
2019-03-01T04:21:36.314Z,100952.23
2019-03-01T04:24:05.734Z,100946.69
2019-03-01T04:26:35.486Z,100950.46
2019-03-01T04:29:05.262Z,100947.34
2019-03-01T04:31:35.686Z,100955.48
2019-03-01T04:34:06.190Z,100950.55
2019-03-01T04:36:35.833Z,100947.69
2019-03-01T04:39:06.775Z,100948.52
2019-03-01T04:41:36.184Z,100954.16
2019-03-01T04:44:06.803Z,100960.13
2019-03-01T04:46:36.265Z,100957.91
2019-03-01T04:49:08.484Z,100956.83
2019-03-01T04:51:40.272Z,100960.11
2019-03-01T04:54:10.936Z,100959.52
2019-03-01T04:56:40.369Z,100962.88
2019-03-01T04:59:09.891Z,100958.74
2019-03-01T05:01:39.411Z,100958.78
2019-03-01T05:04:08.816Z,100959.99
2019-03-01T05:06:38.294Z,100959.05
2019-03-01T05:09:08.605Z,100957.46
2019-03-01T05:11:38.029Z,100957.00
2019-03-01T05:14:07.487Z,100957.16
2019-03-01T05:16:36.915Z,100957.88
2019-03-01T05:19:06.307Z,100958.20
2019-03-01T05:21:35.775Z,100960.95
2019-03-01T05:24:05.240Z,100971.66
2019-03-01T05:26:34.710Z,100969.23
2019-03-01T05:29:05.748Z,100963.69
2019-03-01T05:31:35.170Z,100959.36
2019-03-01T05:34:06.411Z,100968.92
2019-03-01T05:36:36.021Z,100984.84
2019-03-01T05:39:08.800Z,100979.63
2019-03-01T05:41:39.248Z,100983.27
2019-03-01T05:44:08.823Z,100977.38
2019-03-01T05:46:38.228Z,100982.30
2019-03-01T05:49:07.630Z,100981.16
2019-03-01T05:51:37.058Z,100992.16
2019-03-01T05:54:07.912Z,100992.51
2019-03-01T05:56:37.364Z,100998.16
2019-03-01T05:59:18.875Z,100994.29
2019-03-01T06:02:28.280Z,100995.57
2019-03-01T06:05:01.455Z,100999.04
2019-03-01T06:07:58.041Z,100999.11
2019-03-01T06:11:00.887Z,101010.83
2019-03-01T06:14:18.281Z,101003.22
2019-03-01T06:17:14.710Z,101008.56
2019-03-01T06:20:02.785Z,101006.66
2019-03-01T06:23:00.593Z,101009.13
2019-03-01T06:26:19.875Z,101007.11
2019-03-01T06:29:30.238Z,101005.40
2019-03-01T06:32:34.706Z,101008.19
2019-03-01T06:35:26.725Z,101007.52
2019-03-01T06:38:56.958Z,101006.25
2019-03-01T06:42:06.025Z,101007.58
2019-03-01T06:45:16.478Z,101013.42
2019-03-01T06:47:49.966Z,101015.22
2019-03-01T06:50:32.047Z,101014.48
2019-03-01T06:53:01.449Z,101023.29
2019-03-01T06:55:37.157Z,101022.95
2019-03-01T06:58:07.803Z,101022.95
2019-03-01T07:00:49.807Z,101027.95
2019-03-01T07:03:13.461Z,101030.60
2019-03-01T07:05:42.842Z,101031.04
2019-03-01T07:08:12.417Z,101025.10
2019-03-01T07:10:43.179Z,101026.80
2019-03-01T07:13:14.382Z,101028.91
2019-03-01T07:15:43.804Z,101035.30
2019-03-01T07:18:13.276Z,101040.19
2019-03-01T07:20:42.649Z,101034.34
2019-03-01T07:23:15.002Z,101047.80
2019-03-01T07:25:44.936Z,101048.47
2019-03-01T07:28:14.423Z,101057.46
2019-03-01T07:30:43.826Z,101058.66
2019-03-01T07:33:13.287Z,101066.74
2019-03-01T07:35:43.184Z,101066.22
2019-03-01T07:38:12.625Z,101060.26
2019-03-01T07:40:42.195Z,101066.60
2019-03-01T07:43:11.602Z,101065.06
2019-03-01T07:45:43.354Z,101069.84
2019-03-01T07:48:12.984Z,101067.27
2019-03-01T07:50:42.388Z,101074.66
2019-03-01T07:53:11.788Z,101073.28
2019-03-01T07:55:41.393Z,101077.97
2019-03-01T07:58:10.852Z,101089.58
2019-03-01T08:00:42.171Z,101083.06
2019-03-01T08:03:11.938Z,101080.62
2019-03-01T08:05:44.126Z,101086.62
2019-03-01T08:08:13.527Z,101091.11
2019-03-01T08:10:43.364Z,101092.80
2019-03-01T08:13:14.808Z,101087.38
2019-03-01T08:15:45.028Z,101084.70
2019-03-01T08:18:16.709Z,101087.14
2019-03-01T08:20:46.126Z,101091.19
2019-03-01T08:23:17.349Z,101095.89
2019-03-01T08:25:46.946Z,101094.80
2019-03-01T08:28:18.468Z,101106.87
2019-03-01T08:30:47.553Z,101097.97
2019-03-01T08:33:17.226Z,101104.41
2019-03-01T08:35:46.605Z,101101.63
2019-03-01T08:38:16.020Z,101109.08
2019-03-01T08:40:46.707Z,101112.55
2019-03-01T08:43:17.188Z,101113.52
2019-03-01T08:45:46.554Z,101115.88
2019-03-01T08:48:16.308Z,101119.16
2019-03-01T08:50:47.040Z,101127.77
2019-03-01T08:53:17.542Z,101128.60
2019-03-01T08:55:48.262Z,101130.38
2019-03-01T08:58:17.640Z,101137.22
2019-03-01T09:00:47.127Z,101139.17
2019-03-01T09:03:26.602Z,101136.59
2019-03-01T09:05:57.156Z,101140.95
2019-03-01T09:08:29.306Z,101144.31
2019-03-01T09:10:59.721Z,101151.98
2019-03-01T09:13:30.420Z,101150.30
2019-03-01T09:15:59.964Z,101157.05
2019-03-01T09:18:29.968Z,101166.44
2019-03-01T09:21:05.713Z,101163.92
2019-03-01T09:23:34.386Z,101164.20
2019-03-01T09:26:05.850Z,101160.20
2019-03-01T09:28:39.536Z,101160.33
2019-03-01T09:31:08.042Z,101157.95
2019-03-01T09:33:38.437Z,101160.68
2019-03-01T09:36:21.299Z,101161.38
2019-03-01T09:38:49.697Z,101159.08
2019-03-01T09:41:19.133Z,101167.94
2019-03-01T09:43:48.719Z,101159.69
2019-03-01T09:46:20.789Z,101164.49
2019-03-01T09:48:50.881Z,101163.49
2019-03-01T09:51:20.341Z,101167.72
2019-03-01T09:53:49.715Z,101163.91
2019-03-01T09:56:19.319Z,101178.81
2019-03-01T09:58:48.828Z,101175.78
2019-03-01T10:01:19.482Z,101170.88
2019-03-01T10:03:49.665Z,101179.63
2019-03-01T10:06:20.051Z,101179.95
2019-03-01T10:08:50.910Z,101185.38
2019-03-01T10:11:22.285Z,101182.24
2019-03-01T10:13:51.666Z,101193.33
2019-03-01T10:16:21.074Z,101182.83
2019-03-01T10:18:50.505Z,101187.58
2019-03-01T10:21:21.029Z,101180.16
2019-03-01T10:23:50.439Z,101180.58
2019-03-01T10:26:19.905Z,101183.13
2019-03-01T10:28:51.081Z,101194.89
2019-03-01T10:31:20.472Z,101186.23
2019-03-01T10:33:50.529Z,101186.80
2019-03-01T10:36:19.942Z,101185.55
2019-03-01T10:38:49.340Z,101189.31
2019-03-01T10:41:18.840Z,101184.59
2019-03-01T10:43:48.271Z,101186.35
2019-03-01T10:46:17.966Z,101179.47
2019-03-01T10:48:47.600Z,101178.30
2019-03-01T10:51:17.286Z,101181.74
2019-03-01T10:53:47.941Z,101185.89
2019-03-01T10:56:18.772Z,101181.84
2019-03-01T10:58:49.169Z,101190.72
2019-03-01T11:01:18.576Z,101193.37
2019-03-01T11:03:48.234Z,101195.59
2019-03-01T11:06:17.609Z,101205.31
2019-03-01T11:08:47.024Z,101212.34
2019-03-01T11:11:16.481Z,101207.59
2019-03-01T11:13:45.964Z,101210.48
2019-03-01T11:16:16.785Z,101196.84
2019-03-01T11:18:47.420Z,101207.29
2019-03-01T11:21:17.792Z,101213.41
2019-03-01T11:23:47.252Z,101216.59
2019-03-01T11:26:18.293Z,101207.70
2019-03-01T11:28:47.682Z,101215.88
2019-03-01T11:31:17.078Z,101213.94
2019-03-01T11:33:47.762Z,101222.27
2019-03-01T11:36:17.166Z,101215.23
2019-03-01T11:38:46.566Z,101225.97
2019-03-01T11:41:17.124Z,101222.52
2019-03-01T11:43:46.512Z,101222.33
2019-03-01T11:46:16.021Z,101228.39
2019-03-01T11:48:47.348Z,101236.11
2019-03-01T11:51:18.812Z,101228.70
2019-03-01T11:53:48.226Z,101238.53
2019-03-01T11:56:17.933Z,101243.52
2019-03-01T11:58:48.425Z,101244.27
2019-03-01T12:01:19.443Z,101249.84
2019-03-01T12:03:48.960Z,101248.27
2019-03-01T12:06:19.571Z,101260.03
2019-03-01T12:08:49.256Z,101256.00
2019-03-01T12:11:19.210Z,101250.76
2019-03-01T12:13:48.393Z,101243.06
2019-03-01T12:16:18.888Z,101246.80
2019-03-01T12:18:48.343Z,101241.82
2019-03-01T12:21:17.926Z,101235.03
2019-03-01T12:23:47.350Z,101236.91
2019-03-01T12:26:17.080Z,101226.58
2019-03-01T12:28:47.889Z,101229.34
2019-03-01T12:31:17.395Z,101226.03
2019-03-01T12:33:47.421Z,101225.98
2019-03-01T12:36:20.118Z,101224.48
2019-03-01T12:38:49.505Z,101224.27
2019-03-01T12:41:18.960Z,101225.35
2019-03-01T12:43:48.364Z,101230.20
2019-03-01T12:46:17.787Z,101215.33
2019-03-01T12:48:48.771Z,101216.35
2019-03-01T12:51:18.174Z,101220.94
2019-03-01T12:53:47.841Z,101222.38
2019-03-01T12:56:19.244Z,101214.34
2019-03-01T12:58:50.124Z,101228.77
2019-03-01T13:01:19.604Z,101219.23
2019-03-01T13:03:49.405Z,101230.84
2019-03-01T13:06:18.809Z,101226.37
2019-03-01T13:08:51.355Z,101240.23
2019-03-01T13:11:19.759Z,101233.36
2019-03-01T13:13:49.313Z,101239.91
2019-03-01T13:16:18.749Z,101230.36
2019-03-01T13:18:51.252Z,101228.26
2019-03-01T13:21:20.893Z,101232.09
2019-03-01T13:23:52.081Z,101230.83
2019-03-01T13:26:21.751Z,101226.69
2019-03-01T13:28:51.128Z,101230.78
2019-03-01T13:31:23.088Z,101239.70
2019-03-01T13:33:52.733Z,101247.98
2019-03-01T13:36:23.906Z,101243.86
2019-03-01T13:38:53.425Z,101243.45
2019-03-01T13:41:25.317Z,101247.36
2019-03-01T13:43:54.851Z,101244.63
2019-03-01T13:46:26.449Z,101248.07
2019-03-01T13:48:56.530Z,101250.63
2019-03-01T13:51:26.260Z,101250.46
2019-03-01T13:53:56.282Z,101253.31
2019-03-01T13:56:26.932Z,101260.06
2019-03-01T13:58:56.316Z,101259.19
2019-03-01T14:01:27.094Z,101263.15
2019-03-01T14:03:59.770Z,101264.61
2019-03-01T14:06:28.709Z,101270.71
2019-03-01T14:08:59.696Z,101272.99
2019-03-01T14:11:29.386Z,101266.30
2019-03-01T14:14:00.400Z,101266.88
2019-03-01T14:16:30.277Z,101276.36
2019-03-01T14:18:59.735Z,101279.24
2019-03-01T14:21:29.806Z,101281.28
2019-03-01T14:24:00.533Z,101277.20
2019-03-01T14:26:30.442Z,101286.36
2019-03-01T14:29:00.842Z,101280.58
2019-03-01T14:31:31.251Z,101283.08
2019-03-01T14:34:00.898Z,101284.99
2019-03-01T14:36:30.310Z,101288.66
2019-03-01T14:39:03.464Z,101285.90
2019-03-01T14:41:35.093Z,101276.12
2019-03-01T14:44:03.615Z,101284.95
2019-03-01T14:46:34.218Z,101289.98
2019-03-01T14:49:03.781Z,101287.40
2019-03-01T14:51:35.054Z,101291.48
2019-03-01T14:54:07.108Z,101294.67
2019-03-01T14:56:39.769Z,101285.44
2019-03-01T14:59:34.780Z,101289.11
2019-03-01T15:02:32.624Z,101285.56
2019-03-01T15:05:05.523Z,101292.55
2019-03-01T15:07:33.159Z,101295.13
2019-03-01T15:10:02.659Z,101286.07
2019-03-01T15:12:32.065Z,101291.40
2019-03-01T15:15:03.674Z,101294.70
2019-03-01T15:17:33.461Z,101290.80
2019-03-01T15:20:04.373Z,101293.72
2019-03-01T15:22:33.825Z,101295.21
2019-03-01T15:25:03.351Z,101290.44
2019-03-01T15:27:33.737Z,101296.32
2019-03-01T15:30:10.022Z,101298.62
2019-03-01T15:32:39.750Z,101297.62
2019-03-01T15:35:09.479Z,101298.79
2019-03-01T15:37:38.894Z,101304.17
2019-03-01T15:40:08.628Z,101310.21
2019-03-01T15:42:38.213Z,101310.16
2019-03-01T15:45:08.770Z,101309.01
2019-03-01T15:47:38.420Z,101313.67
2019-03-01T15:50:09.087Z,101314.60
2019-03-01T15:52:39.582Z,101319.66
2019-03-01T15:55:11.952Z,101319.98
2019-03-01T15:57:40.430Z,101332.12
2019-03-01T16:00:11.122Z,101332.12
2019-03-01T16:02:40.611Z,101332.34
2019-03-01T16:05:12.652Z,101332.67
2019-03-01T16:07:43.163Z,101333.65
2019-03-01T16:10:12.989Z,101335.39
2019-03-01T16:12:43.863Z,101342.84
2019-03-01T16:15:13.700Z,101347.94
2019-03-01T16:17:43.269Z,101347.45
2019-03-01T16:20:13.816Z,101359.16
2019-03-01T16:22:43.240Z,101352.65
2019-03-01T16:25:17.287Z,101358.47
2019-03-01T16:27:45.147Z,101357.81
2019-03-01T16:30:17.652Z,101358.50
2019-03-01T16:32:50.365Z,101364.47
2019-03-01T16:35:18.628Z,101360.02
2019-03-01T16:37:52.728Z,101365.45
2019-03-01T16:40:23.224Z,101370.13
2019-03-01T16:42:54.367Z,101373.51
2019-03-01T16:45:24.840Z,101375.22
2019-03-01T16:47:54.291Z,101378.34
2019-03-01T16:50:23.791Z,101384.34
2019-03-01T16:52:54.999Z,101390.61
2019-03-01T16:55:27.955Z,101386.95
2019-03-01T16:58:06.853Z,101388.77
2019-03-01T17:00:29.393Z,101387.78
2019-03-01T17:02:59.277Z,101393.02
2019-03-01T17:05:28.732Z,101389.89
2019-03-01T17:07:59.796Z,101403.52
2019-03-01T17:10:31.144Z,101395.08
2019-03-01T17:13:00.642Z,101400.45
2019-03-01T17:15:30.033Z,101409.02
2019-03-01T17:17:59.476Z,101408.11
2019-03-01T17:20:30.038Z,101412.87
2019-03-01T17:23:02.682Z,101420.01
2019-03-01T17:25:30.652Z,101420.66
2019-03-01T17:28:00.042Z,101424.31
2019-03-01T17:30:29.522Z,101428.09
2019-03-01T17:32:59.225Z,101428.77
2019-03-01T17:35:28.677Z,101425.76
2019-03-01T17:37:58.071Z,101435.55
2019-03-01T17:40:29.243Z,101433.77
2019-03-01T17:42:58.637Z,101430.45
2019-03-01T17:45:28.039Z,101435.55
2019-03-01T17:47:57.853Z,101440.41
2019-03-01T17:50:27.336Z,101437.30
2019-03-01T17:52:57.477Z,101443.28
2019-03-01T17:55:27.167Z,101446.42
2019-03-01T17:57:57.900Z,101443.42
2019-03-01T18:00:32.382Z,101445.69
2019-03-01T18:03:02.951Z,101447.41
2019-03-01T18:05:32.338Z,101452.05
2019-03-01T18:08:03.876Z,101449.71
2019-03-01T18:10:34.447Z,101450.72
2019-03-01T18:13:03.836Z,101448.28
2019-03-01T18:15:33.239Z,101456.36
2019-03-01T18:18:02.895Z,101457.30
2019-03-01T18:20:34.004Z,101462.55
2019-03-01T18:23:06.397Z,101455.76
2019-03-01T18:25:37.854Z,101456.59
2019-03-01T18:28:08.471Z,101455.55
2019-03-01T18:30:39.278Z,101459.30
2019-03-01T18:33:08.756Z,101455.17
2019-03-01T18:35:38.289Z,101456.59
2019-03-01T18:38:07.669Z,101461.00
2019-03-01T18:40:37.275Z,101466.17
2019-03-01T18:43:09.770Z,101465.95
2019-03-01T18:45:38.445Z,101466.17
2019-03-01T18:48:10.174Z,101470.61
2019-03-01T18:50:40.612Z,101469.49
2019-03-01T18:53:11.462Z,101469.36
2019-03-01T18:55:42.801Z,101471.55
2019-03-01T18:58:14.135Z,101474.28
2019-03-01T19:00:45.329Z,101469.64
2019-03-01T19:03:15.105Z,101468.38
2019-03-01T19:05:45.584Z,101473.02
2019-03-01T19:08:16.190Z,101468.39
2019-03-01T19:10:53.931Z,101467.21
2019-03-01T19:13:20.678Z,101469.20
2019-03-01T19:15:54.355Z,101476.59
2019-03-01T19:18:22.069Z,101474.59
2019-03-01T19:20:51.677Z,101475.33
2019-03-01T19:23:22.531Z,101481.31
2019-03-01T19:25:52.045Z,101487.50
2019-03-01T19:28:23.657Z,101481.53
2019-03-01T19:30:54.650Z,101484.13
2019-03-01T19:33:24.270Z,101489.15
2019-03-01T19:35:53.827Z,101487.73
2019-03-01T19:38:25.147Z,101491.27
2019-03-01T19:40:57.905Z,101491.20
2019-03-01T19:43:27.391Z,101491.22
2019-03-01T19:45:56.900Z,101484.25
2019-03-01T19:48:28.471Z,101490.22
2019-03-01T19:50:58.421Z,101486.41
2019-03-01T19:53:29.046Z,101488.91
2019-03-01T19:55:58.790Z,101488.09
2019-03-01T19:58:29.945Z,101488.38
2019-03-01T20:00:59.371Z,101495.09
2019-03-01T20:03:30.127Z,101500.95
2019-03-01T20:05:59.502Z,101499.73
2019-03-01T20:08:29.605Z,101501.30
2019-03-01T20:11:00.290Z,101500.52
2019-03-01T20:13:31.683Z,101489.05
2019-03-01T20:16:01.421Z,101491.80
2019-03-01T20:18:33.022Z,101490.48
2019-03-01T20:21:05.851Z,101500.69
2019-03-01T20:23:33.562Z,101497.55
2019-03-01T20:26:03.139Z,101497.91
2019-03-01T20:28:32.621Z,101504.12
2019-03-01T20:31:04.914Z,101495.41
2019-03-01T20:33:33.517Z,101495.41
2019-03-01T20:36:02.915Z,101490.97
2019-03-01T20:38:32.279Z,101501.82
2019-03-01T20:41:03.190Z,101501.14
2019-03-01T20:43:33.003Z,101502.56
2019-03-01T20:46:03.954Z,101508.52
2019-03-01T20:48:34.676Z,101506.61
2019-03-01T20:51:06.149Z,101505.44
2019-03-01T20:53:35.355Z,101512.47
2019-03-01T20:56:05.983Z,101507.86
2019-03-01T20:58:35.771Z,101514.72
2019-03-01T21:01:06.659Z,101506.16
2019-03-01T21:03:36.240Z,101512.23
2019-03-01T21:06:05.733Z,101513.05
2019-03-01T21:08:35.136Z,101512.02
2019-03-01T21:11:04.622Z,101515.31
2019-03-01T21:13:34.079Z,101514.52
2019-03-01T21:16:03.480Z,101511.05
2019-03-01T21:18:34.879Z,101518.05
2019-03-01T21:21:07.117Z,101514.06
2019-03-01T21:23:39.124Z,101514.22
2019-03-01T21:26:12.116Z,101514.06
2019-03-01T21:28:41.901Z,101518.56
2019-03-01T21:31:11.905Z,101514.74
2019-03-01T21:33:41.625Z,101518.11
2019-03-01T21:36:11.118Z,101527.88
2019-03-01T21:38:40.540Z,101521.23
2019-03-01T21:41:11.143Z,101525.75
2019-03-01T21:43:41.140Z,101519.75
2019-03-01T21:46:11.378Z,101526.85
2019-03-01T21:48:42.552Z,101524.61
2019-03-01T21:51:14.880Z,101526.69
2019-03-01T21:53:43.120Z,101521.06
2019-03-01T21:56:12.727Z,101523.88
2019-03-01T21:58:42.840Z,101520.25
2019-03-01T22:01:14.751Z,101526.53
2019-03-01T22:03:45.672Z,101530.28
2019-03-01T22:06:15.188Z,101523.06
2019-03-01T22:08:48.652Z,101523.64
2019-03-01T22:11:17.565Z,101527.30
2019-03-01T22:13:46.981Z,101525.16
2019-03-01T22:16:18.221Z,101524.13
2019-03-01T22:18:47.919Z,101515.06
2019-03-01T22:21:22.616Z,101517.97
2019-03-01T22:23:51.513Z,101526.09
2019-03-01T22:26:20.416Z,101532.16
2019-03-01T22:28:49.842Z,101537.73
2019-03-01T22:31:20.791Z,101538.34
2019-03-01T22:33:52.572Z,101539.83
2019-03-01T22:36:22.611Z,101541.34
2019-03-01T22:38:52.038Z,101543.34
2019-03-01T22:41:22.480Z,101533.25
2019-03-01T22:43:51.872Z,101531.87
2019-03-01T22:46:24.975Z,101529.63
2019-03-01T22:48:56.616Z,101525.36
2019-03-01T22:51:24.873Z,101532.38
2019-03-01T22:53:54.555Z,101532.88
2019-03-01T22:56:24.271Z,101531.22
2019-03-01T22:58:53.712Z,101533.88
2019-03-01T23:01:35.377Z,101539.67
2019-03-01T23:04:06.725Z,101538.34
2019-03-01T23:06:36.114Z,101534.30
2019-03-01T23:09:10.737Z,101522.77
2019-03-01T23:11:40.567Z,101530.61
2019-03-01T23:14:09.970Z,101533.31
2019-03-01T23:16:39.359Z,101529.86
2019-03-01T23:19:09.190Z,101532.09
2019-03-01T23:21:39.615Z,101536.02
2019-03-01T23:24:09.021Z,101536.70
2019-03-01T23:26:39.648Z,101534.42
2019-03-01T23:29:12.255Z,101533.62
2019-03-01T23:31:41.641Z,101533.41
2019-03-01T23:34:11.466Z,101533.60
2019-03-01T23:36:40.904Z,101535.74
2019-03-01T23:39:10.486Z,101528.23
2019-03-01T23:41:40.076Z,101526.50
2019-03-01T23:44:10.944Z,101525.53
2019-03-01T23:46:42.160Z,101516.87
2019-03-01T23:49:11.612Z,101518.82
2019-03-01T23:51:42.520Z,101513.58
2019-03-01T23:54:14.666Z,101518.60
2019-03-01T23:56:44.409Z,101518.60
2019-03-01T23:59:13.808Z,101521.32
