createdAt,value
2022-07-31T00:01:19.000Z,97858
2022-07-31T00:02:46.000Z,97865
2022-07-31T00:04:52.000Z,97860
2022-07-31T00:06:18.000Z,97859
2022-07-31T00:08:25.000Z,97862
2022-07-31T00:09:51.000Z,97862
2022-07-31T00:12:00.000Z,97860
2022-07-31T00:14:51.000Z,97863
2022-07-31T00:16:18.000Z,97861
2022-07-31T00:18:24.000Z,97856
2022-07-31T00:19:51.000Z,97854
2022-07-31T00:21:57.000Z,97852
2022-07-31T00:23:23.000Z,97852
2022-07-31T00:25:29.000Z,97853
2022-07-31T00:26:56.000Z,97848
2022-07-31T00:29:02.000Z,97848
2022-07-31T00:30:28.000Z,97848
2022-07-31T00:32:35.000Z,97849
2022-07-31T00:34:01.000Z,97844
2022-07-31T00:36:07.000Z,97845
2022-07-31T00:37:34.000Z,97847
2022-07-31T00:39:40.000Z,97842
2022-07-31T00:41:06.000Z,97845
2022-07-31T00:43:12.000Z,97847
2022-07-31T00:44:39.000Z,97842
2022-07-31T00:46:45.000Z,97844
2022-07-31T00:48:12.000Z,97840
2022-07-31T00:50:18.000Z,97840
2022-07-31T00:53:09.000Z,97837
2022-07-31T00:54:36.000Z,97843
2022-07-31T00:56:42.000Z,97839
2022-07-31T00:58:08.000Z,97841
2022-07-31T01:00:15.000Z,97839
2022-07-31T01:01:41.000Z,97839
2022-07-31T01:03:47.000Z,97834
2022-07-31T01:05:14.000Z,97833
2022-07-31T01:07:20.000Z,97841
2022-07-31T01:08:46.000Z,97838
2022-07-31T01:10:52.000Z,97839
2022-07-31T01:12:19.000Z,97838
2022-07-31T01:14:26.000Z,97836
2022-07-31T01:15:53.000Z,97834
2022-07-31T01:17:59.000Z,97836
2022-07-31T01:19:25.000Z,97834
2022-07-31T01:21:48.000Z,97832
2022-07-31T01:23:15.000Z,97830
2022-07-31T01:25:21.000Z,97829
2022-07-31T01:26:48.000Z,97832
2022-07-31T01:28:54.000Z,97829
2022-07-31T01:31:45.000Z,97827
2022-07-31T01:33:11.000Z,97823
2022-07-31T01:35:17.000Z,97823
2022-07-31T01:36:44.000Z,97822
2022-07-31T01:38:50.000Z,97819
2022-07-31T01:40:16.000Z,97817
2022-07-31T01:42:23.000Z,97814
2022-07-31T01:43:49.000Z,97815
2022-07-31T01:45:55.000Z,97815
2022-07-31T01:47:22.000Z,97813
2022-07-31T01:49:28.000Z,97811
2022-07-31T01:50:55.000Z,97808
2022-07-31T01:53:01.000Z,97804
2022-07-31T01:54:27.000Z,97805
2022-07-31T01:56:33.000Z,97804
2022-07-31T01:58:00.000Z,97808
2022-07-31T02:00:06.000Z,97805
2022-07-31T02:02:00.000Z,97807
2022-07-31T02:04:07.000Z,97807
2022-07-31T02:05:36.000Z,97805
2022-07-31T02:07:42.000Z,97812
2022-07-31T02:10:34.000Z,97810
2022-07-31T02:12:00.000Z,97815
2022-07-31T02:14:07.000Z,97813
2022-07-31T02:15:33.000Z,97810
2022-07-31T02:17:39.000Z,97809
2022-07-31T02:19:06.000Z,97807
2022-07-31T02:21:12.000Z,97808
2022-07-31T02:22:38.000Z,97806
2022-07-31T02:24:45.000Z,97804
2022-07-31T02:26:11.000Z,97805
2022-07-31T02:28:17.000Z,97807
2022-07-31T02:29:44.000Z,97806
2022-07-31T02:31:50.000Z,97807
2022-07-31T02:33:30.000Z,97808
2022-07-31T02:35:36.000Z,97803
2022-07-31T02:37:02.000Z,97804
2022-07-31T02:39:08.000Z,97802
2022-07-31T02:40:35.000Z,97805
2022-07-31T02:42:41.000Z,97797
2022-07-31T02:44:08.000Z,97796
2022-07-31T02:46:14.000Z,97799
2022-07-31T02:49:05.000Z,97798
2022-07-31T02:50:31.000Z,97798
2022-07-31T02:52:38.000Z,97797
2022-07-31T02:54:04.000Z,97796
2022-07-31T02:56:10.000Z,97792
2022-07-31T02:57:37.000Z,97792
2022-07-31T02:59:44.000Z,97790
2022-07-31T03:01:10.000Z,97792
2022-07-31T03:03:17.000Z,97789
2022-07-31T03:04:43.000Z,97792
2022-07-31T03:06:49.000Z,97785
2022-07-31T03:08:16.000Z,97781
2022-07-31T03:10:22.000Z,97778
2022-07-31T03:11:49.000Z,97777
2022-07-31T03:13:55.000Z,97776
2022-07-31T03:15:21.000Z,97781
2022-07-31T03:17:27.000Z,97778
2022-07-31T03:19:07.000Z,97779
2022-07-31T03:21:13.000Z,97782
2022-07-31T03:22:39.000Z,97786
2022-07-31T03:24:45.000Z,97788
2022-07-31T03:27:37.000Z,97787
2022-07-31T03:29:03.000Z,97785
2022-07-31T03:31:09.000Z,97784
2022-07-31T03:32:36.000Z,97782
2022-07-31T03:34:42.000Z,97781
2022-07-31T03:36:08.000Z,97783
2022-07-31T03:38:15.000Z,97783
2022-07-31T03:40:09.000Z,97785
2022-07-31T03:43:48.000Z,97780
2022-07-31T03:44:22.000Z,97781
2022-07-31T03:45:48.000Z,97777
2022-07-31T03:47:54.000Z,97778
2022-07-31T03:49:21.000Z,97775
2022-07-31T03:51:27.000Z,97774
2022-07-31T03:52:54.000Z,97776
2022-07-31T03:55:00.000Z,97773
2022-07-31T03:56:27.000Z,97773
2022-07-31T03:58:33.000Z,97773
2022-07-31T03:59:59.000Z,97772
2022-07-31T04:02:06.000Z,97769
2022-07-31T04:03:33.000Z,97773
2022-07-31T04:05:39.000Z,97776
2022-07-31T04:08:24.000Z,97777
2022-07-31T04:09:51.000Z,97775
2022-07-31T04:11:57.000Z,97775
2022-07-31T04:13:23.000Z,97776
2022-07-31T04:15:29.000Z,97780
2022-07-31T04:16:56.000Z,97778
2022-07-31T04:19:02.000Z,97785
2022-07-31T04:20:28.000Z,97783
2022-07-31T04:22:34.000Z,97785
2022-07-31T04:24:01.000Z,97789
2022-07-31T04:26:07.000Z,97788
2022-07-31T04:27:34.000Z,97794
2022-07-31T04:29:51.000Z,97793
2022-07-31T04:31:20.000Z,97791
2022-07-31T04:33:26.000Z,97792
2022-07-31T04:34:52.000Z,97788
2022-07-31T04:36:58.000Z,97787
2022-07-31T04:38:25.000Z,97790
2022-07-31T04:40:31.000Z,97797
2022-07-31T04:41:57.000Z,97795
2022-07-31T04:44:03.000Z,97797
2022-07-31T04:46:55.000Z,97799
2022-07-31T04:48:21.000Z,97800
2022-07-31T04:50:27.000Z,97803
2022-07-31T04:51:54.000Z,97808
2022-07-31T04:54:00.000Z,97804
2022-07-31T04:55:26.000Z,97807
2022-07-31T04:57:32.000Z,97806
2022-07-31T04:58:59.000Z,97807
2022-07-31T05:01:05.000Z,97808
2022-07-31T05:02:32.000Z,97813
2022-07-31T05:04:38.000Z,97813
2022-07-31T05:06:04.000Z,97814
2022-07-31T05:08:16.000Z,97814
2022-07-31T05:09:42.000Z,97811
2022-07-31T05:11:48.000Z,97812
2022-07-31T05:13:15.000Z,97810
2022-07-31T05:15:22.000Z,97805
2022-07-31T05:16:49.000Z,97805
2022-07-31T05:18:55.000Z,97800
2022-07-31T05:20:21.000Z,97799
2022-07-31T05:22:28.000Z,97799
2022-07-31T05:25:19.000Z,97796
2022-07-31T05:26:45.000Z,97800
2022-07-31T05:28:51.000Z,97797
2022-07-31T05:30:24.000Z,97794
2022-07-31T05:32:36.000Z,97798
2022-07-31T05:34:03.000Z,97792
2022-07-31T05:36:09.000Z,97793
2022-07-31T05:37:35.000Z,97795
2022-07-31T05:39:42.000Z,97793
2022-07-31T05:41:08.000Z,97792
2022-07-31T05:43:14.000Z,97793
2022-07-31T05:44:41.000Z,97793
2022-07-31T05:46:47.000Z,97790
2022-07-31T05:48:13.000Z,97796
2022-07-31T05:50:19.000Z,97793
2022-07-31T05:51:46.000Z,97797
2022-07-31T05:53:52.000Z,97796
2022-07-31T05:55:19.000Z,97792
2022-07-31T05:57:25.000Z,97795
2022-07-31T05:59:00.000Z,97789
2022-07-31T06:01:06.000Z,97786
2022-07-31T06:03:58.000Z,97793
2022-07-31T06:05:24.000Z,97791
2022-07-31T06:07:30.000Z,97795
2022-07-31T06:08:57.000Z,97795
2022-07-31T06:11:10.000Z,97798
2022-07-31T06:12:36.000Z,97794
2022-07-31T06:14:42.000Z,97795
2022-07-31T06:16:09.000Z,97791
2022-07-31T06:18:15.000Z,97794
2022-07-31T06:19:42.000Z,97793
2022-07-31T06:21:48.000Z,97794
2022-07-31T06:23:16.000Z,97794
2022-07-31T06:25:35.000Z,97793
2022-07-31T06:27:05.000Z,97792
2022-07-31T06:29:19.000Z,97793
2022-07-31T06:31:06.000Z,97788
2022-07-31T06:33:12.000Z,97785
2022-07-31T06:35:03.000Z,97782
2022-07-31T06:37:09.000Z,97783
2022-07-31T06:38:35.000Z,97784
2022-07-31T06:40:42.000Z,97786
2022-07-31T06:43:32.000Z,97781
2022-07-31T06:44:59.000Z,97783
2022-07-31T06:47:05.000Z,97781
2022-07-31T06:48:40.000Z,97776
2022-07-31T06:50:46.000Z,97776
2022-07-31T06:52:12.000Z,97777
2022-07-31T06:54:18.000Z,97778
2022-07-31T06:55:45.000Z,97772
2022-07-31T06:57:52.000Z,97777
2022-07-31T06:59:18.000Z,97775
2022-07-31T07:01:46.000Z,97776
2022-07-31T07:03:12.000Z,97778
2022-07-31T07:05:19.000Z,97778
2022-07-31T07:06:45.000Z,97780
2022-07-31T07:08:51.000Z,97775
2022-07-31T07:10:18.000Z,97777
2022-07-31T07:12:24.000Z,97775
2022-07-31T07:13:53.000Z,97773
2022-07-31T07:15:59.000Z,97772
2022-07-31T07:17:26.000Z,97780
2022-07-31T07:19:35.000Z,97780
2022-07-31T07:22:26.000Z,97782
2022-07-31T07:23:58.000Z,97783
2022-07-31T07:26:04.000Z,97777
2022-07-31T07:27:31.000Z,97777
2022-07-31T07:29:37.000Z,97774
2022-07-31T07:31:03.000Z,97769
2022-07-31T07:33:09.000Z,97770
2022-07-31T07:34:36.000Z,97770
2022-07-31T07:36:42.000Z,97767
2022-07-31T07:38:08.000Z,97767
2022-07-31T07:40:15.000Z,97763
2022-07-31T07:41:41.000Z,97761
2022-07-31T07:43:47.000Z,97756
2022-07-31T07:45:18.000Z,97752
2022-07-31T07:47:27.000Z,97752
2022-07-31T07:49:32.000Z,97750
2022-07-31T07:51:38.000Z,97747
2022-07-31T07:53:26.000Z,97742
2022-07-31T07:55:32.000Z,97743
2022-07-31T07:57:04.000Z,97748
2022-07-31T07:59:10.000Z,97741
2022-07-31T08:02:06.000Z,97739
2022-07-31T08:03:33.000Z,97745
2022-07-31T08:05:57.000Z,97737
2022-07-31T08:07:24.000Z,97739
2022-07-31T08:11:20.000Z,97733
2022-07-31T08:11:54.000Z,97734
2022-07-31T08:13:21.000Z,97725
2022-07-31T08:15:27.000Z,97728
2022-07-31T08:16:53.000Z,97728
2022-07-31T08:19:00.000Z,97733
2022-07-31T08:20:26.000Z,97731
2022-07-31T08:22:32.000Z,97735
2022-07-31T08:23:59.000Z,97733
2022-07-31T08:26:05.000Z,97728
2022-07-31T08:27:32.000Z,97728
2022-07-31T08:29:46.000Z,97721
2022-07-31T08:31:15.000Z,97718
2022-07-31T08:33:21.000Z,97722
2022-07-31T08:34:48.000Z,97717
2022-07-31T08:36:54.000Z,97720
2022-07-31T08:38:20.000Z,97721
2022-07-31T08:40:26.000Z,97721
2022-07-31T08:43:11.000Z,97721
2022-07-31T08:45:30.000Z,97719
2022-07-31T08:47:36.000Z,97716
2022-07-31T08:49:03.000Z,97714
2022-07-31T08:51:09.000Z,97715
2022-07-31T08:52:35.000Z,97713
2022-07-31T08:54:42.000Z,97714
2022-07-31T08:56:08.000Z,97710
2022-07-31T08:58:14.000Z,97710
2022-07-31T08:59:41.000Z,97708
2022-07-31T09:01:47.000Z,97710
2022-07-31T09:03:14.000Z,97706
2022-07-31T09:05:20.000Z,97707
2022-07-31T09:06:46.000Z,97702
2022-07-31T09:08:53.000Z,97700
2022-07-31T09:10:19.000Z,97699
2022-07-31T09:12:25.000Z,97692
2022-07-31T09:14:00.000Z,97692
2022-07-31T09:16:08.000Z,97688
2022-07-31T09:17:35.000Z,97684
2022-07-31T09:19:41.000Z,97684
2022-07-31T09:22:44.000Z,97677
2022-07-31T09:24:10.000Z,97677
2022-07-31T09:26:17.000Z,97678
2022-07-31T09:27:43.000Z,97680
2022-07-31T09:29:49.000Z,97675
2022-07-31T09:31:16.000Z,97680
2022-07-31T09:33:22.000Z,97674
2022-07-31T09:34:49.000Z,97677
2022-07-31T09:36:55.000Z,97674
2022-07-31T09:38:21.000Z,97675
2022-07-31T09:40:27.000Z,97670
2022-07-31T09:41:55.000Z,97676
2022-07-31T09:44:17.000Z,97672
2022-07-31T09:45:51.000Z,97672
2022-07-31T09:47:57.000Z,97674
2022-07-31T09:49:24.000Z,97672
2022-07-31T09:51:30.000Z,97670
2022-07-31T09:52:56.000Z,97664
2022-07-31T09:55:03.000Z,97665
2022-07-31T09:56:43.000Z,97668
2022-07-31T09:58:49.000Z,97661
2022-07-31T10:01:40.000Z,97663
2022-07-31T10:03:06.000Z,97660
2022-07-31T10:05:13.000Z,97660
2022-07-31T10:06:39.000Z,97660
2022-07-31T10:08:46.000Z,97657
2022-07-31T10:10:12.000Z,97660
2022-07-31T10:12:18.000Z,97655
2022-07-31T10:13:45.000Z,97656
2022-07-31T10:15:51.000Z,97658
2022-07-31T10:17:18.000Z,97660
2022-07-31T10:19:24.000Z,97661
2022-07-31T10:20:50.000Z,97661
2022-07-31T10:22:57.000Z,97659
2022-07-31T10:24:23.000Z,97654
2022-07-31T10:26:34.000Z,97654
2022-07-31T10:28:26.000Z,97654
2022-07-31T10:30:32.000Z,97653
2022-07-31T10:31:59.000Z,97649
2022-07-31T10:34:05.000Z,97643
2022-07-31T10:35:31.000Z,97644
2022-07-31T10:37:38.000Z,97637
2022-07-31T10:40:29.000Z,97636
2022-07-31T10:41:55.000Z,97641
2022-07-31T10:44:01.000Z,97638
2022-07-31T10:45:28.000Z,97639
2022-07-31T10:47:34.000Z,97633
2022-07-31T10:49:01.000Z,97632
2022-07-31T10:51:14.000Z,97627
2022-07-31T10:52:41.000Z,97620
2022-07-31T10:54:47.000Z,97621
2022-07-31T10:56:14.000Z,97615
2022-07-31T10:58:20.000Z,97614
2022-07-31T10:59:46.000Z,97607
2022-07-31T11:01:52.000Z,97602
2022-07-31T11:03:20.000Z,97604
2022-07-31T11:05:26.000Z,97603
2022-07-31T11:06:52.000Z,97604
2022-07-31T11:08:58.000Z,97603
2022-07-31T11:10:25.000Z,97603
2022-07-31T11:12:31.000Z,97604
2022-07-31T11:13:58.000Z,97605
2022-07-31T11:16:04.000Z,97601
2022-07-31T11:18:55.000Z,97598
2022-07-31T11:20:22.000Z,97592
2022-07-31T11:22:28.000Z,97591
2022-07-31T11:23:59.000Z,97584
2022-07-31T11:26:10.000Z,97583
2022-07-31T11:27:37.000Z,97581
2022-07-31T11:29:43.000Z,97583
2022-07-31T11:31:29.000Z,97588
2022-07-31T11:33:35.000Z,97595
2022-07-31T11:35:08.000Z,97586
2022-07-31T11:37:14.000Z,97584
2022-07-31T11:38:42.000Z,97582
2022-07-31T11:40:50.000Z,97583
2022-07-31T11:42:19.000Z,97583
2022-07-31T11:44:32.000Z,97581
2022-07-31T11:45:58.000Z,97577
2022-07-31T11:48:27.000Z,97578
2022-07-31T11:49:54.000Z,97575
2022-07-31T11:52:00.000Z,97572
2022-07-31T11:53:27.000Z,97577
2022-07-31T11:55:33.000Z,97578
2022-07-31T11:58:24.000Z,97578
2022-07-31T11:59:51.000Z,97575
2022-07-31T12:02:00.000Z,97581
2022-07-31T12:03:27.000Z,97577
2022-07-31T12:05:33.000Z,97574
2022-07-31T12:07:05.000Z,97571
2022-07-31T12:09:12.000Z,97573
2022-07-31T12:11:29.000Z,97576
2022-07-31T12:13:35.000Z,97574
2022-07-31T12:15:04.000Z,97575
2022-07-31T12:17:11.000Z,97573
2022-07-31T12:18:41.000Z,97567
2022-07-31T12:20:47.000Z,97566
2022-07-31T12:22:15.000Z,97568
2022-07-31T12:24:21.000Z,97562
2022-07-31T12:25:48.000Z,97557
2022-07-31T12:27:54.000Z,97552
2022-07-31T12:29:20.000Z,97555
2022-07-31T12:31:27.000Z,97554
2022-07-31T12:32:53.000Z,97550
2022-07-31T12:34:59.000Z,97553
2022-07-31T12:37:50.000Z,97551
2022-07-31T12:39:17.000Z,97551
2022-07-31T12:41:23.000Z,97546
2022-07-31T12:42:49.000Z,97540
2022-07-31T12:44:56.000Z,97541
2022-07-31T12:46:22.000Z,97538
2022-07-31T12:48:29.000Z,97538
2022-07-31T12:49:55.000Z,97533
2022-07-31T12:52:01.000Z,97529
2022-07-31T12:53:28.000Z,97525
2022-07-31T12:55:34.000Z,97526
2022-07-31T12:57:01.000Z,97520
2022-07-31T12:59:07.000Z,97520
2022-07-31T13:00:34.000Z,97516
2022-07-31T13:02:46.000Z,97515
2022-07-31T13:04:12.000Z,97513
2022-07-31T13:06:25.000Z,97509
2022-07-31T13:07:51.000Z,97515
2022-07-31T13:09:58.000Z,97519
2022-07-31T13:11:50.000Z,97516
2022-07-31T13:14:01.000Z,97516
2022-07-31T13:16:52.000Z,97515
2022-07-31T13:18:19.000Z,97509
2022-07-31T13:20:25.000Z,97505
2022-07-31T13:21:52.000Z,97509
2022-07-31T13:24:02.000Z,97500
2022-07-31T13:25:29.000Z,97504
2022-07-31T13:27:35.000Z,97502
2022-07-31T13:29:01.000Z,97500
2022-07-31T13:31:08.000Z,97499
2022-07-31T13:32:34.000Z,97500
2022-07-31T13:34:40.000Z,97502
2022-07-31T13:36:07.000Z,97500
2022-07-31T13:38:13.000Z,97499
2022-07-31T13:39:40.000Z,97496
2022-07-31T13:41:46.000Z,97494
2022-07-31T13:43:12.000Z,97492
2022-07-31T13:45:19.000Z,97493
2022-07-31T13:46:45.000Z,97493
2022-07-31T13:48:51.000Z,97490
2022-07-31T13:50:18.000Z,97497
2022-07-31T13:52:24.000Z,97489
2022-07-31T13:55:16.000Z,97489
2022-07-31T13:56:42.000Z,97492
2022-07-31T13:58:49.000Z,97486
2022-07-31T14:00:16.000Z,97492
2022-07-31T14:02:22.000Z,97484
2022-07-31T14:03:49.000Z,97483
2022-07-31T14:05:55.000Z,97485
2022-07-31T14:07:22.000Z,97485
2022-07-31T14:09:50.000Z,97477
2022-07-31T14:11:21.000Z,97475
2022-07-31T14:13:27.000Z,97481
2022-07-31T14:14:54.000Z,97481
2022-07-31T14:17:00.000Z,97476
2022-07-31T14:18:27.000Z,97478
2022-07-31T14:20:33.000Z,97484
2022-07-31T14:21:59.000Z,97480
2022-07-31T14:24:06.000Z,97477
2022-07-31T14:25:32.000Z,97472
2022-07-31T14:27:39.000Z,97471
2022-07-31T14:29:05.000Z,97467
2022-07-31T14:31:13.000Z,97469
2022-07-31T14:34:04.000Z,97467
2022-07-31T14:35:30.000Z,97471
2022-07-31T14:37:37.000Z,97468
2022-07-31T14:39:03.000Z,97466
2022-07-31T14:41:09.000Z,97466
2022-07-31T14:42:36.000Z,97461
2022-07-31T14:44:45.000Z,97463
2022-07-31T14:46:11.000Z,97466
2022-07-31T14:48:18.000Z,97457
2022-07-31T14:49:44.000Z,97460
2022-07-31T14:52:16.000Z,97458
2022-07-31T14:53:42.000Z,97459
2022-07-31T14:55:48.000Z,97455
2022-07-31T14:57:15.000Z,97452
2022-07-31T14:59:28.000Z,97448
2022-07-31T15:00:54.000Z,97446
2022-07-31T15:03:01.000Z,97442
2022-07-31T15:04:27.000Z,97444
2022-07-31T15:06:34.000Z,97450
2022-07-31T15:08:21.000Z,97446
2022-07-31T15:10:28.000Z,97446
2022-07-31T15:13:20.000Z,97445
2022-07-31T15:14:46.000Z,97440
2022-07-31T15:16:53.000Z,97442
2022-07-31T15:18:19.000Z,97441
2022-07-31T15:20:30.000Z,97443
2022-07-31T15:21:59.000Z,97438
2022-07-31T15:24:22.000Z,97436
2022-07-31T15:25:49.000Z,97447
2022-07-31T15:27:55.000Z,97446
2022-07-31T15:29:21.000Z,97440
2022-07-31T15:31:28.000Z,97434
2022-07-31T15:32:54.000Z,97436
2022-07-31T15:35:00.000Z,97425
2022-07-31T15:36:27.000Z,97429
2022-07-31T15:38:33.000Z,97424
2022-07-31T15:40:00.000Z,97429
2022-07-31T15:42:09.000Z,97423
2022-07-31T15:43:41.000Z,97424
2022-07-31T15:45:47.000Z,97418
2022-07-31T15:47:14.000Z,97419
2022-07-31T15:49:20.000Z,97413
2022-07-31T15:52:12.000Z,97413
2022-07-31T15:53:45.000Z,97407
2022-07-31T15:55:51.000Z,97411
2022-07-31T15:57:18.000Z,97409
2022-07-31T15:59:24.000Z,97416
2022-07-31T16:00:50.000Z,97410
2022-07-31T16:02:58.000Z,97398
2022-07-31T16:04:26.000Z,97397
2022-07-31T16:06:37.000Z,97393
2022-07-31T16:08:06.000Z,97403
2022-07-31T16:10:40.000Z,97414
2022-07-31T16:12:07.000Z,97404
2022-07-31T16:14:13.000Z,97402
2022-07-31T16:15:40.000Z,97401
2022-07-31T16:17:46.000Z,97399
2022-07-31T16:19:12.000Z,97393
2022-07-31T16:21:21.000Z,97389
2022-07-31T16:22:47.000Z,97409
2022-07-31T16:24:59.000Z,97386
2022-07-31T16:26:26.000Z,97388
2022-07-31T16:28:32.000Z,97395
2022-07-31T16:31:23.000Z,97385
2022-07-31T16:32:56.000Z,97393
2022-07-31T16:35:02.000Z,97389
2022-07-31T16:36:29.000Z,97375
2022-07-31T16:38:35.000Z,97374
2022-07-31T16:40:02.000Z,97377
2022-07-31T16:42:10.000Z,97372
2022-07-31T16:43:36.000Z,97375
2022-07-31T16:45:57.000Z,97376
2022-07-31T16:47:24.000Z,97375
2022-07-31T16:51:30.000Z,97372
2022-07-31T16:52:04.000Z,97376
2022-07-31T16:53:30.000Z,97378
2022-07-31T16:56:21.000Z,97372
2022-07-31T16:57:47.000Z,97371
2022-07-31T16:59:53.000Z,97372
2022-07-31T17:01:24.000Z,97372
2022-07-31T17:04:05.000Z,97371
2022-07-31T17:05:31.000Z,97374
2022-07-31T17:07:37.000Z,97378
2022-07-31T17:09:04.000Z,97378
2022-07-31T17:11:23.000Z,97374
2022-07-31T17:14:08.000Z,97368
2022-07-31T17:15:35.000Z,97370
2022-07-31T17:17:41.000Z,97362
2022-07-31T17:19:08.000Z,97360
2022-07-31T17:21:19.000Z,97356
2022-07-31T17:22:49.000Z,97360
2022-07-31T17:25:00.000Z,97353
2022-07-31T17:26:27.000Z,97357
2022-07-31T17:28:35.000Z,97361
2022-07-31T17:30:01.000Z,97358
2022-07-31T17:32:07.000Z,97361
2022-07-31T17:33:37.000Z,97363
2022-07-31T17:36:06.000Z,97363
2022-07-31T17:37:33.000Z,97365
2022-07-31T17:39:39.000Z,97366
2022-07-31T17:41:06.000Z,97365
2022-07-31T17:43:30.000Z,97366
2022-07-31T17:45:16.000Z,97373
2022-07-31T17:47:22.000Z,97373
2022-07-31T17:48:49.000Z,97378
2022-07-31T17:50:55.000Z,97376
2022-07-31T17:53:46.000Z,97373
2022-07-31T17:55:25.000Z,97377
2022-07-31T17:57:31.000Z,97374
2022-07-31T17:58:59.000Z,97371
2022-07-31T18:01:05.000Z,97377
2022-07-31T18:02:32.000Z,97376
2022-07-31T18:04:38.000Z,97380
2022-07-31T18:06:05.000Z,97382
2022-07-31T18:08:11.000Z,97380
2022-07-31T18:09:37.000Z,97383
2022-07-31T18:11:44.000Z,97386
2022-07-31T18:13:10.000Z,97385
2022-07-31T18:15:16.000Z,97389
2022-07-31T18:16:43.000Z,97386
2022-07-31T18:18:49.000Z,97391
2022-07-31T18:20:20.000Z,97388
2022-07-31T18:22:26.000Z,97394
2022-07-31T18:24:01.000Z,97393
2022-07-31T18:26:11.000Z,97394
2022-07-31T18:27:38.000Z,97396
2022-07-31T18:29:44.000Z,97401
2022-07-31T18:32:47.000Z,97405
2022-07-31T18:34:14.000Z,97407
2022-07-31T18:36:20.000Z,97404
2022-07-31T18:37:46.000Z,97407
2022-07-31T18:39:52.000Z,97406
2022-07-31T18:41:19.000Z,97410
2022-07-31T18:43:25.000Z,97407
2022-07-31T18:44:52.000Z,97411
2022-07-31T18:46:58.000Z,97412
2022-07-31T18:48:24.000Z,97410
2022-07-31T18:50:30.000Z,97416
2022-07-31T18:52:30.000Z,97415
2022-07-31T18:54:36.000Z,97409
2022-07-31T18:56:02.000Z,97408
2022-07-31T18:58:08.000Z,97406
2022-07-31T18:59:35.000Z,97408
2022-07-31T19:01:41.000Z,97408
2022-07-31T19:03:08.000Z,97415
2022-07-31T19:05:15.000Z,97412
2022-07-31T19:06:48.000Z,97416
2022-07-31T19:09:00.000Z,97418
2022-07-31T19:11:52.000Z,97418
2022-07-31T19:13:25.000Z,97421
2022-07-31T19:15:31.000Z,97422
2022-07-31T19:16:58.000Z,97420
2022-07-31T19:19:04.000Z,97424
2022-07-31T19:20:31.000Z,97424
2022-07-31T19:23:04.000Z,97430
2022-07-31T19:24:38.000Z,97432
2022-07-31T19:26:44.000Z,97431
2022-07-31T19:28:11.000Z,97433
2022-07-31T19:30:21.000Z,97434
2022-07-31T19:31:47.000Z,97431
2022-07-31T19:33:54.000Z,97425
2022-07-31T19:35:20.000Z,97429
2022-07-31T19:37:26.000Z,97431
2022-07-31T19:38:53.000Z,97433
2022-07-31T19:40:59.000Z,97434
2022-07-31T19:42:26.000Z,97440
2022-07-31T19:44:32.000Z,97441
2022-07-31T19:45:58.000Z,97443
2022-07-31T19:48:18.000Z,97443
2022-07-31T19:51:09.000Z,97442
2022-07-31T19:52:35.000Z,97442
2022-07-31T19:54:42.000Z,97450
2022-07-31T19:56:08.000Z,97447
2022-07-31T19:58:14.000Z,97448
2022-07-31T19:59:41.000Z,97450
2022-07-31T20:01:47.000Z,97454
2022-07-31T20:03:14.000Z,97458
2022-07-31T20:05:20.000Z,97455
2022-07-31T20:06:46.000Z,97458
2022-07-31T20:08:53.000Z,97460
2022-07-31T20:10:19.000Z,97455
2022-07-31T20:12:25.000Z,97457
2022-07-31T20:13:52.000Z,97459
2022-07-31T20:15:58.000Z,97460
2022-07-31T20:17:25.000Z,97462
2022-07-31T20:19:31.000Z,97460
2022-07-31T20:20:57.000Z,97463
2022-07-31T20:23:04.000Z,97461
2022-07-31T20:24:30.000Z,97460
2022-07-31T20:26:36.000Z,97457
2022-07-31T20:29:28.000Z,97459
2022-07-31T20:30:54.000Z,97461
2022-07-31T20:33:01.000Z,97457
2022-07-31T20:34:30.000Z,97464
2022-07-31T20:36:36.000Z,97463
2022-07-31T20:38:03.000Z,97462
2022-07-31T20:40:09.000Z,97460
2022-07-31T20:41:35.000Z,97463
2022-07-31T20:43:42.000Z,97462
2022-07-31T20:45:08.000Z,97469
2022-07-31T20:47:14.000Z,97469
2022-07-31T20:48:41.000Z,97470
2022-07-31T20:50:47.000Z,97469
2022-07-31T20:52:14.000Z,97471
2022-07-31T20:54:21.000Z,97474
2022-07-31T20:56:01.000Z,97475
2022-07-31T20:58:07.000Z,97474
2022-07-31T20:59:33.000Z,97482
2022-07-31T21:01:40.000Z,97478
2022-07-31T21:03:06.000Z,97478
2022-07-31T21:05:12.000Z,97478
2022-07-31T21:08:17.000Z,97479
2022-07-31T21:09:44.000Z,97478
2022-07-31T21:11:50.000Z,97478
2022-07-31T21:13:16.000Z,97481
2022-07-31T21:15:23.000Z,97484
2022-07-31T21:17:09.000Z,97478
2022-07-31T21:19:16.000Z,97482
2022-07-31T21:20:42.000Z,97483
2022-07-31T21:22:59.000Z,97483
2022-07-31T21:24:25.000Z,97487
2022-07-31T21:26:31.000Z,97484
2022-07-31T21:27:59.000Z,97487
2022-07-31T21:30:05.000Z,97489
2022-07-31T21:31:32.000Z,97486
2022-07-31T21:33:38.000Z,97480
2022-07-31T21:35:04.000Z,97486
2022-07-31T21:37:10.000Z,97486
2022-07-31T21:38:42.000Z,97488
2022-07-31T21:40:48.000Z,97492
2022-07-31T21:42:15.000Z,97490
2022-07-31T21:44:21.000Z,97492
2022-07-31T21:47:14.000Z,97488
2022-07-31T21:48:43.000Z,97493
2022-07-31T21:50:49.000Z,97490
2022-07-31T21:52:15.000Z,97494
2022-07-31T21:54:21.000Z,97494
2022-07-31T21:55:48.000Z,97492
2022-07-31T21:57:54.000Z,97499
2022-07-31T21:59:26.000Z,97502
2022-07-31T22:01:32.000Z,97501
2022-07-31T22:02:59.000Z,97503
2022-07-31T22:05:05.000Z,97504
2022-07-31T22:06:31.000Z,97506
2022-07-31T22:08:37.000Z,97507
2022-07-31T22:10:04.000Z,97506
2022-07-31T22:12:10.000Z,97506
2022-07-31T22:13:37.000Z,97507
2022-07-31T22:15:43.000Z,97506
2022-07-31T22:17:26.000Z,97508
2022-07-31T22:19:33.000Z,97511
2022-07-31T22:20:59.000Z,97513
2022-07-31T22:23:05.000Z,97514
2022-07-31T22:25:57.000Z,97515
2022-07-31T22:27:23.000Z,97518
2022-07-31T22:29:29.000Z,97521
2022-07-31T22:30:56.000Z,97520
2022-07-31T22:33:02.000Z,97523
2022-07-31T22:34:30.000Z,97522
2022-07-31T22:36:44.000Z,97525
2022-07-31T22:38:10.000Z,97520
2022-07-31T22:40:16.000Z,97523
2022-07-31T22:41:43.000Z,97522
2022-07-31T22:43:49.000Z,97515
2022-07-31T22:45:41.000Z,97516
2022-07-31T22:47:47.000Z,97519
2022-07-31T22:49:14.000Z,97519
2022-07-31T22:51:20.000Z,97520
2022-07-31T22:52:47.000Z,97523
2022-07-31T22:54:53.000Z,97518
2022-07-31T22:56:19.000Z,97521
2022-07-31T22:58:26.000Z,97526
2022-07-31T22:59:52.000Z,97528
2022-07-31T23:01:58.000Z,97527
2022-07-31T23:04:55.000Z,97529
2022-07-31T23:06:22.000Z,97524
2022-07-31T23:08:37.000Z,97534
2022-07-31T23:10:04.000Z,97531
2022-07-31T23:12:10.000Z,97528
2022-07-31T23:13:37.000Z,97530
2022-07-31T23:15:44.000Z,97532
2022-07-31T23:17:11.000Z,97534
2022-07-31T23:19:29.000Z,97537
2022-07-31T23:20:55.000Z,97536
2022-07-31T23:23:01.000Z,97535
2022-07-31T23:24:28.000Z,97538
2022-07-31T23:26:34.000Z,97537
2022-07-31T23:28:01.000Z,97536
2022-07-31T23:30:07.000Z,97537
2022-07-31T23:31:33.000Z,97540
2022-07-31T23:33:40.000Z,97541
2022-07-31T23:35:06.000Z,97545
2022-07-31T23:37:12.000Z,97545
2022-07-31T23:38:39.000Z,97545
2022-07-31T23:40:45.000Z,97545
2022-07-31T23:43:36.000Z,97547
2022-07-31T23:45:03.000Z,97550
2022-07-31T23:47:10.000Z,97551
2022-07-31T23:48:42.000Z,97551
2022-07-31T23:50:49.000Z,97550
2022-07-31T23:52:15.000Z,97547
2022-07-31T23:54:21.000Z,97547