createdAt,value
2018-11-26T00:01:47.696Z,18.43
2018-11-26T00:04:14.892Z,19.03
2018-11-26T00:06:42.060Z,21.20
2018-11-26T00:09:09.227Z,19.60
2018-11-26T00:11:37.218Z,21.30
2018-11-26T00:14:05.855Z,17.93
2018-11-26T00:16:33.035Z,19.90
2018-11-26T00:19:00.219Z,23.07
2018-11-26T00:21:27.399Z,22.33
2018-11-26T00:23:54.592Z,19.10
2018-11-26T00:26:21.758Z,23.33
2018-11-26T00:28:48.935Z,16.87
2018-11-26T00:31:16.103Z,20.17
2018-11-26T00:33:43.291Z,17.70
2018-11-26T00:36:10.447Z,20.10
2018-11-26T00:38:37.642Z,21.47
2018-11-26T00:41:05.060Z,17.93
2018-11-26T00:43:32.215Z,18.23
2018-11-26T00:45:59.403Z,21.90
2018-11-26T00:48:26.561Z,18.33
2018-11-26T00:50:53.748Z,22.30
2018-11-26T00:53:20.909Z,19.53
2018-11-26T00:55:48.099Z,21.80
2018-11-26T00:58:15.270Z,19.83
2018-11-26T01:00:42.434Z,21.60
2018-11-26T01:03:09.623Z,19.83
2018-11-26T01:05:37.536Z,18.33
2018-11-26T01:08:04.828Z,18.50
2018-11-26T01:10:32.051Z,19.27
2018-11-26T01:12:59.223Z,20.33
2018-11-26T01:15:26.391Z,21.63
2018-11-26T01:17:53.593Z,20.33
2018-11-26T01:20:20.769Z,20.87
2018-11-26T01:22:47.960Z,19.50
2018-11-26T01:25:15.178Z,20.60
2018-11-26T01:27:42.343Z,19.73
2018-11-26T01:30:09.548Z,20.07
2018-11-26T01:32:36.763Z,24.83
2018-11-26T01:35:04.143Z,19.03
2018-11-26T01:37:31.304Z,23.40
2018-11-26T01:39:58.469Z,19.60
2018-11-26T01:42:25.667Z,21.50
2018-11-26T01:44:52.835Z,21.70
2018-11-26T01:47:19.987Z,21.70
2018-11-26T01:49:47.179Z,23.37
2018-11-26T01:52:14.343Z,23.53
2018-11-26T01:54:41.532Z,24.30
2018-11-26T01:57:08.720Z,20.23
2018-11-26T01:59:35.884Z,23.90
2018-11-26T02:02:03.066Z,23.93
2018-11-26T02:04:30.235Z,21.77
2018-11-26T02:06:57.436Z,23.20
2018-11-26T02:09:24.618Z,22.63
2018-11-26T02:11:51.782Z,23.13
2018-11-26T02:14:18.971Z,21.37
2018-11-26T02:16:46.153Z,24.77
2018-11-26T02:19:13.347Z,20.27
2018-11-26T02:21:40.535Z,22.27
2018-11-26T02:24:14.408Z,26.30
2018-11-26T02:26:41.618Z,22.43
2018-11-26T02:29:08.784Z,21.20
2018-11-26T02:31:35.970Z,20.90
2018-11-26T02:34:03.157Z,21.70
2018-11-26T02:36:30.351Z,23.57
2018-11-26T02:38:57.564Z,21.47
2018-11-26T02:41:24.796Z,20.63
2018-11-26T02:43:52.266Z,23.63
2018-11-26T02:46:19.459Z,21.33
2018-11-26T02:48:46.635Z,21.07
2018-11-26T02:51:13.802Z,20.03
2018-11-26T02:53:41.004Z,24.77
2018-11-26T02:56:08.159Z,22.40
2018-11-26T02:58:35.349Z,20.70
2018-11-26T03:01:03.070Z,22.90
2018-11-26T03:03:30.230Z,19.80
2018-11-26T03:05:57.428Z,20.50
2018-11-26T03:08:24.581Z,24.13
2018-11-26T03:10:52.259Z,22.30
2018-11-26T03:13:19.450Z,23.90
2018-11-26T03:15:46.622Z,22.80
2018-11-26T03:18:13.795Z,20.83
2018-11-26T03:20:40.983Z,21.67
2018-11-26T03:23:08.288Z,25.90
2018-11-26T03:25:35.913Z,26.50
2018-11-26T03:28:03.104Z,26.13
2018-11-26T03:30:30.300Z,24.30
2018-11-26T03:32:57.458Z,24.00
2018-11-26T03:35:24.663Z,22.07
2018-11-26T03:37:51.823Z,21.20
2018-11-26T03:40:19.016Z,22.50
2018-11-26T03:42:46.179Z,22.00
2018-11-26T03:45:13.881Z,24.17
2018-11-26T03:47:41.243Z,28.70
2018-11-26T03:50:08.711Z,18.40
2018-11-26T03:52:35.870Z,21.63
2018-11-26T03:55:03.096Z,22.17
2018-11-26T03:57:30.275Z,25.50
2018-11-26T03:59:57.471Z,21.73
2018-11-26T04:02:24.664Z,24.80
2018-11-26T04:04:51.831Z,22.60
2018-11-26T04:07:19.007Z,18.90
2018-11-26T04:09:46.200Z,23.73
2018-11-26T04:12:13.382Z,24.20
2018-11-26T04:14:40.561Z,30.30
2018-11-26T04:17:07.746Z,25.00
2018-11-26T04:19:34.931Z,24.53
2018-11-26T04:22:02.353Z,20.77
2018-11-26T04:24:29.514Z,24.20
2018-11-26T04:26:56.714Z,22.10
2018-11-26T04:29:23.878Z,25.93
2018-11-26T04:31:51.057Z,21.37
2018-11-26T04:34:18.264Z,24.80
2018-11-26T04:36:45.420Z,27.20
2018-11-26T04:39:13.277Z,25.57
2018-11-26T04:41:40.445Z,23.83
2018-11-26T04:44:07.627Z,22.93
2018-11-26T04:46:34.811Z,23.37
2018-11-26T04:49:02.002Z,24.57
2018-11-26T04:51:29.167Z,26.93
2018-11-26T04:53:56.366Z,27.30
2018-11-26T04:56:23.554Z,26.77
2018-11-26T04:58:50.731Z,26.83
2018-11-26T05:01:17.907Z,27.80
2018-11-26T05:03:45.082Z,25.37
2018-11-26T05:06:12.259Z,26.67
2018-11-26T05:08:39.466Z,28.00
2018-11-26T05:11:06.681Z,27.40
2018-11-26T05:13:33.847Z,28.13
2018-11-26T05:16:01.319Z,28.43
2018-11-26T05:18:28.488Z,26.70
2018-11-26T05:20:55.653Z,27.63
2018-11-26T05:23:22.854Z,31.20
2018-11-26T05:25:50.007Z,27.70
2018-11-26T05:28:17.201Z,28.23
2018-11-26T05:30:44.395Z,28.73
2018-11-26T05:33:11.552Z,24.83
2018-11-26T05:35:38.734Z,26.93
2018-11-26T05:38:05.933Z,25.37
2018-11-26T05:40:33.098Z,22.90
2018-11-26T05:43:00.274Z,26.80
2018-11-26T05:45:27.451Z,25.90
2018-11-26T05:47:55.643Z,31.30
2018-11-26T05:50:23.044Z,24.47
2018-11-26T05:52:50.226Z,28.27
2018-11-26T05:55:17.400Z,23.80
2018-11-26T05:57:45.123Z,23.60
2018-11-26T06:00:27.660Z,25.30
2018-11-26T06:02:54.854Z,27.03
2018-11-26T06:05:22.016Z,26.40
2018-11-26T06:07:49.212Z,27.13
2018-11-26T06:10:16.369Z,25.70
2018-11-26T06:12:43.530Z,25.40
2018-11-26T06:15:11.340Z,22.17
2018-11-26T06:17:38.547Z,26.53
2018-11-26T06:20:06.191Z,23.13
2018-11-26T06:22:33.364Z,22.67
2018-11-26T06:25:00.528Z,28.52
2018-11-26T06:27:27.746Z,23.97
2018-11-26T06:29:54.911Z,26.30
2018-11-26T06:32:22.103Z,23.70
2018-11-26T06:34:49.259Z,22.00
2018-11-26T06:37:16.446Z,24.83
2018-11-26T06:39:43.599Z,25.33
2018-11-26T06:42:10.788Z,23.70
2018-11-26T06:44:37.949Z,26.20
2018-11-26T06:47:05.353Z,22.27
2018-11-26T06:49:32.538Z,21.30
2018-11-26T06:51:59.703Z,22.90
2018-11-26T06:54:26.903Z,23.47
2018-11-26T06:56:54.068Z,22.30
2018-11-26T06:59:21.280Z,23.70
2018-11-26T07:01:48.438Z,21.90
2018-11-26T07:04:15.616Z,23.13
2018-11-26T07:06:42.800Z,21.20
2018-11-26T07:09:09.956Z,20.83
2018-11-26T07:11:37.161Z,20.60
2018-11-26T07:14:04.563Z,22.47
2018-11-26T07:16:31.850Z,22.20
2018-11-26T07:18:59.036Z,22.33
2018-11-26T07:21:26.206Z,23.20
2018-11-26T07:23:53.381Z,25.80
2018-11-26T07:26:20.551Z,23.17
2018-11-26T07:28:47.751Z,25.50
2018-11-26T07:31:15.239Z,25.37
2018-11-26T07:33:42.405Z,24.47
2018-11-26T07:36:11.490Z,24.30
2018-11-26T07:38:36.832Z,25.13
2018-11-26T07:41:04.027Z,26.17
2018-11-26T07:43:31.190Z,26.03
2018-11-26T07:45:58.387Z,23.70
2018-11-26T07:48:25.588Z,23.87
2018-11-26T07:50:52.793Z,25.67
2018-11-26T07:53:20.028Z,24.23
2018-11-26T07:55:47.233Z,24.37
2018-11-26T07:58:14.430Z,22.77
2018-11-26T08:00:41.598Z,25.10
2018-11-26T08:03:08.787Z,24.10
2018-11-26T08:05:35.971Z,24.07
2018-11-26T08:08:03.177Z,23.13
2018-11-26T08:10:30.395Z,21.57
2018-11-26T08:12:57.559Z,21.73
2018-11-26T08:15:25.234Z,22.97
2018-11-26T08:17:52.432Z,23.23
2018-11-26T08:20:19.607Z,23.50
2018-11-26T08:22:46.837Z,25.43
2018-11-26T08:25:14.888Z,22.83
2018-11-26T08:27:42.499Z,22.77
2018-11-26T08:30:10.736Z,23.20
2018-11-26T08:32:37.982Z,23.93
2018-11-26T08:35:05.173Z,22.40
2018-11-26T08:37:33.303Z,21.97
2018-11-26T08:40:05.806Z,22.10
2018-11-26T08:42:41.171Z,19.83
2018-11-26T08:45:14.310Z,20.20
2018-11-26T08:47:47.777Z,19.80
2018-11-26T08:50:14.941Z,18.60
2018-11-26T08:52:42.135Z,19.70
2018-11-26T08:55:09.340Z,18.00
2018-11-26T08:57:36.560Z,17.90
2018-11-26T09:00:03.824Z,17.90
2018-11-26T09:02:32.688Z,16.60
2018-11-26T09:05:04.444Z,18.10
2018-11-26T09:07:31.637Z,18.47
2018-11-26T09:09:58.832Z,17.97
2018-11-26T09:12:26.025Z,19.07
2018-11-26T09:14:53.203Z,17.80
2018-11-26T09:17:20.399Z,16.50
2018-11-26T09:19:47.607Z,17.00
2018-11-26T09:22:14.777Z,16.93
2018-11-26T09:24:42.009Z,16.30
2018-11-26T09:27:09.933Z,19.00
2018-11-26T09:29:36.691Z,17.47
2018-11-26T09:32:03.900Z,16.33
2018-11-26T09:34:31.100Z,17.60
2018-11-26T09:36:58.259Z,17.70
2018-11-26T09:39:25.446Z,15.13
2018-11-26T09:41:52.614Z,14.27
2018-11-26T09:44:19.857Z,13.93
2018-11-26T09:46:47.015Z,14.43
2018-11-26T09:49:14.184Z,14.70
2018-11-26T09:51:42.285Z,14.57
2018-11-26T09:54:08.616Z,13.80
2018-11-26T09:56:35.817Z,15.00
2018-11-26T09:59:07.017Z,13.00
2018-11-26T10:01:34.171Z,13.53
2018-11-26T10:04:02.619Z,13.93
2018-11-26T10:06:29.782Z,14.10
2018-11-26T10:08:56.984Z,13.17
2018-11-26T10:11:24.158Z,14.87
2018-11-26T10:13:51.343Z,12.77
2018-11-26T10:16:18.543Z,12.97
2018-11-26T10:18:45.727Z,13.00
2018-11-26T10:21:13.029Z,14.10
2018-11-26T10:23:40.392Z,12.20
2018-11-26T10:26:07.628Z,14.00
2018-11-26T10:28:34.972Z,12.93
2018-11-26T10:31:02.961Z,13.20
2018-11-26T10:33:30.232Z,13.20
2018-11-26T10:35:57.405Z,13.30
2018-11-26T10:38:24.591Z,13.83
2018-11-26T10:40:51.979Z,12.90
2018-11-26T10:43:19.149Z,13.13
2018-11-26T10:45:46.349Z,13.90
2018-11-26T10:48:13.536Z,12.73
2018-11-26T10:50:40.702Z,14.60
2018-11-26T10:53:08.143Z,13.80
2018-11-26T10:55:35.613Z,13.27
2018-11-26T10:58:02.829Z,13.70
2018-11-26T11:00:35.504Z,12.60
2018-11-26T11:03:02.697Z,12.40
2018-11-26T11:05:29.971Z,12.50
2018-11-26T11:07:57.160Z,12.40
2018-11-26T11:10:24.896Z,11.70
2018-11-26T11:12:52.060Z,11.60
2018-11-26T11:15:19.296Z,11.73
2018-11-26T11:17:46.495Z,11.07
2018-11-26T11:20:16.143Z,10.30
2018-11-26T11:22:43.323Z,11.13
2018-11-26T11:25:11.250Z,10.60
2018-11-26T11:27:38.451Z,10.97
2018-11-26T11:30:12.969Z,10.00
2018-11-26T11:32:40.138Z,11.67
2018-11-26T11:35:07.781Z,10.07
2018-11-26T11:37:34.996Z,10.33
2018-11-26T11:40:02.870Z,11.20
2018-11-26T11:42:30.033Z,10.50
2018-11-26T11:44:57.217Z,11.07
2018-11-26T11:47:24.409Z,10.10
2018-11-26T11:49:51.576Z,11.07
2018-11-26T11:52:18.774Z,10.67
2018-11-26T11:54:45.970Z,11.60
2018-11-26T11:57:13.120Z,10.50
2018-11-26T11:59:40.309Z,10.57
2018-11-26T12:02:07.534Z,9.83
2018-11-26T12:04:34.697Z,10.83
2018-11-26T12:07:02.756Z,11.87
2018-11-26T12:09:29.952Z,11.27
2018-11-26T12:11:57.132Z,11.53
2018-11-26T12:14:24.297Z,10.90
2018-11-26T12:16:51.509Z,10.73
2018-11-26T12:19:18.672Z,9.80
2018-11-26T12:21:45.870Z,11.77
2018-11-26T12:24:13.524Z,11.10
2018-11-26T12:26:40.712Z,12.43
2018-11-26T12:29:07.914Z,11.57
2018-11-26T12:31:35.119Z,10.87
2018-11-26T12:34:02.920Z,11.13
2018-11-26T12:36:30.092Z,10.90
2018-11-26T12:38:57.264Z,11.10
2018-11-26T12:41:24.470Z,10.30
2018-11-26T12:43:51.637Z,10.67
2018-11-26T12:46:18.829Z,10.97
2018-11-26T12:48:45.992Z,9.83
2018-11-26T12:51:13.183Z,9.60
2018-11-26T12:53:40.356Z,10.40
2018-11-26T12:56:07.562Z,9.90
2018-11-26T12:58:34.739Z,11.00
2018-11-26T13:01:02.453Z,11.13
2018-11-26T13:03:29.649Z,10.77
2018-11-26T13:05:56.823Z,10.27
2018-11-26T13:08:23.989Z,9.07
2018-11-26T13:10:51.190Z,10.20
2018-11-26T13:13:18.350Z,10.10
2018-11-26T13:15:45.550Z,10.70
2018-11-26T13:18:12.746Z,11.53
2018-11-26T13:20:39.904Z,10.63
2018-11-26T13:23:07.913Z,11.43
2018-11-26T13:25:35.784Z,10.13
2018-11-26T13:28:03.246Z,10.93
2018-11-26T13:30:31.870Z,11.60
2018-11-26T13:32:59.613Z,11.57
2018-11-26T13:35:26.788Z,11.20
2018-11-26T13:37:53.954Z,11.57
2018-11-26T13:40:23.141Z,11.83
2018-11-26T13:42:50.585Z,11.40
2018-11-26T13:45:18.425Z,11.73
2018-11-26T13:47:45.661Z,12.60
2018-11-26T13:50:14.976Z,12.10
2018-11-26T13:52:42.169Z,12.47
2018-11-26T13:55:10.289Z,11.33
2018-11-26T13:57:37.537Z,11.63
2018-11-26T14:00:05.441Z,11.53
2018-11-26T14:02:32.633Z,11.40
2018-11-26T14:04:59.827Z,12.13
2018-11-26T14:07:27.010Z,12.20
2018-11-26T14:09:54.194Z,12.10
2018-11-26T14:12:21.394Z,12.70
2018-11-26T14:14:51.711Z,13.10
2018-11-26T14:17:15.813Z,13.53
2018-11-26T14:19:43.029Z,13.57
2018-11-26T14:22:10.632Z,13.33
2018-11-26T14:24:37.433Z,13.03
2018-11-26T14:27:04.625Z,13.47
2018-11-26T14:29:31.811Z,12.50
2018-11-26T14:31:58.988Z,14.10
2018-11-26T14:34:26.194Z,15.20
2018-11-26T14:36:53.385Z,14.23
2018-11-26T14:39:20.585Z,13.50
2018-11-26T14:41:47.740Z,14.30
2018-11-26T14:44:14.925Z,12.93
2018-11-26T14:46:42.114Z,13.97
2018-11-26T14:49:09.275Z,14.57
2018-11-26T14:51:36.458Z,14.00
2018-11-26T14:54:03.685Z,13.07
2018-11-26T14:56:30.841Z,15.67
2018-11-26T14:58:58.024Z,12.37
2018-11-26T15:01:25.203Z,15.17
2018-11-26T15:03:52.397Z,14.20
2018-11-26T15:06:19.564Z,13.83
2018-11-26T15:08:46.753Z,13.77
2018-11-26T15:11:14.003Z,14.80
2018-11-26T15:13:41.436Z,14.07
2018-11-26T15:16:08.361Z,13.20
2018-11-26T15:18:35.540Z,14.40
2018-11-26T15:21:03.017Z,14.60
2018-11-26T15:23:30.205Z,15.40
2018-11-26T15:25:57.396Z,15.07
2018-11-26T15:28:24.692Z,14.70
2018-11-26T15:30:51.926Z,13.90
2018-11-26T15:33:19.172Z,14.80
2018-11-26T15:35:46.373Z,13.10
2018-11-26T15:38:13.566Z,13.60
2018-11-26T15:40:40.784Z,15.10
2018-11-26T15:43:10.086Z,13.90
2018-11-26T15:45:37.617Z,13.20
2018-11-26T15:48:06.585Z,12.87
2018-11-26T15:50:33.837Z,14.27
2018-11-26T15:53:01.377Z,14.23
2018-11-26T15:55:28.591Z,13.20
2018-11-26T15:57:55.791Z,14.93
2018-11-26T16:00:23.948Z,13.70
2018-11-26T16:02:52.265Z,14.57
2018-11-26T16:05:22.026Z,15.60
2018-11-26T16:07:49.553Z,13.03
2018-11-26T16:10:16.962Z,14.27
2018-11-26T16:12:44.782Z,14.63
2018-11-26T16:15:14.913Z,14.60
2018-11-26T16:17:42.109Z,15.73
2018-11-26T16:20:10.954Z,14.80
2018-11-26T16:22:38.213Z,15.43
2018-11-26T16:25:06.157Z,15.23
2018-11-26T16:27:33.369Z,14.67
2018-11-26T16:30:00.547Z,15.20
2018-11-26T16:32:27.748Z,15.57
2018-11-26T16:34:54.926Z,15.13
2018-11-26T16:37:22.221Z,15.23
2018-11-26T16:39:49.409Z,16.10
2018-11-26T16:42:16.578Z,15.43
2018-11-26T16:44:43.773Z,16.53
2018-11-26T16:47:10.941Z,15.60
2018-11-26T16:49:38.142Z,14.87
2018-11-26T16:52:05.573Z,15.53
2018-11-26T16:54:32.736Z,18.70
2018-11-26T16:56:59.930Z,17.40
2018-11-26T16:59:27.137Z,16.70
2018-11-26T17:01:54.356Z,15.23
2018-11-26T17:04:21.553Z,16.53
2018-11-26T17:06:48.726Z,15.80
2018-11-26T17:09:15.900Z,16.80
2018-11-26T17:11:43.120Z,16.40
2018-11-26T17:14:10.288Z,17.53
2018-11-26T17:16:37.444Z,16.20
2018-11-26T17:19:04.655Z,15.23
2018-11-26T17:21:31.865Z,16.20
2018-11-26T17:23:59.638Z,16.60
2018-11-26T17:26:26.805Z,17.23
2018-11-26T17:28:54.005Z,16.90
2018-11-26T17:31:21.218Z,19.00
2018-11-26T17:33:48.388Z,17.03
2018-11-26T17:36:15.885Z,18.27
2018-11-26T17:38:44.517Z,18.77
2018-11-26T17:41:11.696Z,17.07
2018-11-26T17:43:39.036Z,18.07
2018-11-26T17:46:06.489Z,17.23
2018-11-26T17:48:33.689Z,17.80
2018-11-26T17:51:01.624Z,16.13
2018-11-26T17:53:28.833Z,18.97
2018-11-26T17:55:56.727Z,17.50
2018-11-26T17:58:26.019Z,16.73
2018-11-26T18:01:00.015Z,18.57
2018-11-26T18:03:27.351Z,18.10
2018-11-26T18:05:54.534Z,18.47
2018-11-26T18:08:21.751Z,27.57
2018-11-26T18:10:49.000Z,18.43
2018-11-26T18:13:16.202Z,18.80
2018-11-26T18:15:43.369Z,23.07
2018-11-26T18:18:11.170Z,19.80
2018-11-26T18:20:38.662Z,20.70
2018-11-26T18:23:09.073Z,23.57
2018-11-26T18:25:37.590Z,20.83
2018-11-26T18:28:06.981Z,22.27
2018-11-26T18:30:36.252Z,24.37
2018-11-26T18:33:04.234Z,21.20
2018-11-26T18:35:31.518Z,45.57
2018-11-26T18:37:58.739Z,19.53
2018-11-26T18:40:25.974Z,34.47
2018-11-26T18:42:53.876Z,36.93
2018-11-26T18:45:22.801Z,49.43
2018-11-26T18:47:50.896Z,76.25
2018-11-26T18:50:19.716Z,28.92
2018-11-26T18:52:47.280Z,47.00
2018-11-26T18:55:14.480Z,20.47
2018-11-26T18:57:41.681Z,41.80
2018-11-26T19:00:12.661Z,23.87
2018-11-26T19:02:39.872Z,32.60
2018-11-26T19:05:07.440Z,29.10
2018-11-26T19:07:34.612Z,21.77
2018-11-26T19:10:02.577Z,26.73
2018-11-26T19:12:29.753Z,27.03
2018-11-26T19:14:56.960Z,34.80
2018-11-26T19:17:24.138Z,35.97
2018-11-26T19:19:51.303Z,28.00
2018-11-26T19:22:18.508Z,27.30
2018-11-26T19:24:45.731Z,26.17
2018-11-26T19:27:12.896Z,21.30
2018-11-26T19:29:40.247Z,26.07
2018-11-26T19:32:07.461Z,23.87
2018-11-26T19:34:35.613Z,31.93
2018-11-26T19:37:02.928Z,25.80
2018-11-26T19:39:30.118Z,32.63
2018-11-26T19:41:57.294Z,29.00
2018-11-26T19:44:24.513Z,19.10
2018-11-26T19:46:51.735Z,19.33
2018-11-26T19:49:18.942Z,21.90
2018-11-26T19:51:46.138Z,21.13
2018-11-26T19:54:13.337Z,22.00
2018-11-26T19:56:40.549Z,20.40
2018-11-26T19:59:07.721Z,20.93
2018-11-26T20:01:34.915Z,20.00
2018-11-26T20:04:14.330Z,18.90
2018-11-26T20:06:41.540Z,18.40
2018-11-26T20:09:08.923Z,19.10
2018-11-26T20:11:36.177Z,18.40
2018-11-26T20:14:03.350Z,21.20
2018-11-26T20:16:35.368Z,21.30
2018-11-26T20:19:03.050Z,16.43
2018-11-26T20:21:30.234Z,20.03
2018-11-26T20:23:57.433Z,17.80
2018-11-26T20:26:24.601Z,19.10
2018-11-26T20:28:56.815Z,19.37
2018-11-26T20:31:19.045Z,16.60
2018-11-26T20:33:46.212Z,17.77
2018-11-26T20:36:13.832Z,19.70
2018-11-26T20:38:41.009Z,17.90
2018-11-26T20:41:08.848Z,17.00
2018-11-26T20:43:36.022Z,16.07
2018-11-26T20:46:03.228Z,16.13
2018-11-26T20:48:30.690Z,15.37
2018-11-26T20:50:57.641Z,16.70
2018-11-26T20:53:25.613Z,16.20
2018-11-26T20:55:53.233Z,13.73
2018-11-26T20:58:20.400Z,14.23
2018-11-26T21:00:47.580Z,15.20
2018-11-26T21:03:14.764Z,15.80
2018-11-26T21:05:41.969Z,14.20
2018-11-26T21:08:09.168Z,14.93
2018-11-26T21:10:36.342Z,15.03
2018-11-26T21:13:03.633Z,14.33
2018-11-26T21:15:30.937Z,14.43
2018-11-26T21:17:58.357Z,17.17
2018-11-26T21:20:28.501Z,17.40
2018-11-26T21:22:57.290Z,12.90
2018-11-26T21:25:23.268Z,13.00
2018-11-26T21:27:50.457Z,13.30
2018-11-26T21:30:18.124Z,11.70
2018-11-26T21:32:45.312Z,11.57
2018-11-26T21:35:13.065Z,11.67
2018-11-26T21:37:40.704Z,11.30
2018-11-26T21:40:08.389Z,10.70
2018-11-26T21:42:35.582Z,10.50
2018-11-26T21:45:02.957Z,11.57
2018-11-26T21:47:30.156Z,11.80
2018-11-26T21:49:57.434Z,12.17
2018-11-26T21:52:24.598Z,11.53
2018-11-26T21:54:51.790Z,11.07
2018-11-26T21:57:18.985Z,12.60
2018-11-26T21:59:46.159Z,12.40
2018-11-26T22:02:13.373Z,11.10
2018-11-26T22:04:40.547Z,13.40
2018-11-26T22:07:07.748Z,11.80
2018-11-26T22:09:34.932Z,12.03
2018-11-26T22:12:02.143Z,11.90
2018-11-26T22:14:29.308Z,10.93
2018-11-26T22:19:30.282Z,10.27
2018-11-26T22:21:57.473Z,10.50
2018-11-26T22:24:24.669Z,10.77
2018-11-26T22:26:51.861Z,10.80
2018-11-26T22:29:19.031Z,10.43
2018-11-26T22:31:46.222Z,11.53
2018-11-26T22:34:13.401Z,9.67
2018-11-26T22:36:40.589Z,10.73
2018-11-26T22:39:08.419Z,10.00
2018-11-26T22:41:35.617Z,10.40
2018-11-26T22:44:02.821Z,11.83
2018-11-26T22:46:29.984Z,10.73
2018-11-26T22:48:57.204Z,9.90
2018-11-26T22:51:24.377Z,9.23
2018-11-26T22:53:51.581Z,11.33
2018-11-26T22:56:18.769Z,9.07
2018-11-26T22:58:45.969Z,9.53
2018-11-26T23:01:13.132Z,9.77
2018-11-26T23:03:40.324Z,10.27
2018-11-26T23:06:07.535Z,10.37
2018-11-26T23:08:34.738Z,10.20
2018-11-26T23:11:02.252Z,10.60
2018-11-26T23:13:29.445Z,9.47
2018-11-26T23:15:56.617Z,10.53
2018-11-26T23:18:23.809Z,10.20
2018-11-26T23:20:51.008Z,10.60
2018-11-26T23:23:18.172Z,10.87
2018-11-26T23:25:45.373Z,11.50
2018-11-26T23:28:12.541Z,9.40
2018-11-26T23:30:39.761Z,10.10
2018-11-26T23:33:07.225Z,10.47
2018-11-26T23:35:35.102Z,10.73
2018-11-26T23:38:02.656Z,10.63
2018-11-26T23:40:29.845Z,11.03
2018-11-26T23:42:57.040Z,11.03
2018-11-26T23:45:24.700Z,11.27
2018-11-26T23:47:51.905Z,10.60
2018-11-26T23:50:19.072Z,11.70
2018-11-26T23:52:46.619Z,10.83
2018-11-26T23:55:16.225Z,11.47
2018-11-26T23:57:43.405Z,12.77
