createdAt,value
2023-03-26T00:01:46.905Z,5.60
2023-03-26T00:04:22.043Z,5.40
2023-03-26T00:06:56.140Z,5.20
2023-03-26T00:09:30.215Z,5.90
2023-03-26T00:12:03.358Z,4.60
2023-03-26T00:14:36.433Z,4.80
2023-03-26T00:17:09.673Z,3.90
2023-03-26T00:19:43.287Z,3.80
2023-03-26T00:22:17.195Z,3.90
2023-03-26T00:24:51.394Z,5.70
2023-03-26T00:27:25.474Z,5.00
2023-03-26T00:29:59.899Z,2.50
2023-03-26T00:32:34.049Z,4.00
2023-03-26T00:35:08.051Z,4.60
2023-03-26T00:37:43.211Z,3.70
2023-03-26T00:40:17.600Z,2.20
2023-03-26T00:42:50.568Z,5.40
2023-03-26T00:45:23.914Z,4.70
2023-03-26T00:47:57.113Z,6.00
2023-03-26T00:50:30.315Z,4.50
2023-03-26T00:53:03.327Z,3.50
2023-03-26T00:55:36.686Z,3.00
2023-03-26T01:11:40.842Z,4.10
2023-03-26T01:14:19.889Z,2.80
2023-03-26T01:16:56.331Z,4.40
2023-03-26T01:27:33.774Z,5.30
2023-03-26T01:30:15.231Z,3.90
2023-03-26T01:33:04.251Z,4.30
2023-03-26T01:35:48.741Z,6.90
2023-03-26T01:38:39.560Z,3.50
2023-03-26T01:41:15.669Z,4.60
2023-03-26T01:43:55.795Z,3.30
2023-03-26T01:46:30.678Z,2.60
2023-03-26T01:49:05.672Z,2.70
2023-03-26T01:51:40.225Z,5.10
2023-03-26T01:54:19.564Z,2.90
2023-03-26T01:57:04.977Z,4.00
2023-03-26T02:00:01.736Z,4.70
2023-03-26T02:02:46.601Z,9.30
2023-03-26T02:05:25.542Z,4.10
2023-03-26T02:08:09.808Z,3.50
2023-03-26T02:10:46.898Z,3.40
2023-03-26T02:13:20.584Z,5.30
2023-03-26T02:16:05.618Z,2.80
2023-03-26T02:18:39.339Z,3.70
2023-03-26T02:21:20.458Z,5.10
2023-03-26T02:24:03.143Z,3.90
2023-03-26T02:26:38.944Z,3.80
2023-03-26T02:29:20.702Z,3.10
2023-03-26T02:31:54.570Z,3.30
2023-03-26T02:34:28.040Z,6.40
2023-03-26T02:37:01.558Z,3.50
2023-03-26T02:39:34.620Z,3.60
2023-03-26T02:42:13.371Z,4.50
2023-03-26T02:44:51.549Z,7.60
2023-03-26T02:47:24.918Z,7.10
2023-03-26T02:49:57.945Z,6.40
2023-03-26T02:52:54.280Z,3.80
2023-03-26T02:55:27.504Z,5.90
2023-03-26T02:58:01.634Z,5.10
2023-03-26T03:00:41.126Z,5.50
2023-03-26T03:03:30.213Z,5.00
2023-03-26T03:06:23.544Z,6.50
2023-03-26T03:08:58.316Z,5.90
2023-03-26T03:11:43.951Z,6.10
2023-03-26T03:14:17.080Z,3.70
2023-03-26T03:16:50.223Z,6.70
2023-03-26T03:19:23.631Z,7.60
2023-03-26T03:21:56.760Z,4.80
2023-03-26T03:24:30.166Z,4.80
2023-03-26T03:27:03.240Z,8.70
2023-03-26T03:29:41.566Z,5.80
2023-03-26T03:32:37.756Z,4.30
2023-03-26T03:35:12.217Z,4.20
2023-03-26T03:37:46.284Z,2.70
2023-03-26T03:40:20.487Z,5.70
2023-03-26T03:42:54.046Z,5.30
2023-03-26T03:45:35.169Z,4.60
2023-03-26T03:48:21.628Z,3.70
2023-03-26T03:50:55.184Z,5.30
2023-03-26T03:53:37.300Z,6.40
2023-03-26T03:56:14.645Z,3.90
2023-03-26T03:59:10.470Z,5.70
2023-03-26T04:01:46.962Z,4.50
2023-03-26T04:04:46.568Z,2.60
2023-03-26T04:07:22.379Z,3.40
2023-03-26T04:10:30.922Z,5.00
2023-03-26T04:13:19.472Z,2.80
2023-03-26T04:16:01.695Z,8.10
2023-03-26T04:18:36.937Z,3.60
2023-03-26T04:21:16.073Z,3.00
2023-03-26T04:23:50.426Z,2.50
2023-03-26T04:26:52.892Z,6.80
2023-03-26T04:29:38.454Z,3.10
2023-03-26T04:32:19.673Z,3.50
2023-03-26T04:34:53.293Z,4.10
2023-03-26T04:37:34.699Z,3.10
2023-03-26T04:40:20.735Z,3.80
2023-03-26T04:43:03.622Z,3.40
2023-03-26T04:45:57.625Z,3.50
2023-03-26T04:48:32.439Z,3.00
2023-03-26T04:51:08.023Z,3.40
2023-03-26T04:53:41.270Z,3.80
2023-03-26T04:56:41.532Z,4.20
2023-03-26T04:59:30.485Z,2.10
2023-03-26T05:02:05.289Z,2.60
2023-03-26T05:04:46.109Z,4.60
2023-03-26T05:07:25.190Z,3.50
2023-03-26T05:10:03.588Z,1.40
2023-03-26T05:13:05.902Z,1.80
2023-03-26T05:15:42.019Z,2.10
2023-03-26T05:18:38.519Z,3.80
2023-03-26T05:21:12.252Z,1.30
2023-03-26T05:23:45.607Z,1.30
2023-03-26T05:26:26.275Z,2.40
2023-03-26T05:28:59.388Z,4.50
2023-03-26T05:31:39.199Z,3.70
2023-03-26T05:34:12.319Z,3.70
2023-03-26T05:36:45.817Z,2.10
2023-03-26T05:39:46.034Z,2.90
2023-03-26T05:42:54.605Z,1.10
2023-03-26T05:45:40.610Z,3.30
2023-03-26T05:48:21.883Z,1.90
2023-03-26T05:50:56.985Z,2.60
2023-03-26T05:53:31.302Z,2.70
2023-03-26T05:56:22.938Z,1.60
2023-03-26T05:59:28.220Z,3.30
2023-03-26T06:02:19.765Z,2.50
2023-03-26T06:05:13.945Z,1.50
2023-03-26T06:07:58.325Z,2.50
2023-03-26T06:10:40.480Z,1.60
2023-03-26T06:13:13.797Z,1.00
2023-03-26T06:15:47.014Z,1.50
2023-03-26T06:18:37.378Z,3.50
2023-03-26T06:21:36.124Z,3.70
2023-03-26T06:24:16.742Z,3.40
2023-03-26T06:27:10.856Z,4.20
2023-03-26T06:30:11.279Z,1.70
2023-03-26T06:32:51.608Z,7.80
2023-03-26T06:35:30.198Z,3.30
2023-03-26T06:38:03.378Z,1.50
2023-03-26T06:40:37.498Z,3.00
2023-03-26T06:43:25.684Z,2.10
2023-03-26T06:46:17.604Z,4.60
2023-03-26T06:49:09.063Z,6.00
2023-03-26T06:52:02.252Z,2.30
2023-03-26T06:54:53.571Z,2.60
2023-03-26T06:57:46.102Z,2.80
2023-03-26T07:00:25.708Z,3.00
2023-03-26T07:03:17.679Z,3.30
2023-03-26T07:06:10.827Z,3.80
2023-03-26T07:08:57.597Z,3.20
2023-03-26T07:12:06.004Z,1.20
2023-03-26T07:14:42.038Z,2.40
2023-03-26T07:17:33.129Z,1.60
2023-03-26T07:20:18.181Z,2.90
2023-03-26T07:22:53.227Z,1.60
2023-03-26T07:25:57.313Z,3.00
2023-03-26T07:29:06.403Z,5.60
2023-03-26T07:32:06.095Z,3.40
2023-03-26T07:34:57.166Z,3.50
2023-03-26T07:37:50.502Z,2.80
2023-03-26T07:40:54.382Z,1.70
2023-03-26T07:44:17.682Z,2.10
2023-03-26T07:47:12.936Z,4.70
2023-03-26T07:50:08.558Z,2.30
2023-03-26T07:53:03.113Z,1.30
2023-03-26T07:55:58.348Z,2.20
2023-03-26T07:59:04.636Z,1.10
2023-03-26T08:02:09.124Z,2.90
2023-03-26T08:05:01.562Z,3.60
2023-03-26T08:08:16.611Z,3.00
2023-03-26T08:11:16.092Z,3.80
2023-03-26T08:14:08.772Z,1.50
2023-03-26T08:16:51.573Z,1.70
2023-03-26T08:19:41.252Z,1.60
2023-03-26T08:22:21.020Z,3.00
2023-03-26T08:25:13.983Z,1.80
2023-03-26T08:27:57.813Z,3.60
2023-03-26T08:30:32.747Z,3.20
2023-03-26T08:33:16.960Z,2.80
2023-03-26T08:35:50.917Z,1.90
2023-03-26T08:38:24.685Z,3.00
2023-03-26T08:41:48.560Z,3.80
2023-03-26T08:45:14.632Z,3.70
2023-03-26T08:48:36.265Z,3.50
2023-03-26T08:52:16.576Z,7.40
2023-03-26T08:55:39.452Z,4.30
2023-03-26T08:58:58.362Z,1.90
2023-03-26T09:02:20.873Z,2.00
2023-03-26T09:05:43.364Z,3.50
2023-03-26T09:08:59.316Z,4.10
2023-03-26T09:11:56.124Z,4.00
2023-03-26T09:15:17.595Z,3.10
2023-03-26T09:18:43.286Z,3.40
2023-03-26T09:21:49.993Z,3.20
2023-03-26T09:25:19.174Z,1.10
2023-03-26T09:28:24.771Z,4.70
2023-03-26T09:31:33.325Z,4.70
2023-03-26T09:34:30.166Z,1.30
2023-03-26T09:37:19.312Z,1.30
2023-03-26T09:40:06.529Z,1.20
2023-03-26T09:42:52.430Z,1.90
2023-03-26T09:45:59.907Z,1.80
2023-03-26T09:49:01.264Z,1.80
2023-03-26T09:51:57.241Z,1.20
2023-03-26T09:55:20.443Z,1.10
2023-03-26T09:58:18.005Z,1.10
2023-03-26T10:01:01.087Z,2.00
2023-03-26T10:03:47.310Z,2.70
2023-03-26T10:06:44.651Z,2.30
2023-03-26T10:09:48.544Z,3.20
2023-03-26T10:12:33.599Z,6.10
2023-03-26T10:15:30.223Z,5.40
2023-03-26T10:18:27.120Z,3.40
2023-03-26T10:21:10.925Z,2.10
2023-03-26T10:24:02.915Z,5.10
2023-03-26T10:27:10.123Z,2.30
2023-03-26T10:30:16.683Z,1.50
2023-03-26T10:32:59.603Z,2.80
2023-03-26T10:35:48.575Z,3.10
2023-03-26T10:38:34.361Z,2.30
2023-03-26T10:41:15.352Z,5.40
2023-03-26T10:44:13.747Z,6.80
2023-03-26T10:47:42.960Z,4.40
2023-03-26T10:50:51.033Z,2.70
2023-03-26T10:53:36.051Z,3.30
2023-03-26T10:56:22.587Z,2.80
2023-03-26T10:58:58.108Z,3.10
2023-03-26T11:01:43.375Z,3.90
2023-03-26T11:04:38.429Z,3.50
2023-03-26T11:07:22.590Z,2.40
2023-03-26T11:10:03.708Z,2.90
2023-03-26T11:12:46.261Z,3.10
2023-03-26T11:15:28.234Z,3.50
2023-03-26T11:18:16.311Z,4.90
2023-03-26T11:20:57.240Z,4.70
2023-03-26T11:24:06.137Z,8.10
2023-03-26T11:26:50.920Z,5.80
2023-03-26T11:29:46.760Z,6.70
2023-03-26T11:32:24.307Z,3.40
2023-03-26T11:35:08.351Z,6.10
2023-03-26T11:37:45.809Z,3.60
2023-03-26T11:40:25.331Z,4.40
2023-03-26T11:43:09.162Z,3.00
2023-03-26T11:45:46.255Z,2.60
2023-03-26T11:48:24.651Z,2.80
2023-03-26T11:51:04.538Z,2.80
2023-03-26T11:53:39.890Z,3.50
2023-03-26T11:56:22.349Z,4.60
2023-03-26T11:59:01.541Z,4.40
2023-03-26T12:01:50.851Z,3.10
2023-03-26T12:04:35.222Z,3.50
2023-03-26T12:07:18.988Z,4.20
2023-03-26T12:10:18.050Z,5.20
2023-03-26T12:12:53.636Z,5.20
2023-03-26T12:15:28.661Z,5.70
2023-03-26T12:18:25.142Z,6.30
2023-03-26T12:21:11.375Z,5.00
2023-03-26T12:24:01.681Z,7.40
2023-03-26T12:26:42.670Z,5.80
2023-03-26T12:29:18.275Z,4.20
2023-03-26T12:32:08.850Z,4.50
2023-03-26T12:34:42.717Z,4.20
2023-03-26T12:37:39.184Z,5.10
2023-03-26T12:40:36.984Z,5.10
2023-03-26T12:44:53.520Z,3.60
2023-03-26T12:47:59.834Z,4.60
2023-03-26T12:49:23.371Z,3.90
2023-03-26T12:52:01.456Z,2.20
2023-03-26T12:54:48.654Z,4.30
2023-03-26T12:57:26.950Z,4.40
2023-03-26T13:00:20.349Z,4.30
2023-03-26T13:03:23.840Z,3.10
2023-03-26T13:06:19.946Z,3.30
2023-03-26T13:09:29.331Z,6.60
2023-03-26T13:12:14.844Z,3.70
2023-03-26T13:15:23.857Z,4.60
2023-03-26T13:18:13.475Z,4.00
2023-03-26T13:21:02.229Z,2.70
2023-03-26T13:23:48.283Z,3.70
2023-03-26T13:26:39.275Z,2.80
2023-03-26T13:29:22.052Z,3.50
2023-03-26T13:32:06.131Z,2.20
2023-03-26T13:34:49.251Z,1.90
2023-03-26T13:37:32.220Z,2.70
2023-03-26T13:40:25.582Z,6.60
2023-03-26T13:43:33.996Z,2.50
2023-03-26T13:46:21.497Z,3.10
2023-03-26T13:48:59.822Z,2.60
2023-03-26T13:51:40.889Z,3.30
2023-03-26T13:54:24.241Z,2.90
2023-03-26T13:57:06.331Z,2.50
2023-03-26T13:59:45.587Z,2.60
2023-03-26T14:02:26.003Z,1.70
2023-03-26T14:05:08.478Z,5.40
2023-03-26T14:07:48.402Z,5.20
2023-03-26T14:10:27.667Z,4.40
2023-03-26T14:13:08.856Z,5.00
2023-03-26T14:15:47.873Z,3.90
2023-03-26T14:18:35.007Z,3.50
2023-03-26T14:21:36.799Z,5.20
2023-03-26T14:24:47.301Z,3.90
2023-03-26T14:27:46.278Z,9.80
2023-03-26T14:30:51.049Z,2.90
2023-03-26T14:33:45.693Z,2.70
2023-03-26T14:36:35.730Z,2.40
2023-03-26T14:39:35.378Z,5.00
2023-03-26T14:42:26.046Z,3.10
2023-03-26T14:45:51.035Z,2.60
2023-03-26T14:49:41.712Z,4.70
2023-03-26T14:52:22.613Z,4.20
2023-03-26T14:55:01.336Z,2.60
2023-03-26T14:58:08.952Z,3.30
2023-03-26T15:01:28.247Z,3.20
2023-03-26T15:04:57.763Z,3.40
2023-03-26T15:08:18.581Z,3.50
2023-03-26T15:11:22.739Z,2.90
2023-03-26T15:14:46.207Z,3.60
2023-03-26T15:17:47.276Z,1.60
2023-03-26T15:21:27.941Z,5.00
2023-03-26T15:27:31.710Z,6.40
2023-03-26T15:30:58.101Z,7.90
2023-03-26T15:34:38.621Z,7.50
2023-03-26T15:38:00.163Z,9.90
2023-03-26T15:40:48.105Z,13.40
2023-03-26T15:43:22.819Z,8.50
2023-03-26T15:46:26.366Z,7.00
2023-03-26T15:49:16.711Z,6.90
2023-03-26T15:52:00.152Z,7.10
2023-03-26T15:54:39.895Z,7.10
2023-03-26T15:57:27.676Z,6.40
2023-03-26T16:00:22.486Z,6.40
2023-03-26T16:03:17.683Z,5.50
2023-03-26T16:06:28.468Z,5.20
2023-03-26T16:09:22.236Z,6.10
2023-03-26T16:12:00.370Z,3.70
2023-03-26T16:14:48.499Z,4.60
2023-03-26T16:17:25.730Z,4.20
2023-03-26T16:20:21.215Z,4.50
2023-03-26T16:23:03.860Z,3.00
2023-03-26T16:25:58.447Z,5.40
2023-03-26T16:28:59.414Z,3.50
2023-03-26T16:31:39.425Z,7.50
2023-03-26T16:34:42.838Z,4.80
2023-03-26T16:37:50.318Z,3.20
2023-03-26T16:40:50.544Z,5.50
2023-03-26T16:44:02.534Z,4.80
2023-03-26T16:46:50.558Z,9.00
2023-03-26T16:49:46.263Z,9.50
2023-03-26T16:52:43.517Z,12.80
2023-03-26T16:55:27.745Z,6.70
2023-03-26T16:58:12.434Z,7.40
2023-03-26T17:00:52.685Z,5.30
2023-03-26T17:03:52.458Z,7.20
2023-03-26T17:07:05.892Z,6.60
2023-03-26T17:09:52.745Z,16.80
2023-03-26T17:12:35.113Z,10.30
2023-03-26T17:15:30.434Z,6.70
2023-03-26T17:18:29.125Z,6.30
2023-03-26T17:21:10.790Z,8.90
2023-03-26T17:24:04.155Z,7.20
2023-03-26T17:26:52.355Z,7.10
2023-03-26T17:29:58.178Z,7.60
2023-03-26T17:33:01.052Z,7.30
2023-03-26T17:35:47.125Z,9.60
2023-03-26T17:39:42.557Z,9.90
2023-03-26T17:42:30.854Z,11.70
2023-03-26T17:45:04.732Z,11.30
2023-03-26T17:47:43.624Z,7.60
2023-03-26T17:50:22.868Z,11.10
2023-03-26T17:53:01.887Z,33.70
2023-03-26T17:55:39.418Z,13.70
2023-03-26T17:58:28.324Z,9.40
2023-03-26T18:01:14.387Z,10.70
2023-03-26T18:03:51.598Z,10.40
2023-03-26T18:06:52.687Z,9.60
2023-03-26T18:09:46.512Z,12.20
2023-03-26T18:12:44.800Z,14.60
2023-03-26T18:15:36.530Z,9.50
2023-03-26T18:18:20.089Z,12.50
2023-03-26T18:20:55.280Z,12.60
2023-03-26T18:23:37.258Z,14.00
2023-03-26T18:26:21.081Z,12.70
2023-03-26T18:29:11.693Z,10.10
2023-03-26T18:34:27.440Z,10.60
2023-03-26T18:37:17.906Z,11.30
2023-03-26T18:40:12.131Z,13.00
2023-03-26T18:42:48.826Z,14.40
2023-03-26T18:45:31.094Z,10.90
2023-03-26T18:48:07.021Z,13.50
2023-03-26T18:50:43.312Z,9.70
2023-03-26T18:53:22.407Z,13.30
2023-03-26T18:55:55.865Z,9.50
2023-03-26T18:58:31.572Z,14.60
2023-03-26T19:01:10.170Z,9.80
2023-03-26T19:03:50.955Z,11.90
2023-03-26T19:06:26.159Z,11.30
2023-03-26T19:09:00.102Z,8.30
2023-03-26T19:11:38.515Z,11.80
2023-03-26T19:14:18.230Z,8.60
2023-03-26T19:16:57.098Z,6.60
2023-03-26T19:19:37.791Z,10.30
2023-03-26T19:22:14.057Z,10.30
2023-03-26T19:24:47.467Z,7.20
2023-03-26T19:27:20.766Z,9.10
2023-03-26T19:29:54.420Z,6.60
2023-03-26T19:32:34.754Z,8.70
2023-03-26T19:37:57.616Z,8.90
2023-03-26T19:40:34.934Z,10.20
2023-03-26T19:43:11.728Z,7.80
2023-03-26T19:46:00.250Z,7.20
2023-03-26T19:48:45.388Z,10.70
2023-03-26T19:51:33.012Z,10.20
2023-03-26T19:54:14.368Z,10.50
2023-03-26T19:56:47.647Z,8.20
2023-03-26T19:59:20.747Z,8.30
2023-03-26T20:01:54.012Z,7.80
2023-03-26T20:04:27.480Z,9.40
2023-03-26T20:07:01.212Z,6.80
2023-03-26T20:09:34.362Z,9.00
2023-03-26T20:12:07.644Z,6.60
2023-03-26T20:14:45.495Z,6.40
2023-03-26T20:17:22.484Z,7.80
2023-03-26T20:19:55.619Z,7.80
2023-03-26T20:22:29.576Z,7.10
2023-03-26T20:25:03.478Z,8.70
2023-03-26T20:27:37.113Z,7.10
2023-03-26T20:30:16.431Z,6.80
2023-03-26T20:33:11.917Z,5.40
2023-03-26T20:35:46.183Z,12.90
2023-03-26T20:38:21.702Z,7.10
2023-03-26T20:40:55.491Z,9.70
2023-03-26T20:43:30.436Z,7.40
2023-03-26T20:46:04.233Z,9.00
2023-03-26T20:48:37.955Z,8.50
2023-03-26T20:51:14.157Z,6.90
2023-03-26T20:53:48.566Z,6.30
2023-03-26T20:56:22.880Z,5.30
2023-03-26T20:59:09.771Z,10.90
2023-03-26T21:01:43.931Z,7.10
2023-03-26T21:04:18.068Z,10.40
2023-03-26T21:06:51.881Z,8.40
2023-03-26T21:09:35.655Z,7.80
2023-03-26T21:12:18.121Z,9.30
2023-03-26T21:14:52.746Z,12.90
2023-03-26T21:17:30.753Z,9.00
2023-03-26T21:20:12.089Z,9.40
2023-03-26T21:22:53.323Z,9.90
2023-03-26T21:25:37.279Z,13.10
2023-03-26T21:28:31.989Z,14.10
2023-03-26T21:31:19.519Z,10.60
2023-03-26T21:33:55.389Z,12.20
2023-03-26T21:36:30.022Z,8.40
2023-03-26T21:39:06.648Z,7.30
2023-03-26T21:42:04.730Z,9.90
2023-03-26T21:44:40.445Z,9.70
2023-03-26T21:47:15.433Z,10.30
2023-03-26T21:49:49.777Z,9.90
2023-03-26T21:52:24.664Z,10.90
2023-03-26T21:55:01.021Z,10.70
2023-03-26T21:57:55.121Z,12.60
2023-03-26T22:00:43.175Z,10.90
2023-03-26T22:03:24.094Z,10.20
2023-03-26T22:06:04.640Z,12.20
2023-03-26T22:08:40.918Z,17.60
2023-03-26T22:11:15.186Z,10.20
2023-03-26T22:13:48.241Z,10.40
2023-03-26T22:16:25.246Z,11.80
2023-03-26T22:18:59.148Z,9.80
2023-03-26T22:21:33.914Z,8.50
2023-03-26T22:24:07.745Z,7.80
2023-03-26T22:26:40.927Z,11.10
2023-03-26T22:29:15.090Z,11.20
2023-03-26T22:31:48.215Z,10.00
2023-03-26T22:34:21.488Z,7.50
2023-03-26T22:36:54.569Z,7.30
2023-03-26T22:39:27.660Z,10.60
2023-03-26T22:42:02.268Z,8.30
2023-03-26T22:44:35.370Z,6.70
2023-03-26T22:47:09.558Z,7.50
2023-03-26T22:49:42.825Z,6.30
2023-03-26T22:52:15.875Z,8.60
2023-03-26T22:54:49.020Z,6.00
2023-03-26T22:57:23.114Z,7.70
2023-03-26T22:59:56.337Z,8.40
2023-03-26T23:02:29.631Z,7.60
2023-03-26T23:05:02.971Z,11.40
2023-03-26T23:07:36.051Z,8.30
2023-03-26T23:10:11.348Z,10.70
2023-03-26T23:12:44.562Z,8.30
2023-03-26T23:15:17.886Z,9.20
2023-03-26T23:17:54.831Z,10.50
2023-03-26T23:20:29.361Z,9.00
2023-03-26T23:23:02.651Z,5.50
2023-03-26T23:25:35.852Z,5.90
2023-03-26T23:28:10.130Z,6.90
2023-03-26T23:30:47.722Z,5.00
2023-03-26T23:33:22.397Z,7.60
2023-03-26T23:36:00.048Z,8.50
2023-03-26T23:38:43.432Z,5.80
2023-03-26T23:41:19.926Z,7.20
2023-03-26T23:43:55.813Z,6.50
2023-03-26T23:46:33.245Z,8.00
2023-03-26T23:49:06.709Z,7.90
2023-03-26T23:51:39.779Z,8.30
2023-03-26T23:54:12.969Z,7.20
2023-03-26T23:56:46.266Z,6.50
2023-03-26T23:59:19.339Z,6.30
