createdAt,value
2018-04-02T00:00:53.792Z,33.35
2018-04-02T00:01:59.542Z,34.63
2018-04-02T00:03:06.052Z,32.88
2018-04-02T00:04:11.816Z,33.95
2018-04-02T00:05:17.552Z,35.92
2018-04-02T00:06:23.321Z,31.52
2018-04-02T00:07:29.846Z,33.38
2018-04-02T00:08:35.602Z,32.97
2018-04-02T00:09:41.353Z,34.70
2018-04-02T00:10:47.870Z,33.15
2018-04-02T00:11:53.397Z,32.90
2018-04-02T00:12:59.157Z,34.05
2018-04-02T00:14:04.678Z,33.67
2018-04-02T00:15:10.441Z,34.65
2018-04-02T00:16:16.188Z,33.17
2018-04-02T00:17:21.965Z,33.20
2018-04-02T00:18:28.481Z,34.13
2018-04-02T00:19:34.232Z,32.00
2018-04-02T00:20:39.983Z,32.72
2018-04-02T00:21:45.740Z,31.98
2018-04-02T00:22:51.537Z,33.67
2018-04-02T00:23:56.974Z,33.17
2018-04-02T00:25:02.931Z,31.35
2018-04-02T00:26:08.673Z,30.10
2018-04-02T00:27:14.422Z,31.50
2018-04-02T00:28:23.950Z,32.58
2018-04-02T00:29:29.689Z,29.60
2018-04-02T00:30:35.437Z,30.40
2018-04-02T00:31:41.192Z,31.60
2018-04-02T00:32:47.725Z,32.00
2018-04-02T00:33:53.496Z,31.87
2018-04-02T00:34:59.255Z,32.22
2018-04-02T00:36:05.759Z,30.70
2018-04-02T00:37:11.517Z,31.27
2018-04-02T00:38:17.262Z,32.47
2018-04-02T00:39:22.812Z,31.90
2018-04-02T00:40:28.564Z,33.53
2018-04-02T00:41:34.851Z,33.10
2018-04-02T00:42:40.596Z,32.13
2018-04-02T00:43:46.375Z,31.48
2018-04-02T00:44:52.152Z,33.10
2018-04-02T00:45:58.669Z,35.00
2018-04-02T00:47:04.416Z,33.58
2018-04-02T00:48:10.166Z,32.33
2018-04-02T00:49:16.692Z,32.80
2018-04-02T00:50:22.448Z,34.80
2018-04-02T00:51:28.460Z,31.55
2018-04-02T00:52:34.252Z,32.25
2018-04-02T00:53:40.018Z,31.98
2018-04-02T00:54:46.539Z,34.00
2018-04-02T00:55:52.312Z,31.55
2018-04-02T00:56:58.064Z,33.10
2018-04-02T00:58:04.591Z,32.95
2018-04-02T00:59:10.345Z,31.92
2018-04-02T01:00:16.096Z,34.65
2018-04-02T01:01:21.640Z,31.92
2018-04-02T01:02:28.889Z,30.20
2018-04-02T01:03:34.641Z,30.50
2018-04-02T01:04:40.406Z,31.67
2018-04-02T01:05:46.686Z,30.67
2018-04-02T01:06:52.481Z,31.30
2018-04-02T01:07:58.236Z,30.80
2018-04-02T01:09:03.959Z,31.60
2018-04-02T01:10:09.702Z,31.60
2018-04-02T01:11:15.456Z,31.65
2018-04-02T01:12:22.723Z,30.52
2018-04-02T01:13:28.479Z,28.65
2018-04-02T01:14:35.006Z,29.75
2018-04-02T01:15:40.752Z,29.00
2018-04-02T01:16:46.501Z,29.50
2018-04-02T01:17:52.263Z,28.40
2018-04-02T01:18:59.055Z,29.73
2018-04-02T01:20:05.242Z,28.67
2018-04-02T01:21:10.985Z,27.25
2018-04-02T01:22:16.723Z,29.33
2018-04-02T01:23:22.633Z,27.25
2018-04-02T01:24:29.138Z,27.23
2018-04-02T01:25:34.890Z,27.87
2018-04-02T01:26:40.637Z,26.70
2018-04-02T01:27:47.889Z,27.90
2018-04-02T01:28:53.653Z,27.25
2018-04-02T01:30:00.248Z,28.02
2018-04-02T01:31:06.549Z,26.23
2018-04-02T01:32:12.305Z,27.42
2018-04-02T01:33:18.044Z,26.95
2018-04-02T01:34:23.813Z,26.30
2018-04-02T01:35:29.560Z,26.33
2018-04-02T01:36:36.064Z,26.60
2018-04-02T01:37:41.816Z,27.17
2018-04-02T01:38:47.556Z,25.70
2018-04-02T01:39:53.326Z,26.00
2018-04-02T01:41:00.587Z,25.30
2018-04-02T01:42:06.341Z,26.35
2018-04-02T01:43:12.097Z,26.33
2018-04-02T01:44:18.612Z,25.58
2018-04-02T01:45:24.377Z,25.70
2018-04-02T01:46:29.916Z,25.77
2018-04-02T01:47:35.669Z,27.50
2018-04-02T01:48:42.176Z,26.98
2018-04-02T01:49:47.927Z,25.08
2018-04-02T01:50:53.718Z,25.20
2018-04-02T01:52:00.232Z,25.70
2018-04-02T01:53:05.984Z,24.77
2018-04-02T01:54:11.737Z,25.27
2018-04-02T01:55:18.260Z,25.40
2018-04-02T01:56:24.034Z,24.70
2018-04-02T01:57:29.782Z,25.58
2018-04-02T01:58:35.542Z,26.62
2018-04-02T01:59:42.092Z,24.75
2018-04-02T02:00:48.615Z,24.55
2018-04-02T02:01:54.390Z,24.37
2018-04-02T02:02:59.913Z,24.48
2018-04-02T02:04:05.660Z,24.87
2018-04-02T02:05:11.413Z,24.63
2018-04-02T02:06:17.720Z,25.10
2018-04-02T02:07:23.685Z,25.85
2018-04-02T02:08:30.100Z,25.50
2018-04-02T02:09:35.858Z,24.10
2018-04-02T02:10:41.617Z,25.67
2018-04-02T02:11:47.369Z,24.70
2018-04-02T02:12:53.150Z,25.25
2018-04-02T02:13:59.677Z,26.02
2018-04-02T02:15:05.104Z,24.37
2018-04-02T02:16:10.524Z,24.75
2018-04-02T02:17:16.268Z,25.58
2018-04-02T02:18:22.032Z,25.92
2018-04-02T02:19:27.780Z,23.83
2018-04-02T02:20:33.298Z,25.48
2018-04-02T02:21:39.042Z,25.75
2018-04-02T02:22:44.565Z,26.50
2018-04-02T02:23:50.388Z,26.95
2018-04-02T02:24:56.300Z,25.58
2018-04-02T02:26:02.805Z,25.67
2018-04-02T02:27:08.548Z,26.95
2018-04-02T02:28:14.293Z,25.77
2018-04-02T02:29:20.069Z,24.63
2018-04-02T02:30:25.829Z,26.45
2018-04-02T02:31:32.343Z,24.55
2018-04-02T02:32:38.121Z,24.85
2018-04-02T02:33:43.859Z,25.75
2018-04-02T02:34:49.637Z,26.65
2018-04-02T02:35:55.394Z,27.45
2018-04-02T02:37:01.133Z,24.30
2018-04-02T02:38:06.884Z,26.23
2018-04-02T02:39:12.634Z,25.83
2018-04-02T02:40:18.404Z,25.05
2018-04-02T02:41:24.934Z,27.05
2018-04-02T02:42:30.670Z,25.25
2018-04-02T02:43:36.439Z,26.90
2018-04-02T02:44:41.953Z,25.98
2018-04-02T02:45:47.722Z,27.60
2018-04-02T02:46:53.238Z,26.05
2018-04-02T02:47:58.742Z,25.77
2018-04-02T02:49:04.485Z,25.83
2018-04-02T02:50:10.238Z,27.73
2018-04-02T02:51:16.000Z,26.02
2018-04-02T02:52:21.750Z,25.77
2018-04-02T02:53:27.502Z,26.98
2018-04-02T02:54:33.254Z,26.80
2018-04-02T02:55:38.993Z,27.08
2018-04-02T02:56:44.766Z,27.30
2018-04-02T02:57:50.514Z,28.58
2018-04-02T02:58:56.253Z,28.17
2018-04-02T03:00:02.004Z,28.48
2018-04-02T03:01:07.932Z,26.85
2018-04-02T03:02:13.927Z,29.00
2018-04-02T03:03:19.869Z,28.45
2018-04-02T03:04:25.622Z,28.25
2018-04-02T03:05:31.573Z,27.70
2018-04-02T03:06:37.312Z,28.90
2018-04-02T03:07:43.853Z,26.65
2018-04-02T03:08:49.608Z,28.00
2018-04-02T03:09:55.371Z,29.63
2018-04-02T03:11:01.887Z,28.90
2018-04-02T03:12:07.629Z,28.42
2018-04-02T03:13:13.398Z,28.27
2018-04-02T03:14:19.682Z,27.27
2018-04-02T03:15:25.423Z,26.90
2018-04-02T03:16:31.175Z,29.45
2018-04-02T03:17:36.918Z,29.45
2018-04-02T03:18:42.709Z,29.20
2018-04-02T03:19:48.455Z,29.12
2018-04-02T03:20:54.991Z,28.73
2018-04-02T03:22:00.736Z,27.90
2018-04-02T03:23:06.489Z,30.77
2018-04-02T03:24:12.256Z,28.45
2018-04-02T03:25:18.771Z,28.80
2018-04-02T03:26:24.521Z,28.67
2018-04-02T03:27:30.265Z,28.70
2018-04-02T03:28:36.013Z,29.55
2018-04-02T03:29:41.776Z,29.45
2018-04-02T03:30:48.286Z,30.17
2018-04-02T03:31:54.047Z,28.15
2018-04-02T03:32:59.792Z,30.23
2018-04-02T03:34:05.537Z,29.50
2018-04-02T03:35:11.300Z,29.02
2018-04-02T03:36:17.822Z,29.67
2018-04-02T03:37:23.562Z,28.58
2018-04-02T03:38:29.308Z,29.37
2018-04-02T03:39:35.110Z,29.33
2018-04-02T03:40:40.880Z,30.10
2018-04-02T03:41:46.624Z,30.35
2018-04-02T03:42:52.391Z,30.92
2018-04-02T03:43:58.906Z,31.52
2018-04-02T03:45:04.658Z,29.48
2018-04-02T03:46:10.426Z,28.50
2018-04-02T03:47:16.168Z,30.02
2018-04-02T03:48:21.918Z,30.40
2018-04-02T03:49:27.910Z,31.75
2018-04-02T03:50:33.656Z,32.20
2018-04-02T03:51:39.436Z,31.00
2018-04-02T03:52:45.182Z,30.75
2018-04-02T03:53:50.974Z,31.55
2018-04-02T03:54:56.715Z,29.23
2018-04-02T03:56:02.464Z,29.65
2018-04-02T03:57:08.245Z,31.08
2018-04-02T03:58:14.002Z,31.98
2018-04-02T03:59:19.760Z,31.52
2018-04-02T04:00:26.294Z,32.45
2018-04-02T04:01:33.550Z,31.95
2018-04-02T04:02:39.328Z,33.53
2018-04-02T04:03:45.860Z,32.70
2018-04-02T04:04:51.596Z,30.65
2018-04-02T04:05:57.349Z,32.63
2018-04-02T04:07:03.100Z,32.83
2018-04-02T04:08:08.881Z,31.40
2018-04-02T04:09:14.660Z,31.50
2018-04-02T04:10:20.413Z,33.50
2018-04-02T04:11:26.160Z,33.80
2018-04-02T04:12:31.916Z,33.28
2018-04-02T04:13:37.689Z,33.65
2018-04-02T04:14:43.439Z,34.00
2018-04-02T04:15:49.184Z,34.17
2018-04-02T04:16:54.937Z,32.45
2018-04-02T04:18:00.716Z,32.33
2018-04-02T04:19:06.484Z,33.55
2018-04-02T04:20:13.023Z,33.30
2018-04-02T04:21:18.773Z,33.92
2018-04-02T04:22:25.284Z,34.83
2018-04-02T04:23:31.037Z,32.28
2018-04-02T04:24:36.812Z,32.47
2018-04-02T04:25:43.335Z,33.13
2018-04-02T04:26:48.522Z,33.33
2018-04-02T04:27:54.273Z,32.45
2018-04-02T04:29:00.017Z,33.97
2018-04-02T04:30:05.795Z,34.55
2018-04-02T04:31:11.615Z,35.15
2018-04-02T04:32:17.130Z,33.83
2018-04-02T04:33:22.882Z,34.10
2018-04-02T04:34:28.634Z,33.83
2018-04-02T04:35:34.420Z,33.85
2018-04-02T04:36:40.169Z,32.80
2018-04-02T04:37:46.692Z,32.42
2018-04-02T04:38:52.448Z,33.60
2018-04-02T04:39:58.213Z,32.85
2018-04-02T04:41:04.085Z,32.92
2018-04-02T04:42:10.053Z,34.30
2018-04-02T04:43:15.824Z,34.00
2018-04-02T04:44:21.572Z,34.90
2018-04-02T04:45:27.404Z,33.55
2018-04-02T04:46:33.181Z,33.78
2018-04-02T04:47:39.711Z,34.90
2018-04-02T04:48:45.455Z,33.78
2018-04-02T04:49:52.933Z,35.45
2018-04-02T04:50:58.692Z,34.60
2018-04-02T04:52:04.462Z,32.90
2018-04-02T04:53:09.980Z,33.83
2018-04-02T04:54:16.512Z,33.67
2018-04-02T04:55:22.260Z,32.72
2018-04-02T04:56:28.016Z,33.90
2018-04-02T04:57:34.328Z,32.95
2018-04-02T04:58:40.079Z,32.20
2018-04-02T04:59:45.821Z,32.95
2018-04-02T05:00:51.590Z,31.27
2018-04-02T05:01:58.849Z,31.65
2018-04-02T05:03:04.624Z,33.00
2018-04-02T05:04:11.137Z,33.45
2018-04-02T05:05:16.670Z,34.45
2018-04-02T05:06:22.415Z,33.05
2018-04-02T05:07:28.172Z,31.92
2018-04-02T05:08:34.713Z,32.00
2018-04-02T05:09:40.492Z,34.15
2018-04-02T05:10:46.422Z,33.30
2018-04-02T05:11:51.970Z,34.10
2018-04-02T05:12:57.727Z,34.38
2018-04-02T05:14:04.292Z,34.10
2018-04-02T05:15:10.807Z,31.60
2018-04-02T05:16:16.563Z,32.22
2018-04-02T05:17:22.317Z,32.33
2018-04-02T05:18:28.506Z,30.05
2018-04-02T05:19:35.045Z,30.73
2018-04-02T05:20:41.567Z,31.17
2018-04-02T05:21:47.084Z,28.90
2018-04-02T05:22:52.854Z,28.83
2018-04-02T05:23:58.780Z,28.30
2018-04-02T05:25:04.552Z,29.55
2018-04-02T05:26:10.302Z,28.73
2018-04-02T05:27:16.817Z,30.12
2018-04-02T05:28:22.565Z,29.27
2018-04-02T05:29:28.331Z,29.85
2018-04-02T05:30:34.856Z,29.37
2018-04-02T05:31:40.608Z,29.27
2018-04-02T05:32:46.354Z,28.38
2018-04-02T05:33:52.092Z,28.65
2018-04-02T05:34:57.841Z,28.95
2018-04-02T05:36:03.608Z,28.45
2018-04-02T05:37:10.132Z,26.62
2018-04-02T05:38:15.874Z,27.77
2018-04-02T05:39:21.616Z,28.10
2018-04-02T05:40:27.368Z,27.45
2018-04-02T05:41:33.136Z,27.73
2018-04-02T05:42:39.684Z,29.83
2018-04-02T05:43:46.919Z,26.95
2018-04-02T05:44:52.672Z,28.90
2018-04-02T05:45:58.481Z,27.15
2018-04-02T05:47:04.259Z,28.10
2018-04-02T05:48:10.022Z,27.20
2018-04-02T05:49:15.776Z,27.70
2018-04-02T05:50:22.292Z,30.17
2018-04-02T05:51:28.047Z,29.42
2018-04-02T05:52:33.841Z,29.12
2018-04-02T05:53:40.349Z,28.20
2018-04-02T05:54:46.096Z,27.30
2018-04-02T05:55:51.845Z,26.58
2018-04-02T05:56:57.600Z,27.70
2018-04-02T05:58:03.917Z,28.77
2018-04-02T05:59:09.931Z,28.00
2018-04-02T06:00:15.685Z,27.55
2018-04-02T06:01:21.732Z,29.25
2018-04-02T06:02:27.487Z,28.73
2018-04-02T06:03:33.277Z,28.23
2018-04-02T06:04:39.032Z,28.33
2018-04-02T06:05:45.545Z,28.95
2018-04-02T06:06:51.321Z,29.05
2018-04-02T06:07:57.834Z,28.83
2018-04-02T06:09:03.136Z,29.00
2018-04-02T06:10:08.889Z,28.25
2018-04-02T06:11:14.436Z,28.02
2018-04-02T06:12:20.175Z,29.05
2018-04-02T06:13:25.929Z,29.83
2018-04-02T06:14:31.389Z,31.52
2018-04-02T06:15:37.132Z,29.42
2018-04-02T06:16:42.916Z,28.48
2018-04-02T06:17:49.606Z,30.08
2018-04-02T06:18:55.358Z,28.55
2018-04-02T06:20:01.128Z,29.87
2018-04-02T06:21:06.875Z,28.80
2018-04-02T06:22:12.620Z,29.75
2018-04-02T06:23:19.142Z,29.90
2018-04-02T06:24:25.014Z,29.85
2018-04-02T06:25:30.811Z,30.55
2018-04-02T06:26:36.564Z,32.65
2018-04-02T06:27:42.308Z,32.80
2018-04-02T06:28:48.061Z,30.83
2018-04-02T06:29:53.812Z,30.83
2018-04-02T06:30:59.585Z,30.65
2018-04-02T06:32:06.115Z,30.17
2018-04-02T06:33:13.368Z,30.17
2018-04-02T06:34:19.121Z,28.30
2018-04-02T06:35:24.873Z,29.12
2018-04-02T06:36:31.427Z,29.42
2018-04-02T06:37:37.176Z,29.77
2018-04-02T06:38:42.931Z,30.35
2018-04-02T06:39:49.444Z,28.70
2018-04-02T06:40:55.188Z,28.75
2018-04-02T06:42:00.964Z,31.10
2018-04-02T06:43:06.749Z,29.70
2018-04-02T06:44:12.790Z,30.95
2018-04-02T06:45:18.537Z,30.35
2018-04-02T06:46:25.505Z,29.55
2018-04-02T06:47:31.068Z,29.90
2018-04-02T06:48:36.816Z,30.12
2018-04-02T06:49:42.555Z,29.80
2018-04-02T06:50:48.297Z,29.25
2018-04-02T06:51:54.049Z,31.02
2018-04-02T06:52:59.816Z,29.55
2018-04-02T06:54:06.206Z,29.15
2018-04-02T06:55:11.952Z,30.08
2018-04-02T06:56:17.717Z,29.17
2018-04-02T06:57:23.467Z,29.85
2018-04-02T06:58:29.032Z,29.05
2018-04-02T06:59:35.539Z,29.05
2018-04-02T07:00:41.072Z,30.48
2018-04-02T07:01:46.830Z,28.25
2018-04-02T07:02:52.581Z,31.55
2018-04-02T07:03:58.360Z,30.05
2018-04-02T07:05:04.637Z,28.87
2018-04-02T07:06:10.394Z,30.15
2018-04-02T07:07:16.380Z,31.10
2018-04-02T07:08:23.629Z,31.05
2018-04-02T07:09:29.421Z,29.90
2018-04-02T07:10:35.930Z,27.52
2018-04-02T07:11:41.680Z,28.17
2018-04-02T07:12:47.445Z,28.50
2018-04-02T07:13:53.952Z,29.87
2018-04-02T07:14:59.729Z,30.30
2018-04-02T07:16:05.141Z,29.80
2018-04-02T07:17:10.885Z,28.50
2018-04-02T07:18:16.624Z,30.05
2018-04-02T07:19:22.385Z,29.05
2018-04-02T07:20:28.149Z,29.50
2018-04-02T07:21:33.996Z,29.80
2018-04-02T07:22:39.571Z,31.15
2018-04-02T07:23:45.342Z,29.25
2018-04-02T07:24:51.098Z,29.87
2018-04-02T07:25:56.870Z,29.23
2018-04-02T07:27:03.388Z,28.62
2018-04-02T07:28:08.919Z,30.62
2018-04-02T07:29:14.684Z,30.17
2018-04-02T07:30:20.428Z,29.25
2018-04-02T07:31:26.964Z,28.17
2018-04-02T07:32:32.720Z,29.65
2018-04-02T07:33:38.456Z,27.62
2018-04-02T07:34:44.216Z,28.30
2018-04-02T07:35:49.972Z,29.92
2018-04-02T07:36:56.506Z,29.50
2018-04-02T07:38:02.268Z,29.30
2018-04-02T07:39:07.135Z,28.12
2018-04-02T07:40:12.879Z,29.92
2018-04-02T07:41:18.628Z,29.27
2018-04-02T07:42:24.388Z,28.90
2018-04-02T07:43:30.137Z,30.73
2018-04-02T07:44:35.975Z,30.40
2018-04-02T07:45:41.770Z,30.83
2018-04-02T07:46:47.517Z,30.15
2018-04-02T07:47:53.061Z,31.67
2018-04-02T07:48:58.591Z,30.83
2018-04-02T07:50:04.460Z,31.33
2018-04-02T07:51:10.208Z,30.00
2018-04-02T07:52:15.972Z,29.40
2018-04-02T07:53:21.512Z,30.75
2018-04-02T07:54:27.256Z,29.70
2018-04-02T07:55:33.774Z,30.17
2018-04-02T07:56:39.518Z,30.95
2018-04-02T07:57:45.276Z,30.30
2018-04-02T07:58:51.824Z,31.05
2018-04-02T07:59:57.579Z,30.62
2018-04-02T08:01:03.334Z,30.80
2018-04-02T08:02:09.131Z,28.80
2018-04-02T08:03:14.907Z,28.98
2018-04-02T08:04:20.732Z,28.30
2018-04-02T08:05:27.414Z,28.85
2018-04-02T08:06:33.931Z,29.37
2018-04-02T08:07:40.277Z,28.87
2018-04-02T08:08:46.027Z,32.13
2018-04-02T08:09:51.809Z,28.73
2018-04-02T08:10:57.564Z,30.17
2018-04-02T08:12:03.319Z,28.10
2018-04-02T08:13:09.844Z,31.35
2018-04-02T08:14:15.713Z,30.30
2018-04-02T08:15:21.493Z,29.25
2018-04-02T08:16:28.017Z,27.10
2018-04-02T08:17:33.584Z,27.30
2018-04-02T08:18:39.337Z,26.98
2018-04-02T08:19:44.861Z,29.02
2018-04-02T08:20:50.388Z,27.15
2018-04-02T08:21:56.140Z,27.60
2018-04-02T08:23:01.681Z,29.30
2018-04-02T08:24:07.556Z,29.50
2018-04-02T08:25:13.325Z,27.92
2018-04-02T08:26:20.394Z,25.92
2018-04-02T08:27:26.995Z,28.35
2018-04-02T08:28:32.797Z,28.27
2018-04-02T08:29:38.882Z,26.90
2018-04-02T08:30:44.830Z,26.83
2018-04-02T08:31:50.846Z,27.13
2018-04-02T08:32:57.514Z,27.42
2018-04-02T08:34:04.205Z,26.30
2018-04-02T08:35:10.251Z,27.55
2018-04-02T08:36:16.293Z,26.80
2018-04-02T08:37:23.287Z,26.05
2018-04-02T08:38:29.162Z,27.30
2018-04-02T08:39:34.921Z,27.67
2018-04-02T08:40:40.462Z,27.92
2018-04-02T08:41:47.029Z,26.17
2018-04-02T08:42:54.024Z,28.65
2018-04-02T08:43:59.865Z,28.08
2018-04-02T08:45:05.681Z,27.95
2018-04-02T08:46:11.506Z,28.75
2018-04-02T08:47:17.297Z,26.08
2018-04-02T08:48:23.074Z,28.77
2018-04-02T08:49:28.893Z,33.17
2018-04-02T08:50:34.664Z,27.98
2018-04-02T08:51:40.438Z,27.83
2018-04-02T08:52:46.959Z,26.08
2018-04-02T08:53:52.752Z,27.90
2018-04-02T08:54:59.269Z,26.60
2018-04-02T08:56:05.043Z,25.67
2018-04-02T08:57:10.475Z,25.98
2018-04-02T08:58:17.017Z,28.50
2018-04-02T08:59:22.578Z,27.05
2018-04-02T09:00:29.108Z,27.87
2018-04-02T09:01:34.643Z,27.85
2018-04-02T09:02:40.417Z,27.40
2018-04-02T09:03:47.047Z,28.52
2018-04-02T09:04:52.833Z,26.65
2018-04-02T09:05:58.603Z,29.10
2018-04-02T09:07:04.403Z,27.92
2018-04-02T09:08:10.342Z,27.75
2018-04-02T09:09:16.928Z,27.67
2018-04-02T09:10:22.716Z,28.40
2018-04-02T09:11:28.527Z,25.80
2018-04-02T09:12:34.365Z,29.83
2018-04-02T09:13:40.232Z,28.60
2018-04-02T09:14:46.005Z,28.20
2018-04-02T09:15:52.579Z,28.77
2018-04-02T09:16:59.102Z,29.17
2018-04-02T09:18:04.881Z,29.40
2018-04-02T09:19:11.486Z,29.20
2018-04-02T09:20:17.232Z,29.90
2018-04-02T09:21:23.027Z,29.48
2018-04-02T09:22:29.322Z,29.70
2018-04-02T09:23:35.715Z,28.95
2018-04-02T09:24:41.239Z,28.87
2018-04-02T09:25:47.001Z,29.60
2018-04-02T09:26:52.574Z,29.60
2018-04-02T09:27:58.272Z,28.77
2018-04-02T09:29:05.592Z,29.25
2018-04-02T09:30:11.372Z,32.13
2018-04-02T09:31:16.722Z,34.63
2018-04-02T09:32:22.520Z,31.98
2018-04-02T09:33:28.080Z,31.10
2018-04-02T09:34:33.621Z,31.08
2018-04-02T09:35:39.360Z,30.12
2018-04-02T09:36:45.135Z,30.05
2018-04-02T09:37:50.911Z,30.60
2018-04-02T09:38:56.739Z,28.73
2018-04-02T09:40:03.255Z,31.37
2018-04-02T09:41:08.692Z,29.80
2018-04-02T09:42:14.455Z,31.42
2018-04-02T09:43:20.241Z,33.33
2018-04-02T09:44:26.003Z,29.80
2018-04-02T09:45:31.796Z,32.60
2018-04-02T09:46:37.311Z,30.30
2018-04-02T09:47:43.089Z,38.50
2018-04-02T09:48:48.901Z,31.70
2018-04-02T09:49:54.657Z,32.13
2018-04-02T09:51:01.440Z,33.33
2018-04-02T09:52:07.401Z,32.15
2018-04-02T09:53:13.312Z,31.75
2018-04-02T09:54:20.105Z,37.63
2018-04-02T09:55:26.043Z,32.60
2018-04-02T09:56:31.800Z,30.40
2018-04-02T09:57:37.558Z,32.70
2018-04-02T09:58:43.348Z,30.90
2018-04-02T09:59:49.167Z,31.73
2018-04-02T10:01:00.290Z,33.63
2018-04-02T10:02:11.509Z,35.37
2018-04-02T10:03:17.038Z,33.03
2018-04-02T10:04:37.484Z,32.20
2018-04-02T10:05:44.719Z,30.52
2018-04-02T10:06:51.242Z,32.75
2018-04-02T10:07:57.004Z,33.08
2018-04-02T10:09:03.296Z,33.63
2018-04-02T10:10:09.106Z,30.67
2018-04-02T10:11:15.103Z,31.23
2018-04-02T10:12:20.867Z,30.80
2018-04-02T10:13:26.621Z,30.70
2018-04-02T10:14:33.148Z,31.37
2018-04-02T10:15:38.933Z,31.77
2018-04-02T10:16:44.940Z,30.55
2018-04-02T10:17:50.766Z,31.50
2018-04-02T10:18:56.551Z,32.42
2018-04-02T10:20:02.089Z,33.65
2018-04-02T10:21:07.854Z,32.55
2018-04-02T10:22:14.416Z,30.88
2018-04-02T10:23:20.952Z,31.80
2018-04-02T10:24:27.501Z,32.45
2018-04-02T10:25:33.269Z,32.10
2018-04-02T10:26:39.864Z,31.73
2018-04-02T10:27:45.648Z,32.08
2018-04-02T10:28:51.401Z,32.15
2018-04-02T10:29:57.482Z,33.75
2018-04-02T10:31:04.104Z,35.05
2018-04-02T10:32:10.111Z,33.20
2018-04-02T10:33:16.837Z,35.70
2018-04-02T10:34:22.593Z,33.75
2018-04-02T10:35:29.141Z,32.85
2018-04-02T10:36:34.900Z,34.00
2018-04-02T10:37:41.429Z,33.95
2018-04-02T10:38:47.213Z,31.90
2018-04-02T10:39:52.968Z,32.65
2018-04-02T10:40:58.732Z,32.03
2018-04-02T10:42:04.497Z,30.10
2018-04-02T10:43:10.265Z,36.50
2018-04-02T10:44:16.595Z,31.23
2018-04-02T10:45:23.131Z,31.58
2018-04-02T10:46:28.923Z,30.60
2018-04-02T10:47:35.397Z,33.80
2018-04-02T10:48:41.205Z,30.42
2018-04-02T10:49:46.932Z,31.37
2018-04-02T10:50:52.704Z,27.42
2018-04-02T10:51:59.242Z,27.25
2018-04-02T10:53:04.997Z,25.98
2018-04-02T10:54:11.538Z,27.27
2018-04-02T10:55:18.863Z,26.62
2018-04-02T10:56:24.659Z,25.95
2018-04-02T10:57:30.856Z,26.55
2018-04-02T10:58:36.621Z,22.00
2018-04-02T10:59:42.446Z,23.15
2018-04-02T11:00:48.394Z,23.00
2018-04-02T11:01:54.146Z,21.62
2018-04-02T11:02:59.921Z,22.60
2018-04-02T11:04:05.685Z,22.42
2018-04-02T11:05:12.466Z,25.08
2018-04-02T11:06:19.145Z,21.73
2018-04-02T11:07:25.160Z,21.67
2018-04-02T11:08:31.137Z,22.02
2018-04-02T11:09:37.390Z,21.85
2018-04-02T11:10:43.434Z,22.83
2018-04-02T11:11:49.272Z,22.45
2018-04-02T11:12:55.070Z,20.62
2018-04-02T11:14:01.770Z,21.30
2018-04-02T11:15:07.719Z,20.33
2018-04-02T11:16:13.477Z,19.62
2018-04-02T11:17:19.279Z,20.12
2018-04-02T11:18:25.207Z,20.90
2018-04-02T11:19:31.197Z,22.58
2018-04-02T11:20:36.952Z,20.40
2018-04-02T11:21:42.828Z,20.10
2018-04-02T11:22:48.828Z,21.90
2018-04-02T11:23:54.787Z,19.92
2018-04-02T11:25:01.074Z,21.23
2018-04-02T11:26:06.694Z,20.27
2018-04-02T11:27:12.463Z,19.10
2018-04-02T11:28:18.249Z,20.90
2018-04-02T11:29:24.827Z,18.92
2018-04-02T11:30:30.624Z,20.95
2018-04-02T11:31:36.385Z,19.80
2018-04-02T11:32:42.911Z,17.98
2018-04-02T11:33:48.695Z,18.83
2018-04-02T11:34:54.458Z,19.12
2018-04-02T11:36:00.220Z,18.05
2018-04-02T11:37:06.405Z,18.77
2018-04-02T11:38:11.924Z,18.33
2018-04-02T11:39:17.907Z,17.37
2018-04-02T11:40:24.461Z,16.80
2018-04-02T11:41:30.994Z,17.40
2018-04-02T11:42:36.772Z,17.58
2018-04-02T11:43:42.772Z,15.10
2018-04-02T11:44:49.802Z,14.48
2018-04-02T11:45:55.561Z,14.68
2018-04-02T11:47:01.324Z,16.35
2018-04-02T11:48:07.143Z,16.08
2018-04-02T11:49:13.840Z,16.70
2018-04-02T11:50:19.690Z,16.42
2018-04-02T11:51:25.468Z,15.82
2018-04-02T11:52:32.041Z,14.85
2018-04-02T11:53:37.812Z,14.45
2018-04-02T11:54:43.652Z,15.15
2018-04-02T11:55:49.462Z,14.85
2018-04-02T11:56:55.244Z,13.68
2018-04-02T11:58:01.040Z,14.48
2018-04-02T11:59:07.001Z,14.85
2018-04-02T12:00:12.763Z,14.95
2018-04-02T12:01:18.558Z,15.60
2018-04-02T12:02:25.114Z,15.25
2018-04-02T12:03:31.724Z,14.38
2018-04-02T12:04:37.728Z,16.00
2018-04-02T12:05:44.323Z,15.32
2018-04-02T12:06:50.115Z,15.70
2018-04-02T12:07:55.886Z,15.68
2018-04-02T12:09:01.661Z,15.23
2018-04-02T12:10:07.794Z,15.00
2018-04-02T12:11:14.045Z,13.98
2018-04-02T12:12:19.864Z,13.25
2018-04-02T12:13:26.183Z,14.27
2018-04-02T12:14:32.166Z,13.77
2018-04-02T12:15:39.480Z,13.38
2018-04-02T12:16:45.399Z,14.90
2018-04-02T12:17:51.359Z,13.55
2018-04-02T12:18:57.157Z,15.00
2018-04-02T12:20:02.963Z,14.07
2018-04-02T12:21:09.435Z,14.02
2018-04-02T12:22:15.303Z,13.80
2018-04-02T12:23:20.984Z,14.43
2018-04-02T12:24:26.835Z,12.35
2018-04-02T12:25:35.157Z,14.77
2018-04-02T12:26:40.908Z,13.77
2018-04-02T12:27:47.633Z,13.55
2018-04-02T12:28:53.621Z,13.50
2018-04-02T12:29:59.394Z,15.02
2018-04-02T12:31:05.937Z,14.10
2018-04-02T12:32:12.713Z,12.02
2018-04-02T12:33:19.248Z,13.25
2018-04-02T12:34:25.121Z,12.48
2018-04-02T12:35:32.081Z,14.02
2018-04-02T12:36:39.627Z,13.45
2018-04-02T12:37:45.389Z,13.27
2018-04-02T12:38:51.165Z,14.20
2018-04-02T12:39:57.773Z,13.10
2018-04-02T12:41:03.770Z,13.73
2018-04-02T12:42:10.384Z,13.62
2018-04-02T12:43:16.195Z,14.80
2018-04-02T12:44:23.142Z,14.55
2018-04-02T12:45:29.129Z,13.80
2018-04-02T12:46:35.113Z,15.07
2018-04-02T12:47:40.892Z,14.65
2018-04-02T12:48:46.655Z,14.87
2018-04-02T12:49:52.420Z,15.15
2018-04-02T12:50:58.910Z,14.15
2018-04-02T12:52:04.483Z,17.73
2018-04-02T12:53:10.265Z,16.23
2018-04-02T12:54:16.076Z,15.90
2018-04-02T12:55:21.837Z,14.57
2018-04-02T12:56:27.638Z,16.95
2018-04-02T12:57:34.278Z,14.73
2018-04-02T12:58:40.054Z,14.98
2018-04-02T12:59:45.848Z,15.20
2018-04-02T13:00:51.630Z,14.77
2018-04-02T13:01:57.435Z,14.32
2018-04-02T13:03:04.748Z,14.65
2018-04-02T13:04:10.947Z,13.90
2018-04-02T13:05:16.403Z,17.33
2018-04-02T13:06:23.773Z,15.30
2018-04-02T13:07:29.560Z,14.48
2018-04-02T13:08:35.335Z,15.02
2018-04-02T13:09:41.102Z,14.60
2018-04-02T13:10:46.896Z,15.93
2018-04-02T13:11:53.605Z,16.10
2018-04-02T13:12:59.412Z,13.93
2018-04-02T13:14:06.644Z,15.95
2018-04-02T13:15:13.244Z,15.10
2018-04-02T13:16:19.124Z,16.75
2018-04-02T13:17:24.978Z,15.85
2018-04-02T13:18:31.707Z,14.70
2018-04-02T13:19:38.455Z,13.18
2018-04-02T13:20:45.121Z,15.20
2018-04-02T13:21:50.979Z,13.85
2018-04-02T13:22:56.881Z,15.00
2018-04-02T13:24:04.401Z,14.57
2018-04-02T13:25:10.234Z,15.07
2018-04-02T13:26:16.262Z,15.30
2018-04-02T13:27:23.051Z,16.33
2018-04-02T13:28:29.947Z,16.25
2018-04-02T13:29:36.562Z,15.52
2018-04-02T13:30:43.250Z,14.73
2018-04-02T13:31:49.715Z,14.80
2018-04-02T13:32:56.305Z,14.52
2018-04-02T13:34:02.230Z,16.17
2018-04-02T13:35:08.053Z,15.55
2018-04-02T13:36:15.806Z,15.90
2018-04-02T13:37:21.578Z,15.25
2018-04-02T13:38:28.203Z,15.68
2018-04-02T13:39:33.974Z,16.67
2018-04-02T13:40:39.777Z,14.93
2018-04-02T13:41:45.564Z,15.88
2018-04-02T13:42:52.126Z,16.52
2018-04-02T13:43:58.649Z,15.80
2018-04-02T13:45:04.418Z,12.85
2018-04-02T13:46:11.322Z,12.48
2018-04-02T13:47:18.210Z,14.07
2018-04-02T13:48:23.973Z,13.40
2018-04-02T13:49:29.748Z,12.82
2018-04-02T13:50:37.277Z,13.75
2018-04-02T13:51:43.140Z,14.95
2018-04-02T13:52:49.604Z,12.75
2018-04-02T13:53:55.447Z,13.57
2018-04-02T13:55:02.497Z,14.82
2018-04-02T13:56:08.481Z,14.65
2018-04-02T13:57:14.774Z,14.32
2018-04-02T13:58:20.722Z,12.50
2018-04-02T13:59:27.281Z,12.55
2018-04-02T14:00:33.283Z,12.55
2018-04-02T14:01:40.104Z,13.05
2018-04-02T14:02:46.151Z,13.30
2018-04-02T14:03:52.188Z,13.25
2018-04-02T14:04:58.671Z,12.52
2018-04-02T14:06:04.529Z,12.43
2018-04-02T14:07:10.529Z,11.35
2018-04-02T14:08:17.337Z,13.80
2018-04-02T14:09:23.577Z,12.65
2018-04-02T14:10:29.158Z,13.20