createdAt,value
2019-02-24T00:02:17.265Z,0.20
2019-02-24T00:04:45.861Z,0.10
2019-02-24T00:07:14.448Z,0.20
2019-02-24T00:09:43.150Z,0.30
2019-02-24T00:12:11.785Z,0.20
2019-02-24T00:14:40.358Z,0.30
2019-02-24T00:17:08.913Z,0.30
2019-02-24T00:19:37.517Z,0.30
2019-02-24T00:22:06.114Z,0.10
2019-02-24T00:24:34.930Z,0.00
2019-02-24T00:27:03.465Z,0.00
2019-02-24T00:29:32.034Z,-0.10
2019-02-24T00:32:00.630Z,-0.10
2019-02-24T00:34:29.199Z,-0.10
2019-02-24T00:36:57.786Z,-0.20
2019-02-24T00:39:26.361Z,-0.10
2019-02-24T00:41:55.101Z,-0.20
2019-02-24T00:44:23.703Z,-0.20
2019-02-24T00:46:52.425Z,-0.20
2019-02-24T00:49:20.985Z,-0.30
2019-02-24T00:51:49.619Z,-0.30
2019-02-24T00:54:18.175Z,-0.30
2019-02-24T00:56:46.922Z,-0.30
2019-02-24T00:59:15.522Z,-0.30
2019-02-24T01:01:44.236Z,-0.30
2019-02-24T01:04:12.854Z,-0.50
2019-02-24T01:06:41.539Z,-0.40
2019-02-24T01:09:10.157Z,-0.40
2019-02-24T01:11:38.818Z,-0.40
2019-02-24T01:14:07.422Z,-0.40
2019-02-24T01:16:36.602Z,-0.50
2019-02-24T01:19:05.205Z,-0.50
2019-02-24T01:21:33.810Z,-0.40
2019-02-24T01:24:02.562Z,-0.40
2019-02-24T01:26:31.109Z,-0.40
2019-02-24T01:28:59.733Z,-0.40
2019-02-24T01:31:28.277Z,-0.50
2019-02-24T01:33:56.909Z,-0.50
2019-02-24T01:36:25.454Z,-0.50
2019-02-24T01:38:54.056Z,-0.50
2019-02-24T01:41:22.681Z,-0.50
2019-02-24T01:43:51.249Z,-0.40
2019-02-24T01:46:19.872Z,-0.40
2019-02-24T01:48:48.454Z,-0.60
2019-02-24T01:51:36.340Z,-0.60
2019-02-24T01:54:04.923Z,-0.50
2019-02-24T01:56:33.525Z,-0.50
2019-02-24T01:59:02.247Z,-0.60
2019-02-24T02:01:30.844Z,-0.80
2019-02-24T02:03:59.482Z,-0.70
2019-02-24T02:06:28.188Z,-0.70
2019-02-24T02:08:56.812Z,-0.70
2019-02-24T02:11:25.462Z,-0.70
2019-02-24T02:13:54.152Z,-0.70
2019-02-24T02:16:22.785Z,-0.60
2019-02-24T02:18:51.325Z,-0.70
2019-02-24T02:21:20.011Z,-0.70
2019-02-24T02:23:48.694Z,-0.70
2019-02-24T02:26:17.380Z,-0.70
2019-02-24T02:28:45.925Z,-0.70
2019-02-24T02:31:14.522Z,-0.60
2019-02-24T02:33:43.129Z,-0.70
2019-02-24T02:36:11.684Z,-0.70
2019-02-24T02:38:40.318Z,-0.70
2019-02-24T02:41:09.035Z,-0.70
2019-02-24T02:43:37.602Z,-0.60
2019-02-24T02:46:06.320Z,-0.60
2019-02-24T02:48:34.877Z,-0.60
2019-02-24T02:51:03.504Z,-0.60
2019-02-24T02:53:32.151Z,-0.60
2019-02-24T02:56:00.843Z,-0.60
2019-02-24T02:58:31.130Z,-0.60
2019-02-24T03:00:59.681Z,-0.70
2019-02-24T03:03:28.342Z,-0.70
2019-02-24T03:06:01.126Z,-0.60
2019-02-24T03:08:45.687Z,-0.60
2019-02-24T03:11:14.865Z,-0.70
2019-02-24T03:13:43.506Z,-0.70
2019-02-24T03:16:12.219Z,-0.70
2019-02-24T03:18:40.848Z,-0.70
2019-02-24T03:21:09.546Z,-0.70
2019-02-24T03:23:38.125Z,-0.60
2019-02-24T03:26:06.757Z,-0.60
2019-02-24T03:28:35.379Z,-0.70
2019-02-24T03:31:04.053Z,-0.80
2019-02-24T03:33:32.685Z,-0.70
2019-02-24T03:36:01.227Z,-0.80
2019-02-24T03:38:29.762Z,-0.90
2019-02-24T03:40:58.430Z,-0.90
2019-02-24T03:43:27.103Z,-1.00
2019-02-24T03:45:55.585Z,-0.90
2019-02-24T03:48:24.212Z,-1.00
2019-02-24T03:50:52.955Z,-1.00
2019-02-24T03:53:21.549Z,-1.00
2019-02-24T03:55:50.125Z,-1.00
2019-02-24T03:58:18.865Z,-0.90
2019-02-24T04:00:47.491Z,-1.00
2019-02-24T04:03:16.072Z,-0.90
2019-02-24T04:05:44.705Z,-0.90
2019-02-24T04:08:13.257Z,-0.90
2019-02-24T04:10:41.848Z,-0.90
2019-02-24T04:13:10.458Z,-0.90
2019-02-24T04:15:39.177Z,-1.10
2019-02-24T04:18:07.775Z,-1.10
2019-02-24T04:20:36.479Z,-0.90
2019-02-24T04:23:05.033Z,-0.90
2019-02-24T04:25:33.550Z,-0.90
2019-02-24T04:28:02.126Z,-1.00
2019-02-24T04:30:30.656Z,-1.00
2019-02-24T04:32:59.192Z,-1.00
2019-02-24T04:35:27.880Z,-1.10
2019-02-24T04:37:56.514Z,-0.90
2019-02-24T04:40:25.167Z,-1.00
2019-02-24T04:42:53.841Z,-1.00
2019-02-24T04:45:22.424Z,-1.00
2019-02-24T04:47:51.122Z,-0.80
2019-02-24T04:50:19.685Z,-0.80
2019-02-24T04:52:48.269Z,-0.80
2019-02-24T04:55:16.905Z,-1.00
2019-02-24T04:57:45.374Z,-1.00
2019-02-24T05:00:14.075Z,-1.00
2019-02-24T05:02:42.726Z,-1.10
2019-02-24T05:05:11.340Z,-1.00
2019-02-24T05:07:39.887Z,-1.00
2019-02-24T05:10:08.496Z,-1.00
2019-02-24T05:12:37.035Z,-1.00
2019-02-24T05:15:06.169Z,-0.90
2019-02-24T05:17:34.774Z,-0.90
2019-02-24T05:20:03.623Z,-0.80
2019-02-24T05:22:32.250Z,-0.80
2019-02-24T05:25:00.830Z,-0.90
2019-02-24T05:27:29.431Z,-0.80
2019-02-24T05:29:57.947Z,-1.00
2019-02-24T05:32:26.593Z,-0.90
2019-02-24T05:34:55.205Z,-0.90
2019-02-24T05:37:23.774Z,-0.90
2019-02-24T05:39:52.394Z,-1.00
2019-02-24T05:42:21.101Z,-1.10
2019-02-24T05:44:49.578Z,-1.10
2019-02-24T05:47:18.225Z,-1.00
2019-02-24T05:49:46.774Z,-1.10
2019-02-24T05:52:15.412Z,-1.20
2019-02-24T05:54:44.025Z,-1.10
2019-02-24T05:57:12.660Z,-1.10
2019-02-24T05:59:41.263Z,-1.10
2019-02-24T06:02:09.847Z,-1.10
2019-02-24T06:04:38.408Z,-1.10
2019-02-24T06:07:07.049Z,-1.10
2019-02-24T06:09:35.592Z,-1.20
2019-02-24T06:12:04.108Z,-1.30
2019-02-24T06:14:32.638Z,-1.30
2019-02-24T06:17:01.210Z,-1.20
2019-02-24T06:19:29.880Z,-1.30
2019-02-24T06:21:58.476Z,-1.30
2019-02-24T06:24:27.129Z,-1.30
2019-02-24T06:26:55.696Z,-1.30
2019-02-24T06:29:24.325Z,-1.30
2019-02-24T06:31:52.941Z,-1.30
2019-02-24T06:34:21.458Z,-1.20
2019-02-24T06:36:49.921Z,-1.10
2019-02-24T06:39:18.507Z,-1.00
2019-02-24T06:41:47.145Z,-1.00
2019-02-24T06:44:15.785Z,-1.00
2019-02-24T06:46:44.448Z,-1.00
2019-02-24T06:49:13.169Z,-1.00
2019-02-24T06:51:42.112Z,-0.80
2019-02-24T06:54:11.045Z,-0.60
2019-02-24T06:56:39.581Z,-0.50
2019-02-24T06:59:12.945Z,-0.40
2019-02-24T07:01:41.588Z,-0.30
2019-02-24T07:04:10.485Z,-0.20
2019-02-24T07:06:39.206Z,-0.10
2019-02-24T07:09:07.958Z,-0.30
2019-02-24T07:11:37.139Z,-0.30
2019-02-24T07:14:05.789Z,0.00
2019-02-24T07:16:34.862Z,0.30
2019-02-24T07:19:03.336Z,0.30
2019-02-24T07:21:31.953Z,0.50
2019-02-24T07:24:03.652Z,0.60
2019-02-24T07:26:32.257Z,0.70
2019-02-24T07:29:01.318Z,0.80
2019-02-24T07:31:29.982Z,0.80
2019-02-24T07:33:58.520Z,0.80
2019-02-24T07:36:27.201Z,0.90
2019-02-24T07:38:55.765Z,0.70
2019-02-24T07:41:24.687Z,0.80
2019-02-24T07:43:53.432Z,0.90
2019-02-24T07:46:24.901Z,1.00
2019-02-24T07:48:53.556Z,1.20
2019-02-24T07:51:22.091Z,1.30
2019-02-24T07:53:50.645Z,1.20
2019-02-24T07:56:19.378Z,1.10
2019-02-24T07:58:47.961Z,1.40
2019-02-24T08:01:19.170Z,1.70
2019-02-24T08:03:47.739Z,1.80
2019-02-24T08:06:16.402Z,1.90
2019-02-24T08:08:45.013Z,1.60
2019-02-24T08:11:13.588Z,1.70
2019-02-24T08:13:44.041Z,2.00
2019-02-24T08:16:12.834Z,1.90
2019-02-24T08:18:49.304Z,2.10
2019-02-24T08:21:11.951Z,2.80
2019-02-24T08:23:40.560Z,3.00
2019-02-24T08:26:09.240Z,3.00
2019-02-24T08:28:37.698Z,2.90
2019-02-24T08:31:07.506Z,3.50
2019-02-24T08:33:36.146Z,4.30
2019-02-24T08:36:04.853Z,4.10
2019-02-24T08:38:33.542Z,4.70
2019-02-24T08:41:02.408Z,5.80
2019-02-24T08:43:31.070Z,6.20
2019-02-24T08:45:59.626Z,6.70
2019-02-24T08:48:28.234Z,7.10
2019-02-24T08:50:58.504Z,7.20
2019-02-24T08:53:27.119Z,7.00
2019-02-24T08:55:58.731Z,6.90
2019-02-24T08:58:27.277Z,6.30
2019-02-24T09:00:56.109Z,6.90
2019-02-24T09:03:24.720Z,7.60
2019-02-24T09:05:53.554Z,7.10
2019-02-24T09:08:22.350Z,7.20
2019-02-24T09:10:50.931Z,6.90
2019-02-24T09:13:19.505Z,7.10
2019-02-24T09:16:07.445Z,7.20
2019-02-24T09:18:36.050Z,7.50
2019-02-24T09:21:04.805Z,6.90
2019-02-24T09:23:33.359Z,6.50
2019-02-24T09:26:02.007Z,6.30
2019-02-24T09:28:30.605Z,6.30
2019-02-24T09:31:02.858Z,5.80
2019-02-24T09:33:31.574Z,5.80
2019-02-24T09:36:00.110Z,7.50
2019-02-24T09:38:28.661Z,8.90
2019-02-24T09:40:57.212Z,9.30
2019-02-24T09:43:25.872Z,8.50
2019-02-24T09:45:54.585Z,9.00
2019-02-24T09:48:23.117Z,9.30
2019-02-24T09:50:51.769Z,9.70
2019-02-24T09:53:20.229Z,10.50
2019-02-24T09:55:48.855Z,11.00
2019-02-24T09:58:17.482Z,10.40
2019-02-24T10:00:46.122Z,9.60
2019-02-24T10:03:14.616Z,10.10
2019-02-24T10:05:43.237Z,10.30
2019-02-24T10:08:11.892Z,10.10
2019-02-24T10:10:40.578Z,10.40
2019-02-24T10:13:09.246Z,11.30
2019-02-24T10:15:37.807Z,10.60
2019-02-24T10:18:06.577Z,10.40
2019-02-24T10:20:35.280Z,10.30
2019-02-24T10:23:04.041Z,9.70
2019-02-24T10:25:32.997Z,8.90
2019-02-24T10:28:01.697Z,10.70
2019-02-24T10:30:30.275Z,11.30
2019-02-24T10:32:58.913Z,10.90
2019-02-24T10:35:27.830Z,10.20
2019-02-24T10:37:56.373Z,9.80
2019-02-24T10:40:25.069Z,10.00
2019-02-24T10:42:53.625Z,9.20
2019-02-24T10:45:22.309Z,8.40
2019-02-24T10:47:51.101Z,7.60
2019-02-24T10:50:19.753Z,7.60
2019-02-24T10:52:48.439Z,7.90
2019-02-24T10:55:17.095Z,7.50
2019-02-24T10:57:45.702Z,7.30
2019-02-24T11:00:17.392Z,7.50
2019-02-24T11:02:46.038Z,7.50
2019-02-24T11:05:21.072Z,7.00
2019-02-24T11:07:49.793Z,7.00
2019-02-24T11:10:18.427Z,7.30
2019-02-24T11:12:47.184Z,7.10
2019-02-24T11:15:15.866Z,6.90
2019-02-24T11:17:44.479Z,6.80
2019-02-24T11:20:18.250Z,7.30
2019-02-24T11:22:46.857Z,7.30
2019-02-24T11:25:15.442Z,7.30
2019-02-24T11:27:44.144Z,6.80
2019-02-24T11:30:14.644Z,6.70
2019-02-24T11:32:43.558Z,7.20
2019-02-24T11:35:13.200Z,7.40
2019-02-24T11:37:41.946Z,6.90
2019-02-24T11:40:18.117Z,6.90
2019-02-24T11:42:46.988Z,7.50
2019-02-24T11:45:15.661Z,7.30
2019-02-24T11:47:44.344Z,7.40
2019-02-24T11:50:13.597Z,7.50
2019-02-24T11:52:42.398Z,7.40
2019-02-24T11:55:11.221Z,6.90
2019-02-24T11:57:40.144Z,7.40
2019-02-24T12:00:16.631Z,7.70
2019-02-24T12:02:45.474Z,7.80
2019-02-24T12:05:14.747Z,7.70
2019-02-24T12:07:43.468Z,7.60
2019-02-24T12:10:12.864Z,7.50
2019-02-24T12:12:41.539Z,7.50
2019-02-24T12:15:12.265Z,7.60
2019-02-24T12:17:40.949Z,7.20
2019-02-24T12:20:11.445Z,7.20
2019-02-24T12:22:50.986Z,7.20
2019-02-24T12:25:21.375Z,7.10
2019-02-24T12:27:50.185Z,6.80
2019-02-24T12:30:20.103Z,6.80
2019-02-24T12:32:51.909Z,6.80
2019-02-24T12:35:22.011Z,7.10
2019-02-24T12:37:50.677Z,7.10
2019-02-24T12:40:19.392Z,6.90
2019-02-24T12:42:48.113Z,7.10
2019-02-24T12:45:16.803Z,7.10
2019-02-24T12:47:45.555Z,7.40
2019-02-24T12:50:16.055Z,7.00
2019-02-24T12:52:44.774Z,6.90
2019-02-24T12:55:13.471Z,6.90
2019-02-24T12:57:43.193Z,7.10
2019-02-24T13:00:23.221Z,7.10
2019-02-24T13:02:52.282Z,7.10
2019-02-24T13:05:20.970Z,7.00
2019-02-24T13:07:49.662Z,7.00
2019-02-24T13:10:31.302Z,7.10
2019-02-24T13:13:00.100Z,6.90
2019-02-24T13:15:29.059Z,7.00
2019-02-24T13:17:59.455Z,6.90
2019-02-24T13:20:44.169Z,7.20
2019-02-24T13:26:17.111Z,7.20
2019-02-24T13:37:05.806Z,6.90
2019-02-24T13:40:06.275Z,7.10
2019-02-24T13:45:31.974Z,6.80
2019-02-24T13:48:24.958Z,6.90
2019-02-24T13:50:54.122Z,7.00
2019-02-24T13:53:23.454Z,7.00
2019-02-24T13:55:52.089Z,6.70
2019-02-24T13:58:20.709Z,6.90
2019-02-24T14:00:49.439Z,6.90
2019-02-24T14:03:18.230Z,7.10
2019-02-24T14:05:46.871Z,7.20
2019-02-24T14:08:15.567Z,7.30
2019-02-24T14:10:44.307Z,7.00
2019-02-24T14:13:15.836Z,7.10
2019-02-24T14:15:44.651Z,6.90
2019-02-24T14:18:23.756Z,7.00
2019-02-24T14:20:52.534Z,6.90
2019-02-24T14:23:21.209Z,7.00
2019-02-24T14:25:49.880Z,6.80
2019-02-24T14:28:18.553Z,6.70
2019-02-24T14:30:47.314Z,6.60
2019-02-24T14:33:15.954Z,6.70
2019-02-24T14:35:44.614Z,6.60
2019-02-24T14:38:13.300Z,6.60
2019-02-24T14:40:46.310Z,6.70
2019-02-24T14:43:14.925Z,6.60
2019-02-24T14:45:49.623Z,6.50
2019-02-24T14:48:14.310Z,6.50
2019-02-24T14:50:43.005Z,6.60
2019-02-24T14:53:11.626Z,6.50
2019-02-24T14:55:40.468Z,6.60
2019-02-24T14:58:15.053Z,6.60
2019-02-24T15:00:45.300Z,6.60
2019-02-24T15:03:15.405Z,6.70
2019-02-24T15:05:44.129Z,6.70
2019-02-24T15:08:19.091Z,6.70
2019-02-24T15:10:48.287Z,6.70
2019-02-24T15:13:19.201Z,6.70
2019-02-24T15:18:37.453Z,6.80
2019-02-24T15:21:06.161Z,6.70
2019-02-24T15:23:34.767Z,6.80
2019-02-24T15:26:03.403Z,6.70
2019-02-24T15:28:31.981Z,6.60
2019-02-24T15:31:00.589Z,6.60
2019-02-24T15:33:29.312Z,6.70
2019-02-24T15:36:04.229Z,6.70
2019-02-24T15:38:28.208Z,6.80
2019-02-24T15:40:56.896Z,6.70
2019-02-24T15:43:25.617Z,6.70
2019-02-24T15:45:54.302Z,6.70
2019-02-24T15:48:22.878Z,6.70
2019-02-24T15:50:51.655Z,6.70
2019-02-24T15:53:20.190Z,6.80
2019-02-24T15:55:48.936Z,6.70
2019-02-24T15:58:17.969Z,6.70
2019-02-24T16:00:46.755Z,6.70
2019-02-24T16:03:15.381Z,6.70
2019-02-24T16:05:44.130Z,6.60
2019-02-24T16:08:12.658Z,6.60
2019-02-24T16:10:41.245Z,6.50
2019-02-24T16:13:17.061Z,6.50
2019-02-24T16:15:41.593Z,6.40
2019-02-24T16:18:10.058Z,6.40
2019-02-24T16:20:39.092Z,6.40
2019-02-24T16:23:08.417Z,6.40
2019-02-24T16:25:37.052Z,6.30
2019-02-24T16:28:05.914Z,6.30
2019-02-24T16:30:34.511Z,6.30
2019-02-24T16:33:10.150Z,6.30
2019-02-24T16:35:33.675Z,6.30
2019-02-24T16:38:02.235Z,6.30
2019-02-24T16:40:30.839Z,6.30
2019-02-24T16:43:03.969Z,6.30
2019-02-24T16:45:32.904Z,6.20
2019-02-24T16:48:03.002Z,6.30
2019-02-24T16:50:31.662Z,6.20
2019-02-24T16:53:00.360Z,6.10
2019-02-24T16:55:29.106Z,6.10
2019-02-24T16:57:57.712Z,6.10
2019-02-24T17:00:29.803Z,6.00
2019-02-24T17:02:58.506Z,6.00
2019-02-24T17:05:27.282Z,5.90
2019-02-24T17:07:56.042Z,6.00
2019-02-24T17:10:26.176Z,5.90
2019-02-24T17:12:54.837Z,5.80
2019-02-24T17:15:23.506Z,5.80
2019-02-24T17:17:52.190Z,5.70
2019-02-24T17:20:31.136Z,5.60
2019-02-24T17:22:59.988Z,5.60
2019-02-24T17:25:28.534Z,5.60
2019-02-24T17:27:57.084Z,5.60
2019-02-24T17:30:25.804Z,5.60
2019-02-24T17:32:54.425Z,5.50
2019-02-24T17:35:23.101Z,5.50
2019-02-24T17:37:51.693Z,5.40
2019-02-24T17:40:22.171Z,5.40
2019-02-24T17:42:59.944Z,5.40
2019-02-24T17:45:28.613Z,5.40
2019-02-24T17:47:57.212Z,5.30
2019-02-24T17:50:25.910Z,5.30
2019-02-24T17:52:54.513Z,5.30
2019-02-24T17:55:23.191Z,5.20
2019-02-24T17:57:51.827Z,5.20
2019-02-24T18:00:31.597Z,5.20
2019-02-24T18:03:00.227Z,5.10
2019-02-24T18:05:28.839Z,5.10
2019-02-24T18:07:57.546Z,5.10
2019-02-24T18:10:26.107Z,5.00
2019-02-24T18:12:54.661Z,5.00
2019-02-24T18:15:23.264Z,5.00
2019-02-24T18:17:51.819Z,5.00
2019-02-24T18:20:21.808Z,5.00
2019-02-24T18:22:50.449Z,5.00
2019-02-24T18:25:19.145Z,4.90
2019-02-24T18:27:47.996Z,4.90
2019-02-24T18:30:40.616Z,4.90
2019-02-24T18:33:09.367Z,4.80
2019-02-24T18:35:37.971Z,4.80
2019-02-24T18:38:06.600Z,4.80
2019-02-24T18:40:35.310Z,4.80
2019-02-24T18:43:03.990Z,4.70
2019-02-24T18:45:32.554Z,4.70
2019-02-24T18:48:01.184Z,4.70
2019-02-24T18:50:29.864Z,4.70
2019-02-24T18:52:58.418Z,4.70
2019-02-24T18:55:26.959Z,4.70
2019-02-24T18:57:55.646Z,4.70
2019-02-24T19:00:26.412Z,4.60
2019-02-24T19:02:55.221Z,4.70
2019-02-24T19:05:23.950Z,4.60
2019-02-24T19:07:52.621Z,4.60
2019-02-24T19:10:24.629Z,4.60
2019-02-24T19:12:53.272Z,4.60
2019-02-24T19:15:23.753Z,4.60
2019-02-24T19:17:52.545Z,4.50
2019-02-24T19:20:22.201Z,4.50
2019-02-24T19:22:50.913Z,4.50
2019-02-24T19:25:19.625Z,4.50
2019-02-24T19:27:48.355Z,4.40
2019-02-24T19:30:20.956Z,4.40
2019-02-24T19:32:49.697Z,4.50
2019-02-24T19:35:19.173Z,4.50
2019-02-24T19:37:47.868Z,4.40
2019-02-24T19:40:22.488Z,4.40
2019-02-24T19:42:51.147Z,4.30
2019-02-24T19:45:26.335Z,4.40
2019-02-24T19:47:55.009Z,4.30
2019-02-24T19:50:23.919Z,4.30
2019-02-24T19:52:52.614Z,4.30
2019-02-24T19:55:21.302Z,4.30
2019-02-24T19:57:49.978Z,4.30
2019-02-24T20:00:23.473Z,4.30
2019-02-24T20:02:52.169Z,4.20
2019-02-24T20:05:21.596Z,4.20
2019-02-24T20:07:50.256Z,4.10
2019-02-24T20:10:24.412Z,4.10
2019-02-24T20:12:53.237Z,4.10
2019-02-24T20:15:21.976Z,4.10
2019-02-24T20:17:50.604Z,4.10
2019-02-24T20:20:19.316Z,4.10
2019-02-24T20:22:48.137Z,4.10
2019-02-24T20:25:21.024Z,4.10
2019-02-24T20:27:49.781Z,4.10
2019-02-24T20:30:27.164Z,4.10
2019-02-24T20:32:55.703Z,4.00
2019-02-24T20:35:24.466Z,4.00
2019-02-24T20:37:53.073Z,4.00
2019-02-24T20:40:21.792Z,4.00
2019-02-24T20:42:50.402Z,4.00
2019-02-24T20:45:20.665Z,4.00
2019-02-24T20:47:49.446Z,4.00
2019-02-24T20:50:26.311Z,4.00
2019-02-24T20:52:54.907Z,4.00
2019-02-24T20:55:23.579Z,4.00
2019-02-24T20:57:52.231Z,4.00
2019-02-24T21:00:24.004Z,4.00
2019-02-24T21:02:52.684Z,4.00
2019-02-24T21:05:21.365Z,3.90
2019-02-24T21:07:50.318Z,3.90
2019-02-24T21:10:18.873Z,3.80
2019-02-24T21:12:47.394Z,3.80
2019-02-24T21:15:17.345Z,3.80
2019-02-24T21:17:45.974Z,3.70
2019-02-24T21:20:17.345Z,3.70
2019-02-24T21:22:46.187Z,3.70
2019-02-24T21:25:14.777Z,3.70
2019-02-24T21:27:43.617Z,3.70
2019-02-24T21:30:14.927Z,3.70
2019-02-24T21:32:43.480Z,3.60
2019-02-24T21:35:12.833Z,3.60
2019-02-24T21:37:41.454Z,3.70
2019-02-24T21:40:15.138Z,3.70
2019-02-24T21:42:43.867Z,3.70
2019-02-24T21:45:15.167Z,3.70
2019-02-24T21:47:43.774Z,3.60
2019-02-24T21:50:14.778Z,3.70
2019-02-24T21:52:49.071Z,3.70
2019-02-24T21:55:17.757Z,3.70
2019-02-24T21:57:46.352Z,3.70
2019-02-24T22:00:18.109Z,3.70
2019-02-24T22:02:46.747Z,3.60
2019-02-24T22:05:15.365Z,3.60
2019-02-24T22:07:43.963Z,3.60
2019-02-24T22:10:14.058Z,3.60
2019-02-24T22:12:42.904Z,3.60
2019-02-24T22:15:16.788Z,3.60
2019-02-24T22:17:45.333Z,3.60
2019-02-24T22:20:15.321Z,3.60
2019-02-24T22:22:44.301Z,3.60
2019-02-24T22:25:14.305Z,3.60
2019-02-24T22:27:42.939Z,3.60
2019-02-24T22:30:18.936Z,3.60
2019-02-24T22:32:47.631Z,3.60
2019-02-24T22:35:16.239Z,3.60
2019-02-24T22:37:44.975Z,3.50
2019-02-24T22:40:16.575Z,3.50
2019-02-24T22:42:45.171Z,3.40
2019-02-24T22:45:19.877Z,3.40
2019-02-24T22:47:48.794Z,3.40
2019-02-24T22:50:17.632Z,3.40
2019-02-24T22:52:47.037Z,3.40
2019-02-24T22:55:17.806Z,3.50
2019-02-24T22:57:46.763Z,3.50
2019-02-24T23:00:22.494Z,3.50
2019-02-24T23:02:51.634Z,3.50
2019-02-24T23:05:20.361Z,3.50
2019-02-24T23:07:49.868Z,3.50
2019-02-24T23:10:18.593Z,3.50
2019-02-24T23:12:47.050Z,3.50
2019-02-24T23:15:15.717Z,3.50
2019-02-24T23:17:44.225Z,3.50
2019-02-24T23:20:13.009Z,3.50
2019-02-24T23:22:41.542Z,3.50
2019-02-24T23:25:10.169Z,3.50
2019-02-24T23:27:38.756Z,3.40
2019-02-24T23:30:09.566Z,3.40
2019-02-24T23:32:38.134Z,3.50
2019-02-24T23:35:07.148Z,3.40
2019-02-24T23:37:35.751Z,3.50
2019-02-24T23:40:07.206Z,3.50
2019-02-24T23:42:35.821Z,3.50
2019-02-24T23:45:10.754Z,3.50
2019-02-24T23:47:39.550Z,3.50
2019-02-24T23:50:14.194Z,3.50
2019-02-24T23:52:42.783Z,3.50
2019-02-24T23:55:11.751Z,3.50
2019-02-24T23:57:40.395Z,3.40
