createdAt,value
2018-08-13T00:00:00.162Z,20.70
2018-08-13T00:02:28.684Z,20.70
2018-08-13T00:04:57.276Z,20.70
2018-08-13T00:07:25.875Z,20.70
2018-08-13T00:09:54.591Z,20.70
2018-08-13T00:12:23.288Z,20.70
2018-08-13T00:14:51.994Z,20.70
2018-08-13T00:17:20.608Z,20.70
2018-08-13T00:19:49.173Z,20.60
2018-08-13T00:22:17.764Z,20.50
2018-08-13T00:24:46.407Z,20.50
2018-08-13T00:27:15.276Z,20.50
2018-08-13T00:29:43.839Z,20.60
2018-08-13T00:32:12.463Z,20.60
2018-08-13T00:34:41.209Z,20.60
2018-08-13T00:37:09.799Z,20.60
2018-08-13T00:39:38.381Z,20.60
2018-08-13T00:42:07.073Z,20.40
2018-08-13T00:44:35.647Z,20.20
2018-08-13T00:47:04.288Z,20.20
2018-08-13T00:49:32.862Z,20.20
2018-08-13T00:52:01.424Z,20.30
2018-08-13T00:54:29.985Z,20.30
2018-08-13T00:56:58.500Z,20.30
2018-08-13T00:59:27.148Z,20.30
2018-08-13T01:01:55.774Z,20.30
2018-08-13T01:04:24.371Z,20.30
2018-08-13T01:06:53.116Z,20.30
2018-08-13T01:09:21.764Z,20.30
2018-08-13T01:11:50.304Z,20.30
2018-08-13T01:14:18.866Z,20.30
2018-08-13T01:16:47.470Z,20.40
2018-08-13T01:19:16.187Z,20.30
2018-08-13T01:21:44.776Z,20.20
2018-08-13T01:24:13.361Z,20.20
2018-08-13T01:26:41.978Z,20.10
2018-08-13T01:29:10.505Z,20.00
2018-08-13T01:31:39.078Z,20.00
2018-08-13T01:34:07.768Z,20.10
2018-08-13T01:36:36.473Z,20.10
2018-08-13T01:39:07.444Z,20.20
2018-08-13T01:41:36.048Z,20.20
2018-08-13T01:44:04.640Z,20.10
2018-08-13T01:46:33.562Z,20.10
2018-08-13T01:49:02.140Z,20.10
2018-08-13T01:51:30.757Z,20.10
2018-08-13T01:53:59.305Z,20.10
2018-08-13T01:56:28.318Z,20.10
2018-08-13T01:58:56.873Z,20.10
2018-08-13T02:01:25.421Z,20.20
2018-08-13T02:03:54.856Z,20.20
2018-08-13T02:06:23.624Z,20.20
2018-08-13T02:08:52.247Z,20.10
2018-08-13T02:11:20.837Z,20.10
2018-08-13T02:13:49.371Z,20.20
2018-08-13T02:16:18.070Z,20.20
2018-08-13T02:18:46.652Z,20.20
2018-08-13T02:21:15.248Z,20.10
2018-08-13T02:23:43.830Z,20.00
2018-08-13T02:26:12.483Z,20.00
2018-08-13T02:28:41.027Z,20.00
2018-08-13T02:31:09.665Z,20.00
2018-08-13T02:33:38.308Z,19.90
2018-08-13T02:36:06.923Z,19.90
2018-08-13T02:38:35.450Z,20.00
2018-08-13T02:41:04.120Z,20.00
2018-08-13T02:43:32.718Z,20.10
2018-08-13T02:46:01.257Z,20.00
2018-08-13T02:48:29.900Z,19.90
2018-08-13T02:50:58.706Z,19.80
2018-08-13T02:53:27.288Z,19.80
2018-08-13T02:55:55.804Z,19.90
2018-08-13T02:58:24.636Z,19.90
2018-08-13T03:00:53.303Z,19.80
2018-08-13T03:03:21.879Z,19.80
2018-08-13T03:05:50.452Z,19.80
2018-08-13T03:08:19.022Z,19.90
2018-08-13T03:10:47.660Z,19.90
2018-08-13T03:13:16.513Z,19.80
2018-08-13T03:15:45.041Z,19.70
2018-08-13T03:18:13.661Z,19.70
2018-08-13T03:20:42.308Z,19.60
2018-08-13T03:23:10.877Z,19.70
2018-08-13T03:25:39.484Z,19.70
2018-08-13T03:28:08.063Z,19.80
2018-08-13T03:30:36.618Z,19.80
2018-08-13T03:33:05.433Z,19.70
2018-08-13T03:35:34.260Z,19.80
2018-08-13T03:38:02.940Z,19.80
2018-08-13T03:40:31.511Z,19.70
2018-08-13T03:43:00.410Z,19.70
2018-08-13T03:45:29.067Z,19.70
2018-08-13T03:47:57.681Z,19.80
2018-08-13T03:50:26.213Z,19.80
2018-08-13T03:52:54.780Z,19.80
2018-08-13T03:55:23.499Z,19.80
2018-08-13T03:57:52.102Z,19.80
2018-08-13T04:00:20.679Z,19.70
2018-08-13T04:02:49.330Z,19.70
2018-08-13T04:05:18.164Z,19.80
2018-08-13T04:07:46.704Z,19.70
2018-08-13T04:10:15.292Z,19.70
2018-08-13T04:12:44.687Z,19.50
2018-08-13T04:15:14.309Z,19.50
2018-08-13T04:17:43.631Z,19.50
2018-08-13T04:20:13.229Z,19.50
2018-08-13T04:22:42.312Z,19.60
2018-08-13T04:25:11.244Z,19.70
2018-08-13T04:27:40.803Z,19.70
2018-08-13T04:30:14.367Z,19.70
2018-08-13T04:32:43.929Z,19.70
2018-08-13T04:35:12.478Z,19.70
2018-08-13T04:37:42.044Z,19.60
2018-08-13T04:40:15.668Z,19.30
2018-08-13T04:42:45.228Z,19.00
2018-08-13T04:45:13.809Z,19.00
2018-08-13T04:47:49.026Z,19.00
2018-08-13T04:50:17.661Z,19.10
2018-08-13T04:52:46.180Z,19.20
2018-08-13T04:55:14.845Z,19.50
2018-08-13T04:57:43.546Z,19.70
2018-08-13T05:00:12.336Z,19.80
2018-08-13T05:02:40.947Z,19.90
2018-08-13T05:05:10.828Z,19.90
2018-08-13T05:07:39.887Z,19.90
2018-08-13T05:10:09.785Z,19.90
2018-08-13T05:12:38.904Z,19.90
2018-08-13T05:15:08.652Z,19.80
2018-08-13T05:17:37.204Z,19.80
2018-08-13T05:20:06.881Z,19.80
2018-08-13T05:22:35.508Z,19.90
2018-08-13T05:25:05.712Z,19.90
2018-08-13T05:27:34.361Z,19.80
2018-08-13T05:30:03.269Z,19.90
2018-08-13T05:32:31.768Z,20.00
2018-08-13T05:35:00.443Z,19.90
2018-08-13T05:37:29.396Z,19.90
2018-08-13T05:39:57.968Z,19.90
2018-08-13T05:42:26.653Z,20.00
2018-08-13T05:44:55.260Z,20.00
2018-08-13T05:47:24.285Z,20.10
2018-08-13T05:49:53.012Z,20.20
2018-08-13T05:52:21.581Z,20.30
2018-08-13T05:54:50.136Z,20.40
2018-08-13T05:57:19.478Z,20.50
2018-08-13T05:59:48.132Z,20.50
2018-08-13T06:02:17.660Z,20.60
2018-08-13T06:04:46.403Z,20.60
2018-08-13T06:07:15.412Z,20.60
2018-08-13T06:09:44.027Z,20.70
2018-08-13T06:12:12.647Z,20.60
2018-08-13T06:14:41.241Z,20.70
2018-08-13T06:17:09.947Z,20.70
2018-08-13T06:19:38.666Z,20.70
2018-08-13T06:22:07.255Z,20.60
2018-08-13T06:24:36.028Z,20.60
2018-08-13T06:27:04.676Z,20.60
2018-08-13T06:29:33.286Z,20.60
2018-08-13T06:32:01.858Z,20.60
2018-08-13T06:34:30.467Z,20.60
2018-08-13T06:36:59.901Z,20.60
2018-08-13T06:39:28.477Z,20.60
2018-08-13T06:41:57.100Z,20.60
2018-08-13T06:44:25.657Z,20.60
2018-08-13T06:46:54.312Z,20.60
2018-08-13T06:49:23.005Z,20.60
2018-08-13T06:51:51.616Z,20.60
2018-08-13T06:54:20.468Z,20.60
2018-08-13T06:56:49.129Z,20.60
2018-08-13T06:59:17.831Z,20.60
2018-08-13T07:01:46.749Z,20.60
2018-08-13T07:04:15.309Z,20.60
2018-08-13T07:06:43.921Z,20.60
2018-08-13T07:09:12.640Z,20.60
2018-08-13T07:11:41.289Z,20.50
2018-08-13T07:14:10.380Z,20.40
2018-08-13T07:16:38.979Z,20.30
2018-08-13T07:19:07.552Z,20.30
2018-08-13T07:21:36.260Z,20.30
2018-08-13T07:24:04.941Z,20.20
2018-08-13T07:26:33.819Z,20.00
2018-08-13T07:29:02.437Z,19.90
2018-08-13T07:31:31.096Z,19.90
2018-08-13T07:33:59.805Z,19.90
2018-08-13T07:36:28.561Z,19.90
2018-08-13T07:38:57.279Z,20.10
2018-08-13T07:41:25.994Z,20.20
2018-08-13T07:43:54.831Z,20.30
2018-08-13T07:46:23.627Z,20.40
2018-08-13T07:48:52.250Z,20.40
2018-08-13T07:51:21.311Z,20.30
2018-08-13T07:53:49.987Z,20.30
2018-08-13T07:56:18.661Z,20.30
2018-08-13T07:58:47.392Z,20.20
2018-08-13T08:01:16.274Z,20.20
2018-08-13T08:03:44.840Z,20.30
2018-08-13T08:06:13.519Z,20.30
2018-08-13T08:08:42.097Z,20.30
2018-08-13T08:11:10.711Z,20.40
2018-08-13T08:13:39.345Z,20.50
2018-08-13T08:16:08.082Z,20.60
2018-08-13T08:18:36.888Z,20.60
2018-08-13T08:21:05.567Z,20.60
2018-08-13T08:23:34.204Z,20.70
2018-08-13T08:26:02.941Z,20.70
2018-08-13T08:28:31.646Z,20.80
2018-08-13T08:31:00.405Z,20.80
2018-08-13T08:33:29.009Z,20.80
2018-08-13T08:35:57.688Z,20.90
2018-08-13T08:38:27.027Z,20.90
2018-08-13T08:40:55.811Z,21.00
2018-08-13T08:43:24.356Z,20.90
2018-08-13T08:45:53.016Z,20.90
2018-08-13T08:48:21.668Z,20.90
2018-08-13T08:50:50.257Z,20.90
2018-08-13T08:53:19.374Z,20.90
2018-08-13T08:55:50.591Z,20.90
2018-08-13T08:58:19.310Z,20.90
2018-08-13T09:00:48.185Z,20.90
2018-08-13T09:03:17.794Z,21.00
2018-08-13T09:05:46.583Z,21.00
2018-08-13T09:08:15.340Z,21.00
2018-08-13T09:10:44.757Z,21.00
2018-08-13T09:13:13.609Z,20.90
2018-08-13T09:15:42.328Z,20.80
2018-08-13T09:18:22.616Z,20.80
2018-08-13T09:21:02.383Z,20.80
2018-08-13T09:23:42.232Z,20.70
2018-08-13T09:26:21.996Z,20.70
2018-08-13T09:29:01.777Z,20.70
2018-08-13T09:31:57.170Z,20.70
2018-08-13T09:34:39.993Z,20.80
2018-08-13T09:37:08.617Z,20.90
2018-08-13T09:39:37.246Z,20.80
2018-08-13T09:42:06.179Z,20.90
2018-08-13T09:44:34.773Z,20.90
2018-08-13T09:47:03.847Z,20.80
2018-08-13T09:49:32.464Z,20.80
2018-08-13T09:52:01.055Z,20.80
2018-08-13T09:54:29.792Z,20.80
2018-08-13T09:56:58.461Z,20.70
2018-08-13T09:59:27.182Z,20.70
2018-08-13T10:01:55.889Z,20.70
2018-08-13T10:04:24.570Z,20.80
2018-08-13T10:06:55.357Z,20.80
2018-08-13T10:09:24.197Z,20.80
2018-08-13T10:11:53.090Z,20.90
2018-08-13T10:14:21.815Z,20.90
2018-08-13T10:16:50.463Z,20.90
2018-08-13T10:19:19.621Z,20.90
2018-08-13T10:21:48.626Z,20.90
2018-08-13T10:24:17.777Z,20.90
2018-08-13T10:26:46.957Z,20.90
2018-08-13T10:29:16.195Z,20.90
2018-08-13T10:31:45.558Z,21.00
2018-08-13T10:34:14.702Z,21.00
2018-08-13T10:36:43.682Z,21.10
2018-08-13T10:39:12.500Z,21.10
2018-08-13T10:41:41.154Z,21.10
2018-08-13T10:44:10.789Z,21.10
2018-08-13T10:46:39.536Z,21.10
2018-08-13T10:49:08.131Z,21.10
2018-08-13T10:51:36.792Z,21.10
2018-08-13T10:54:05.755Z,21.10
2018-08-13T10:56:35.548Z,21.10
2018-08-13T10:59:05.245Z,21.20
2018-08-13T11:01:33.874Z,21.10
2018-08-13T11:04:02.468Z,21.20
2018-08-13T11:06:31.188Z,21.20
2018-08-13T11:08:59.948Z,21.20
2018-08-13T11:11:28.663Z,21.10
2018-08-13T11:13:57.244Z,21.20
2018-08-13T11:16:26.542Z,21.20
2018-08-13T11:18:55.701Z,21.20
2018-08-13T11:21:24.316Z,21.20
2018-08-13T11:23:53.704Z,21.20
2018-08-13T11:26:22.493Z,21.20
2018-08-13T11:28:51.445Z,21.20
2018-08-13T11:31:20.213Z,21.20
2018-08-13T11:33:49.142Z,21.20
2018-08-13T11:36:23.878Z,21.10
2018-08-13T11:38:52.468Z,21.10
2018-08-13T11:41:21.664Z,21.10
2018-08-13T11:43:51.696Z,21.20
2018-08-13T11:46:20.449Z,21.20
2018-08-13T11:48:49.108Z,21.30
2018-08-13T11:51:18.163Z,21.20
2018-08-13T11:53:46.987Z,21.20
2018-08-13T11:56:16.091Z,21.20
2018-08-13T11:58:44.758Z,21.30
2018-08-13T12:01:13.602Z,21.30
2018-08-13T12:03:42.813Z,21.40
2018-08-13T12:06:11.681Z,21.40
2018-08-13T12:08:40.372Z,21.50
2018-08-13T12:11:08.995Z,21.50
2018-08-13T12:13:37.604Z,21.60
2018-08-13T12:16:06.303Z,21.70
2018-08-13T12:18:35.389Z,21.70
2018-08-13T12:21:03.971Z,21.70
2018-08-13T12:23:32.785Z,21.80
2018-08-13T12:26:01.431Z,21.70
2018-08-13T12:28:30.068Z,21.70
2018-08-13T12:30:58.878Z,21.80
2018-08-13T12:33:27.995Z,21.70
2018-08-13T12:35:56.632Z,21.60
2018-08-13T12:38:25.355Z,21.50
2018-08-13T12:40:58.488Z,21.50
2018-08-13T12:43:29.545Z,21.50
2018-08-13T12:45:58.163Z,21.50
2018-08-13T12:48:26.744Z,21.50
2018-08-13T12:50:55.293Z,21.40
2018-08-13T12:53:24.001Z,21.50
2018-08-13T12:55:52.762Z,21.50
2018-08-13T12:58:21.524Z,21.50
2018-08-13T13:00:55.491Z,21.50
2018-08-13T13:03:24.135Z,21.50
2018-08-13T13:05:52.773Z,21.50
2018-08-13T13:08:21.527Z,21.60
2018-08-13T13:10:50.185Z,21.60
2018-08-13T13:13:18.786Z,21.60
2018-08-13T13:15:47.788Z,21.70
2018-08-13T13:18:16.378Z,21.70
2018-08-13T13:20:45.108Z,21.80
2018-08-13T13:23:13.715Z,21.80
2018-08-13T13:25:42.298Z,21.80
2018-08-13T13:28:11.004Z,21.80
2018-08-13T13:30:39.657Z,21.80
2018-08-13T13:33:08.324Z,21.80
2018-08-13T13:35:36.910Z,21.80
2018-08-13T13:38:05.764Z,21.80
2018-08-13T13:40:34.347Z,21.90
2018-08-13T13:43:03.089Z,22.00
2018-08-13T13:45:31.667Z,22.10
2018-08-13T13:48:00.668Z,22.20
2018-08-13T13:50:29.208Z,22.30
2018-08-13T13:52:57.735Z,22.30
2018-08-13T13:55:26.590Z,22.30
2018-08-13T13:57:55.865Z,22.40
2018-08-13T14:00:24.436Z,22.40
2018-08-13T14:02:53.113Z,22.40
2018-08-13T14:05:21.969Z,22.30
2018-08-13T14:07:50.668Z,22.30
2018-08-13T14:10:20.880Z,22.30
2018-08-13T14:12:49.658Z,22.30
2018-08-13T14:15:20.449Z,22.20
2018-08-13T14:17:49.333Z,22.20
2018-08-13T14:20:18.209Z,22.20
2018-08-13T14:22:46.792Z,22.20
2018-08-13T14:25:15.787Z,22.20
2018-08-13T14:27:44.392Z,22.10
2018-08-13T14:30:22.895Z,22.20
2018-08-13T14:32:52.134Z,22.10
2018-08-13T14:35:21.588Z,22.10
2018-08-13T14:37:50.339Z,22.10
2018-08-13T14:40:19.163Z,22.10
2018-08-13T14:42:47.745Z,22.10
2018-08-13T14:45:17.546Z,22.10
2018-08-13T14:47:47.442Z,22.10
2018-08-13T14:50:16.246Z,22.10
2018-08-13T14:52:46.103Z,22.10
2018-08-13T14:55:16.744Z,22.10
2018-08-13T14:57:45.649Z,22.10
2018-08-13T15:00:22.853Z,22.10
2018-08-13T15:02:52.300Z,22.20
2018-08-13T15:05:20.947Z,22.20
2018-08-13T15:07:49.583Z,22.20
2018-08-13T15:10:24.469Z,22.20
2018-08-13T15:12:53.547Z,22.20
2018-08-13T15:15:22.062Z,22.20
2018-08-13T15:17:50.690Z,22.20
2018-08-13T15:20:26.083Z,22.20
2018-08-13T15:22:55.712Z,22.20
2018-08-13T15:25:24.342Z,22.20
2018-08-13T15:27:53.188Z,22.20
2018-08-13T15:30:22.302Z,22.20
2018-08-13T15:32:51.752Z,22.20
2018-08-13T15:35:20.347Z,22.20
2018-08-13T15:37:49.243Z,22.20
2018-08-13T15:40:18.049Z,22.20
2018-08-13T15:42:46.748Z,22.20
2018-08-13T15:45:18.759Z,22.20
2018-08-13T15:47:47.952Z,22.20
2018-08-13T15:50:17.673Z,22.10
2018-08-13T15:52:47.027Z,22.10
2018-08-13T15:55:15.699Z,22.10
2018-08-13T15:57:44.884Z,22.10
2018-08-13T16:00:15.508Z,22.10
2018-08-13T16:02:44.235Z,22.10
2018-08-13T16:05:12.972Z,22.10
2018-08-13T16:07:41.605Z,22.20
2018-08-13T16:10:11.892Z,22.20
2018-08-13T16:12:40.688Z,22.20
2018-08-13T16:15:09.509Z,22.20
2018-08-13T16:17:39.548Z,22.20
2018-08-13T16:20:13.161Z,22.20
2018-08-13T16:22:41.855Z,22.20
2018-08-13T16:25:10.501Z,22.20
2018-08-13T16:27:39.310Z,22.20
2018-08-13T16:30:42.474Z,22.20
2018-08-13T16:33:11.090Z,22.20
2018-08-13T16:35:39.762Z,22.20
2018-08-13T16:38:08.468Z,22.20
2018-08-13T16:40:37.620Z,22.20
2018-08-13T16:43:06.302Z,22.20
2018-08-13T16:45:34.889Z,22.20
2018-08-13T16:48:03.572Z,22.20
2018-08-13T16:50:33.563Z,22.20
2018-08-13T16:53:02.605Z,22.20
2018-08-13T16:55:32.278Z,22.20
2018-08-13T16:58:01.553Z,22.20
2018-08-13T17:00:31.382Z,22.20
2018-08-13T17:03:00.906Z,22.20
2018-08-13T17:05:30.901Z,22.20
2018-08-13T17:07:59.629Z,22.20
2018-08-13T17:10:29.262Z,22.20
2018-08-13T17:12:58.637Z,22.20
2018-08-13T17:15:28.716Z,22.20
2018-08-13T17:17:58.454Z,22.20
2018-08-13T17:20:30.781Z,22.20
2018-08-13T17:22:59.440Z,22.20
2018-08-13T17:25:28.321Z,22.20
2018-08-13T17:27:56.974Z,22.20
2018-08-13T17:30:26.519Z,22.20
2018-08-13T17:32:57.833Z,22.20
2018-08-13T17:35:28.143Z,22.20
2018-08-13T17:37:56.812Z,22.20
2018-08-13T17:40:25.918Z,22.20
2018-08-13T17:42:55.171Z,22.20
2018-08-13T17:45:24.009Z,22.20
2018-08-13T17:47:52.705Z,22.20
2018-08-13T17:50:22.069Z,22.20
2018-08-13T17:52:50.831Z,22.20
2018-08-13T17:55:19.876Z,22.20
2018-08-13T17:57:48.529Z,22.20
2018-08-13T18:00:19.298Z,22.20
2018-08-13T18:02:48.014Z,22.20
2018-08-13T18:05:18.939Z,22.20
2018-08-13T18:07:48.130Z,22.10
2018-08-13T18:10:19.100Z,22.10
2018-08-13T18:12:47.756Z,22.10
2018-08-13T18:15:17.030Z,22.10
2018-08-13T18:17:46.274Z,22.00
2018-08-13T18:20:14.937Z,22.00
2018-08-13T18:22:43.543Z,22.00
2018-08-13T18:25:13.148Z,22.00
2018-08-13T18:27:43.486Z,22.00
2018-08-13T18:30:16.213Z,22.00
2018-08-13T18:32:44.822Z,21.90
2018-08-13T18:35:13.605Z,21.90
2018-08-13T18:37:42.286Z,21.90
2018-08-13T18:40:20.259Z,21.90
2018-08-13T18:42:49.129Z,21.90
2018-08-13T18:45:17.829Z,21.90
2018-08-13T18:47:46.580Z,21.90
2018-08-13T18:50:16.730Z,22.00
2018-08-13T18:52:45.657Z,22.00
2018-08-13T18:55:18.642Z,22.00
2018-08-13T18:57:47.848Z,22.00
2018-08-13T19:00:27.861Z,21.90
2018-08-13T19:02:57.682Z,21.90
2018-08-13T19:05:26.341Z,21.80
2018-08-13T19:07:54.928Z,21.80
2018-08-13T19:10:23.738Z,21.80
2018-08-13T19:12:52.453Z,21.80
2018-08-13T19:15:23.409Z,21.80
2018-08-13T19:17:52.489Z,21.80
2018-08-13T19:20:21.184Z,21.70
2018-08-13T19:22:50.348Z,21.80
2018-08-13T19:25:21.361Z,21.80
2018-08-13T19:27:50.151Z,21.70
2018-08-13T19:30:19.607Z,21.70
2018-08-13T19:32:49.112Z,21.60
2018-08-13T19:35:17.944Z,21.60
2018-08-13T19:37:46.902Z,21.50
2018-08-13T19:40:17.385Z,21.50
2018-08-13T19:42:46.836Z,21.50
2018-08-13T19:45:16.696Z,21.40
2018-08-13T19:47:45.707Z,21.50
2018-08-13T19:50:14.639Z,21.50
2018-08-13T19:52:44.398Z,21.50
2018-08-13T19:55:13.428Z,21.60
2018-08-13T19:57:42.060Z,21.50
2018-08-13T20:00:17.663Z,21.40
2018-08-13T20:02:46.769Z,21.30
2018-08-13T20:05:15.461Z,21.30
2018-08-13T20:07:44.580Z,21.20
2018-08-13T20:10:15.029Z,21.10
2018-08-13T20:12:44.368Z,21.10
2018-08-13T20:15:12.944Z,21.00
2018-08-13T20:17:41.908Z,21.00
2018-08-13T20:20:12.285Z,20.90
2018-08-13T20:22:41.226Z,20.90
2018-08-13T20:25:11.311Z,20.80
2018-08-13T20:27:40.231Z,20.80
2018-08-13T20:30:11.013Z,20.80
2018-08-13T20:32:39.752Z,20.80
2018-08-13T20:35:08.384Z,20.80
2018-08-13T20:37:37.060Z,20.80
2018-08-13T20:40:07.336Z,20.70
2018-08-13T20:42:35.968Z,20.70
2018-08-13T20:45:06.103Z,20.70
2018-08-13T20:47:34.809Z,20.60
2018-08-13T20:50:03.633Z,20.60
2018-08-13T20:52:32.237Z,20.60
2018-08-13T20:55:00.868Z,20.60
2018-08-13T20:57:29.568Z,20.60
2018-08-13T20:59:58.437Z,20.60
2018-08-13T21:02:27.113Z,20.60
2018-08-13T21:04:55.691Z,20.60
2018-08-13T21:07:24.439Z,20.60
2018-08-13T21:09:53.166Z,20.60
2018-08-13T21:12:21.944Z,20.60
2018-08-13T21:14:50.509Z,20.60
2018-08-13T21:17:19.277Z,20.60
2018-08-13T21:19:47.892Z,20.60
2018-08-13T21:22:16.714Z,20.60
2018-08-13T21:24:45.505Z,20.50
2018-08-13T21:27:14.201Z,20.50
2018-08-13T21:29:42.963Z,20.50
2018-08-13T21:32:11.848Z,20.50
2018-08-13T21:34:40.483Z,20.50
2018-08-13T21:37:09.962Z,20.50
2018-08-13T21:39:38.696Z,20.50
2018-08-13T21:42:07.654Z,20.50
2018-08-13T21:44:36.600Z,20.50
2018-08-13T21:47:05.700Z,20.50
2018-08-13T21:49:34.292Z,20.40
2018-08-13T21:52:03.040Z,20.40
2018-08-13T21:54:32.080Z,20.40
2018-08-13T21:57:00.721Z,20.40
2018-08-13T21:59:29.556Z,20.40
2018-08-13T22:01:58.656Z,20.30
2018-08-13T22:04:28.249Z,20.30
2018-08-13T22:06:56.828Z,20.30
2018-08-13T22:09:25.540Z,20.30
2018-08-13T22:11:54.154Z,20.30
2018-08-13T22:14:23.029Z,20.30
2018-08-13T22:16:51.651Z,20.30
2018-08-13T22:19:20.336Z,20.30
2018-08-13T22:21:49.064Z,20.30
2018-08-13T22:25:23.320Z,20.30
2018-08-13T22:27:51.972Z,20.30
2018-08-13T22:30:20.746Z,20.20
2018-08-13T22:32:49.433Z,20.20
2018-08-13T22:35:18.068Z,20.20
2018-08-13T22:37:46.965Z,20.10
2018-08-13T22:40:18.091Z,20.10
2018-08-13T22:42:46.859Z,20.00
2018-08-13T22:45:17.763Z,20.00
2018-08-13T22:47:46.429Z,20.00
2018-08-13T22:50:15.084Z,20.00
2018-08-13T22:52:43.903Z,20.00
2018-08-13T22:55:13.893Z,20.00
2018-08-13T22:57:42.520Z,19.90
2018-08-13T23:00:13.657Z,19.90
2018-08-13T23:02:43.646Z,19.80
2018-08-13T23:05:17.553Z,19.80
2018-08-13T23:07:46.126Z,19.80
2018-08-13T23:10:16.502Z,19.80
2018-08-13T23:12:46.056Z,19.80
2018-08-13T23:15:15.512Z,19.80
2018-08-13T23:17:44.433Z,19.80
2018-08-13T23:20:22.267Z,19.80
2018-08-13T23:23:08.416Z,19.90
2018-08-13T23:25:37.471Z,19.90
2018-08-13T23:28:08.992Z,19.90
2018-08-13T23:30:37.911Z,19.90
2018-08-13T23:33:07.212Z,19.90
2018-08-13T23:35:35.816Z,20.00
2018-08-13T23:38:04.690Z,20.00
2018-08-13T23:40:33.313Z,19.90
2018-08-13T23:43:01.964Z,19.90
2018-08-13T23:45:31.939Z,19.90
2018-08-13T23:48:00.837Z,19.90
2018-08-13T23:50:29.672Z,19.80
2018-08-13T23:53:00.505Z,19.80
2018-08-13T23:55:30.809Z,19.80
2018-08-13T23:57:59.823Z,19.80
