createdAt,value
2023-02-11T00:01:30.814Z,2.08
2023-02-11T00:06:34.172Z,2.65
2023-02-11T00:11:36.473Z,2.47
2023-02-11T00:16:38.648Z,2.50
2023-02-11T00:21:40.577Z,2.20
2023-02-11T00:26:42.840Z,2.65
2023-02-11T00:31:45.013Z,2.58
2023-02-11T00:36:47.098Z,2.63
2023-02-11T00:41:49.082Z,2.42
2023-02-11T00:46:50.945Z,2.45
2023-02-11T00:51:53.347Z,2.35
2023-02-11T00:56:55.264Z,2.30
2023-02-11T01:01:57.223Z,1.95
2023-02-11T01:06:59.067Z,2.00
2023-02-11T01:12:01.042Z,1.90
2023-02-11T01:17:06.066Z,2.03
2023-02-11T01:22:08.147Z,2.42
2023-02-11T01:27:10.221Z,2.20
2023-02-11T01:32:12.232Z,2.35
2023-02-11T01:37:14.264Z,2.40
2023-02-11T01:42:18.570Z,1.95
2023-02-11T01:47:21.645Z,2.33
2023-02-11T01:52:35.541Z,1.98
2023-02-11T01:57:40.545Z,1.73
2023-02-11T02:02:48.376Z,1.85
2023-02-11T02:08:22.170Z,2.42
2023-02-11T02:13:24.470Z,1.85
2023-02-11T02:18:40.259Z,1.92
2023-02-11T02:23:47.637Z,2.30
2023-02-11T02:29:20.766Z,1.85
2023-02-11T02:35:16.871Z,2.17
2023-02-11T02:40:33.524Z,1.95
2023-02-11T02:45:35.634Z,2.10
2023-02-11T02:50:38.300Z,2.20
2023-02-11T02:56:04.703Z,2.25
2023-02-11T03:01:26.691Z,2.00
2023-02-11T03:07:17.087Z,1.40
2023-02-11T03:12:21.375Z,1.48
2023-02-11T03:17:26.424Z,2.08
2023-02-11T03:22:38.059Z,1.88
2023-02-11T03:28:01.738Z,1.65
2023-02-11T03:33:14.850Z,1.90
2023-02-11T03:38:22.912Z,2.15
2023-02-11T03:43:34.049Z,2.10
2023-02-11T03:48:42.196Z,1.48
2023-02-11T03:53:46.989Z,1.70
2023-02-11T03:58:49.388Z,1.60
2023-02-11T04:03:51.310Z,1.70
2023-02-11T04:08:53.556Z,1.50
2023-02-11T04:13:55.303Z,1.73
2023-02-11T04:18:58.130Z,1.63
2023-02-11T04:24:00.166Z,2.00
2023-02-11T04:29:02.157Z,1.67
2023-02-11T04:34:04.090Z,1.52
2023-02-11T04:39:06.233Z,1.60
2023-02-11T04:44:08.171Z,1.30
2023-02-11T04:49:13.777Z,1.42
2023-02-11T04:54:15.651Z,1.50
2023-02-11T04:59:17.793Z,2.00
2023-02-11T05:04:19.827Z,1.40
2023-02-11T05:09:21.909Z,1.80
2023-02-11T05:14:23.782Z,1.35
2023-02-11T05:19:25.649Z,1.20
2023-02-11T05:24:27.621Z,1.35
2023-02-11T05:29:29.773Z,1.35
2023-02-11T05:34:31.737Z,1.08
2023-02-11T05:39:33.725Z,1.55
2023-02-11T05:44:35.729Z,1.40
2023-02-11T05:49:37.581Z,1.40
2023-02-11T05:54:39.885Z,1.10
2023-02-11T05:59:42.011Z,1.23
2023-02-11T06:04:44.596Z,1.30
2023-02-11T06:09:46.607Z,1.42
2023-02-11T06:14:48.636Z,1.38
2023-02-11T06:19:50.704Z,2.22
2023-02-11T06:25:01.369Z,1.95
2023-02-11T06:30:05.701Z,1.30
2023-02-11T06:35:10.751Z,1.25
2023-02-11T06:40:13.685Z,1.33
2023-02-11T06:45:15.677Z,1.27
2023-02-11T06:50:17.549Z,1.33
2023-02-11T06:55:19.460Z,1.30
2023-02-11T07:00:21.434Z,1.08
2023-02-11T07:05:23.591Z,1.55
2023-02-11T07:10:25.561Z,1.05
2023-02-11T07:15:27.438Z,1.35
2023-02-11T07:20:29.524Z,1.23
2023-02-11T07:25:31.616Z,1.33
2023-02-11T07:30:33.555Z,1.15
2023-02-11T07:35:35.844Z,1.40
2023-02-11T07:40:37.958Z,0.90
2023-02-11T07:45:40.088Z,1.50
2023-02-11T07:50:42.113Z,1.52
2023-02-11T07:55:44.431Z,1.20
2023-02-11T08:00:46.455Z,1.30
2023-02-11T08:05:48.387Z,1.05
2023-02-11T08:10:50.722Z,1.65
2023-02-11T08:15:53.069Z,1.40
2023-02-11T08:20:55.053Z,1.30
2023-02-11T08:26:00.924Z,1.38
2023-02-11T08:31:07.654Z,1.25
2023-02-11T08:36:14.786Z,1.17
2023-02-11T08:41:17.586Z,1.67
2023-02-11T08:46:20.654Z,1.55
2023-02-11T08:51:25.769Z,1.65
2023-02-11T08:56:28.287Z,1.77
2023-02-11T09:01:31.922Z,1.50
2023-02-11T09:06:33.802Z,2.38
2023-02-11T09:11:36.353Z,1.58
2023-02-11T09:16:38.383Z,1.40
2023-02-11T09:21:40.439Z,1.83
2023-02-11T09:26:43.943Z,1.85
2023-02-11T09:31:45.895Z,2.13
2023-02-11T09:36:48.101Z,3.53
2023-02-11T09:42:07.644Z,2.78
2023-02-11T09:47:33.037Z,3.83
2023-02-11T09:52:44.662Z,3.72
2023-02-11T09:57:47.038Z,4.05
2023-02-11T10:03:16.387Z,3.22
2023-02-11T10:08:50.938Z,3.15
2023-02-11T10:14:09.889Z,2.22
2023-02-11T10:19:27.214Z,2.50
2023-02-11T10:24:29.322Z,2.70
2023-02-11T10:29:40.549Z,2.85
2023-02-11T10:34:42.971Z,3.55
2023-02-11T10:39:45.703Z,3.28
2023-02-11T10:44:59.211Z,6.72
2023-02-11T10:50:03.831Z,6.90
2023-02-11T10:55:16.565Z,8.00
2023-02-11T11:00:19.058Z,9.80
2023-02-11T11:05:27.261Z,9.43
2023-02-11T11:10:36.708Z,10.90
2023-02-11T11:15:38.702Z,10.55
2023-02-11T11:20:54.927Z,11.45
2023-02-11T11:26:04.969Z,10.48
2023-02-11T11:31:15.631Z,10.45
2023-02-11T11:36:22.361Z,11.40
2023-02-11T11:41:31.060Z,11.25
2023-02-11T11:46:40.609Z,11.23
2023-02-11T11:51:47.873Z,9.32
2023-02-11T11:57:02.894Z,9.45
2023-02-11T12:02:08.644Z,10.63
2023-02-11T12:07:47.927Z,9.15
2023-02-11T12:13:01.990Z,8.23
2023-02-11T12:18:33.538Z,8.82
2023-02-11T12:23:44.693Z,8.95
2023-02-11T12:29:08.949Z,8.38
2023-02-11T12:34:38.826Z,8.27
2023-02-11T12:39:48.525Z,9.27
2023-02-11T12:44:58.947Z,8.68
2023-02-11T12:50:39.178Z,8.43
2023-02-11T12:55:45.911Z,9.30
2023-02-11T13:01:04.510Z,10.18
2023-02-11T13:06:17.931Z,8.95
2023-02-11T13:11:37.385Z,9.38
2023-02-11T13:16:51.040Z,8.77
2023-02-11T13:22:18.341Z,10.82
2023-02-11T13:27:43.612Z,9.90
2023-02-11T13:32:54.458Z,8.55
2023-02-11T13:37:58.026Z,8.50
2023-02-11T13:43:02.803Z,7.07
2023-02-11T13:48:14.991Z,7.38
2023-02-11T13:53:18.043Z,7.57
2023-02-11T13:58:36.693Z,6.28
2023-02-11T14:03:58.466Z,6.70
2023-02-11T14:09:10.828Z,6.32
2023-02-11T14:14:31.116Z,6.60
2023-02-11T14:19:41.389Z,5.15
2023-02-11T14:24:51.260Z,5.40
2023-02-11T14:30:18.917Z,5.65
2023-02-11T14:35:32.588Z,5.50
2023-02-11T14:40:56.276Z,5.72
2023-02-11T14:46:00.334Z,5.95
2023-02-11T14:51:10.144Z,6.00
2023-02-11T14:56:38.626Z,4.43
2023-02-11T15:01:42.317Z,4.88
2023-02-11T15:06:50.057Z,5.38
2023-02-11T15:11:52.757Z,5.32
2023-02-11T15:16:59.070Z,5.55
2023-02-11T15:22:00.976Z,5.20
2023-02-11T15:27:08.775Z,2.78
2023-02-11T15:32:10.890Z,4.00
2023-02-11T15:37:26.634Z,3.42
2023-02-11T15:42:40.834Z,3.58
2023-02-11T15:47:52.226Z,3.20
2023-02-11T15:52:56.561Z,3.50
2023-02-11T15:58:01.278Z,4.05
2023-02-11T16:03:03.648Z,4.25
2023-02-11T16:08:26.431Z,3.67
2023-02-11T16:13:29.832Z,4.30
2023-02-11T16:19:03.275Z,4.30
2023-02-11T16:24:08.276Z,3.72
2023-02-11T16:29:20.553Z,4.90
2023-02-11T16:34:25.089Z,4.55
2023-02-11T16:39:27.014Z,4.95
2023-02-11T16:44:29.139Z,5.10
2023-02-11T16:49:35.999Z,4.78
2023-02-11T16:54:38.185Z,4.43
2023-02-11T16:59:40.056Z,7.20
2023-02-11T17:04:42.062Z,7.53
2023-02-11T17:09:44.069Z,7.32
2023-02-11T17:14:45.905Z,6.88
2023-02-11T17:19:48.482Z,6.25
2023-02-11T17:24:50.497Z,5.68
2023-02-11T17:29:52.304Z,5.82
2023-02-11T17:34:54.721Z,6.25
2023-02-11T17:39:56.709Z,4.95
2023-02-11T17:44:58.826Z,6.07
2023-02-11T17:50:01.683Z,5.70
2023-02-11T17:55:03.958Z,5.25
2023-02-11T18:00:08.308Z,5.15
2023-02-11T18:05:10.545Z,5.28
2023-02-11T18:10:12.485Z,4.47
2023-02-11T18:15:14.512Z,6.47
2023-02-11T18:20:16.867Z,5.72
2023-02-11T18:25:19.042Z,5.55
2023-02-11T18:30:21.437Z,5.57
2023-02-11T18:35:24.130Z,4.68
2023-02-11T18:40:26.181Z,5.57
2023-02-11T18:45:31.559Z,6.45
2023-02-11T18:50:33.769Z,5.97
2023-02-11T18:55:35.814Z,6.05
2023-02-11T19:00:40.742Z,7.07
2023-02-11T19:05:43.593Z,5.93
2023-02-11T19:10:47.580Z,7.10
2023-02-11T19:15:50.050Z,6.88
2023-02-11T19:20:52.248Z,5.93
2023-02-11T19:25:54.469Z,5.43
2023-02-11T19:30:56.503Z,5.03
2023-02-11T19:36:08.593Z,4.68
2023-02-11T19:41:11.704Z,4.13
2023-02-11T19:46:13.809Z,4.97
2023-02-11T19:51:16.536Z,4.68
2023-02-11T19:56:20.747Z,4.93
2023-02-11T20:01:24.565Z,4.38
2023-02-11T20:06:29.095Z,4.03
2023-02-11T20:11:32.052Z,3.80
2023-02-11T20:16:47.413Z,5.13
2023-02-11T20:21:56.149Z,4.72
2023-02-11T20:26:58.077Z,3.70
2023-02-11T20:32:00.335Z,3.30
2023-02-11T20:37:04.216Z,3.33
2023-02-11T20:42:06.097Z,3.97
2023-02-11T20:47:07.991Z,4.30
2023-02-11T20:52:09.815Z,3.78
2023-02-11T20:57:11.842Z,3.60
2023-02-11T21:02:13.846Z,3.55
2023-02-11T21:07:15.811Z,3.67
2023-02-11T21:12:17.720Z,4.07
2023-02-11T21:17:19.896Z,3.47
2023-02-11T21:22:22.307Z,3.53
2023-02-11T21:27:31.382Z,3.83
2023-02-11T21:32:33.290Z,3.95
2023-02-11T21:37:35.121Z,3.00
2023-02-11T21:42:37.036Z,3.55
2023-02-11T21:47:39.071Z,4.50
2023-02-11T21:52:41.074Z,4.05
2023-02-11T21:57:43.265Z,3.60
2023-02-11T22:02:45.913Z,3.58
2023-02-11T22:07:49.004Z,3.80
2023-02-11T22:12:51.066Z,2.97
2023-02-11T22:17:53.000Z,3.38
2023-02-11T22:22:54.907Z,3.67
2023-02-11T22:27:56.926Z,3.47
2023-02-11T22:32:59.927Z,3.03
2023-02-11T22:38:01.856Z,3.25
2023-02-11T22:43:03.782Z,4.28
2023-02-11T22:48:06.164Z,2.67
2023-02-11T22:53:08.138Z,2.80
2023-02-11T22:58:10.454Z,2.83
2023-02-11T23:03:13.262Z,3.35
2023-02-11T23:08:15.316Z,2.92
2023-02-11T23:13:17.455Z,3.17
2023-02-11T23:18:19.484Z,2.30
2023-02-11T23:23:21.258Z,2.42
2023-02-11T23:28:23.218Z,3.00
2023-02-11T23:33:25.328Z,2.92
2023-02-11T23:38:27.434Z,2.83
2023-02-11T23:43:29.516Z,2.78
2023-02-11T23:48:31.933Z,2.42
2023-02-11T23:53:33.780Z,2.50
2023-02-11T23:58:36.517Z,3.08
