createdAt,value
2019-03-21T00:00:19.127Z,8.48
2019-03-21T00:02:48.753Z,7.22
2019-03-21T00:05:18.591Z,7.28
2019-03-21T00:07:48.278Z,8.05
2019-03-21T00:11:01.669Z,7.50
2019-03-21T00:13:31.319Z,9.33
2019-03-21T00:16:02.444Z,9.90
2019-03-21T00:18:32.100Z,8.98
2019-03-21T00:21:01.788Z,6.83
2019-03-21T00:23:31.444Z,7.37
2019-03-21T00:26:01.181Z,8.75
2019-03-21T00:28:30.848Z,6.72
2019-03-21T00:31:00.492Z,6.78
2019-03-21T00:33:30.155Z,6.15
2019-03-21T00:35:59.784Z,7.33
2019-03-21T00:38:29.454Z,7.15
2019-03-21T00:40:59.094Z,6.92
2019-03-21T00:43:28.770Z,7.90
2019-03-21T00:45:58.405Z,7.40
2019-03-21T00:48:28.086Z,8.40
2019-03-21T00:50:57.721Z,7.08
2019-03-21T00:53:27.413Z,7.17
2019-03-21T00:55:57.111Z,6.95
2019-03-21T00:58:26.795Z,7.30
2019-03-21T01:00:57.187Z,7.55
2019-03-21T01:03:27.031Z,6.62
2019-03-21T01:05:56.717Z,5.80
2019-03-21T01:08:26.353Z,7.42
2019-03-21T01:10:55.996Z,7.53
2019-03-21T01:13:28.208Z,7.10
2019-03-21T01:15:57.872Z,9.55
2019-03-21T01:18:27.575Z,7.08
2019-03-21T01:20:57.231Z,7.92
2019-03-21T01:23:26.919Z,7.00
2019-03-21T01:25:57.196Z,7.15
2019-03-21T01:28:26.891Z,10.43
2019-03-21T01:30:56.569Z,10.05
2019-03-21T01:33:26.314Z,8.78
2019-03-21T01:35:55.971Z,7.85
2019-03-21T01:38:25.642Z,8.23
2019-03-21T01:40:55.454Z,7.92
2019-03-21T01:43:25.130Z,8.43
2019-03-21T01:45:54.808Z,7.28
2019-03-21T01:48:24.432Z,7.00
2019-03-21T01:50:54.192Z,6.72
2019-03-21T01:53:23.912Z,12.53
2019-03-21T01:55:53.588Z,9.08
2019-03-21T01:58:23.261Z,12.23
2019-03-21T02:00:53.052Z,10.82
2019-03-21T02:03:22.679Z,9.35
2019-03-21T02:05:52.365Z,8.20
2019-03-21T02:08:22.069Z,7.85
2019-03-21T02:10:51.715Z,7.67
2019-03-21T02:13:21.363Z,6.85
2019-03-21T02:15:51.169Z,8.63
2019-03-21T02:18:20.853Z,9.65
2019-03-21T02:20:50.532Z,8.75
2019-03-21T02:23:20.423Z,8.38
2019-03-21T02:25:50.083Z,8.58
2019-03-21T02:28:19.851Z,8.35
2019-03-21T02:30:49.596Z,7.47
2019-03-21T02:33:25.681Z,7.25
2019-03-21T02:35:55.291Z,7.15
2019-03-21T02:38:24.955Z,5.83
2019-03-21T02:40:54.758Z,6.72
2019-03-21T02:43:24.417Z,5.72
2019-03-21T02:45:54.100Z,7.87
2019-03-21T02:48:23.776Z,6.60
2019-03-21T02:50:53.429Z,7.12
2019-03-21T02:53:23.194Z,6.78
2019-03-21T02:55:53.060Z,6.15
2019-03-21T02:58:22.729Z,6.87
2019-03-21T03:00:52.361Z,6.65
2019-03-21T03:03:22.022Z,6.47
2019-03-21T03:05:51.746Z,7.25
2019-03-21T03:08:21.397Z,6.95
2019-03-21T03:10:52.563Z,7.97
2019-03-21T03:13:22.393Z,7.35
2019-03-21T03:15:52.067Z,7.67
2019-03-21T03:18:21.758Z,8.30
2019-03-21T03:20:51.446Z,8.63
2019-03-21T03:23:21.225Z,7.97
2019-03-21T03:25:51.663Z,8.15
2019-03-21T03:28:23.363Z,6.85
2019-03-21T03:30:54.249Z,6.28
2019-03-21T03:33:23.866Z,7.17
2019-03-21T03:35:53.520Z,6.50
2019-03-21T03:38:23.149Z,9.08
2019-03-21T03:40:55.507Z,7.25
2019-03-21T03:43:25.132Z,7.70
2019-03-21T03:45:54.815Z,7.58
2019-03-21T03:48:24.467Z,10.23
2019-03-21T03:50:54.163Z,9.43
2019-03-21T03:53:23.840Z,10.95
2019-03-21T03:55:53.681Z,8.30
2019-03-21T03:58:23.747Z,8.15
2019-03-21T04:00:53.498Z,6.80
2019-03-21T04:03:23.202Z,7.45
2019-03-21T04:05:52.947Z,5.53
2019-03-21T04:08:22.570Z,6.03
2019-03-21T04:10:52.250Z,7.28
2019-03-21T04:13:21.930Z,5.58
2019-03-21T04:15:53.778Z,5.92
2019-03-21T04:18:23.128Z,7.10
2019-03-21T04:20:52.856Z,6.20
2019-03-21T04:23:22.765Z,7.78
2019-03-21T04:25:55.545Z,8.38
2019-03-21T04:28:25.258Z,6.00
2019-03-21T04:30:55.062Z,6.58
2019-03-21T04:33:24.833Z,6.87
2019-03-21T04:35:54.479Z,6.60
2019-03-21T04:38:24.370Z,7.28
2019-03-21T04:40:54.003Z,10.13
2019-03-21T04:43:23.856Z,7.85
2019-03-21T04:46:02.798Z,7.62
2019-03-21T04:48:24.920Z,9.83
2019-03-21T04:50:54.560Z,6.62
2019-03-21T04:53:24.214Z,8.78
2019-03-21T04:55:54.036Z,7.75
2019-03-21T04:58:23.724Z,7.28
2019-03-21T05:00:53.454Z,7.67
2019-03-21T05:03:23.151Z,7.60
2019-03-21T05:05:52.825Z,11.10
2019-03-21T05:08:22.505Z,8.73
2019-03-21T05:10:52.144Z,9.13
2019-03-21T05:13:21.802Z,9.80
2019-03-21T05:15:51.584Z,8.50
2019-03-21T05:18:30.856Z,8.20
2019-03-21T05:21:00.632Z,7.97
2019-03-21T05:23:30.272Z,11.05
2019-03-21T05:25:59.958Z,10.88
2019-03-21T05:28:29.620Z,8.58
2019-03-21T05:31:02.822Z,8.53
2019-03-21T05:33:32.464Z,9.60
2019-03-21T05:36:02.100Z,9.95
2019-03-21T05:38:32.546Z,9.40
2019-03-21T05:41:02.205Z,12.50
2019-03-21T05:43:45.165Z,9.73
2019-03-21T05:46:25.667Z,9.20
2019-03-21T05:48:46.218Z,10.50
2019-03-21T05:51:15.875Z,9.73
2019-03-21T05:53:45.530Z,10.43
2019-03-21T05:56:15.197Z,10.48
2019-03-21T05:58:44.871Z,8.78
2019-03-21T06:01:14.667Z,10.45
2019-03-21T06:03:51.333Z,10.45
2019-03-21T06:06:47.631Z,12.28
2019-03-21T06:09:19.123Z,10.08
2019-03-21T06:11:52.543Z,15.68
2019-03-21T06:14:22.253Z,11.00
2019-03-21T06:16:51.915Z,9.68
2019-03-21T06:19:49.394Z,11.15
2019-03-21T06:22:29.701Z,11.40
2019-03-21T06:25:37.111Z,13.88
2019-03-21T06:28:06.835Z,11.63
2019-03-21T06:30:36.486Z,11.10
2019-03-21T06:33:06.162Z,10.58
2019-03-21T06:35:35.842Z,9.60
2019-03-21T06:38:05.530Z,11.35
2019-03-21T06:40:35.617Z,11.60
2019-03-21T06:43:05.275Z,11.48
2019-03-21T06:45:34.918Z,12.53
2019-03-21T06:48:04.670Z,11.85
2019-03-21T06:50:34.340Z,11.57
2019-03-21T06:53:04.015Z,10.80
2019-03-21T06:55:33.662Z,10.50
2019-03-21T06:58:03.476Z,10.90
2019-03-21T07:00:33.184Z,11.68
2019-03-21T07:03:02.926Z,12.68
2019-03-21T07:05:32.619Z,11.88
2019-03-21T07:08:02.290Z,12.07
2019-03-21T07:10:32.004Z,12.78
2019-03-21T07:13:01.671Z,14.03
2019-03-21T07:15:31.331Z,12.18
2019-03-21T07:18:01.006Z,12.18
2019-03-21T07:20:30.656Z,11.15
2019-03-21T07:23:00.351Z,10.70
2019-03-21T07:25:30.023Z,11.97
2019-03-21T07:27:59.685Z,15.53
2019-03-21T07:30:29.489Z,12.93
2019-03-21T07:32:59.189Z,18.90
2019-03-21T07:35:28.865Z,17.67
2019-03-21T07:37:58.566Z,18.70
2019-03-21T07:40:28.253Z,18.55
2019-03-21T07:42:57.919Z,15.20
2019-03-21T07:45:27.596Z,18.57
2019-03-21T07:47:57.256Z,17.57
2019-03-21T07:50:26.971Z,18.77
2019-03-21T07:52:56.632Z,20.23
2019-03-21T07:55:26.335Z,20.45
2019-03-21T07:57:56.278Z,18.48
2019-03-21T08:00:25.990Z,19.87
2019-03-21T08:02:55.658Z,20.85
2019-03-21T08:05:25.351Z,19.25
2019-03-21T08:07:55.040Z,18.85
2019-03-21T08:10:24.776Z,19.52
2019-03-21T08:12:54.433Z,20.77
2019-03-21T08:15:24.130Z,20.88
2019-03-21T08:17:53.776Z,20.30
2019-03-21T08:20:23.448Z,19.92
2019-03-21T08:22:53.119Z,20.90
2019-03-21T08:25:22.900Z,21.07
2019-03-21T08:27:52.618Z,20.88
2019-03-21T08:30:33.800Z,20.48
2019-03-21T08:33:03.519Z,18.27
2019-03-21T08:35:33.414Z,20.62
2019-03-21T08:38:03.081Z,20.10
2019-03-21T08:40:32.773Z,20.43
2019-03-21T08:43:02.421Z,19.98
2019-03-21T08:45:32.093Z,20.17
2019-03-21T08:48:01.781Z,20.88
2019-03-21T08:50:31.473Z,23.07
2019-03-21T08:53:01.123Z,22.42
2019-03-21T08:55:30.793Z,19.87
2019-03-21T08:58:00.571Z,23.07
2019-03-21T09:00:34.446Z,21.20
2019-03-21T09:03:01.758Z,18.87
2019-03-21T09:05:31.432Z,21.90
2019-03-21T09:08:01.116Z,20.05
2019-03-21T09:10:30.789Z,22.20
2019-03-21T09:13:00.458Z,19.62
2019-03-21T09:15:30.210Z,18.85
2019-03-21T09:17:59.900Z,16.90
2019-03-21T09:20:29.570Z,17.70
2019-03-21T09:22:59.309Z,18.40
2019-03-21T09:25:28.969Z,21.33
2019-03-21T09:28:02.972Z,14.35
2019-03-21T09:30:30.196Z,13.53
2019-03-21T09:32:59.898Z,12.90
2019-03-21T09:35:29.604Z,13.78
2019-03-21T09:37:59.312Z,14.87
2019-03-21T09:40:28.993Z,14.75
2019-03-21T09:42:58.673Z,13.58
2019-03-21T09:45:28.320Z,16.00
2019-03-21T09:47:57.997Z,15.28
2019-03-21T09:50:29.101Z,15.53
2019-03-21T09:52:58.857Z,15.83
2019-03-21T09:55:28.584Z,15.80
2019-03-21T09:57:58.495Z,16.45
2019-03-21T10:00:32.829Z,16.10
2019-03-21T10:03:02.719Z,20.77
2019-03-21T10:05:32.389Z,15.80
2019-03-21T10:08:02.116Z,18.60
2019-03-21T10:10:32.489Z,19.95
2019-03-21T10:13:02.213Z,14.40
2019-03-21T10:15:31.902Z,15.13
2019-03-21T10:18:01.664Z,16.15
2019-03-21T10:20:31.336Z,16.37
2019-03-21T10:23:01.084Z,19.52
2019-03-21T10:25:30.709Z,21.07
2019-03-21T10:28:00.440Z,21.33
2019-03-21T10:30:38.049Z,15.63
2019-03-21T10:33:08.916Z,15.35
2019-03-21T10:35:38.574Z,19.77
2019-03-21T10:38:08.829Z,18.42
2019-03-21T10:40:38.869Z,18.87
2019-03-21T10:43:10.510Z,17.85
2019-03-21T10:45:39.934Z,17.70
2019-03-21T10:48:09.628Z,15.85
2019-03-21T10:50:40.373Z,16.32
2019-03-21T10:53:10.266Z,17.60
2019-03-21T10:55:39.954Z,19.80
2019-03-21T10:58:09.930Z,19.98
2019-03-21T11:00:39.853Z,19.95
2019-03-21T11:03:09.629Z,17.98
2019-03-21T11:05:39.411Z,15.53
2019-03-21T11:08:09.267Z,14.65
2019-03-21T11:10:38.991Z,16.82
2019-03-21T11:13:08.690Z,14.45
2019-03-21T11:15:38.396Z,17.05
2019-03-21T11:18:08.124Z,14.63
2019-03-21T11:20:39.510Z,16.65
2019-03-21T11:23:09.796Z,16.48
2019-03-21T11:25:39.689Z,14.87
2019-03-21T11:28:09.773Z,18.67
2019-03-21T11:30:41.108Z,16.50
2019-03-21T11:33:10.990Z,16.23
2019-03-21T11:35:40.785Z,18.30
2019-03-21T11:38:10.688Z,18.20
2019-03-21T11:40:40.776Z,16.67
2019-03-21T11:43:12.785Z,16.30
2019-03-21T11:45:42.700Z,17.52
2019-03-21T11:48:12.477Z,20.02
2019-03-21T11:50:42.160Z,20.82
2019-03-21T11:53:11.998Z,14.15
2019-03-21T11:55:41.703Z,17.77
2019-03-21T11:58:11.437Z,21.40
2019-03-21T12:00:44.266Z,19.70
2019-03-21T12:03:13.533Z,16.15
2019-03-21T12:05:43.195Z,17.90
2019-03-21T12:08:12.915Z,15.65
2019-03-21T12:10:42.594Z,15.00
2019-03-21T12:13:12.365Z,15.23
2019-03-21T12:15:42.055Z,14.33
2019-03-21T12:18:11.762Z,10.60
2019-03-21T12:20:41.460Z,13.43
2019-03-21T12:23:11.223Z,15.28
2019-03-21T12:25:40.927Z,16.17
2019-03-21T12:28:10.795Z,13.00
2019-03-21T12:30:41.941Z,12.80
2019-03-21T12:33:11.665Z,12.75
2019-03-21T12:35:41.379Z,12.53
2019-03-21T12:38:11.238Z,9.60
2019-03-21T12:40:41.083Z,13.78
2019-03-21T12:43:10.917Z,14.63
2019-03-21T12:45:40.636Z,10.65
2019-03-21T12:48:10.387Z,13.80
2019-03-21T12:50:40.092Z,14.30
2019-03-21T12:53:09.890Z,12.63
2019-03-21T12:55:39.625Z,12.33
2019-03-21T12:58:09.338Z,13.53
2019-03-21T13:00:43.275Z,12.73
2019-03-21T13:03:13.050Z,12.25
2019-03-21T13:05:42.802Z,11.83
2019-03-21T13:08:12.588Z,14.93
2019-03-21T13:10:42.286Z,13.10
2019-03-21T13:13:12.210Z,12.70
2019-03-21T13:15:42.001Z,14.13
2019-03-21T13:18:11.682Z,14.10
2019-03-21T13:20:41.360Z,11.78
2019-03-21T13:23:11.158Z,12.63
2019-03-21T13:25:40.889Z,14.47
2019-03-21T13:28:10.620Z,14.68
2019-03-21T13:30:40.330Z,15.35
2019-03-21T13:33:09.992Z,14.38
2019-03-21T13:35:39.675Z,13.83
2019-03-21T13:38:09.518Z,15.30
2019-03-21T13:40:39.203Z,14.68
2019-03-21T13:43:11.177Z,14.70
2019-03-21T13:45:40.387Z,13.35
2019-03-21T13:48:10.161Z,14.75
2019-03-21T13:50:39.868Z,12.58
2019-03-21T13:53:18.528Z,12.37
2019-03-21T13:55:41.021Z,14.70
2019-03-21T13:58:10.810Z,15.80
2019-03-21T14:00:41.216Z,13.68
2019-03-21T14:03:11.047Z,16.65
2019-03-21T14:05:40.717Z,16.52
2019-03-21T14:08:10.731Z,14.68
2019-03-21T14:10:40.422Z,14.47
2019-03-21T14:13:10.098Z,14.03
2019-03-21T14:15:39.829Z,11.65
2019-03-21T14:18:09.521Z,15.48
2019-03-21T14:20:39.201Z,12.75
2019-03-21T14:23:17.068Z,14.10
2019-03-21T14:25:40.306Z,14.87
2019-03-21T14:28:09.994Z,16.05
2019-03-21T14:30:39.674Z,16.40
2019-03-21T14:33:09.379Z,17.85
2019-03-21T14:35:39.150Z,17.75
2019-03-21T14:38:08.844Z,17.37
2019-03-21T14:40:38.509Z,16.82
2019-03-21T14:43:08.225Z,16.40
2019-03-21T14:45:37.919Z,18.17
2019-03-21T14:48:07.611Z,16.73
2019-03-21T14:50:37.286Z,14.15
2019-03-21T14:53:06.959Z,15.78
2019-03-21T14:55:47.106Z,15.23
2019-03-21T14:58:08.026Z,17.40
2019-03-21T15:00:37.687Z,14.87
2019-03-21T15:03:07.382Z,17.32
2019-03-21T15:05:37.081Z,16.52
2019-03-21T15:08:06.766Z,17.07
2019-03-21T15:10:36.435Z,15.70
2019-03-21T15:13:06.194Z,16.30
2019-03-21T15:15:35.915Z,16.17
2019-03-21T15:18:05.602Z,14.68
2019-03-21T15:20:35.293Z,16.73
2019-03-21T15:23:04.962Z,17.02
2019-03-21T15:25:34.675Z,17.00
2019-03-21T15:28:04.378Z,16.05
2019-03-21T15:30:34.114Z,16.80
2019-03-21T15:33:03.834Z,16.40
2019-03-21T15:35:33.537Z,17.57
2019-03-21T15:38:03.230Z,15.50
2019-03-21T15:40:32.980Z,17.10
2019-03-21T15:43:02.668Z,18.77
2019-03-21T15:45:32.333Z,16.42
2019-03-21T15:48:02.038Z,18.40
2019-03-21T15:50:33.535Z,17.37
2019-03-21T15:53:03.966Z,16.30
2019-03-21T15:55:33.803Z,16.67
2019-03-21T15:58:03.523Z,16.15
2019-03-21T16:00:35.779Z,13.43
2019-03-21T16:03:06.376Z,15.32
2019-03-21T16:05:36.497Z,15.00
2019-03-21T16:08:08.899Z,16.32
2019-03-21T16:10:38.324Z,18.52
2019-03-21T16:13:08.021Z,19.37
2019-03-21T16:15:37.765Z,20.05
2019-03-21T16:18:07.471Z,15.70
2019-03-21T16:20:37.231Z,17.55
2019-03-21T16:23:07.853Z,15.38
2019-03-21T16:25:37.545Z,13.93
2019-03-21T16:28:07.225Z,15.60
2019-03-21T16:30:36.897Z,15.00
2019-03-21T16:33:06.612Z,16.73
2019-03-21T16:35:36.265Z,18.73
2019-03-21T16:38:05.973Z,18.92
2019-03-21T16:40:35.669Z,14.45
2019-03-21T16:43:05.967Z,16.23
2019-03-21T16:45:35.861Z,16.25
2019-03-21T16:48:08.780Z,16.45
2019-03-21T16:50:37.371Z,20.40
2019-03-21T16:53:07.079Z,18.70
2019-03-21T16:55:36.998Z,17.37
2019-03-21T16:58:06.744Z,16.25
2019-03-21T17:00:36.442Z,17.07
2019-03-21T17:03:06.351Z,16.48
2019-03-21T17:05:36.062Z,18.02
2019-03-21T17:08:11.190Z,19.32
2019-03-21T17:10:37.176Z,15.63
2019-03-21T17:13:07.464Z,17.75
2019-03-21T17:15:37.311Z,18.85
2019-03-21T17:18:07.057Z,17.48
2019-03-21T17:20:36.765Z,14.07
2019-03-21T17:23:07.033Z,16.00
2019-03-21T17:25:36.672Z,16.27
2019-03-21T17:28:06.689Z,15.60
2019-03-21T17:30:36.480Z,15.08
2019-03-21T17:33:06.180Z,18.32
2019-03-21T17:35:35.897Z,16.37
2019-03-21T17:38:05.616Z,16.40
2019-03-21T17:40:35.396Z,15.98
2019-03-21T17:43:05.085Z,16.12
2019-03-21T17:45:34.785Z,16.75
2019-03-21T17:48:04.655Z,15.93
2019-03-21T17:50:34.338Z,16.35
2019-03-21T17:53:04.169Z,14.93
2019-03-21T17:55:34.050Z,12.40
2019-03-21T17:58:03.794Z,14.13
2019-03-21T18:00:34.050Z,15.20
2019-03-21T18:03:04.345Z,16.37
2019-03-21T18:05:34.294Z,15.60
2019-03-21T18:08:04.340Z,18.77
2019-03-21T18:10:34.584Z,35.38
2019-03-21T18:13:05.336Z,22.73
2019-03-21T18:15:37.978Z,16.15
2019-03-21T18:18:07.754Z,13.50
2019-03-21T18:20:37.511Z,13.65
2019-03-21T18:23:07.391Z,15.55
2019-03-21T18:25:37.138Z,16.85
2019-03-21T18:28:08.764Z,16.48
2019-03-21T18:30:42.763Z,15.88
2019-03-21T18:33:12.975Z,16.73
2019-03-21T18:35:43.393Z,14.83
2019-03-21T18:38:13.190Z,15.30
2019-03-21T18:40:43.100Z,16.57
2019-03-21T18:43:13.089Z,15.45
2019-03-21T18:45:43.231Z,13.75
2019-03-21T18:48:13.247Z,13.68
2019-03-21T18:50:43.055Z,13.48
2019-03-21T18:53:13.034Z,14.47
2019-03-21T18:55:42.821Z,12.68
2019-03-21T18:58:12.820Z,14.70
2019-03-21T19:00:42.646Z,17.75
2019-03-21T19:03:12.510Z,15.25
2019-03-21T19:05:42.453Z,14.95
2019-03-21T19:08:12.319Z,15.70
2019-03-21T19:10:42.206Z,15.13
2019-03-21T19:13:12.246Z,17.25
2019-03-21T19:15:42.434Z,16.17
2019-03-21T19:18:12.240Z,14.73
2019-03-21T19:20:42.053Z,14.45
2019-03-21T19:23:11.883Z,17.80
2019-03-21T19:25:41.690Z,17.30
2019-03-21T19:28:11.634Z,16.32
2019-03-21T19:30:41.478Z,20.55
2019-03-21T19:33:11.646Z,17.23
2019-03-21T19:35:41.556Z,18.82
2019-03-21T19:38:11.385Z,19.67
2019-03-21T19:40:41.372Z,19.57
2019-03-21T19:43:11.227Z,17.05
2019-03-21T19:45:41.312Z,16.23
2019-03-21T19:48:11.277Z,15.80
2019-03-21T19:50:41.031Z,18.85
2019-03-21T19:53:10.965Z,16.32
2019-03-21T19:55:41.097Z,17.30
2019-03-21T19:58:10.960Z,17.92
2019-03-21T20:00:41.195Z,18.37
2019-03-21T20:03:10.982Z,18.35
2019-03-21T20:05:40.997Z,19.77
2019-03-21T20:08:11.055Z,14.35
2019-03-21T20:10:41.096Z,18.35
2019-03-21T20:13:11.131Z,23.98
2019-03-21T20:15:41.067Z,19.42
2019-03-21T20:18:10.984Z,17.27
2019-03-21T20:20:40.968Z,18.12
2019-03-21T20:23:11.077Z,20.77
2019-03-21T20:25:43.075Z,20.65
2019-03-21T20:28:12.671Z,19.30
2019-03-21T20:30:42.581Z,15.58
2019-03-21T20:33:12.303Z,16.77
2019-03-21T20:35:42.156Z,16.77
2019-03-21T20:38:12.086Z,19.73
2019-03-21T20:40:41.878Z,19.87
2019-03-21T20:43:11.752Z,22.22
2019-03-21T20:45:41.668Z,16.87
2019-03-21T20:48:11.585Z,18.48
2019-03-21T20:50:41.406Z,18.45
2019-03-21T20:53:11.203Z,16.95
2019-03-21T20:55:41.026Z,17.07
2019-03-21T20:58:11.035Z,20.12
2019-03-21T21:00:40.939Z,19.90
2019-03-21T21:03:10.860Z,19.92
2019-03-21T21:05:40.749Z,21.40
2019-03-21T21:08:10.775Z,22.25
2019-03-21T21:10:40.704Z,21.00
2019-03-21T21:13:10.737Z,19.42
2019-03-21T21:15:40.745Z,21.02
2019-03-21T21:18:10.911Z,20.97
2019-03-21T21:20:40.838Z,20.20
2019-03-21T21:23:11.197Z,19.52
2019-03-21T21:25:41.118Z,19.48
2019-03-21T21:28:11.164Z,20.88
2019-03-21T21:30:40.979Z,19.87
2019-03-21T21:33:11.150Z,19.60
2019-03-21T21:35:40.877Z,21.30
2019-03-21T21:38:10.694Z,17.27
2019-03-21T21:40:40.608Z,17.17
2019-03-21T21:43:10.595Z,19.10
2019-03-21T21:45:40.287Z,18.00
2019-03-21T21:48:10.195Z,21.05
2019-03-21T21:50:39.972Z,17.37
2019-03-21T21:53:09.924Z,19.50
2019-03-21T21:55:39.706Z,18.52
2019-03-21T21:58:09.465Z,18.73
2019-03-21T22:00:39.360Z,21.12
2019-03-21T22:03:09.097Z,19.25
2019-03-21T22:05:38.827Z,21.17
2019-03-21T22:08:08.765Z,21.30
2019-03-21T22:10:38.578Z,21.57
2019-03-21T22:13:08.357Z,19.92
2019-03-21T22:15:38.095Z,23.18
2019-03-21T22:18:07.988Z,27.42
2019-03-21T22:20:39.675Z,25.15
2019-03-21T22:23:09.613Z,21.95
2019-03-21T22:25:39.308Z,22.40
2019-03-21T22:28:10.195Z,22.07
2019-03-21T22:30:40.244Z,21.35
2019-03-21T22:33:09.959Z,22.05
2019-03-21T22:35:39.667Z,26.48
2019-03-21T22:38:09.341Z,22.80
2019-03-21T22:40:39.095Z,22.70
2019-03-21T22:43:08.812Z,26.15
2019-03-21T22:45:38.499Z,24.65
2019-03-21T22:48:08.232Z,20.68
2019-03-21T22:50:37.922Z,21.25
2019-03-21T22:53:07.633Z,22.75
2019-03-21T22:55:37.299Z,22.73
2019-03-21T22:58:06.979Z,21.68
2019-03-21T23:00:44.332Z,22.75
2019-03-21T23:03:14.008Z,19.07
2019-03-21T23:05:43.680Z,24.30
2019-03-21T23:08:13.566Z,24.27
2019-03-21T23:10:45.113Z,26.10
2019-03-21T23:13:14.767Z,21.20
2019-03-21T23:15:44.434Z,21.93
2019-03-21T23:18:14.118Z,20.32
2019-03-21T23:20:43.793Z,23.62
2019-03-21T23:23:13.607Z,23.42
2019-03-21T23:25:43.313Z,27.80
2019-03-21T23:28:13.037Z,25.77
2019-03-21T23:30:42.719Z,22.13
2019-03-21T23:33:12.436Z,22.87
2019-03-21T23:35:42.110Z,22.35
2019-03-21T23:38:11.842Z,21.87
2019-03-21T23:40:41.851Z,21.62
2019-03-21T23:43:11.546Z,19.67
2019-03-21T23:45:41.192Z,21.65
2019-03-21T23:48:11.013Z,23.83
2019-03-21T23:50:40.683Z,25.68
2019-03-21T23:53:10.361Z,26.73
2019-03-21T23:55:39.993Z,27.80
2019-03-21T23:58:09.708Z,24.98
