createdAt,value
2018-08-12T00:03:08.119Z,14.80
2018-08-12T00:08:11.238Z,14.80
2018-08-12T00:13:14.315Z,14.60
2018-08-12T00:18:17.388Z,14.60
2018-08-12T00:23:20.467Z,14.50
2018-08-12T00:28:24.236Z,14.40
2018-08-12T00:33:27.312Z,14.40
2018-08-12T00:38:30.484Z,14.40
2018-08-12T00:43:33.621Z,14.40
2018-08-12T00:48:38.359Z,14.40
2018-08-12T00:53:41.490Z,14.40
2018-08-12T00:58:44.557Z,14.30
2018-08-12T01:03:48.346Z,14.40
2018-08-12T01:08:52.192Z,14.30
2018-08-12T01:13:55.279Z,14.30
2018-08-12T01:18:58.463Z,14.20
2018-08-12T01:24:01.571Z,14.10
2018-08-12T01:29:04.714Z,14.10
2018-08-12T01:34:07.788Z,14.00
2018-08-12T01:39:11.342Z,14.00
2018-08-12T01:44:14.457Z,14.00
2018-08-12T01:49:17.547Z,13.90
2018-08-12T01:54:20.694Z,13.90
2018-08-12T01:59:25.963Z,13.70
2018-08-12T02:04:29.037Z,13.60
2018-08-12T02:09:32.141Z,13.40
2018-08-12T02:14:35.217Z,13.30
2018-08-12T02:19:38.410Z,13.30
2018-08-12T02:24:41.576Z,13.10
2018-08-12T02:29:45.848Z,13.00
2018-08-12T02:34:48.959Z,13.00
2018-08-12T02:39:52.070Z,13.00
2018-08-12T02:44:55.274Z,13.00
2018-08-12T02:49:58.505Z,12.90
2018-08-12T02:55:01.574Z,13.00
2018-08-12T03:00:06.404Z,13.00
2018-08-12T03:05:09.446Z,12.90
2018-08-12T03:10:12.579Z,12.90
2018-08-12T03:15:15.711Z,12.80
2018-08-12T03:20:18.890Z,12.80
2018-08-12T03:25:24.003Z,12.70
2018-08-12T03:30:27.127Z,12.70
2018-08-12T03:35:30.217Z,12.60
2018-08-12T03:40:33.424Z,12.60
2018-08-12T03:45:36.558Z,12.50
2018-08-12T03:50:40.720Z,12.60
2018-08-12T03:55:43.837Z,12.70
2018-08-12T04:00:47.131Z,12.70
2018-08-12T04:05:50.172Z,12.70
2018-08-12T04:10:53.304Z,12.80
2018-08-12T04:15:56.463Z,12.80
2018-08-12T04:20:59.676Z,12.90
2018-08-12T04:26:02.959Z,12.90
2018-08-12T04:31:06.427Z,13.00
2018-08-12T04:36:09.544Z,13.00
2018-08-12T04:41:12.724Z,13.10
2018-08-12T04:46:15.816Z,13.10
2018-08-12T04:51:19.062Z,13.20
2018-08-12T04:56:22.227Z,13.40
2018-08-12T05:01:25.378Z,13.60
2018-08-12T05:06:28.592Z,13.70
2018-08-12T05:11:31.664Z,13.80
2018-08-12T05:16:34.742Z,13.90
2018-08-12T05:21:38.030Z,14.20
2018-08-12T05:26:41.174Z,14.50
2018-08-12T05:31:44.309Z,14.80
2018-08-12T05:36:47.398Z,15.00
2018-08-12T05:41:50.460Z,15.10
2018-08-12T05:46:53.692Z,15.20
2018-08-12T05:51:56.777Z,15.40
2018-08-12T05:56:59.873Z,15.60
2018-08-12T06:02:03.150Z,15.90
2018-08-12T06:07:06.578Z,16.10
2018-08-12T06:12:09.715Z,16.30
2018-08-12T06:17:12.837Z,16.90
2018-08-12T06:22:16.200Z,18.30
2018-08-12T06:27:19.340Z,19.80
2018-08-12T06:32:22.646Z,21.00
2018-08-12T06:37:25.751Z,21.40
2018-08-12T06:42:28.946Z,22.20
2018-08-12T06:47:32.093Z,22.70
2018-08-12T06:52:35.286Z,23.40
2018-08-12T06:57:38.689Z,24.30
2018-08-12T07:02:41.831Z,24.20
2018-08-12T07:07:44.966Z,24.60
2018-08-12T07:12:48.056Z,25.40
2018-08-12T07:17:51.285Z,25.40
2018-08-12T07:22:54.451Z,26.10
2018-08-12T07:27:57.616Z,26.20
2018-08-12T07:33:00.874Z,26.00
2018-08-12T07:38:06.031Z,26.00
2018-08-12T07:43:09.133Z,26.40
2018-08-12T07:48:14.398Z,26.70
2018-08-12T07:53:17.687Z,26.70
2018-08-12T07:58:20.791Z,27.20
2018-08-12T08:03:23.912Z,27.70
2018-08-12T08:08:27.125Z,27.80
2018-08-12T08:13:30.455Z,28.00
2018-08-12T08:18:33.666Z,28.00
2018-08-12T08:23:37.095Z,28.10
2018-08-12T08:28:40.883Z,27.60
2018-08-12T08:33:44.562Z,27.40
2018-08-12T08:38:47.738Z,27.10
2018-08-12T08:43:50.919Z,26.80
2018-08-12T08:48:54.243Z,27.10
2018-08-12T08:53:57.526Z,27.20
2018-08-12T08:59:00.768Z,26.60
2018-08-12T09:04:04.200Z,26.10
2018-08-12T09:09:10.253Z,25.60
2018-08-12T09:14:14.245Z,25.30
2018-08-12T09:19:18.511Z,24.90
2018-08-12T09:24:22.353Z,24.90
2018-08-12T09:29:25.463Z,24.90
2018-08-12T09:34:28.541Z,24.80
2018-08-12T09:39:31.693Z,24.70
2018-08-12T09:44:34.911Z,24.70
2018-08-12T09:49:38.256Z,24.70
2018-08-12T09:54:41.556Z,24.60
2018-08-12T09:59:44.666Z,24.80
2018-08-12T10:04:48.047Z,24.50
2018-08-12T10:09:51.305Z,24.40
2018-08-12T10:14:55.329Z,24.30
2018-08-12T10:19:58.578Z,24.40
2018-08-12T10:25:01.884Z,24.50
2018-08-12T10:30:08.439Z,24.60
2018-08-12T10:35:13.068Z,24.40
2018-08-12T10:40:18.272Z,24.50
2018-08-12T10:45:21.403Z,24.50
2018-08-12T10:50:24.739Z,24.40
2018-08-12T10:55:28.056Z,24.50
2018-08-12T11:00:32.873Z,24.50
2018-08-12T11:05:36.036Z,24.80
2018-08-12T11:10:39.219Z,24.90
2018-08-12T11:15:42.254Z,25.00
2018-08-12T11:20:45.392Z,25.10
2018-08-12T11:25:48.572Z,25.00
2018-08-12T11:30:51.685Z,24.90
2018-08-12T11:35:54.771Z,25.10
2018-08-12T11:40:57.880Z,25.10
2018-08-12T11:46:00.999Z,25.40
2018-08-12T11:51:04.132Z,25.40
2018-08-12T11:56:07.153Z,25.30
2018-08-12T12:01:10.263Z,25.30
2018-08-12T12:06:13.360Z,25.40
2018-08-12T12:11:16.447Z,25.40
2018-08-12T12:16:19.581Z,25.40
2018-08-12T12:21:22.783Z,25.30
2018-08-12T12:26:27.117Z,25.20
2018-08-12T12:31:30.259Z,25.40
2018-08-12T12:36:33.527Z,25.30
2018-08-12T12:41:37.801Z,25.50
2018-08-12T12:46:41.440Z,25.50
2018-08-12T12:51:44.928Z,25.40
2018-08-12T12:56:47.990Z,25.40
2018-08-12T13:01:51.390Z,25.30
2018-08-12T13:06:57.019Z,25.30
2018-08-12T13:12:00.454Z,25.40
2018-08-12T13:17:04.869Z,25.50
2018-08-12T13:22:08.015Z,25.60
2018-08-12T13:27:11.642Z,25.50
2018-08-12T13:32:14.980Z,25.40
2018-08-12T13:37:49.085Z,25.40
2018-08-12T13:42:53.322Z,25.50
2018-08-12T13:47:56.408Z,25.50
2018-08-12T13:52:59.551Z,25.50
2018-08-12T13:58:02.727Z,25.60
2018-08-12T14:03:05.839Z,25.70
2018-08-12T14:08:09.311Z,25.80
2018-08-12T14:13:12.611Z,25.80
2018-08-12T14:18:16.191Z,25.90
2018-08-12T14:23:20.418Z,25.90
2018-08-12T14:28:23.511Z,26.00
2018-08-12T14:33:26.926Z,26.10
2018-08-12T14:38:30.219Z,26.10
2018-08-12T14:43:33.385Z,26.10
2018-08-12T14:48:36.471Z,26.00
2018-08-12T14:53:39.570Z,25.90
2018-08-12T14:58:42.670Z,26.00
2018-08-12T15:03:46.075Z,26.10
2018-08-12T15:08:49.320Z,26.10
2018-08-12T15:13:52.664Z,26.10
2018-08-12T15:18:55.933Z,26.20
2018-08-12T15:23:59.123Z,26.10
2018-08-12T15:29:02.268Z,26.00
2018-08-12T15:34:05.338Z,25.90
2018-08-12T15:39:10.013Z,26.00
2018-08-12T15:44:13.292Z,26.10
2018-08-12T15:49:17.261Z,26.10
2018-08-12T15:54:20.679Z,26.10
2018-08-12T15:59:24.852Z,26.10
2018-08-12T16:04:28.130Z,26.00
2018-08-12T16:09:31.318Z,26.00
2018-08-12T16:14:34.540Z,26.10
2018-08-12T16:19:38.711Z,26.00
2018-08-12T16:24:46.554Z,25.90
2018-08-12T16:29:49.829Z,25.90
2018-08-12T16:34:52.927Z,25.70
2018-08-12T16:39:57.126Z,25.70
2018-08-12T16:45:00.302Z,25.70
2018-08-12T16:50:04.039Z,25.60
2018-08-12T16:55:09.494Z,25.60
2018-08-12T17:00:15.108Z,25.40
2018-08-12T17:05:20.462Z,25.30
2018-08-12T17:10:24.203Z,25.30
2018-08-12T17:15:27.336Z,25.20
2018-08-12T17:20:30.825Z,25.20
2018-08-12T17:25:34.029Z,25.10
2018-08-12T17:30:37.240Z,25.00
2018-08-12T17:35:40.405Z,24.90
2018-08-12T17:40:43.491Z,24.80
2018-08-12T17:45:46.587Z,24.60
2018-08-12T17:50:49.757Z,24.50
2018-08-12T17:55:53.753Z,24.30
2018-08-12T18:00:56.859Z,24.10
2018-08-12T18:06:01.040Z,23.90
2018-08-12T18:11:04.190Z,23.70
2018-08-12T18:16:09.327Z,23.40
2018-08-12T18:21:12.475Z,23.20
2018-08-12T18:26:15.591Z,23.00
2018-08-12T18:38:41.823Z,22.50
2018-08-12T18:43:44.935Z,22.20
2018-08-12T18:48:48.006Z,22.00
2018-08-12T18:53:51.147Z,21.80
2018-08-12T18:58:54.235Z,21.70
2018-08-12T19:03:59.421Z,21.50
2018-08-12T19:09:02.600Z,21.40
2018-08-12T19:14:06.003Z,21.20
2018-08-12T19:19:10.260Z,21.10
2018-08-12T19:24:13.448Z,21.10
2018-08-12T19:29:16.610Z,21.00
2018-08-12T19:34:19.713Z,20.80
2018-08-12T19:39:22.814Z,20.70
2018-08-12T19:44:25.929Z,20.60
2018-08-12T19:49:29.096Z,20.40
2018-08-12T19:54:32.215Z,20.30
2018-08-12T19:59:35.555Z,20.10
2018-08-12T20:04:38.722Z,20.00
2018-08-12T20:09:41.840Z,19.90
2018-08-12T20:14:46.001Z,19.70
2018-08-12T20:19:49.153Z,19.60
2018-08-12T20:24:52.429Z,19.50
2018-08-12T20:29:55.579Z,19.50
2018-08-12T20:35:00.116Z,19.30
2018-08-12T20:40:03.549Z,19.20
2018-08-12T20:45:07.664Z,19.10
2018-08-12T20:50:11.892Z,19.00
2018-08-12T20:55:17.161Z,18.90
2018-08-12T21:00:21.313Z,18.90
2018-08-12T21:05:26.084Z,18.80
2018-08-12T21:10:29.307Z,18.70
2018-08-12T21:15:32.385Z,18.70
2018-08-12T21:20:35.532Z,18.60
2018-08-12T21:25:38.750Z,18.60
2018-08-12T21:30:41.865Z,18.60
2018-08-12T21:35:45.030Z,18.60
2018-08-12T21:40:48.099Z,18.50
2018-08-12T21:45:52.545Z,18.50
2018-08-12T21:50:55.894Z,18.40
2018-08-12T21:55:59.156Z,18.30
2018-08-12T22:01:02.367Z,18.30
2018-08-12T22:06:05.556Z,18.30
2018-08-12T22:11:08.788Z,18.20
2018-08-12T22:16:12.444Z,18.10
2018-08-12T22:21:15.740Z,18.10
2018-08-12T22:26:20.056Z,18.00
2018-08-12T22:31:23.470Z,17.90
2018-08-12T22:36:26.781Z,17.90
2018-08-12T22:41:36.420Z,17.70
2018-08-12T22:46:39.578Z,17.70
2018-08-12T22:51:42.734Z,17.70
2018-08-12T22:56:45.964Z,17.60
2018-08-12T23:01:49.132Z,17.50
2018-08-12T23:06:52.221Z,17.50
2018-08-12T23:11:56.363Z,17.50
2018-08-12T23:17:01.313Z,17.40
2018-08-12T23:22:04.575Z,17.30
2018-08-12T23:27:08.094Z,17.30
2018-08-12T23:32:11.346Z,17.30
2018-08-12T23:37:14.560Z,17.20
2018-08-12T23:51:49.468Z,17.30
2018-08-12T23:56:52.603Z,17.20
