createdAt,value
2022-08-26T00:02:34.895Z,68.93
2022-08-26T00:07:33.717Z,68.86
2022-08-26T00:12:37.584Z,69.06
2022-08-26T00:17:33.464Z,69.46
2022-08-26T00:22:33.404Z,69.16
2022-08-26T00:27:33.358Z,69.46
2022-08-26T00:32:33.309Z,69.89
2022-08-26T00:37:33.256Z,70.19
2022-08-26T00:42:34.196Z,71.12
2022-08-26T00:47:33.149Z,71.16
2022-08-26T00:52:33.090Z,71.56
2022-08-26T00:57:33.041Z,72.36
2022-08-26T01:02:33.071Z,73.93
2022-08-26T01:07:32.940Z,74.43
2022-08-26T01:12:32.897Z,75.67
2022-08-26T01:17:33.806Z,75.77
2022-08-26T01:22:32.757Z,76.37
2022-08-26T01:27:32.947Z,73.86
2022-08-26T01:32:32.691Z,75.04
2022-08-26T01:37:32.589Z,74.43
2022-08-26T01:42:32.562Z,74.37
2022-08-26T01:47:32.493Z,75.27
2022-08-26T01:52:32.453Z,75.91
2022-08-26T01:57:32.383Z,76.81
2022-08-26T02:02:32.343Z,77.85
2022-08-26T02:07:33.331Z,78.19
2022-08-26T02:12:32.302Z,79.09
2022-08-26T02:17:32.148Z,78.69
2022-08-26T02:22:33.116Z,78.83
2022-08-26T02:27:32.618Z,79.03
2022-08-26T02:32:32.062Z,79.53
2022-08-26T02:37:32.036Z,78.53
2022-08-26T02:42:31.918Z,77.99
2022-08-26T02:47:32.364Z,77.72
2022-08-26T02:52:31.789Z,77.72
2022-08-26T02:57:31.726Z,78.52
2022-08-26T03:02:31.701Z,78.98
2022-08-26T03:07:31.614Z,79.12
2022-08-26T03:12:31.568Z,79.52
2022-08-26T03:17:31.503Z,81.93
2022-08-26T03:22:31.444Z,81.59
2022-08-26T03:27:31.403Z,82.12
2022-08-26T03:32:31.335Z,82.43
2022-08-26T03:37:31.306Z,82.26
2022-08-26T03:42:31.222Z,82.67
2022-08-26T03:47:31.262Z,83.77
2022-08-26T03:52:31.216Z,85.08
2022-08-26T03:57:31.177Z,85.68
2022-08-26T04:02:31.032Z,86.18
2022-08-26T04:07:31.935Z,87.28
2022-08-26T04:12:30.947Z,87.68
2022-08-26T04:17:30.849Z,87.28
2022-08-26T04:22:30.844Z,87.58
2022-08-26T04:27:30.742Z,87.44
2022-08-26T04:32:30.715Z,88.44
2022-08-26T04:37:30.669Z,87.70
2022-08-26T04:42:34.242Z,87.80
2022-08-26T04:47:32.358Z,86.60
2022-08-26T04:52:31.018Z,85.49
2022-08-26T04:57:30.391Z,87.00
2022-08-26T05:02:30.347Z,86.05
2022-08-26T05:07:30.397Z,86.55
2022-08-26T05:12:30.297Z,86.35
2022-08-26T05:17:30.410Z,85.96
2022-08-26T05:22:30.399Z,86.05
2022-08-26T05:27:30.231Z,86.35
2022-08-26T05:32:30.275Z,86.61
2022-08-26T05:39:03.916Z,86.11
2022-08-26T05:44:03.862Z,86.21
2022-08-26T05:49:03.926Z,86.11
2022-08-26T05:54:03.845Z,85.91
2022-08-26T05:59:03.803Z,85.77
2022-08-26T06:04:03.723Z,84.93
2022-08-26T06:09:03.652Z,84.83
2022-08-26T06:14:04.307Z,84.59
2022-08-26T06:19:03.527Z,84.59
2022-08-26T06:24:04.424Z,83.69
2022-08-26T06:29:03.497Z,83.25
2022-08-26T06:34:07.267Z,82.65
2022-08-26T06:39:04.366Z,81.92
2022-08-26T06:44:03.216Z,81.51
2022-08-26T06:49:03.224Z,81.51
2022-08-26T06:54:03.123Z,80.58
2022-08-26T06:59:03.056Z,80.38
2022-08-26T07:04:03.011Z,80.18
2022-08-26T07:09:03.407Z,79.84
2022-08-26T07:14:02.903Z,79.14
2022-08-26T07:19:03.441Z,78.14
2022-08-26T07:24:03.787Z,77.81
2022-08-26T07:29:02.737Z,77.91
2022-08-26T07:34:02.671Z,77.01
2022-08-26T07:39:02.646Z,76.91
2022-08-26T07:44:02.562Z,77.21
2022-08-26T07:49:02.625Z,76.17
2022-08-26T07:54:02.478Z,75.87
2022-08-26T07:59:02.439Z,75.64
2022-08-26T08:04:02.447Z,75.64
2022-08-26T08:09:02.329Z,75.04
2022-08-26T08:14:03.280Z,74.71
2022-08-26T08:19:03.708Z,74.90
2022-08-26T08:24:03.251Z,74.60
2022-08-26T08:29:02.122Z,74.30
2022-08-26T08:34:02.109Z,74.30
2022-08-26T08:39:01.979Z,73.81
2022-08-26T08:44:01.943Z,74.27
2022-08-26T08:49:01.885Z,74.30
2022-08-26T08:54:01.811Z,74.21
2022-08-26T08:59:01.763Z,74.74
2022-08-26T09:04:01.703Z,75.04
2022-08-26T09:09:01.653Z,74.60
2022-08-26T09:14:01.607Z,74.30
2022-08-26T09:19:01.548Z,73.61
2022-08-26T09:24:01.489Z,73.28
2022-08-26T09:29:01.453Z,72.25
2022-08-26T09:34:01.377Z,73.18
2022-08-26T09:39:01.333Z,72.14
2022-08-26T09:44:01.270Z,71.12
2022-08-26T09:49:01.228Z,70.68
2022-08-26T09:54:01.164Z,69.96
2022-08-26T09:59:01.141Z,69.66
2022-08-26T10:04:01.108Z,70.06
2022-08-26T10:09:02.735Z,69.56
2022-08-26T10:14:00.986Z,69.03
2022-08-26T10:19:00.928Z,68.83
2022-08-26T10:24:00.919Z,69.62
2022-08-26T10:29:00.833Z,70.15
2022-08-26T10:34:00.857Z,71.61
2022-08-26T10:39:00.722Z,71.81
2022-08-26T10:44:00.753Z,72.11
2022-08-26T10:49:00.699Z,71.51
2022-08-26T10:54:00.551Z,72.25
2022-08-26T10:59:01.591Z,71.65
2022-08-26T11:04:00.638Z,71.88
2022-08-26T11:09:00.397Z,72.88
2022-08-26T11:14:00.356Z,71.65
2022-08-26T11:19:00.290Z,70.62
2022-08-26T11:24:00.234Z,70.52
2022-08-26T11:29:00.200Z,69.89
2022-08-26T11:34:00.239Z,69.89
2022-08-26T11:39:08.968Z,68.66
2022-08-26T11:44:00.053Z,68.96
2022-08-26T11:49:00.011Z,68.66
2022-08-26T11:53:59.964Z,68.43
2022-08-26T11:59:00.932Z,68.27
2022-08-26T12:03:59.973Z,68.96
2022-08-26T12:08:59.804Z,68.86
2022-08-26T12:13:59.760Z,69.59
2022-08-26T12:18:59.694Z,69.69
2022-08-26T12:23:59.628Z,69.99
2022-08-26T12:28:59.622Z,69.89
2022-08-26T12:33:59.545Z,69.56
2022-08-26T12:38:59.509Z,69.06
2022-08-26T12:43:59.442Z,67.94
2022-08-26T12:48:59.395Z,67.44
2022-08-26T12:53:59.335Z,67.64
2022-08-26T12:58:59.258Z,68.13
2022-08-26T13:03:59.205Z,68.57
2022-08-26T13:08:59.168Z,68.46
2022-08-26T13:13:59.088Z,68.76
2022-08-26T13:18:59.090Z,68.99
2022-08-26T13:23:59.089Z,69.29
2022-08-26T13:29:01.446Z,69.06
2022-08-26T13:33:59.046Z,68.96
2022-08-26T13:38:58.864Z,67.83
2022-08-26T13:43:59.533Z,66.91
2022-08-26T13:48:59.931Z,67.64
2022-08-26T13:53:58.690Z,67.74
2022-08-26T13:58:58.694Z,68.07
2022-08-26T14:03:58.706Z,69.29
2022-08-26T14:08:58.559Z,68.60
2022-08-26T14:13:58.498Z,68.63
2022-08-26T14:18:58.438Z,69.66
2022-08-26T14:24:00.927Z,70.26
2022-08-26T14:28:58.431Z,70.49
2022-08-26T14:33:58.309Z,70.06
2022-08-26T14:38:58.231Z,70.19
2022-08-26T14:43:58.189Z,68.96
2022-08-26T14:49:02.060Z,69.16
2022-08-26T14:53:58.031Z,69.36
2022-08-26T14:58:58.025Z,68.23
2022-08-26T15:03:57.965Z,68.53
2022-08-26T15:08:57.886Z,67.83
2022-08-26T15:13:57.840Z,67.70
2022-08-26T15:18:57.893Z,67.74
2022-08-26T15:23:57.836Z,67.74
2022-08-26T15:29:00.760Z,68.13
2022-08-26T15:33:58.646Z,68.04
2022-08-26T15:38:57.591Z,68.76
2022-08-26T15:43:57.513Z,69.49
2022-08-26T15:48:57.440Z,70.42
2022-08-26T15:53:57.379Z,70.09
2022-08-26T15:58:57.326Z,69.99
2022-08-26T16:03:57.332Z,70.75
2022-08-26T16:08:58.327Z,70.52
2022-08-26T16:13:57.311Z,70.42
2022-08-26T16:18:57.140Z,70.19
2022-08-26T16:23:57.078Z,69.69
2022-08-26T16:28:57.034Z,69.82
2022-08-26T16:33:56.994Z,70.56
2022-08-26T16:38:56.922Z,71.19
2022-08-26T16:43:56.860Z,70.79
2022-08-26T16:48:56.917Z,70.89
2022-08-26T16:53:56.875Z,71.09
2022-08-26T16:58:56.710Z,71.42
2022-08-26T17:03:56.760Z,71.92
2022-08-26T17:08:56.608Z,72.25
2022-08-26T17:13:56.564Z,72.45
2022-08-26T17:18:56.487Z,72.75
2022-08-26T17:23:56.442Z,72.89
2022-08-26T17:28:56.452Z,72.99
2022-08-26T17:33:56.388Z,73.12
2022-08-26T17:40:06.695Z,73.39
2022-08-26T17:45:06.725Z,73.72
2022-08-26T17:50:06.515Z,73.92
2022-08-26T17:55:06.540Z,74.32
2022-08-26T18:00:06.445Z,74.76
2022-08-26T18:05:06.350Z,75.26
2022-08-26T18:10:08.216Z,75.56
2022-08-26T18:15:07.238Z,76.19
2022-08-26T18:20:06.195Z,75.99
2022-08-26T18:25:06.106Z,76.19
2022-08-26T18:30:06.100Z,76.29
2022-08-26T18:35:06.090Z,76.29
2022-08-26T18:40:06.058Z,76.53
2022-08-26T18:45:05.956Z,77.03
2022-08-26T18:50:05.870Z,77.03
2022-08-26T18:55:05.815Z,77.23
2022-08-26T19:00:05.773Z,76.93
2022-08-26T19:05:05.690Z,77.36
2022-08-26T19:10:05.630Z,77.56
2022-08-26T19:15:05.597Z,77.26
2022-08-26T19:20:05.511Z,77.67
2022-08-26T19:25:05.492Z,77.76
2022-08-26T19:30:05.455Z,77.67
2022-08-26T19:35:05.415Z,77.56
2022-08-26T19:40:06.429Z,77.67
2022-08-26T19:45:05.266Z,78.17
2022-08-26T19:50:05.217Z,77.76
2022-08-26T19:55:05.150Z,78.00
2022-08-26T20:00:05.084Z,78.20
2022-08-26T20:05:05.026Z,78.00
2022-08-26T20:10:04.987Z,77.91
2022-08-26T20:15:05.018Z,78.04
2022-08-26T20:20:04.871Z,77.74
2022-08-26T20:25:05.824Z,77.84
2022-08-26T20:30:04.769Z,77.84
2022-08-26T20:35:04.777Z,78.14
2022-08-26T20:40:04.693Z,78.38
2022-08-26T20:45:04.577Z,78.78
2022-08-26T20:50:04.540Z,78.78
2022-08-26T20:55:04.661Z,79.28
2022-08-26T21:00:04.486Z,79.58
2022-08-26T21:05:04.436Z,79.92
2022-08-26T21:10:04.310Z,80.52
2022-08-26T21:15:04.273Z,81.02
2022-08-26T21:20:04.203Z,81.87
2022-08-26T21:25:04.129Z,82.26
2022-08-26T21:30:04.077Z,82.81
2022-08-26T21:35:04.034Z,83.71
2022-08-26T21:40:04.204Z,84.31
2022-08-26T21:45:03.954Z,84.81
2022-08-26T21:50:03.985Z,85.56
2022-08-26T21:55:03.933Z,86.56
2022-08-26T22:00:04.942Z,88.01
2022-08-26T22:05:03.671Z,88.71
2022-08-26T22:10:03.694Z,89.66
2022-08-26T22:15:03.684Z,90.26
2022-08-26T22:20:03.623Z,90.70
2022-08-26T22:25:03.496Z,91.86
2022-08-26T22:30:03.502Z,91.91
2022-08-26T22:35:03.375Z,92.16
2022-08-26T22:40:04.379Z,92.36
2022-08-26T22:45:03.256Z,92.36
2022-08-26T22:50:03.215Z,92.80
2022-08-26T22:55:03.134Z,93.51
2022-08-26T23:00:04.177Z,93.61
2022-08-26T23:05:03.185Z,93.61
2022-08-26T23:10:02.992Z,93.91
2022-08-26T23:15:03.063Z,94.16
2022-08-26T23:20:02.876Z,94.36
2022-08-26T23:25:02.836Z,94.51
2022-08-26T23:30:02.782Z,94.40
2022-08-26T23:35:02.850Z,94.71
2022-08-26T23:40:02.708Z,94.71
2022-08-26T23:45:11.518Z,94.20
2022-08-26T23:50:02.606Z,94.60
2022-08-26T23:55:02.520Z,95.01
