createdAt,value
2023-02-14T00:00:33.577Z,99208.69
2023-02-14T00:03:00.140Z,99208.81
2023-02-14T00:05:26.674Z,99207.84
2023-02-14T00:07:55.509Z,99201.78
2023-02-14T00:10:22.014Z,99207.81
2023-02-14T00:12:50.787Z,99195.78
2023-02-14T00:15:23.642Z,99205.97
2023-02-14T00:17:54.608Z,99194.91
2023-02-14T00:20:24.488Z,99199.19
2023-02-14T00:22:51.064Z,99201.03
2023-02-14T00:25:18.235Z,99195.81
2023-02-14T00:27:45.109Z,99190.72
2023-02-14T00:30:13.160Z,99194.13
2023-02-14T00:32:41.091Z,99190.78
2023-02-14T00:35:08.810Z,99182.97
2023-02-14T00:37:35.589Z,99188.13
2023-02-14T00:40:02.418Z,99187.34
2023-02-14T00:42:28.896Z,99192.53
2023-02-14T00:44:55.589Z,99190.06
2023-02-14T00:47:22.256Z,99194.31
2023-02-14T00:49:48.744Z,99193.41
2023-02-14T00:52:15.265Z,99188.38
2023-02-14T00:54:41.765Z,99193.38
2023-02-14T00:57:08.277Z,99202.84
2023-02-14T00:59:39.655Z,99206.28
2023-02-14T01:02:06.275Z,99212.22
2023-02-14T01:04:32.891Z,99209.66
2023-02-14T01:06:59.388Z,99219.13
2023-02-14T01:09:25.897Z,99209.78
2023-02-14T01:11:52.408Z,99209.75
2023-02-14T01:14:18.996Z,99203.03
2023-02-14T01:16:45.594Z,99204.75
2023-02-14T01:19:12.089Z,99200.63
2023-02-14T01:21:38.553Z,99197.03
2023-02-14T01:24:07.453Z,99193.66
2023-02-14T01:26:34.682Z,99191.97
2023-02-14T01:29:01.479Z,99198.81
2023-02-14T01:31:30.877Z,99196.25
2023-02-14T01:33:58.571Z,99197.94
2023-02-14T01:36:28.030Z,99196.25
2023-02-14T01:38:58.452Z,99201.47
2023-02-14T01:41:27.858Z,99197.13
2023-02-14T01:43:58.486Z,99195.47
2023-02-14T01:46:28.318Z,99192.00
2023-02-14T01:49:02.873Z,99201.47
2023-02-14T01:51:31.917Z,99201.56
2023-02-14T01:54:02.272Z,99194.69
2023-02-14T01:56:37.843Z,99187.78
2023-02-14T01:59:07.984Z,99192.22
2023-02-14T02:01:34.638Z,99183.56
2023-02-14T02:04:11.486Z,99180.97
2023-02-14T02:06:49.242Z,99182.72
2023-02-14T02:09:24.353Z,99180.19
2023-02-14T02:11:51.032Z,99184.38
2023-02-14T02:14:20.800Z,99187.06
2023-02-14T02:17:08.552Z,99189.72
2023-02-14T02:19:40.979Z,99191.38
2023-02-14T02:22:35.609Z,99186.34
2023-02-14T02:25:23.453Z,99182.00
2023-02-14T02:28:08.779Z,99180.25
2023-02-14T02:30:38.636Z,99181.91
2023-02-14T02:33:19.765Z,99183.81
2023-02-14T02:36:01.875Z,99187.19
2023-02-14T02:38:46.742Z,99181.19
2023-02-14T02:41:53.925Z,99169.31
2023-02-14T02:44:36.102Z,99170.09
2023-02-14T02:47:08.742Z,99162.31
2023-02-14T02:50:21.243Z,99163.28
2023-02-14T02:53:06.984Z,99169.22
2023-02-14T02:56:24.700Z,99165.91
2023-02-14T02:59:06.659Z,99166.69
2023-02-14T03:01:37.713Z,99165.84
2023-02-14T03:04:29.924Z,99169.22
2023-02-14T03:06:56.768Z,99162.31
2023-02-14T03:09:25.256Z,99164.91
2023-02-14T03:12:01.777Z,99161.44
2023-02-14T03:14:56.088Z,99162.22
2023-02-14T03:17:35.839Z,99152.03
2023-02-14T03:20:15.083Z,99165.00
2023-02-14T03:22:59.657Z,99161.44
2023-02-14T03:25:26.102Z,99159.69
2023-02-14T03:28:12.416Z,99164.91
2023-02-14T03:31:08.306Z,99167.47
2023-02-14T03:33:43.736Z,99173.63
2023-02-14T03:36:13.071Z,99170.91
2023-02-14T03:38:45.674Z,99176.03
2023-02-14T03:41:18.246Z,99173.53
2023-02-14T03:43:49.547Z,99177.81
2023-02-14T03:46:39.075Z,99171.72
2023-02-14T03:49:12.567Z,99166.84
2023-02-14T03:51:40.752Z,99170.09
2023-02-14T03:54:10.803Z,99165.03
2023-02-14T03:56:41.641Z,99158.13
2023-02-14T03:59:16.168Z,99163.22
2023-02-14T04:01:49.004Z,99164.13
2023-02-14T04:04:19.334Z,99161.59
2023-02-14T04:06:45.836Z,99165.06
2023-02-14T04:09:12.619Z,99164.94
2023-02-14T04:11:41.825Z,99159.06
2023-02-14T04:14:08.282Z,99158.19
2023-02-14T04:16:55.475Z,99156.44
2023-02-14T04:19:24.594Z,99161.69
2023-02-14T04:21:52.288Z,99154.75
2023-02-14T04:24:19.797Z,99149.56
2023-02-14T04:27:09.808Z,99145.31
2023-02-14T04:29:48.076Z,99140.94
2023-02-14T04:32:18.264Z,99148.81
2023-02-14T04:34:48.019Z,99147.88
2023-02-14T04:37:16.441Z,99147.88
2023-02-14T04:39:42.955Z,99148.84
2023-02-14T04:42:09.824Z,99139.38
2023-02-14T04:44:38.234Z,99140.28
2023-02-14T04:47:05.830Z,99140.16
2023-02-14T04:49:32.675Z,99151.19
2023-02-14T04:51:59.567Z,99146.88
2023-02-14T04:54:26.148Z,99141.00
2023-02-14T04:56:52.651Z,99138.56
2023-02-14T04:59:19.167Z,99146.25
2023-02-14T05:01:45.665Z,99145.41
2023-02-14T05:04:12.297Z,99136.75
2023-02-14T05:06:38.791Z,99142.84
2023-02-14T05:09:05.646Z,99148.03
2023-02-14T05:11:32.327Z,99142.84
2023-02-14T05:13:58.886Z,99138.56
2023-02-14T05:16:25.486Z,99145.38
2023-02-14T05:18:52.042Z,99146.19
2023-02-14T05:21:18.575Z,99133.31
2023-02-14T05:23:45.332Z,99134.09
2023-02-14T05:26:11.865Z,99137.47
2023-02-14T05:28:40.889Z,99143.41
2023-02-14T05:31:08.745Z,99139.28
2023-02-14T05:33:38.128Z,99148.72
2023-02-14T05:36:04.948Z,99142.84
2023-02-14T05:38:33.428Z,99140.09
2023-02-14T05:41:00.164Z,99144.53
2023-02-14T05:43:27.307Z,99142.84
2023-02-14T05:45:54.730Z,99142.66
2023-02-14T05:48:21.346Z,99141.00
2023-02-14T05:50:48.191Z,99145.31
2023-02-14T05:53:14.774Z,99152.19
2023-02-14T05:55:41.663Z,99157.28
2023-02-14T05:58:08.217Z,99152.25
2023-02-14T06:00:34.825Z,99155.69
2023-02-14T06:03:01.472Z,99153.13
2023-02-14T06:05:28.012Z,99155.56
2023-02-14T06:07:54.597Z,99160.72
2023-02-14T06:10:24.879Z,99156.50
2023-02-14T06:12:53.099Z,99161.66
2023-02-14T06:15:20.442Z,99159.91
2023-02-14T06:17:54.826Z,99162.44
2023-02-14T06:20:22.584Z,99162.53
2023-02-14T06:22:52.090Z,99163.44
2023-02-14T06:25:18.825Z,99164.16
2023-02-14T06:27:45.945Z,99171.09
2023-02-14T06:30:14.482Z,99168.44
2023-02-14T06:32:41.040Z,99165.91
2023-02-14T06:35:08.213Z,99156.38
2023-02-14T06:37:34.990Z,99170.22
2023-02-14T06:40:04.438Z,99163.34
2023-02-14T06:42:31.032Z,99163.31
2023-02-14T06:44:57.572Z,99167.69
2023-02-14T06:47:24.237Z,99175.31
2023-02-14T06:49:50.803Z,99173.59
2023-02-14T06:52:17.366Z,99177.09
2023-02-14T06:54:43.973Z,99175.41
2023-02-14T06:57:10.617Z,99174.47
2023-02-14T06:59:39.450Z,99168.44
2023-02-14T07:02:06.516Z,99166.75
2023-02-14T07:04:33.189Z,99165.91
2023-02-14T07:07:01.450Z,99167.63
2023-02-14T07:09:28.191Z,99172.88
2023-02-14T07:11:54.718Z,99169.47
2023-02-14T07:14:21.273Z,99169.31
2023-02-14T07:16:48.075Z,99166.75
2023-02-14T07:19:14.648Z,99167.69
2023-02-14T07:21:41.307Z,99174.66
2023-02-14T07:24:10.064Z,99171.16
2023-02-14T07:26:36.611Z,99157.47
2023-02-14T07:29:03.291Z,99164.31
2023-02-14T07:31:29.946Z,99159.16
2023-02-14T07:34:00.848Z,99165.16
2023-02-14T07:36:28.070Z,99165.91
2023-02-14T07:38:56.519Z,99164.16
2023-02-14T07:41:23.672Z,99160.75
2023-02-14T07:43:50.309Z,99154.75
2023-02-14T07:46:17.549Z,99153.97
2023-02-14T07:48:44.398Z,99158.28
2023-02-14T07:51:11.269Z,99153.09
2023-02-14T07:53:41.221Z,99153.91
2023-02-14T07:56:07.826Z,99150.47
2023-02-14T07:58:34.396Z,99153.97
2023-02-14T08:01:01.258Z,99150.44
2023-02-14T08:03:28.076Z,99154.75
2023-02-14T08:05:57.552Z,99158.06
2023-02-14T08:08:28.760Z,99151.97
2023-02-14T08:10:55.811Z,99158.91
2023-02-14T08:13:24.771Z,99154.72
2023-02-14T08:16:06.806Z,99152.03
2023-02-14T08:18:38.978Z,99150.44
2023-02-14T08:21:09.222Z,99150.44
2023-02-14T08:23:37.046Z,99152.81
2023-02-14T08:26:03.946Z,99152.03
2023-02-14T08:28:32.321Z,99147.75
2023-02-14T08:30:59.448Z,99149.41
2023-02-14T08:33:26.211Z,99149.66
2023-02-14T08:35:52.998Z,99149.75
2023-02-14T08:38:19.967Z,99147.03
2023-02-14T08:40:49.109Z,99153.75
2023-02-14T08:43:15.752Z,99153.81
2023-02-14T08:45:42.667Z,99147.94
2023-02-14T08:48:12.876Z,99150.41
2023-02-14T08:50:40.570Z,99145.97
2023-02-14T08:53:13.617Z,99151.03
2023-02-14T08:55:41.081Z,99148.44
2023-02-14T08:58:10.507Z,99147.41
2023-02-14T09:00:37.260Z,99151.66
2023-02-14T09:03:04.059Z,99150.06
2023-02-14T09:05:30.831Z,99146.00
2023-02-14T09:07:57.498Z,99145.09
2023-02-14T09:10:25.040Z,99147.59
2023-02-14T09:12:51.869Z,99147.41
2023-02-14T09:15:18.779Z,99152.69
2023-02-14T09:17:46.386Z,99151.00
2023-02-14T09:20:15.653Z,99143.03
2023-02-14T09:22:42.315Z,99143.16
2023-02-14T09:25:09.214Z,99145.56
2023-02-14T09:27:35.887Z,99137.09
2023-02-14T09:30:02.609Z,99136.84
2023-02-14T09:32:29.437Z,99137.06
2023-02-14T09:35:14.746Z,99137.13
2023-02-14T09:38:00.091Z,99135.38
2023-02-14T09:40:26.768Z,99135.16
2023-02-14T09:43:02.880Z,99136.69
2023-02-14T09:45:32.257Z,99139.16
2023-02-14T09:48:01.973Z,99136.72
2023-02-14T09:50:28.456Z,99137.47
2023-02-14T09:53:02.528Z,99147.09
2023-02-14T09:55:39.669Z,99146.88
2023-02-14T09:58:20.293Z,99142.84
2023-02-14T10:01:00.492Z,99136.66
2023-02-14T10:03:48.877Z,99146.75
2023-02-14T10:06:21.596Z,99140.88
2023-02-14T10:09:12.829Z,99145.06
2023-02-14T10:11:42.539Z,99142.47
2023-02-14T10:14:16.103Z,99139.81
2023-02-14T10:17:01.211Z,99145.44
2023-02-14T10:19:49.984Z,99140.19
2023-02-14T10:22:19.756Z,99133.03
2023-02-14T10:24:51.691Z,99128.56
2023-02-14T10:27:43.872Z,99132.94
2023-02-14T10:30:21.431Z,99127.88
2023-02-14T10:33:00.113Z,99118.25
2023-02-14T10:35:51.005Z,99124.88
2023-02-14T10:38:43.647Z,99125.13
2023-02-14T10:41:22.839Z,99124.22
2023-02-14T10:44:06.057Z,99119.00
2023-02-14T10:46:43.060Z,99106.66
2023-02-14T10:49:49.833Z,99115.66
2023-02-14T10:52:34.363Z,99115.34
2023-02-14T10:55:13.906Z,99103.16
2023-02-14T10:57:53.098Z,99099.09
2023-02-14T11:00:24.142Z,99097.16
2023-02-14T11:02:53.807Z,99103.09
2023-02-14T11:05:32.710Z,99106.50
2023-02-14T11:07:59.425Z,99101.06
2023-02-14T11:10:30.822Z,99097.69
2023-02-14T11:12:59.155Z,99095.50
2023-02-14T11:15:35.927Z,99096.47
2023-02-14T11:18:13.539Z,99104.41
2023-02-14T11:20:40.030Z,99092.56
2023-02-14T11:23:20.589Z,99094.91
2023-02-14T11:25:52.734Z,99099.94
2023-02-14T11:28:19.712Z,99098.41
2023-02-14T11:30:49.157Z,99097.34
2023-02-14T11:33:38.325Z,99092.09
2023-02-14T11:36:10.412Z,99093.91
2023-02-14T11:38:39.877Z,99094.97
2023-02-14T11:41:10.131Z,99088.72
2023-02-14T11:43:42.883Z,99082.44
2023-02-14T11:46:22.841Z,99087.88
2023-02-14T11:49:01.493Z,99080.75
2023-02-14T11:51:31.954Z,99076.34
2023-02-14T11:54:04.927Z,99078.16
2023-02-14T11:56:58.910Z,99083.16
2023-02-14T11:59:36.590Z,99071.06
2023-02-14T12:02:28.985Z,99059.75
2023-02-14T12:05:00.693Z,99054.13
2023-02-14T12:07:33.596Z,99056.38
2023-02-14T12:10:06.128Z,99058.41
2023-02-14T12:12:33.185Z,99054.34
2023-02-14T12:15:26.878Z,99047.50
2023-02-14T12:18:17.522Z,99053.41
2023-02-14T12:21:16.024Z,99050.09
2023-02-14T12:24:08.609Z,99043.53
2023-02-14T12:26:46.755Z,99035.16
2023-02-14T12:29:38.723Z,99039.13
2023-02-14T12:32:24.831Z,99033.59
2023-02-14T12:34:56.117Z,99034.47
2023-02-14T12:37:39.770Z,99035.53
2023-02-14T12:40:44.831Z,99023.25
2023-02-14T12:43:29.710Z,99032.53
2023-02-14T12:46:18.611Z,99029.75
2023-02-14T12:49:00.372Z,99024.16
2023-02-14T12:51:39.917Z,99016.28
2023-02-14T12:54:12.623Z,99013.53
2023-02-14T12:57:16.753Z,99015.91
2023-02-14T12:59:49.351Z,99010.25
2023-02-14T13:02:28.109Z,99010.75
2023-02-14T13:05:06.624Z,99006.22
2023-02-14T13:07:42.569Z,99003.53
2023-02-14T13:10:30.145Z,99010.75
2023-02-14T13:13:22.703Z,99004.53
2023-02-14T13:16:08.967Z,98994.75
2023-02-14T13:18:59.706Z,98992.19
2023-02-14T13:21:31.595Z,98988.97
2023-02-14T13:24:13.806Z,98979.56
2023-02-14T13:26:45.263Z,98985.25
2023-02-14T13:29:20.500Z,98979.44
2023-02-14T13:31:48.689Z,98979.38
2023-02-14T13:34:31.570Z,98987.53
2023-02-14T13:36:59.661Z,98969.72
2023-02-14T13:39:38.307Z,98979.31
2023-02-14T13:42:06.349Z,98979.22
2023-02-14T13:44:38.894Z,98971.22
2023-02-14T13:47:08.089Z,98970.84
2023-02-14T13:49:48.680Z,98968.16
2023-02-14T13:52:41.912Z,98970.78
2023-02-14T13:55:18.430Z,98967.06
2023-02-14T13:57:45.351Z,98969.75
2023-02-14T14:00:18.036Z,98973.50
2023-02-14T14:02:56.054Z,98969.06
2023-02-14T14:05:39.550Z,98970.59
2023-02-14T14:08:18.921Z,98972.69
2023-02-14T14:10:53.884Z,98961.72
2023-02-14T14:13:42.334Z,98963.34
2023-02-14T14:16:24.533Z,98960.34
2023-02-14T14:18:52.065Z,98956.44
2023-02-14T14:21:37.780Z,98958.00
2023-02-14T14:24:07.598Z,98954.66
2023-02-14T14:26:42.133Z,98956.50
2023-02-14T14:29:39.703Z,98958.63
2023-02-14T14:32:21.645Z,98953.25
2023-02-14T14:34:50.473Z,98953.25
2023-02-14T14:37:26.959Z,98948.56
2023-02-14T14:39:56.894Z,98950.44
2023-02-14T14:42:26.871Z,98951.72
2023-02-14T14:45:01.834Z,98948.03
2023-02-14T14:47:43.436Z,98952.41
2023-02-14T14:50:17.376Z,98953.63
2023-02-14T14:52:48.347Z,98942.78
2023-02-14T14:55:21.802Z,98944.13
2023-02-14T14:57:53.937Z,98942.47
2023-02-14T15:00:28.423Z,98932.88
2023-02-14T15:02:56.145Z,98934.03
2023-02-14T15:05:32.117Z,98934.63
2023-02-14T15:08:24.578Z,98934.63
2023-02-14T15:10:58.408Z,98926.28
2023-02-14T15:13:49.930Z,98912.47
2023-02-14T15:16:26.069Z,98923.50
2023-02-14T15:18:57.585Z,98915.94
2023-02-14T15:21:24.598Z,98916.72
2023-02-14T15:23:52.673Z,98914.09
2023-02-14T15:26:26.524Z,98914.41
2023-02-14T15:28:59.616Z,98914.44
2023-02-14T15:31:31.465Z,98917.16
2023-02-14T15:34:00.242Z,98913.50
2023-02-14T15:36:27.484Z,98910.28
2023-02-14T15:38:56.846Z,98914.59
2023-02-14T15:41:27.839Z,98913.94
2023-02-14T15:43:57.092Z,98914.75
2023-02-14T15:46:37.832Z,98902.06
2023-02-14T15:49:18.546Z,98912.94
2023-02-14T15:51:49.281Z,98909.63
2023-02-14T15:54:51.668Z,98909.44
2023-02-14T15:57:26.470Z,98920.31
2023-02-14T15:59:54.053Z,98910.75
2023-02-14T16:02:33.477Z,98908.25
2023-02-14T16:05:21.830Z,98911.56
2023-02-14T16:07:58.844Z,98906.41
2023-02-14T16:10:28.745Z,98901.41
2023-02-14T16:12:57.418Z,98901.50
2023-02-14T16:15:32.818Z,98903.81
2023-02-14T16:18:01.168Z,98906.31
2023-02-14T16:20:47.170Z,98902.97
2023-02-14T16:23:28.305Z,98900.59
2023-02-14T16:25:57.774Z,98904.94
2023-02-14T16:28:31.556Z,98899.84
2023-02-14T16:31:00.929Z,98905.75
2023-02-14T16:33:32.823Z,98909.47
2023-02-14T16:36:33.123Z,98914.56
2023-02-14T16:39:03.255Z,98916.13
2023-02-14T16:41:31.989Z,98915.47
2023-02-14T16:43:59.532Z,98918.66
2023-02-14T16:46:30.285Z,98919.78
2023-02-14T16:48:57.555Z,98915.59
2023-02-14T16:51:35.394Z,98918.81
2023-02-14T16:54:15.354Z,98918.13
2023-02-14T16:56:46.171Z,98922.34
2023-02-14T16:59:12.841Z,98913.31
2023-02-14T17:01:41.590Z,98910.75
2023-02-14T17:04:10.677Z,98908.28
2023-02-14T17:06:41.413Z,98910.81
2023-02-14T17:09:11.231Z,98907.41
2023-02-14T17:11:48.208Z,98905.59
2023-02-14T17:14:19.594Z,98912.63
2023-02-14T17:16:46.266Z,98916.06
2023-02-14T17:19:13.635Z,98909.28
2023-02-14T17:21:40.987Z,98909.09
2023-02-14T17:24:07.680Z,98905.59
2023-02-14T17:26:34.235Z,98903.16
2023-02-14T17:29:00.908Z,98911.63
2023-02-14T17:31:29.870Z,98910.81
2023-02-14T17:33:58.974Z,98910.78
2023-02-14T17:36:25.667Z,98905.81
2023-02-14T17:38:54.797Z,98910.91
2023-02-14T17:41:26.504Z,98914.38
2023-02-14T17:44:00.238Z,98914.56
2023-02-14T17:46:31.212Z,98913.56
2023-02-14T17:48:58.253Z,98909.44
2023-02-14T17:51:25.048Z,98914.59
2023-02-14T17:53:51.821Z,98916.22
2023-02-14T17:56:21.756Z,98916.22
2023-02-14T17:58:52.317Z,98914.63
2023-02-14T18:01:22.151Z,98920.66
2023-02-14T18:03:49.411Z,98915.28
2023-02-14T18:06:19.422Z,98915.50
2023-02-14T18:08:53.163Z,98913.47
2023-02-14T18:11:21.639Z,98917.03
2023-02-14T18:13:48.988Z,98915.50
2023-02-14T18:16:17.835Z,98910.41
2023-02-14T18:18:44.965Z,98910.34
2023-02-14T18:21:14.014Z,98908.59
2023-02-14T18:23:41.391Z,98906.03
2023-02-14T18:26:12.066Z,98903.47
2023-02-14T18:28:38.834Z,98909.50
2023-02-14T18:31:13.019Z,98898.41
2023-02-14T18:33:39.819Z,98902.00
2023-02-14T18:36:14.280Z,98891.50
2023-02-14T18:38:42.255Z,98895.97
2023-02-14T18:41:12.699Z,98894.97
2023-02-14T18:43:41.173Z,98898.47
2023-02-14T18:46:10.303Z,98893.25
2023-02-14T18:48:37.513Z,98889.75
2023-02-14T18:51:15.970Z,98888.09
2023-02-14T18:53:44.208Z,98891.59
2023-02-14T18:56:16.076Z,98889.00
2023-02-14T18:58:50.561Z,98890.00
2023-02-14T19:01:22.469Z,98884.06
2023-02-14T19:03:52.941Z,98895.25
2023-02-14T19:06:21.926Z,98889.00
2023-02-14T19:08:48.767Z,98884.69
2023-02-14T19:11:19.402Z,98895.97
2023-02-14T19:13:48.786Z,98890.81
2023-02-14T19:16:18.384Z,98881.44
2023-02-14T19:18:45.407Z,98886.44
2023-02-14T19:21:21.855Z,98875.38
2023-02-14T19:23:49.825Z,98875.28
2023-02-14T19:26:19.194Z,98881.63
2023-02-14T19:28:48.086Z,98873.75
2023-02-14T19:31:17.868Z,98876.28
2023-02-14T19:33:46.105Z,98874.63
2023-02-14T19:36:15.524Z,98880.66
2023-02-14T19:38:43.826Z,98873.75
2023-02-14T19:41:19.784Z,98876.44
2023-02-14T19:43:47.770Z,98878.09
2023-02-14T19:46:18.887Z,98876.66
2023-02-14T19:48:48.660Z,98880.09
2023-02-14T19:51:30.830Z,98872.41
2023-02-14T19:53:59.426Z,98875.91
2023-02-14T19:56:28.948Z,98875.78
2023-02-14T19:58:58.476Z,98870.69
2023-02-14T20:01:36.349Z,98865.50
2023-02-14T20:04:05.056Z,98867.81
2023-02-14T20:06:31.726Z,98878.97
2023-02-14T20:08:58.443Z,98876.34
2023-02-14T20:11:34.900Z,98878.28
2023-02-14T20:14:02.864Z,98868.97
2023-02-14T20:16:34.017Z,98874.13
2023-02-14T20:19:22.155Z,98874.94
2023-02-14T20:21:50.183Z,98868.84
2023-02-14T20:24:20.386Z,98863.81
2023-02-14T20:26:48.181Z,98865.50
2023-02-14T20:29:16.592Z,98870.56
2023-02-14T20:31:47.775Z,98874.94
2023-02-14T20:34:15.030Z,98875.84
2023-02-14T20:36:42.748Z,98872.50
2023-02-14T20:39:11.559Z,98857.00
2023-02-14T20:41:40.880Z,98862.13
2023-02-14T20:44:12.122Z,98859.75
2023-02-14T20:46:39.008Z,98848.53
2023-02-14T20:49:05.612Z,98850.19
2023-02-14T20:51:32.661Z,98843.50
2023-02-14T20:53:59.198Z,98841.56
2023-02-14T20:56:25.930Z,98841.63
2023-02-14T20:58:54.926Z,98846.78
2023-02-14T21:01:23.529Z,98855.56
2023-02-14T21:03:52.583Z,98858.16
2023-02-14T21:06:21.698Z,98846.09
2023-02-14T21:08:48.447Z,98846.19
2023-02-14T21:11:16.779Z,98851.22
2023-02-14T21:13:43.897Z,98837.66
2023-02-14T21:16:15.319Z,98843.63
2023-02-14T21:18:43.544Z,98834.78
2023-02-14T21:21:21.470Z,98840.09
2023-02-14T21:23:52.450Z,98839.00
2023-02-14T21:26:21.364Z,98838.19
2023-02-14T21:28:48.141Z,98834.00
2023-02-14T21:31:18.972Z,98832.38
2023-02-14T21:33:48.879Z,98835.91
2023-02-14T21:36:18.249Z,98830.63
2023-02-14T21:38:44.905Z,98830.78
2023-02-14T21:41:25.557Z,98827.22
2023-02-14T21:43:58.963Z,98827.81
2023-02-14T21:46:30.746Z,98828.91
2023-02-14T21:49:21.088Z,98826.13
2023-02-14T21:51:48.716Z,98828.88
2023-02-14T21:54:17.857Z,98818.44
2023-02-14T21:56:44.470Z,98819.28
2023-02-14T21:59:11.533Z,98823.50
2023-02-14T22:01:39.943Z,98814.28
2023-02-14T22:04:09.122Z,98812.44
2023-02-14T22:06:37.913Z,98811.69
2023-02-14T22:09:05.481Z,98802.31
2023-02-14T22:11:32.053Z,98807.19
2023-02-14T22:13:59.696Z,98815.09
2023-02-14T22:16:28.562Z,98807.56
2023-02-14T22:18:55.399Z,98794.84
2023-02-14T22:21:24.912Z,98799.97
2023-02-14T22:23:52.433Z,98797.25
2023-02-14T22:26:27.369Z,98797.44
2023-02-14T22:28:57.153Z,98793.16
2023-02-14T22:31:26.106Z,98789.84
2023-02-14T22:33:53.224Z,98790.75
2023-02-14T22:36:20.561Z,98785.53
2023-02-14T22:38:49.823Z,98788.63
2023-02-14T22:41:19.071Z,98788.63
2023-02-14T22:43:46.378Z,98794.59
2023-02-14T22:46:27.583Z,98792.25
2023-02-14T22:48:56.263Z,98793.16
2023-02-14T22:51:31.408Z,98792.28
2023-02-14T22:54:06.654Z,98794.84
2023-02-14T22:56:39.004Z,98799.09
2023-02-14T22:59:10.810Z,98795.50
2023-02-14T23:01:37.450Z,98793.88
2023-02-14T23:04:05.094Z,98792.16
2023-02-14T23:06:34.002Z,98779.31
2023-02-14T23:09:02.185Z,98787.97
2023-02-14T23:11:31.341Z,98795.63
2023-02-14T23:14:16.771Z,98796.34
2023-02-14T23:17:03.292Z,98796.47
2023-02-14T23:19:50.696Z,98799.03
2023-02-14T23:22:20.517Z,98780.19
2023-02-14T23:24:48.572Z,98780.38
2023-02-14T23:27:16.405Z,98775.06
2023-02-14T23:29:45.480Z,98768.25
2023-02-14T23:32:12.275Z,98767.34
2023-02-14T23:34:40.928Z,98767.34
2023-02-14T23:37:09.535Z,98765.66
2023-02-14T23:39:38.343Z,98763.19
2023-02-14T23:42:06.904Z,98761.31
2023-02-14T23:44:36.679Z,98759.66
2023-02-14T23:47:06.162Z,98754.56
2023-02-14T23:49:34.210Z,98751.03
2023-02-14T23:52:01.224Z,98748.50
2023-02-14T23:54:28.001Z,98745.97
2023-02-14T23:56:55.105Z,98745.09
2023-02-14T23:59:22.196Z,98748.69
