createdAt,value
2022-09-02T00:01:33.088Z,94.60
2022-09-02T00:04:03.213Z,94.50
2022-09-02T00:06:31.441Z,95.00
2022-09-02T00:08:59.749Z,94.80
2022-09-02T00:11:29.321Z,95.10
2022-09-02T00:13:57.049Z,95.40
2022-09-02T00:16:25.496Z,95.30
2022-09-02T00:18:53.631Z,95.40
2022-09-02T00:21:21.394Z,95.60
2022-09-02T00:23:49.198Z,96.00
2022-09-02T00:26:16.386Z,95.80
2022-09-02T00:28:44.274Z,96.10
2022-09-02T00:31:17.464Z,96.20
2022-09-02T00:33:44.806Z,95.80
2022-09-02T00:36:12.786Z,96.10
2022-09-02T00:38:40.178Z,96.10
2022-09-02T00:41:09.870Z,96.20
2022-09-02T00:43:53.065Z,96.30
2022-09-02T00:46:24.810Z,96.50
2022-09-02T00:49:01.134Z,96.40
2022-09-02T00:51:32.897Z,96.50
2022-09-02T00:54:00.819Z,96.30
2022-09-02T00:56:30.730Z,96.40
2022-09-02T00:58:59.326Z,96.60
2022-09-02T01:01:27.088Z,96.70
2022-09-02T01:03:54.615Z,96.40
2022-09-02T01:06:24.979Z,96.60
2022-09-02T01:08:59.303Z,96.70
2022-09-02T01:11:38.850Z,96.90
2022-09-02T01:14:07.220Z,97.20
2022-09-02T01:16:42.002Z,97.30
2022-09-02T01:19:23.183Z,97.10
2022-09-02T01:21:52.726Z,97.20
2022-09-02T01:24:22.176Z,97.70
2022-09-02T01:26:52.165Z,97.80
2022-09-02T01:29:21.876Z,97.80
2022-09-02T01:31:48.986Z,97.80
2022-09-02T01:34:17.020Z,98.00
2022-09-02T01:36:44.041Z,98.10
2022-09-02T01:39:13.553Z,98.10
2022-09-02T01:41:40.294Z,98.10
2022-09-02T01:44:07.901Z,98.10
2022-09-02T01:46:36.207Z,98.40
2022-09-02T01:49:04.928Z,98.20
2022-09-02T01:51:32.066Z,98.20
2022-09-02T01:54:00.760Z,98.30
2022-09-02T01:56:27.785Z,98.20
2022-09-02T01:58:55.555Z,98.60
2022-09-02T02:01:22.268Z,98.60
2022-09-02T02:03:49.673Z,98.70
2022-09-02T02:06:17.932Z,98.80
2022-09-02T02:08:46.142Z,98.80
2022-09-02T02:11:23.626Z,98.70
2022-09-02T02:13:55.964Z,99.00
2022-09-02T02:16:22.668Z,99.00
2022-09-02T02:18:50.074Z,99.20
2022-09-02T02:21:16.803Z,99.30
2022-09-02T02:23:44.662Z,99.40
2022-09-02T02:26:11.630Z,99.30
2022-09-02T02:28:39.271Z,99.50
2022-09-02T02:31:07.165Z,99.50
2022-09-02T02:33:36.153Z,99.40
2022-09-02T02:36:07.187Z,99.90
2022-09-02T02:38:36.657Z,99.70
2022-09-02T02:41:06.278Z,99.60
2022-09-02T02:43:35.396Z,99.70
2022-09-02T02:46:03.837Z,99.80
2022-09-02T02:48:31.170Z,99.90
2022-09-02T02:50:59.192Z,99.90
2022-09-02T02:53:29.542Z,99.90
2022-09-02T02:55:57.240Z,99.90
2022-09-02T02:58:24.252Z,99.90
2022-09-02T03:00:51.387Z,99.90
2022-09-02T03:03:22.283Z,99.90
2022-09-02T03:05:52.876Z,99.90
2022-09-02T03:08:21.678Z,99.90
2022-09-02T03:10:53.089Z,99.90
2022-09-02T03:13:29.418Z,99.90
2022-09-02T03:15:56.833Z,99.90
2022-09-02T03:18:24.451Z,99.90
2022-09-02T03:20:51.341Z,99.90
2022-09-02T03:23:19.412Z,99.90
2022-09-02T03:25:49.178Z,99.90
2022-09-02T03:28:26.141Z,99.90
2022-09-02T03:30:53.071Z,99.80
2022-09-02T03:33:20.714Z,99.70
2022-09-02T03:35:47.550Z,99.90
2022-09-02T03:38:15.657Z,99.70
2022-09-02T03:40:44.816Z,99.70
2022-09-02T03:43:13.816Z,99.50
2022-09-02T03:45:41.731Z,99.70
2022-09-02T03:48:13.355Z,99.60
2022-09-02T03:50:43.977Z,99.70
2022-09-02T03:53:19.780Z,99.90
2022-09-02T03:55:50.788Z,99.90
2022-09-02T03:58:23.062Z,99.90
2022-09-02T04:00:54.891Z,99.90
2022-09-02T04:03:24.298Z,99.90
2022-09-02T04:05:52.230Z,99.90
2022-09-02T04:08:21.601Z,99.90
2022-09-02T04:10:50.012Z,99.90
2022-09-02T04:13:17.653Z,99.90
2022-09-02T04:15:48.023Z,99.90
2022-09-02T04:18:18.217Z,99.90
2022-09-02T04:20:45.791Z,99.90
2022-09-02T04:23:14.406Z,99.90
2022-09-02T04:25:44.563Z,99.90
2022-09-02T04:28:13.320Z,99.90
2022-09-02T04:30:42.104Z,99.90
2022-09-02T04:33:10.549Z,99.90
2022-09-02T04:35:42.408Z,99.90
2022-09-02T04:38:10.256Z,99.90
2022-09-02T04:40:44.615Z,99.90
2022-09-02T04:43:12.698Z,99.90
2022-09-02T04:45:41.468Z,99.90
2022-09-02T04:48:09.131Z,99.90
2022-09-02T04:50:38.586Z,99.90
2022-09-02T04:53:07.297Z,99.90
2022-09-02T04:55:34.542Z,99.90
2022-09-02T04:58:02.333Z,99.90
2022-09-02T05:00:29.117Z,99.90
2022-09-02T05:02:57.692Z,99.90
2022-09-02T05:05:28.267Z,99.90
2022-09-02T05:07:58.650Z,99.90
2022-09-02T05:10:25.430Z,99.90
2022-09-02T05:12:52.793Z,99.90
2022-09-02T05:15:19.744Z,99.90
2022-09-02T05:17:48.195Z,99.90
2022-09-02T05:20:15.746Z,99.90
2022-09-02T05:22:44.896Z,99.90
2022-09-02T05:25:11.682Z,99.90
2022-09-02T05:27:39.490Z,99.90
2022-09-02T05:30:08.147Z,99.90
2022-09-02T05:32:38.016Z,99.90
2022-09-02T05:35:06.191Z,99.90
2022-09-02T05:37:36.019Z,99.90
2022-09-02T05:40:05.522Z,99.90
2022-09-02T05:42:35.224Z,99.90
2022-09-02T05:45:03.144Z,99.90
2022-09-02T05:47:30.548Z,99.90
2022-09-02T05:49:57.220Z,99.90
2022-09-02T05:52:26.112Z,99.90
2022-09-02T05:54:55.415Z,99.90
2022-09-02T05:57:23.625Z,99.70
2022-09-02T05:59:58.150Z,99.30
2022-09-02T06:02:45.412Z,98.50
2022-09-02T06:05:21.688Z,98.30
2022-09-02T06:07:56.777Z,98.00
2022-09-02T06:10:24.304Z,97.80
2022-09-02T06:12:52.194Z,97.70
2022-09-02T06:15:22.113Z,97.70
2022-09-02T06:17:49.649Z,97.30
2022-09-02T06:20:17.513Z,97.00
2022-09-02T06:22:44.729Z,96.90
2022-09-02T06:25:12.286Z,96.60
2022-09-02T06:27:40.926Z,94.30
2022-09-02T06:30:09.698Z,91.00
2022-09-02T06:32:36.726Z,88.90
2022-09-02T06:35:09.548Z,90.00
2022-09-02T06:37:38.081Z,88.10
2022-09-02T06:40:06.061Z,83.60
2022-09-02T06:42:33.463Z,79.20
2022-09-02T06:45:27.034Z,76.10
2022-09-02T06:47:57.207Z,73.90
2022-09-02T06:50:25.401Z,75.50
2022-09-02T06:52:55.180Z,78.10
2022-09-02T06:55:25.891Z,79.40
2022-09-02T06:57:53.643Z,81.10
2022-09-02T07:00:20.815Z,81.40
2022-09-02T07:03:08.028Z,81.10
2022-09-02T07:05:35.236Z,83.30
2022-09-02T07:08:02.437Z,85.00
2022-09-02T07:10:29.632Z,86.90
2022-09-02T07:12:57.082Z,88.60
2022-09-02T07:15:24.328Z,89.90
2022-09-02T07:17:52.536Z,90.30
2022-09-02T07:20:27.032Z,90.50
2022-09-02T07:22:58.272Z,90.30
2022-09-02T07:25:28.839Z,90.80
2022-09-02T07:27:56.252Z,91.00
2022-09-02T07:30:24.139Z,91.30
2022-09-02T07:33:17.759Z,91.30
2022-09-02T07:35:46.361Z,91.30
2022-09-02T07:38:16.084Z,91.30
2022-09-02T07:40:43.792Z,90.70
2022-09-02T07:43:11.697Z,90.80
2022-09-02T07:45:43.543Z,90.90
2022-09-02T07:48:11.237Z,90.70
2022-09-02T07:50:38.796Z,90.50
2022-09-02T07:53:08.634Z,90.00
2022-09-02T07:55:37.503Z,89.80
2022-09-02T07:58:06.253Z,88.70
2022-09-02T08:00:34.035Z,88.10
2022-09-02T08:05:39.453Z,88.30
2022-09-02T08:08:08.215Z,87.90
2022-09-02T08:10:35.770Z,87.90
2022-09-02T08:13:02.993Z,87.10
2022-09-02T08:15:31.046Z,87.20
2022-09-02T08:17:59.326Z,88.40
2022-09-02T08:20:26.495Z,86.50
2022-09-02T08:23:05.088Z,86.80
2022-09-02T08:25:39.195Z,86.10
2022-09-02T08:28:06.143Z,85.60
2022-09-02T08:30:33.375Z,85.20
2022-09-02T08:33:00.996Z,85.10
2022-09-02T08:35:27.723Z,85.60
2022-09-02T08:37:55.129Z,84.80
2022-09-02T08:40:24.719Z,84.70
2022-09-02T08:42:55.207Z,84.00
2022-09-02T08:45:37.600Z,83.50
2022-09-02T08:48:17.676Z,82.90
2022-09-02T08:50:45.912Z,82.70
2022-09-02T08:53:34.636Z,82.00
2022-09-02T08:56:04.357Z,81.20
2022-09-02T08:58:44.408Z,80.90
2022-09-02T09:01:39.405Z,80.30
2022-09-02T09:04:21.693Z,79.80
2022-09-02T09:07:22.676Z,79.60
2022-09-02T09:10:13.699Z,79.30
2022-09-02T09:12:54.604Z,78.20
2022-09-02T09:15:25.569Z,78.50
2022-09-02T09:18:07.242Z,78.10
2022-09-02T09:20:39.417Z,79.00
2022-09-02T09:23:25.662Z,78.50
2022-09-02T09:25:58.532Z,79.90
2022-09-02T09:28:26.001Z,79.80
2022-09-02T09:30:53.019Z,79.70
2022-09-02T09:33:23.335Z,78.80
2022-09-02T09:35:55.437Z,78.70
2022-09-02T09:38:35.285Z,78.90
2022-09-02T09:41:21.575Z,78.80
2022-09-02T09:43:48.804Z,78.00
2022-09-02T09:46:22.064Z,77.50
2022-09-02T09:48:51.538Z,77.40
2022-09-02T09:51:18.430Z,78.00
2022-09-02T09:53:45.922Z,78.00
2022-09-02T09:56:16.090Z,78.50
2022-09-02T09:58:48.470Z,78.40
2022-09-02T10:01:15.548Z,78.10
2022-09-02T10:03:55.054Z,78.30
2022-09-02T10:06:31.063Z,78.30
2022-09-02T10:09:04.755Z,77.10
2022-09-02T10:11:37.110Z,77.00
2022-09-02T10:14:09.587Z,77.30
2022-09-02T10:16:45.982Z,76.70
2022-09-02T10:19:44.935Z,76.90
2022-09-02T10:22:20.839Z,77.20
2022-09-02T10:25:09.613Z,75.90
2022-09-02T10:27:55.694Z,76.30
2022-09-02T10:30:24.660Z,75.90
2022-09-02T10:33:40.343Z,75.70
2022-09-02T10:36:32.300Z,74.40
2022-09-02T10:39:23.916Z,73.50
2022-09-02T10:41:55.628Z,74.10
2022-09-02T10:44:38.144Z,74.70
2022-09-02T10:47:17.280Z,71.90
2022-09-02T10:50:23.052Z,71.30
2022-09-02T10:52:58.598Z,71.20
2022-09-02T10:55:35.893Z,71.10
2022-09-02T10:58:12.408Z,69.90
2022-09-02T11:00:41.256Z,70.10
2022-09-02T11:03:21.448Z,70.90
2022-09-02T11:05:56.829Z,69.60
2022-09-02T11:08:46.482Z,68.70
2022-09-02T11:11:32.515Z,68.10
2022-09-02T11:14:22.210Z,68.80
2022-09-02T11:16:57.242Z,69.60
2022-09-02T11:20:09.570Z,68.90
2022-09-02T11:23:26.700Z,67.90
2022-09-02T11:26:00.262Z,66.30
2022-09-02T11:28:39.937Z,66.00
2022-09-02T11:31:39.194Z,66.50
2022-09-02T11:34:37.286Z,67.80
2022-09-02T11:37:19.701Z,66.50
2022-09-02T11:39:56.523Z,66.10
2022-09-02T11:42:55.908Z,65.90
2022-09-02T11:45:28.366Z,65.40
2022-09-02T11:48:17.187Z,66.50
2022-09-02T11:51:17.662Z,66.20
2022-09-02T11:53:46.299Z,66.10
2022-09-02T11:56:30.676Z,66.20
2022-09-02T11:58:57.383Z,67.10
2022-09-02T12:01:27.963Z,67.00
2022-09-02T12:04:58.463Z,68.10
2022-09-02T12:07:14.016Z,68.20
2022-09-02T12:09:54.865Z,68.60
2022-09-02T12:12:36.865Z,68.40
2022-09-02T12:15:08.132Z,68.70
2022-09-02T12:17:40.603Z,68.10
2022-09-02T12:20:11.973Z,68.50
2022-09-02T12:22:40.379Z,68.40
2022-09-02T12:25:26.957Z,68.40
2022-09-02T12:28:25.083Z,67.40
2022-09-02T12:30:55.753Z,68.40
2022-09-02T12:33:44.082Z,67.80
2022-09-02T12:36:37.029Z,67.70
2022-09-02T12:39:27.106Z,66.50
2022-09-02T12:42:04.462Z,67.00
2022-09-02T12:44:54.211Z,66.60
2022-09-02T12:47:47.694Z,67.50
2022-09-02T12:50:25.350Z,67.60
2022-09-02T12:53:08.162Z,67.10
2022-09-02T12:55:36.517Z,66.00
2022-09-02T12:58:14.394Z,66.30
2022-09-02T13:00:46.979Z,65.80
2022-09-02T13:03:25.282Z,65.60
2022-09-02T13:06:01.395Z,65.00
2022-09-02T13:08:31.497Z,65.00
2022-09-02T13:11:32.374Z,65.40
2022-09-02T13:14:17.879Z,64.90
2022-09-02T13:16:59.265Z,65.40
2022-09-02T13:19:44.239Z,65.10
2022-09-02T13:22:31.149Z,64.20
2022-09-02T13:25:09.052Z,65.00
2022-09-02T13:27:50.672Z,63.90
2022-09-02T13:30:24.368Z,64.60
2022-09-02T13:33:06.447Z,64.20
2022-09-02T13:35:38.164Z,65.40
2022-09-02T13:38:05.812Z,65.90
2022-09-02T13:40:34.724Z,65.20
2022-09-02T13:43:24.056Z,63.70
2022-09-02T13:45:52.558Z,64.30
2022-09-02T13:48:23.886Z,64.20
2022-09-02T13:50:52.684Z,63.90
2022-09-02T13:53:49.159Z,64.00
2022-09-02T13:56:27.122Z,64.00
2022-09-02T13:58:58.661Z,63.40
2022-09-02T14:01:33.018Z,64.30
2022-09-02T14:04:12.695Z,64.80
2022-09-02T14:06:44.468Z,64.70
2022-09-02T14:09:22.005Z,64.70
2022-09-02T14:11:50.117Z,63.90
2022-09-02T14:14:23.659Z,64.80
2022-09-02T14:16:51.189Z,65.00
2022-09-02T14:19:18.126Z,63.70
2022-09-02T14:21:58.687Z,64.10
2022-09-02T14:24:30.715Z,65.10
2022-09-02T14:26:59.754Z,63.90
2022-09-02T14:29:29.639Z,64.10
2022-09-02T14:32:04.138Z,64.10
2022-09-02T14:34:46.364Z,63.90
2022-09-02T14:37:21.226Z,64.60
2022-09-02T14:40:08.470Z,64.60
2022-09-02T14:42:57.446Z,63.80
2022-09-02T14:45:31.431Z,63.60
2022-09-02T14:48:01.787Z,63.80
2022-09-02T14:50:36.572Z,63.90
2022-09-02T14:53:09.028Z,64.60
2022-09-02T14:55:42.327Z,64.10
2022-09-02T14:58:08.984Z,64.20
2022-09-02T15:00:39.380Z,63.70
2022-09-02T15:03:10.066Z,63.70
2022-09-02T15:05:37.428Z,63.90
2022-09-02T15:08:04.156Z,64.40
2022-09-02T15:10:31.694Z,63.40
2022-09-02T15:12:58.495Z,64.00
2022-09-02T15:15:26.978Z,65.10
2022-09-02T15:17:54.580Z,64.30
2022-09-02T15:20:24.896Z,64.60
2022-09-02T15:22:55.746Z,64.80
2022-09-02T15:25:23.285Z,64.60
2022-09-02T15:27:49.973Z,64.70
2022-09-02T15:30:17.608Z,65.10
2022-09-02T15:32:45.190Z,65.40
2022-09-02T15:35:12.589Z,65.00
2022-09-02T15:37:39.302Z,64.90
2022-09-02T15:40:09.097Z,65.40
2022-09-02T15:42:37.258Z,66.10
2022-09-02T15:45:06.579Z,65.70
2022-09-02T15:47:35.958Z,65.70
2022-09-02T15:50:04.430Z,66.00
2022-09-02T15:52:31.302Z,65.90
2022-09-02T15:54:59.679Z,65.60
2022-09-02T15:57:26.467Z,65.80
2022-09-02T15:59:53.746Z,66.10
2022-09-02T16:02:20.454Z,66.30
2022-09-02T16:04:47.546Z,66.50
2022-09-02T16:07:16.860Z,65.50
2022-09-02T16:09:44.434Z,65.70
2022-09-02T16:12:11.113Z,66.60
2022-09-02T16:14:38.451Z,66.30
2022-09-02T16:17:05.246Z,65.90
2022-09-02T16:19:32.633Z,66.60
2022-09-02T16:21:59.341Z,67.20
2022-09-02T16:24:26.491Z,66.60
2022-09-02T16:26:53.251Z,66.20
2022-09-02T16:29:21.273Z,66.50
2022-09-02T16:32:07.556Z,66.20
2022-09-02T16:34:37.492Z,66.60
2022-09-02T16:37:04.257Z,66.60
2022-09-02T16:39:31.693Z,67.30
2022-09-02T16:42:03.976Z,67.00
2022-09-02T16:44:34.113Z,67.50
2022-09-02T16:47:00.932Z,67.40
2022-09-02T16:49:28.271Z,67.40
2022-09-02T16:51:58.242Z,67.70
2022-09-02T16:54:30.763Z,67.90
2022-09-02T16:56:59.407Z,68.00
2022-09-02T16:59:27.149Z,68.10
2022-09-02T17:01:53.843Z,68.30
2022-09-02T17:04:21.205Z,68.00
2022-09-02T17:06:47.879Z,67.90
2022-09-02T17:09:16.108Z,67.70
2022-09-02T17:11:45.025Z,68.00
2022-09-02T17:14:15.218Z,68.20
2022-09-02T17:16:45.973Z,68.20
2022-09-02T17:19:16.931Z,68.20
2022-09-02T17:21:46.927Z,68.30
2022-09-02T17:24:15.510Z,68.20
2022-09-02T17:26:51.108Z,68.20
2022-09-02T17:29:48.106Z,68.30
2022-09-02T17:32:10.990Z,67.90
2022-09-02T17:34:38.329Z,68.50
2022-09-02T17:37:05.335Z,68.60
2022-09-02T17:39:34.350Z,68.80
2022-09-02T17:42:02.853Z,69.00
2022-09-02T17:44:36.167Z,69.00
2022-09-02T17:47:05.832Z,69.00
2022-09-02T17:49:36.494Z,69.10
2022-09-02T17:52:05.295Z,68.70
2022-09-02T17:54:32.384Z,69.00
2022-09-02T17:57:20.907Z,68.80
2022-09-02T18:00:07.726Z,69.30
2022-09-02T18:02:37.434Z,69.60
2022-09-02T18:05:16.469Z,69.70
2022-09-02T18:08:01.560Z,70.00
2022-09-02T18:10:35.803Z,70.70
2022-09-02T18:13:16.584Z,71.00
2022-09-02T18:15:53.781Z,71.70
2022-09-02T18:18:21.693Z,71.70
2022-09-02T18:20:59.115Z,72.10
2022-09-02T18:23:53.873Z,72.40
2022-09-02T18:26:41.281Z,72.70
2022-09-02T18:29:17.362Z,73.00
2022-09-02T18:32:10.459Z,73.10
2022-09-02T18:34:37.454Z,72.90
2022-09-02T18:37:42.631Z,72.90
2022-09-02T18:40:54.954Z,73.40
2022-09-02T18:43:24.728Z,73.30
2022-09-02T18:45:54.970Z,74.00
2022-09-02T18:48:28.359Z,73.70
2022-09-02T18:51:27.635Z,74.30
2022-09-02T18:54:12.199Z,74.50
2022-09-02T18:56:44.619Z,74.20
2022-09-02T18:59:17.740Z,74.60
2022-09-02T19:01:56.249Z,75.10
2022-09-02T19:04:29.382Z,76.20
2022-09-02T19:07:17.150Z,75.90
2022-09-02T19:09:44.308Z,76.40
2022-09-02T19:12:11.704Z,75.70
2022-09-02T19:14:40.368Z,76.00
2022-09-02T19:17:09.254Z,76.20
2022-09-02T19:19:36.366Z,75.70
2022-09-02T19:22:08.814Z,75.90
2022-09-02T19:24:56.852Z,76.20
2022-09-02T19:27:33.437Z,76.10
2022-09-02T19:30:10.464Z,76.60
2022-09-02T19:32:38.465Z,77.20
2022-09-02T19:35:09.266Z,77.00
2022-09-02T19:37:44.247Z,78.40
2022-09-02T19:40:12.026Z,77.20
2022-09-02T19:42:39.070Z,77.20
2022-09-02T19:45:06.225Z,77.40
2022-09-02T19:50:21.314Z,79.70
2022-09-02T19:52:49.670Z,78.00
2022-09-02T19:55:18.162Z,78.20
2022-09-02T19:57:45.727Z,77.90
2022-09-02T20:00:13.862Z,78.20
2022-09-02T20:02:40.570Z,79.90
2022-09-02T20:05:12.564Z,78.40
2022-09-02T20:07:40.222Z,78.60
2022-09-02T20:10:08.832Z,79.40
2022-09-02T20:12:36.370Z,78.90
2022-09-02T20:15:05.232Z,79.40
2022-09-02T20:17:32.786Z,79.80
2022-09-02T20:20:11.534Z,78.90
2022-09-02T20:22:38.542Z,79.90
2022-09-02T20:25:05.673Z,79.30
2022-09-02T20:27:32.618Z,79.40
2022-09-02T20:30:19.552Z,80.00
2022-09-02T20:33:28.939Z,79.70
2022-09-02T20:36:17.512Z,79.00
2022-09-02T20:38:57.643Z,79.60
2022-09-02T20:41:30.228Z,81.10
2022-09-02T20:44:11.293Z,81.50
2022-09-02T20:46:52.706Z,80.50
2022-09-02T20:49:31.908Z,80.60
2022-09-02T20:52:12.451Z,80.50
2022-09-02T20:54:57.700Z,81.60
2022-09-02T20:57:52.096Z,82.40
2022-09-02T21:00:22.739Z,81.90
2022-09-02T21:03:04.405Z,82.40
2022-09-02T21:05:48.601Z,82.00
2022-09-02T21:08:31.516Z,81.40
2022-09-02T21:11:00.640Z,84.20
2022-09-02T21:13:37.892Z,84.50
2022-09-02T21:16:12.617Z,84.20
2022-09-02T21:19:05.745Z,82.70
2022-09-02T21:21:47.581Z,85.00
2022-09-02T21:24:36.984Z,86.30
2022-09-02T21:27:09.557Z,86.10
2022-09-02T21:29:45.798Z,85.70
2022-09-02T21:32:49.974Z,84.60
2022-09-02T21:35:24.757Z,83.70
2022-09-02T21:38:02.489Z,84.60
2022-09-02T21:40:57.628Z,85.80
2022-09-02T21:43:45.630Z,84.00
2022-09-02T21:46:39.841Z,83.60
2022-09-02T21:49:37.879Z,83.50
2022-09-02T21:52:43.899Z,84.00
2022-09-02T21:55:14.340Z,84.60
2022-09-02T21:58:06.342Z,84.50
2022-09-02T22:00:34.238Z,86.10
2022-09-02T22:03:19.203Z,85.90
2022-09-02T22:05:57.900Z,85.80
2022-09-02T22:08:43.988Z,86.20
2022-09-02T22:11:19.930Z,86.60
2022-09-02T22:13:48.087Z,87.20
2022-09-02T22:16:34.933Z,87.40
2022-09-02T22:19:08.177Z,87.50
2022-09-02T22:21:53.269Z,87.50
2022-09-02T22:24:28.388Z,87.00
2022-09-02T22:27:05.873Z,87.40
2022-09-02T22:29:45.514Z,87.20
2022-09-02T22:32:31.641Z,87.90
2022-09-02T22:35:09.857Z,88.20
2022-09-02T22:37:58.813Z,88.70
2022-09-02T22:40:32.602Z,89.70
2022-09-02T22:43:07.865Z,90.20
2022-09-02T22:46:01.561Z,90.20
2022-09-02T22:49:02.221Z,90.30
2022-09-02T22:52:03.214Z,90.00
2022-09-02T22:54:31.905Z,90.10
2022-09-02T22:57:12.540Z,90.20
2022-09-02T23:00:09.242Z,90.00
2022-09-02T23:02:47.152Z,90.00
2022-09-02T23:05:46.718Z,90.30
2022-09-02T23:08:17.615Z,90.60
2022-09-02T23:10:55.026Z,90.70
2022-09-02T23:13:43.010Z,90.60
2022-09-02T23:16:23.705Z,90.60
2022-09-02T23:19:22.028Z,90.40
2022-09-02T23:22:10.950Z,90.60
2022-09-02T23:24:54.047Z,90.50
2022-09-02T23:27:34.515Z,90.50
2022-09-02T23:30:01.627Z,90.80
2022-09-02T23:32:52.951Z,90.90
2022-09-02T23:36:15.312Z,91.20
2022-09-02T23:39:07.007Z,91.10
2022-09-02T23:41:38.029Z,90.90
2022-09-02T23:44:06.155Z,91.10
2022-09-02T23:47:12.540Z,91.30
2022-09-02T23:50:02.043Z,91.10
2022-09-02T23:52:59.051Z,91.10
2022-09-02T23:55:44.124Z,91.00
2022-09-02T23:58:43.664Z,90.80
