createdAt,value
2023-05-09T00:00:37.703Z,22.93
2023-05-09T00:01:37.761Z,22.92
2023-05-09T00:02:37.902Z,22.93
2023-05-09T00:03:37.647Z,22.93
2023-05-09T00:04:37.717Z,22.92
2023-05-09T00:05:37.663Z,22.92
2023-05-09T00:06:37.670Z,22.92
2023-05-09T00:07:37.629Z,22.92
2023-05-09T00:08:37.625Z,22.92
2023-05-09T00:09:37.727Z,22.93
2023-05-09T00:10:37.621Z,22.92
2023-05-09T00:11:37.639Z,22.92
2023-05-09T00:12:37.653Z,22.92
2023-05-09T00:13:37.641Z,22.92
2023-05-09T00:14:37.596Z,22.92
2023-05-09T00:15:37.591Z,22.92
2023-05-09T00:16:37.659Z,22.91
2023-05-09T00:17:37.649Z,22.91
2023-05-09T00:18:37.577Z,22.92
2023-05-09T00:19:37.539Z,22.91
2023-05-09T00:20:37.561Z,22.90
2023-05-09T00:21:37.581Z,22.91
2023-05-09T00:22:37.552Z,22.91
2023-05-09T00:23:37.544Z,22.91
2023-05-09T00:24:37.523Z,22.91
2023-05-09T00:25:37.609Z,22.91
2023-05-09T00:26:37.528Z,22.90
2023-05-09T00:27:37.514Z,22.91
2023-05-09T00:28:37.509Z,22.91
2023-05-09T00:29:37.472Z,22.90
2023-05-09T00:30:37.510Z,22.91
2023-05-09T00:31:37.537Z,22.90
2023-05-09T00:32:37.546Z,22.90
2023-05-09T00:33:37.544Z,22.90
2023-05-09T00:34:37.580Z,22.90
2023-05-09T00:35:37.599Z,22.90
2023-05-09T00:36:37.716Z,22.90
2023-05-09T00:37:37.674Z,22.90
2023-05-09T00:38:37.723Z,22.90
2023-05-09T00:39:37.719Z,22.90
2023-05-09T00:40:37.758Z,22.90
2023-05-09T00:41:37.872Z,22.89
2023-05-09T00:42:37.839Z,22.90
2023-05-09T00:43:37.852Z,22.89
2023-05-09T00:44:37.852Z,22.90
2023-05-09T00:45:37.904Z,22.90
2023-05-09T00:46:37.981Z,22.89
2023-05-09T00:47:37.966Z,22.90
2023-05-09T00:48:38.006Z,22.89
2023-05-09T00:49:38.039Z,22.89
2023-05-09T00:50:38.072Z,22.89
2023-05-09T00:51:38.085Z,22.89
2023-05-09T00:52:38.125Z,22.89
2023-05-09T00:53:38.152Z,22.89
2023-05-09T00:54:38.207Z,22.89
2023-05-09T00:55:38.217Z,22.89
2023-05-09T00:56:38.268Z,22.89
2023-05-09T00:57:38.383Z,22.89
2023-05-09T00:58:38.340Z,22.89
2023-05-09T00:59:38.345Z,22.89
2023-05-09T01:00:38.411Z,22.89
2023-05-09T01:01:38.460Z,22.88
2023-05-09T01:02:38.510Z,22.88
2023-05-09T01:03:38.616Z,22.88
2023-05-09T01:04:38.518Z,22.88
2023-05-09T01:05:38.573Z,22.88
2023-05-09T01:06:38.593Z,22.88
2023-05-09T01:07:38.643Z,22.88
2023-05-09T01:08:38.658Z,22.88
2023-05-09T01:09:38.659Z,22.88
2023-05-09T01:10:38.699Z,22.88
2023-05-09T01:11:38.727Z,22.88
2023-05-09T01:12:38.924Z,22.88
2023-05-09T01:13:38.930Z,22.88
2023-05-09T01:14:38.849Z,22.87
2023-05-09T01:15:38.899Z,22.87
2023-05-09T01:16:38.917Z,22.87
2023-05-09T01:17:38.968Z,22.87
2023-05-09T01:18:38.993Z,22.88
2023-05-09T01:19:39.036Z,22.87
2023-05-09T01:20:39.069Z,22.87
2023-05-09T01:21:39.116Z,22.87
2023-05-09T01:22:39.183Z,22.87
2023-05-09T01:23:39.196Z,22.88
2023-05-09T01:24:39.221Z,22.87
2023-05-09T01:25:39.769Z,22.86
2023-05-09T01:26:39.802Z,22.87
2023-05-09T01:27:39.360Z,22.87
2023-05-09T01:28:39.417Z,22.87
2023-05-09T01:29:39.544Z,22.87
2023-05-09T01:30:39.496Z,22.87
2023-05-09T01:31:39.585Z,22.87
2023-05-09T01:32:39.592Z,22.86
2023-05-09T01:33:39.602Z,22.86
2023-05-09T01:34:39.660Z,22.87
2023-05-09T01:35:39.702Z,22.86
2023-05-09T01:36:39.734Z,22.86
2023-05-09T01:37:39.770Z,22.86
2023-05-09T01:38:39.808Z,22.87
2023-05-09T01:39:39.865Z,22.86
2023-05-09T01:40:39.897Z,22.86
2023-05-09T01:41:39.990Z,22.86
2023-05-09T01:42:39.976Z,22.87
2023-05-09T01:43:40.056Z,22.86
2023-05-09T01:44:40.059Z,22.86
2023-05-09T01:45:40.198Z,22.86
2023-05-09T01:46:40.393Z,22.86
2023-05-09T01:47:40.215Z,22.86
2023-05-09T01:48:40.240Z,22.85
2023-05-09T01:49:40.243Z,22.85
2023-05-09T01:50:40.281Z,22.85
2023-05-09T01:51:41.622Z,22.85
2023-05-09T01:52:40.530Z,22.85
2023-05-09T01:53:40.611Z,22.86
2023-05-09T01:54:40.639Z,22.86
2023-05-09T01:55:40.683Z,22.86
2023-05-09T01:56:40.710Z,22.85
2023-05-09T01:57:40.743Z,22.85
2023-05-09T01:58:40.794Z,22.84
2023-05-09T01:59:40.824Z,22.85
2023-05-09T02:00:40.944Z,22.85
2023-05-09T02:01:41.396Z,22.85
2023-05-09T02:02:41.031Z,22.85
2023-05-09T02:03:41.032Z,22.85
2023-05-09T02:04:41.081Z,22.85
2023-05-09T02:05:41.100Z,22.85
2023-05-09T02:06:41.175Z,22.85
2023-05-09T02:07:41.194Z,22.85
2023-05-09T02:08:41.224Z,22.84
2023-05-09T02:09:41.283Z,22.85
2023-05-09T02:10:41.291Z,22.85
2023-05-09T02:11:41.366Z,22.85
2023-05-09T02:12:41.417Z,22.85
2023-05-09T02:13:41.424Z,22.84
2023-05-09T02:14:41.420Z,22.84
2023-05-09T02:15:41.501Z,22.85
2023-05-09T02:16:41.556Z,22.85
2023-05-09T02:17:41.688Z,22.84
2023-05-09T02:18:41.613Z,22.84
2023-05-09T02:19:41.643Z,22.85
2023-05-09T02:20:41.718Z,22.84
2023-05-09T02:21:41.789Z,22.84
2023-05-09T02:22:41.792Z,22.85
2023-05-09T02:23:41.810Z,22.84
2023-05-09T02:24:41.839Z,22.84
2023-05-09T02:25:41.903Z,22.84
2023-05-09T02:26:42.324Z,22.84
2023-05-09T02:27:41.980Z,22.84
2023-05-09T02:28:42.023Z,22.84
2023-05-09T02:29:42.068Z,22.83
2023-05-09T02:30:42.087Z,22.83
2023-05-09T02:31:42.171Z,22.84
2023-05-09T02:32:42.361Z,22.84
2023-05-09T02:33:42.325Z,22.84
2023-05-09T02:34:42.292Z,22.83
2023-05-09T02:35:42.351Z,22.84
2023-05-09T02:36:42.392Z,22.84
2023-05-09T02:37:42.405Z,22.84
2023-05-09T02:38:42.453Z,22.83
2023-05-09T02:39:42.517Z,22.83
2023-05-09T02:40:42.528Z,22.84
2023-05-09T02:41:42.602Z,22.83
2023-05-09T02:42:42.623Z,22.83
2023-05-09T02:43:42.667Z,22.83
2023-05-09T02:44:42.727Z,22.83
2023-05-09T02:45:42.842Z,22.83
2023-05-09T02:46:42.830Z,22.83
2023-05-09T02:47:43.372Z,22.83
2023-05-09T02:48:42.902Z,22.83
2023-05-09T02:49:43.017Z,22.83
2023-05-09T02:50:42.999Z,22.83
2023-05-09T02:51:43.070Z,22.82
2023-05-09T02:52:43.117Z,22.83
2023-05-09T02:53:43.144Z,22.82
2023-05-09T02:54:43.189Z,22.82
2023-05-09T02:55:43.217Z,22.82
2023-05-09T02:56:43.308Z,22.82
2023-05-09T02:57:43.311Z,22.82
2023-05-09T02:58:43.356Z,22.82
2023-05-09T02:59:43.428Z,22.83
2023-05-09T03:00:43.489Z,22.82
2023-05-09T03:01:43.552Z,22.82
2023-05-09T03:02:43.911Z,22.82
2023-05-09T03:03:43.670Z,22.82
2023-05-09T03:04:43.628Z,22.81
2023-05-09T03:05:43.808Z,22.82
2023-05-09T03:06:43.729Z,22.82
2023-05-09T03:07:43.807Z,22.82
2023-05-09T03:08:43.859Z,22.82
2023-05-09T03:09:43.899Z,22.82
2023-05-09T03:10:43.937Z,22.82
2023-05-09T03:11:43.987Z,22.82
2023-05-09T03:12:44.104Z,22.82
2023-05-09T03:13:44.062Z,22.81
2023-05-09T03:14:44.111Z,22.82
2023-05-09T03:15:44.204Z,22.81
2023-05-09T03:16:44.196Z,22.81
2023-05-09T03:17:44.309Z,22.82
2023-05-09T03:18:44.324Z,22.80
2023-05-09T03:19:44.342Z,22.81
2023-05-09T03:20:44.400Z,22.81
2023-05-09T03:21:44.529Z,22.81
2023-05-09T03:22:44.854Z,22.81
2023-05-09T03:23:44.535Z,22.80
2023-05-09T03:24:44.599Z,22.81
2023-05-09T03:25:44.581Z,22.81
2023-05-09T03:26:44.672Z,22.81
2023-05-09T03:27:44.712Z,22.81
2023-05-09T03:28:44.755Z,22.81
2023-05-09T03:29:44.802Z,22.81
2023-05-09T03:30:44.877Z,22.81
2023-05-09T03:31:44.969Z,22.81
2023-05-09T03:32:45.041Z,22.80
2023-05-09T03:33:45.007Z,22.80
2023-05-09T03:34:45.058Z,22.81
2023-05-09T03:35:45.117Z,22.81
2023-05-09T03:36:45.144Z,22.80
2023-05-09T03:37:45.437Z,22.80
2023-05-09T03:38:45.264Z,22.81
2023-05-09T03:39:45.299Z,22.80
2023-05-09T03:40:45.370Z,22.80
2023-05-09T03:41:45.363Z,22.80
2023-05-09T03:42:45.867Z,22.80
2023-05-09T03:43:45.448Z,22.80
2023-05-09T03:44:45.533Z,22.80
2023-05-09T03:45:45.550Z,22.80
2023-05-09T03:46:45.737Z,22.81
2023-05-09T03:47:45.679Z,22.80
2023-05-09T03:48:45.719Z,22.80
2023-05-09T03:49:45.766Z,22.79
2023-05-09T03:50:45.782Z,22.80
2023-05-09T03:51:45.856Z,22.80
2023-05-09T03:52:45.919Z,22.79
2023-05-09T03:53:46.012Z,22.79
2023-05-09T03:54:46.014Z,22.80
2023-05-09T03:55:46.049Z,22.79
2023-05-09T03:56:46.089Z,22.80
2023-05-09T03:57:46.420Z,22.80
2023-05-09T03:58:46.177Z,22.80
2023-05-09T03:59:46.202Z,22.79
2023-05-09T04:00:46.279Z,22.79
2023-05-09T04:01:46.380Z,22.79
2023-05-09T04:02:46.401Z,22.79
2023-05-09T04:03:46.471Z,22.79
2023-05-09T04:04:46.505Z,22.79
2023-05-09T04:05:46.513Z,22.79
2023-05-09T04:06:46.531Z,22.79
2023-05-09T04:07:46.595Z,22.79
2023-05-09T04:08:46.650Z,22.79
2023-05-09T04:09:46.786Z,22.79
2023-05-09T04:10:46.715Z,22.79
2023-05-09T04:11:46.777Z,22.79
2023-05-09T04:12:46.841Z,22.79
2023-05-09T04:13:46.890Z,22.78
2023-05-09T04:14:49.041Z,22.78
2023-05-09T04:15:47.018Z,22.79
2023-05-09T04:16:47.079Z,22.79
2023-05-09T04:17:47.164Z,22.78
2023-05-09T04:18:47.135Z,22.79
2023-05-09T04:19:47.170Z,22.79
2023-05-09T04:20:47.199Z,22.78
2023-05-09T04:21:47.296Z,22.78
2023-05-09T04:22:47.329Z,22.78
2023-05-09T04:23:47.409Z,22.78
2023-05-09T04:24:47.455Z,22.78
2023-05-09T04:25:47.584Z,22.79
2023-05-09T04:26:47.526Z,22.78
2023-05-09T04:27:47.584Z,22.78
2023-05-09T04:28:47.654Z,22.78
2023-05-09T04:29:47.693Z,22.77
2023-05-09T04:30:47.792Z,22.78
2023-05-09T04:31:48.021Z,22.78
2023-05-09T04:32:47.867Z,22.78
2023-05-09T04:33:47.880Z,22.78
2023-05-09T04:34:47.940Z,22.78
2023-05-09T04:35:47.980Z,22.78
2023-05-09T04:36:48.036Z,22.77
2023-05-09T04:37:48.358Z,22.77
2023-05-09T04:38:48.123Z,22.77
2023-05-09T04:39:48.184Z,22.77
2023-05-09T04:40:48.245Z,22.77
2023-05-09T04:41:48.374Z,22.78
2023-05-09T04:42:48.357Z,22.78
2023-05-09T04:43:48.412Z,22.77
2023-05-09T04:44:48.455Z,22.77
2023-05-09T04:45:48.517Z,22.77
2023-05-09T04:46:48.562Z,22.77
2023-05-09T04:47:48.878Z,22.77
2023-05-09T04:48:48.665Z,22.76
2023-05-09T04:49:48.725Z,22.77
2023-05-09T04:50:48.758Z,22.78
2023-05-09T04:51:48.795Z,22.77
2023-05-09T04:52:48.880Z,22.77
2023-05-09T04:53:48.909Z,22.77
2023-05-09T04:54:48.972Z,22.77
2023-05-09T04:55:49.026Z,22.77
2023-05-09T04:56:50.613Z,22.77
2023-05-09T04:57:49.232Z,22.77
2023-05-09T04:58:49.204Z,22.77
2023-05-09T04:59:49.244Z,22.77
2023-05-09T05:00:49.297Z,22.77
2023-05-09T05:01:49.385Z,22.77
2023-05-09T05:02:49.421Z,22.77
2023-05-09T05:03:49.425Z,22.76
2023-05-09T05:04:49.549Z,22.77
2023-05-09T05:05:49.619Z,22.77
2023-05-09T05:06:49.582Z,22.76
2023-05-09T05:07:49.618Z,22.77
2023-05-09T05:08:49.690Z,22.76
2023-05-09T05:09:49.727Z,22.77
2023-05-09T05:10:49.785Z,22.76
2023-05-09T05:11:59.514Z,22.76
2023-05-09T05:12:50.975Z,22.76
2023-05-09T05:13:49.939Z,22.77
2023-05-09T05:14:49.808Z,22.76
2023-05-09T05:15:49.910Z,22.76
2023-05-09T05:16:49.801Z,22.76
2023-05-09T05:17:49.828Z,22.76
2023-05-09T05:18:49.790Z,22.76
2023-05-09T05:19:49.769Z,22.76
2023-05-09T05:20:49.785Z,22.76
2023-05-09T05:21:49.841Z,22.76
2023-05-09T05:22:49.875Z,22.76
2023-05-09T05:23:49.952Z,22.76
2023-05-09T05:24:49.999Z,22.76
2023-05-09T05:25:50.054Z,22.76
2023-05-09T05:26:50.096Z,22.77
2023-05-09T05:27:50.134Z,22.76
2023-05-09T05:28:50.205Z,22.76
2023-05-09T05:29:50.344Z,22.76
2023-05-09T05:30:50.283Z,22.76
2023-05-09T05:31:50.439Z,22.76
2023-05-09T05:32:50.468Z,22.76
2023-05-09T05:33:50.463Z,22.76
2023-05-09T05:34:50.484Z,22.76
2023-05-09T05:35:50.546Z,22.76
2023-05-09T05:36:50.590Z,22.76
2023-05-09T05:37:50.702Z,22.77
2023-05-09T05:38:50.704Z,22.76
2023-05-09T05:39:50.747Z,22.77
2023-05-09T05:40:50.770Z,22.76
2023-05-09T05:41:50.853Z,22.78
2023-05-09T05:42:51.363Z,22.77
2023-05-09T05:43:53.469Z,22.77
2023-05-09T05:44:50.937Z,22.77
2023-05-09T05:45:51.095Z,22.77
2023-05-09T05:46:50.958Z,22.77
2023-05-09T05:47:50.960Z,22.77
2023-05-09T05:48:51.856Z,22.78
2023-05-09T05:49:50.894Z,22.77
2023-05-09T05:50:50.924Z,22.76
2023-05-09T05:51:51.001Z,22.76
2023-05-09T05:52:51.386Z,22.75
2023-05-09T05:53:50.909Z,22.75
2023-05-09T05:54:50.887Z,22.74
2023-05-09T05:55:50.870Z,22.74
2023-05-09T05:56:50.882Z,22.75
2023-05-09T05:57:50.862Z,22.75
2023-05-09T05:58:50.829Z,22.76
2023-05-09T05:59:50.869Z,22.77
2023-05-09T06:00:50.848Z,22.78
2023-05-09T06:01:50.965Z,22.78
2023-05-09T06:02:50.989Z,22.79
2023-05-09T06:03:50.867Z,22.80
2023-05-09T06:04:50.832Z,22.80
2023-05-09T06:05:50.821Z,22.79
2023-05-09T06:06:50.798Z,22.80
2023-05-09T06:07:50.791Z,22.80
2023-05-09T06:08:50.776Z,22.82
2023-05-09T06:09:50.848Z,22.83
2023-05-09T06:10:50.759Z,22.83
2023-05-09T06:11:50.767Z,22.85
2023-05-09T06:12:50.804Z,22.87
2023-05-09T06:13:50.769Z,22.88
2023-05-09T06:14:50.764Z,22.91
2023-05-09T06:15:50.748Z,22.94
2023-05-09T06:16:50.758Z,22.98
2023-05-09T06:17:51.020Z,23.02
2023-05-09T06:18:51.158Z,23.04
2023-05-09T06:19:50.691Z,23.07
2023-05-09T06:20:50.710Z,23.11
2023-05-09T06:21:50.681Z,23.13
2023-05-09T06:22:50.685Z,23.16
2023-05-09T06:24:06.616Z,23.18
2023-05-09T06:24:51.676Z,23.21
2023-05-09T06:25:50.696Z,23.24
2023-05-09T06:26:50.670Z,23.23
2023-05-09T06:27:50.655Z,23.24
2023-05-09T06:28:50.666Z,23.25
2023-05-09T06:29:50.643Z,23.26
2023-05-09T06:30:50.647Z,23.27
2023-05-09T06:31:50.693Z,23.28
2023-05-09T06:32:50.681Z,23.27
2023-05-09T06:33:50.979Z,23.29
2023-05-09T06:34:50.622Z,23.29
2023-05-09T06:35:50.630Z,23.30
2023-05-09T06:36:50.590Z,23.30
2023-05-09T06:37:50.568Z,23.30
2023-05-09T06:38:50.886Z,23.30
2023-05-09T06:39:50.562Z,23.31
2023-05-09T06:40:50.568Z,23.32
2023-05-09T06:41:50.566Z,23.34
2023-05-09T06:42:50.606Z,23.34
2023-05-09T06:43:50.540Z,23.36
2023-05-09T06:44:50.552Z,23.36
2023-05-09T06:45:50.541Z,23.37
2023-05-09T06:46:50.528Z,23.37
2023-05-09T06:47:50.506Z,23.37
2023-05-09T06:48:50.528Z,23.37
2023-05-09T06:49:50.560Z,23.38
2023-05-09T06:50:50.485Z,23.39
2023-05-09T06:51:50.506Z,23.41
2023-05-09T06:52:50.484Z,23.43
2023-05-09T06:53:50.484Z,23.46
2023-05-09T06:54:50.480Z,23.47
2023-05-09T06:55:50.482Z,23.48
2023-05-09T06:56:50.543Z,23.51
2023-05-09T06:57:50.660Z,23.52
2023-05-09T06:58:50.682Z,23.53
2023-05-09T06:59:51.375Z,23.56
2023-05-09T07:00:50.822Z,23.57
2023-05-09T07:01:50.859Z,23.59
2023-05-09T07:02:50.909Z,23.61
2023-05-09T07:03:52.015Z,23.63
2023-05-09T07:04:51.122Z,23.66
2023-05-09T07:05:51.208Z,23.67
2023-05-09T07:06:51.190Z,23.69
2023-05-09T07:07:51.223Z,23.71
2023-05-09T07:08:51.326Z,23.73
2023-05-09T07:09:55.216Z,23.74
2023-05-09T07:10:52.291Z,23.75
2023-05-09T07:11:51.322Z,23.77
2023-05-09T07:12:51.297Z,23.78
2023-05-09T07:13:51.303Z,23.79
2023-05-09T07:14:51.288Z,23.81
2023-05-09T07:15:51.303Z,23.81
2023-05-09T07:16:51.332Z,23.82
2023-05-09T07:17:51.284Z,23.84
2023-05-09T07:18:51.284Z,23.85
2023-05-09T07:19:51.318Z,23.86
2023-05-09T07:20:51.373Z,23.87
2023-05-09T07:21:51.510Z,23.88
2023-05-09T07:22:51.477Z,23.89
2023-05-09T07:23:51.487Z,23.90
2023-05-09T07:24:51.493Z,23.92
2023-05-09T07:25:51.558Z,23.92
2023-05-09T07:26:51.621Z,23.93
2023-05-09T07:27:51.618Z,23.94
2023-05-09T07:28:51.703Z,23.96
2023-05-09T07:29:51.683Z,23.96
2023-05-09T07:30:51.753Z,23.99
2023-05-09T07:31:51.819Z,24.00
2023-05-09T07:32:51.851Z,24.01
2023-05-09T07:33:51.852Z,24.02
2023-05-09T07:34:51.854Z,24.03
2023-05-09T07:35:51.911Z,24.05
2023-05-09T07:36:51.930Z,24.05
2023-05-09T07:37:52.043Z,24.06
2023-05-09T07:38:51.977Z,24.07
2023-05-09T07:39:52.003Z,24.08
2023-05-09T07:40:51.994Z,24.09
2023-05-09T07:41:52.037Z,24.10
2023-05-09T07:42:52.034Z,24.10
2023-05-09T07:43:52.065Z,24.12
2023-05-09T07:44:52.111Z,24.13
2023-05-09T07:45:52.162Z,24.14
2023-05-09T07:46:52.108Z,24.14
2023-05-09T07:47:52.188Z,24.14
2023-05-09T07:48:52.412Z,24.14
2023-05-09T07:49:52.169Z,24.14
2023-05-09T07:50:52.248Z,24.14
2023-05-09T07:51:52.225Z,24.13
2023-05-09T07:52:52.261Z,24.14
2023-05-09T07:53:52.431Z,24.13
2023-05-09T07:54:52.290Z,24.14
2023-05-09T07:55:52.325Z,24.14
2023-05-09T07:56:52.383Z,24.15
2023-05-09T07:57:52.363Z,24.15
2023-05-09T07:58:55.006Z,24.14
2023-05-09T07:59:52.422Z,24.15
2023-05-09T08:00:52.390Z,24.16
2023-05-09T08:01:53.409Z,24.15
2023-05-09T08:02:52.482Z,24.15
2023-05-09T08:03:52.488Z,24.15
2023-05-09T08:04:52.355Z,24.16
2023-05-09T08:05:52.359Z,24.18
2023-05-09T08:06:52.307Z,24.20
2023-05-09T08:07:52.338Z,24.20
2023-05-09T08:08:52.292Z,24.21
2023-05-09T08:09:52.318Z,24.23
2023-05-09T08:10:52.333Z,24.24
2023-05-09T08:11:52.324Z,24.26
2023-05-09T08:12:52.358Z,24.28
2023-05-09T08:13:52.257Z,24.28
2023-05-09T08:14:52.297Z,24.30
2023-05-09T08:15:52.311Z,24.33
2023-05-09T08:16:52.252Z,24.35
2023-05-09T08:17:52.328Z,24.37
2023-05-09T08:18:52.280Z,24.37
2023-05-09T08:19:52.257Z,24.40
2023-05-09T08:20:52.253Z,24.43
2023-05-09T08:21:52.226Z,24.44
2023-05-09T08:22:52.235Z,24.45
2023-05-09T08:23:52.195Z,24.47
2023-05-09T08:24:52.220Z,24.49
2023-05-09T08:25:52.281Z,24.50
2023-05-09T08:26:52.199Z,24.51
2023-05-09T08:27:53.060Z,24.53
2023-05-09T08:28:52.423Z,24.55
2023-05-09T08:29:52.171Z,24.55
2023-05-09T08:30:52.371Z,24.57
2023-05-09T08:31:52.229Z,24.58
2023-05-09T08:32:52.190Z,24.59
2023-05-09T08:33:52.161Z,24.62
2023-05-09T08:34:52.151Z,24.63
2023-05-09T08:35:52.154Z,24.64
2023-05-09T08:36:52.175Z,24.67
2023-05-09T08:37:52.113Z,24.69
2023-05-09T08:38:52.417Z,24.69
2023-05-09T08:39:52.159Z,24.69
2023-05-09T08:40:52.231Z,24.69
2023-05-09T08:41:52.332Z,24.71
2023-05-09T08:42:52.322Z,24.74
2023-05-09T08:43:52.351Z,24.75
2023-05-09T08:44:52.389Z,24.76
2023-05-09T08:45:52.473Z,24.77
2023-05-09T08:46:52.520Z,24.79
2023-05-09T08:47:52.646Z,24.80
2023-05-09T08:48:52.932Z,24.82
2023-05-09T08:49:52.702Z,24.82
2023-05-09T08:50:52.737Z,24.83
2023-05-09T08:51:52.836Z,24.82
2023-05-09T08:52:52.868Z,24.84
2023-05-09T08:53:52.935Z,24.85
2023-05-09T08:54:53.015Z,24.85
2023-05-09T08:55:53.068Z,24.85
2023-05-09T08:56:53.087Z,24.82
2023-05-09T08:57:53.241Z,24.80
2023-05-09T08:58:53.174Z,24.79
2023-05-09T08:59:53.216Z,24.78
2023-05-09T09:00:53.245Z,24.77
2023-05-09T09:01:53.300Z,24.76
2023-05-09T09:02:53.505Z,24.75
2023-05-09T09:03:53.414Z,24.76
2023-05-09T09:04:53.411Z,24.77
2023-05-09T09:05:53.493Z,24.77
2023-05-09T09:06:53.455Z,24.78
2023-05-09T09:07:53.521Z,24.78
2023-05-09T09:08:53.926Z,24.79
2023-05-09T09:09:53.641Z,24.79
2023-05-09T09:10:53.735Z,24.79
2023-05-09T09:11:53.769Z,24.81
2023-05-09T09:12:53.856Z,24.82
2023-05-09T09:13:54.041Z,24.82
2023-05-09T09:14:53.972Z,24.84
2023-05-09T09:15:54.006Z,24.84
2023-05-09T09:16:54.105Z,24.86
2023-05-09T09:17:54.177Z,24.85
2023-05-09T09:18:55.413Z,24.86
2023-05-09T09:19:54.205Z,24.87
2023-05-09T09:20:54.276Z,24.88
2023-05-09T09:21:54.336Z,24.90
2023-05-09T09:22:54.388Z,24.92
2023-05-09T09:23:54.443Z,24.93
2023-05-09T09:24:54.448Z,24.94
2023-05-09T09:25:54.506Z,24.95
2023-05-09T09:26:54.540Z,24.97
2023-05-09T09:27:54.594Z,24.96
2023-05-09T09:28:54.617Z,24.96
2023-05-09T09:29:54.745Z,24.96
2023-05-09T09:30:54.744Z,24.99
2023-05-09T09:31:54.775Z,25.00
2023-05-09T09:32:54.859Z,25.01
2023-05-09T09:33:54.879Z,25.01
2023-05-09T09:34:54.895Z,25.02
2023-05-09T09:35:54.937Z,25.01
2023-05-09T09:36:55.013Z,25.02
2023-05-09T09:37:55.009Z,25.02
2023-05-09T09:38:55.481Z,25.01
2023-05-09T09:39:55.149Z,24.99
2023-05-09T09:40:55.191Z,24.95
2023-05-09T09:41:55.182Z,24.89
2023-05-09T09:42:55.213Z,24.88
2023-05-09T09:43:56.884Z,24.85
2023-05-09T09:44:55.255Z,24.83
2023-05-09T09:45:55.363Z,24.77
2023-05-09T09:46:55.262Z,24.77
2023-05-09T09:47:55.263Z,24.76
2023-05-09T09:48:55.237Z,24.76
2023-05-09T09:49:55.447Z,24.74
2023-05-09T09:50:55.236Z,24.74
2023-05-09T09:51:55.256Z,24.74
2023-05-09T09:52:55.219Z,24.74
2023-05-09T09:53:55.211Z,24.74
2023-05-09T09:54:55.459Z,24.74
2023-05-09T09:55:55.181Z,24.75
2023-05-09T09:56:55.417Z,24.76
2023-05-09T09:57:55.200Z,24.77
2023-05-09T09:58:55.169Z,24.79
2023-05-09T09:59:55.451Z,24.79
2023-05-09T10:00:55.190Z,24.81
2023-05-09T10:01:55.253Z,24.83
2023-05-09T10:02:55.163Z,24.86
2023-05-09T10:03:55.155Z,24.86
2023-05-09T10:04:55.104Z,24.89
2023-05-09T10:05:55.143Z,24.91
2023-05-09T10:06:55.120Z,24.91
2023-05-09T10:07:55.115Z,24.92
2023-05-09T10:08:55.106Z,24.96
2023-05-09T10:09:55.088Z,24.99
2023-05-09T10:10:55.085Z,25.02
2023-05-09T10:11:55.079Z,25.04
2023-05-09T10:12:55.061Z,25.05
2023-05-09T10:13:55.062Z,25.07
2023-05-09T10:14:55.433Z,25.08
2023-05-09T10:15:55.108Z,25.09
2023-05-09T10:16:55.068Z,25.10
2023-05-09T10:17:55.308Z,25.12
2023-05-09T10:18:55.138Z,25.15
2023-05-09T10:19:55.014Z,25.16
2023-05-09T10:20:55.019Z,25.18
2023-05-09T10:21:55.000Z,25.19
2023-05-09T10:22:54.998Z,25.19
2023-05-09T10:23:54.966Z,25.20
2023-05-09T10:24:56.947Z,25.22
2023-05-09T10:25:55.125Z,25.23
2023-05-09T10:26:55.116Z,25.24
2023-05-09T10:27:55.161Z,25.25
2023-05-09T10:28:55.176Z,25.25
2023-05-09T10:29:55.161Z,25.27
2023-05-09T10:30:55.217Z,25.27
2023-05-09T10:31:55.202Z,25.28
2023-05-09T10:32:55.228Z,25.29
2023-05-09T10:33:55.285Z,25.31
2023-05-09T10:34:55.211Z,25.32
2023-05-09T10:35:55.200Z,25.34
2023-05-09T10:36:55.189Z,25.31
2023-05-09T10:37:55.223Z,25.31
2023-05-09T10:38:55.324Z,25.29
2023-05-09T10:39:55.224Z,25.29
2023-05-09T10:40:55.247Z,25.27
2023-05-09T10:41:55.285Z,25.26
2023-05-09T10:42:55.327Z,25.26
2023-05-09T10:43:55.333Z,25.26
2023-05-09T10:44:55.353Z,25.26
2023-05-09T10:45:55.379Z,25.24
2023-05-09T10:46:55.449Z,25.23
2023-05-09T10:47:55.417Z,25.25
2023-05-09T10:48:55.427Z,25.25
2023-05-09T10:49:55.509Z,25.25
2023-05-09T10:50:55.442Z,25.26
2023-05-09T10:51:55.458Z,25.28
2023-05-09T10:52:55.458Z,25.28
2023-05-09T10:53:55.441Z,25.29
2023-05-09T10:54:55.939Z,25.30
2023-05-09T10:55:55.502Z,25.31
2023-05-09T10:56:55.469Z,25.31
2023-05-09T10:57:55.487Z,25.33
2023-05-09T10:58:55.460Z,25.33
2023-05-09T10:59:55.990Z,25.34
2023-05-09T11:00:57.274Z,25.35
2023-05-09T11:01:55.466Z,25.36
2023-05-09T11:02:55.607Z,25.37
2023-05-09T11:03:55.509Z,25.38
2023-05-09T11:04:55.469Z,25.39
2023-05-09T11:05:55.547Z,25.40
2023-05-09T11:06:57.723Z,25.40
2023-05-09T11:07:55.503Z,25.41
2023-05-09T11:08:55.522Z,25.43
2023-05-09T11:09:55.980Z,25.42
2023-05-09T11:10:55.559Z,25.42
2023-05-09T11:11:55.526Z,25.43
2023-05-09T11:12:57.526Z,25.43
2023-05-09T11:13:55.644Z,25.42
2023-05-09T11:14:55.997Z,25.41
2023-05-09T11:15:55.704Z,25.39
2023-05-09T11:16:55.683Z,25.39
2023-05-09T11:17:55.746Z,25.35
2023-05-09T11:18:55.715Z,25.33
2023-05-09T11:19:55.953Z,25.32
2023-05-09T11:20:55.749Z,25.32
2023-05-09T11:21:55.852Z,25.32
2023-05-09T11:22:55.758Z,25.31
2023-05-09T11:23:55.804Z,25.32
2023-05-09T11:26:11.636Z,25.29
2023-05-09T11:27:11.707Z,25.29
2023-05-09T11:28:11.613Z,25.31
2023-05-09T11:29:11.568Z,25.31
2023-05-09T11:30:11.564Z,25.33
2023-05-09T11:31:11.577Z,25.31
2023-05-09T11:32:11.601Z,25.34
2023-05-09T11:33:11.599Z,25.34
2023-05-09T11:34:11.563Z,25.35
2023-05-09T11:35:11.970Z,25.35
2023-05-09T11:36:11.545Z,25.35
2023-05-09T11:37:11.601Z,25.30
2023-05-09T11:38:11.529Z,25.29
2023-05-09T11:39:11.536Z,25.29
2023-05-09T11:40:11.703Z,25.30
2023-05-09T11:41:11.510Z,25.30
2023-05-09T11:42:11.477Z,25.30
2023-05-09T11:43:11.450Z,25.29
2023-05-09T11:44:11.484Z,25.28
2023-05-09T11:45:11.901Z,25.28
2023-05-09T11:46:11.470Z,25.29
2023-05-09T11:47:11.436Z,25.29
2023-05-09T11:48:11.521Z,25.29
2023-05-09T11:49:12.376Z,25.29
2023-05-09T11:50:11.411Z,25.28
2023-05-09T11:51:11.382Z,25.25
2023-05-09T11:52:11.404Z,25.24
2023-05-09T11:53:11.541Z,25.18
2023-05-09T11:54:11.396Z,25.19
2023-05-09T11:55:12.707Z,25.18
2023-05-09T11:56:11.404Z,25.17
2023-05-09T11:57:11.380Z,25.17
2023-05-09T11:58:11.368Z,25.16
2023-05-09T11:59:11.379Z,25.14
2023-05-09T12:00:11.782Z,25.13
2023-05-09T12:01:12.178Z,25.10
2023-05-09T12:02:11.359Z,25.08
2023-05-09T12:03:11.375Z,25.06
2023-05-09T12:04:11.342Z,25.01
2023-05-09T12:05:11.833Z,24.99
2023-05-09T12:06:11.285Z,24.96
2023-05-09T12:07:11.303Z,24.94
2023-05-09T12:08:11.281Z,24.91
2023-05-09T12:09:11.370Z,24.88
2023-05-09T12:10:11.360Z,24.88
2023-05-09T12:11:11.794Z,24.86
2023-05-09T12:12:11.271Z,24.85
2023-05-09T12:13:11.426Z,24.83
2023-05-09T12:14:11.320Z,24.81
2023-05-09T12:15:11.802Z,24.79
2023-05-09T12:16:11.390Z,24.79
2023-05-09T12:17:11.457Z,24.77
2023-05-09T12:18:11.462Z,24.76
2023-05-09T12:19:11.431Z,24.75
2023-05-09T12:20:11.810Z,24.72
2023-05-09T12:21:11.471Z,24.70
2023-05-09T12:22:11.512Z,24.68
2023-05-09T12:23:11.542Z,24.66
2023-05-09T12:24:11.582Z,24.64
2023-05-09T12:25:12.017Z,24.63
2023-05-09T12:26:11.716Z,24.61
2023-05-09T12:27:11.761Z,24.61
2023-05-09T12:28:11.801Z,24.59
2023-05-09T12:29:11.878Z,24.57
2023-05-09T12:30:11.922Z,24.57
2023-05-09T12:31:11.959Z,24.57
2023-05-09T12:32:11.965Z,24.56
2023-05-09T12:33:12.000Z,24.55
2023-05-09T12:34:12.032Z,24.55
2023-05-09T12:35:12.026Z,24.54
2023-05-09T12:36:12.093Z,24.53
2023-05-09T12:37:12.084Z,24.52
2023-05-09T12:38:12.152Z,24.53
2023-05-09T12:39:12.159Z,24.51
2023-05-09T12:40:12.443Z,24.52
2023-05-09T12:41:22.429Z,24.51
2023-05-09T12:42:13.169Z,24.50
2023-05-09T12:43:12.190Z,24.51
2023-05-09T12:44:12.146Z,24.50
2023-05-09T12:45:12.241Z,24.50
2023-05-09T12:46:12.106Z,24.50
2023-05-09T12:47:12.157Z,24.50
2023-05-09T12:48:12.181Z,24.49
2023-05-09T12:49:12.144Z,24.49
2023-05-09T12:50:12.183Z,24.47
2023-05-09T12:51:12.098Z,24.48
2023-05-09T12:52:12.101Z,24.48
2023-05-09T12:53:12.126Z,24.48
2023-05-09T12:54:12.159Z,24.47