createdAt,value
2023-01-12T00:01:39.276Z,0.95
2023-01-12T00:03:40.948Z,1.00
2023-01-12T00:05:42.590Z,0.90
2023-01-12T00:07:44.229Z,1.25
2023-01-12T00:09:45.992Z,1.05
2023-01-12T00:11:47.841Z,0.95
2023-01-12T00:13:49.653Z,0.80
2023-01-12T00:16:09.838Z,0.70
2023-01-12T00:18:11.486Z,1.00
2023-01-12T00:20:13.116Z,0.63
2023-01-12T00:22:14.859Z,1.00
2023-01-12T00:24:18.464Z,0.88
2023-01-12T00:26:20.125Z,0.75
2023-01-12T00:28:21.795Z,0.98
2023-01-12T00:30:23.377Z,0.80
2023-01-12T00:32:25.028Z,1.10
2023-01-12T00:34:29.437Z,1.00
2023-01-12T00:36:31.365Z,1.20
2023-01-12T00:38:36.328Z,0.82
2023-01-12T00:40:37.911Z,0.88
2023-01-12T00:42:58.353Z,0.82
2023-01-12T00:45:18.737Z,1.13
2023-01-12T00:47:20.560Z,0.90
2023-01-12T00:49:22.731Z,1.20
2023-01-12T00:51:24.672Z,0.90
2023-01-12T00:53:26.638Z,0.93
2023-01-12T00:55:28.240Z,0.82
2023-01-12T00:57:30.008Z,0.80
2023-01-12T00:59:31.858Z,0.95
2023-01-12T01:01:34.641Z,1.05
2023-01-12T01:03:36.391Z,0.70
2023-01-12T01:05:38.954Z,0.70
2023-01-12T01:07:40.613Z,1.17
2023-01-12T01:09:42.329Z,1.00
2023-01-12T01:11:43.995Z,0.98
2023-01-12T01:13:46.101Z,0.63
2023-01-12T01:15:47.785Z,0.80
2023-01-12T01:17:49.411Z,0.68
2023-01-12T01:19:51.079Z,0.70
2023-01-12T01:21:52.825Z,0.80
2023-01-12T01:23:54.662Z,0.80
2023-01-12T01:26:01.661Z,0.70
2023-01-12T01:28:03.438Z,0.77
2023-01-12T01:30:05.682Z,0.75
2023-01-12T01:32:07.476Z,0.80
2023-01-12T01:34:09.107Z,0.70
2023-01-12T01:36:11.604Z,0.90
2023-01-12T01:38:13.250Z,0.80
2023-01-12T01:40:15.100Z,0.70
2023-01-12T01:42:27.628Z,0.80
2023-01-12T01:44:29.232Z,0.82
2023-01-12T01:46:42.424Z,0.80
2023-01-12T01:48:44.468Z,0.90
2023-01-12T01:51:00.960Z,1.02
2023-01-12T01:53:06.161Z,0.80
2023-01-12T01:55:29.331Z,1.02
2023-01-12T01:57:47.334Z,0.80
2023-01-12T01:59:52.399Z,0.95
2023-01-12T02:01:55.091Z,0.90
2023-01-12T02:03:57.421Z,0.85
2023-01-12T02:05:59.496Z,0.77
2023-01-12T02:08:08.192Z,0.60
2023-01-12T02:10:10.699Z,0.90
2023-01-12T02:12:30.934Z,0.80
2023-01-12T02:14:52.354Z,0.90
2023-01-12T02:17:18.820Z,0.73
2023-01-12T02:19:30.660Z,0.80
2023-01-12T02:22:06.056Z,0.90
2023-01-12T02:24:38.547Z,0.50
2023-01-12T02:27:11.319Z,0.80
2023-01-12T02:29:40.272Z,0.73
2023-01-12T02:32:12.209Z,0.65
2023-01-12T02:34:24.513Z,0.70
2023-01-12T02:36:49.217Z,0.60
2023-01-12T02:39:00.654Z,0.60
2023-01-12T02:41:05.402Z,0.70
2023-01-12T02:43:30.012Z,0.63
2023-01-12T02:45:51.200Z,0.85
2023-01-12T02:47:57.628Z,0.82
2023-01-12T02:50:01.764Z,0.80
2023-01-12T02:52:12.712Z,0.80
2023-01-12T02:54:17.505Z,0.80
2023-01-12T02:56:36.238Z,0.70
2023-01-12T02:58:44.156Z,0.75
2023-01-12T03:00:49.229Z,0.80
2023-01-12T03:02:51.453Z,0.93
2023-01-12T03:04:54.024Z,0.70
2023-01-12T03:06:58.375Z,0.90
2023-01-12T03:09:00.730Z,0.90
2023-01-12T03:11:08.677Z,0.80
2023-01-12T03:13:13.192Z,0.70
2023-01-12T03:15:18.227Z,0.90
2023-01-12T03:17:26.836Z,0.73
2023-01-12T03:19:32.976Z,0.70
2023-01-12T03:22:00.319Z,0.80
2023-01-12T03:24:22.521Z,0.80
2023-01-12T03:26:27.781Z,0.73
2023-01-12T03:28:35.659Z,0.60
2023-01-12T03:30:44.448Z,0.73
2023-01-12T03:32:46.106Z,0.60
2023-01-12T03:34:48.149Z,0.57
2023-01-12T03:36:59.292Z,0.88
2023-01-12T03:41:20.613Z,0.75
2023-01-12T03:43:32.673Z,0.60
2023-01-12T03:45:39.736Z,0.85
2023-01-12T03:47:43.408Z,0.70
2023-01-12T03:49:53.561Z,0.70
2023-01-12T03:51:58.597Z,0.70
2023-01-12T03:54:02.033Z,0.60
2023-01-12T03:56:08.117Z,0.88
2023-01-12T03:58:10.440Z,0.63
2023-01-12T04:00:14.439Z,0.80
2023-01-12T04:02:16.162Z,0.93
2023-01-12T04:04:18.254Z,0.60
2023-01-12T04:06:20.037Z,0.70
2023-01-12T04:08:22.306Z,0.55
2023-01-12T04:10:23.950Z,0.55
2023-01-12T04:12:25.597Z,0.70
2023-01-12T04:14:27.308Z,0.60
2023-01-12T04:16:29.044Z,1.13
2023-01-12T04:18:30.654Z,0.80
2023-01-12T04:20:32.991Z,0.88
2023-01-12T04:22:43.815Z,0.80
2023-01-12T04:24:45.486Z,1.10
2023-01-12T04:26:47.167Z,0.73
2023-01-12T04:28:49.223Z,0.70
2023-01-12T04:30:50.833Z,0.75
2023-01-12T04:32:52.980Z,0.90
2023-01-12T04:34:54.650Z,0.55
2023-01-12T04:36:56.405Z,0.63
2023-01-12T04:38:58.067Z,1.00
2023-01-12T04:40:59.725Z,0.65
2023-01-12T04:43:01.455Z,0.70
2023-01-12T04:45:03.269Z,0.82
2023-01-12T04:47:07.060Z,0.90
2023-01-12T04:49:08.777Z,0.70
2023-01-12T04:51:10.360Z,0.80
2023-01-12T04:53:13.058Z,0.95
2023-01-12T04:55:14.718Z,0.98
2023-01-12T04:57:16.426Z,0.70
2023-01-12T04:59:18.238Z,0.77
2023-01-12T05:01:20.966Z,1.00
2023-01-12T05:03:22.636Z,0.70
2023-01-12T05:05:24.260Z,1.00
2023-01-12T05:07:25.890Z,1.10
2023-01-12T05:09:46.110Z,1.17
2023-01-12T05:11:47.891Z,1.20
2023-01-12T05:13:49.577Z,0.90
2023-01-12T05:15:51.250Z,0.93
2023-01-12T05:17:54.276Z,1.00
2023-01-12T05:19:55.924Z,0.95
2023-01-12T05:21:57.571Z,1.20
2023-01-12T05:23:59.168Z,1.20
2023-01-12T05:26:05.832Z,1.27
2023-01-12T05:28:07.582Z,1.00
2023-01-12T05:30:09.860Z,1.00
2023-01-12T05:32:11.604Z,1.10
2023-01-12T05:34:13.861Z,1.00
2023-01-12T05:36:17.077Z,1.50
2023-01-12T05:38:18.673Z,1.63
2023-01-12T05:40:20.305Z,2.33
2023-01-12T05:42:40.345Z,1.70
2023-01-12T05:44:41.949Z,1.77
2023-01-12T05:46:43.594Z,1.40
2023-01-12T05:48:45.287Z,1.63
2023-01-12T05:50:46.942Z,1.50
2023-01-12T05:52:52.042Z,1.40
2023-01-12T05:54:53.728Z,1.25
2023-01-12T05:56:55.505Z,1.35
2023-01-12T05:58:59.431Z,1.35
2023-01-12T06:01:01.171Z,1.45
2023-01-12T06:03:03.592Z,1.00
2023-01-12T06:05:08.357Z,1.40
2023-01-12T06:07:14.320Z,1.10
2023-01-12T06:09:15.987Z,1.25
2023-01-12T06:11:36.598Z,1.63
2023-01-12T06:13:57.007Z,1.40
2023-01-12T06:16:06.493Z,1.90
2023-01-12T06:18:08.325Z,1.55
2023-01-12T06:20:14.744Z,1.40
2023-01-12T06:22:16.459Z,1.42
2023-01-12T06:24:18.089Z,1.83
2023-01-12T06:26:19.782Z,1.30
2023-01-12T06:28:21.444Z,1.58
2023-01-12T06:30:23.734Z,1.48
2023-01-12T06:32:25.384Z,1.08
2023-01-12T06:34:27.048Z,1.25
2023-01-12T06:36:28.703Z,1.33
2023-01-12T06:38:32.056Z,1.25
2023-01-12T06:40:33.794Z,1.35
2023-01-12T06:42:40.436Z,1.45
2023-01-12T06:44:42.096Z,1.27
2023-01-12T06:46:43.701Z,1.13
2023-01-12T06:48:45.312Z,0.95
2023-01-12T06:50:46.957Z,1.50
2023-01-12T06:52:49.003Z,1.40
2023-01-12T06:54:51.113Z,1.45
2023-01-12T06:56:54.579Z,1.20
2023-01-12T06:58:56.473Z,1.45
2023-01-12T07:01:02.398Z,1.17
2023-01-12T07:03:04.072Z,1.40
2023-01-12T07:05:06.896Z,1.27
2023-01-12T07:07:10.418Z,1.10
2023-01-12T07:09:12.070Z,1.52
2023-01-12T07:11:15.002Z,1.33
2023-01-12T07:13:16.733Z,1.42
2023-01-12T07:15:19.465Z,1.25
2023-01-12T07:17:21.076Z,1.20
2023-01-12T07:19:22.745Z,1.10
2023-01-12T07:21:24.385Z,1.42
2023-01-12T07:23:26.059Z,1.15
2023-01-12T07:25:28.098Z,1.40
2023-01-12T07:27:29.807Z,1.40
2023-01-12T07:29:31.497Z,1.10
2023-01-12T07:31:33.468Z,1.40
2023-01-12T07:33:36.713Z,0.82
2023-01-12T07:35:39.122Z,1.13
2023-01-12T07:37:50.386Z,1.30
2023-01-12T07:39:52.111Z,1.30
2023-01-12T07:42:12.165Z,1.23
2023-01-12T07:44:13.820Z,1.42
2023-01-12T07:46:15.506Z,1.10
2023-01-12T07:48:17.270Z,1.10
2023-01-12T07:50:19.048Z,0.80
2023-01-12T07:52:20.689Z,0.90
2023-01-12T07:54:23.222Z,1.30
2023-01-12T07:56:24.951Z,1.13
2023-01-12T07:58:27.539Z,1.30
2023-01-12T08:00:30.563Z,1.13
2023-01-12T08:02:33.082Z,1.05
2023-01-12T08:04:34.857Z,1.10
2023-01-12T08:06:36.508Z,1.13
2023-01-12T08:08:38.207Z,0.98
2023-01-12T08:10:40.953Z,1.10
2023-01-12T08:12:42.980Z,1.15
2023-01-12T08:14:44.805Z,1.08
2023-01-12T08:16:49.647Z,0.90
2023-01-12T08:18:59.155Z,1.08
2023-01-12T08:21:07.413Z,1.13
2023-01-12T08:23:19.535Z,1.08
2023-01-12T08:25:35.325Z,0.88
2023-01-12T08:27:38.879Z,0.90
2023-01-12T08:29:45.609Z,1.30
2023-01-12T08:31:47.558Z,1.13
2023-01-12T08:33:49.276Z,1.10
2023-01-12T08:35:51.141Z,0.80
2023-01-12T08:37:52.977Z,0.95
2023-01-12T08:39:54.851Z,1.10
2023-01-12T08:41:56.490Z,1.08
2023-01-12T08:44:11.095Z,0.90
2023-01-12T08:46:13.042Z,0.80
2023-01-12T08:48:14.718Z,0.88
2023-01-12T08:50:16.408Z,0.95
2023-01-12T08:52:18.431Z,1.42
2023-01-12T08:54:21.576Z,1.10
2023-01-12T08:56:23.352Z,0.90
2023-01-12T08:58:25.348Z,1.15
2023-01-12T09:00:27.108Z,1.08
2023-01-12T09:02:29.626Z,0.82
2023-01-12T09:04:31.478Z,1.13
2023-01-12T09:06:37.292Z,1.10
2023-01-12T09:08:39.004Z,1.05
2023-01-12T09:10:40.705Z,0.88
2023-01-12T09:12:42.360Z,0.90
2023-01-12T09:14:44.019Z,0.82
2023-01-12T09:16:45.853Z,0.90
2023-01-12T09:18:48.094Z,0.90
2023-01-12T09:20:49.720Z,0.98
2023-01-12T09:22:51.346Z,1.10
2023-01-12T09:24:52.960Z,1.00
2023-01-12T09:26:54.619Z,0.90
2023-01-12T09:28:58.129Z,0.95
2023-01-12T09:31:14.018Z,1.02
2023-01-12T09:33:15.649Z,0.70
2023-01-12T09:35:19.783Z,0.98
2023-01-12T09:37:21.799Z,0.70
2023-01-12T09:39:27.658Z,0.80
2023-01-12T09:41:56.167Z,1.13
2023-01-12T09:44:16.777Z,0.98
2023-01-12T09:46:49.268Z,1.05
2023-01-12T09:48:50.950Z,0.90
2023-01-12T09:51:09.260Z,0.70
2023-01-12T09:53:23.007Z,1.02
2023-01-12T09:55:39.498Z,1.02
2023-01-12T09:58:06.439Z,0.70
2023-01-12T10:00:17.061Z,0.82
2023-01-12T10:02:18.889Z,0.90
2023-01-12T10:04:20.891Z,1.05
2023-01-12T10:06:22.648Z,0.82
2023-01-12T10:08:37.666Z,1.10
2023-01-12T10:10:43.362Z,0.80
2023-01-12T10:12:54.741Z,0.70
2023-01-12T10:15:34.932Z,0.80
2023-01-12T10:17:59.097Z,0.82
2023-01-12T10:20:18.328Z,1.17
2023-01-12T10:22:37.938Z,0.90
2023-01-12T10:24:41.908Z,0.98
2023-01-12T10:26:44.755Z,1.08
2023-01-12T10:28:47.218Z,0.68
2023-01-12T10:30:49.021Z,0.93
2023-01-12T10:32:50.749Z,0.85
2023-01-12T10:34:52.777Z,0.80
2023-01-12T10:37:00.809Z,1.00
2023-01-12T10:39:04.835Z,0.75
2023-01-12T10:41:21.002Z,0.90
2023-01-12T10:43:24.790Z,0.90
2023-01-12T10:45:30.076Z,1.20
2023-01-12T10:47:33.712Z,0.65
2023-01-12T10:49:35.399Z,0.93
2023-01-12T10:51:47.941Z,0.80
2023-01-12T10:54:11.587Z,0.88
2023-01-12T10:56:27.520Z,0.88
2023-01-12T10:58:32.499Z,0.80
2023-01-12T11:00:34.550Z,0.90
2023-01-12T11:02:44.135Z,0.80
2023-01-12T11:04:48.909Z,1.25
2023-01-12T11:07:02.836Z,0.68
2023-01-12T11:09:38.182Z,0.80
2023-01-12T11:11:40.202Z,0.90
2023-01-12T11:13:41.936Z,0.73
2023-01-12T11:16:09.009Z,0.75
2023-01-12T11:18:45.607Z,0.90
2023-01-12T11:20:59.808Z,0.63
2023-01-12T11:23:04.491Z,0.80
2023-01-12T11:25:23.214Z,0.77
2023-01-12T11:27:31.471Z,1.00
2023-01-12T11:29:44.990Z,0.80
2023-01-12T11:31:50.337Z,0.70
2023-01-12T11:34:03.418Z,0.63
2023-01-12T11:36:36.059Z,0.80
2023-01-12T11:38:49.728Z,1.23
2023-01-12T11:40:53.327Z,1.00
2023-01-12T11:43:18.709Z,0.77
2023-01-12T11:45:29.178Z,0.60
2023-01-12T11:47:36.598Z,0.90
2023-01-12T11:50:03.599Z,0.70
2023-01-12T11:52:09.355Z,0.70
2023-01-12T11:54:16.033Z,0.77
2023-01-12T11:56:29.438Z,0.80
2023-01-12T11:58:40.054Z,0.70
2023-01-12T12:01:10.846Z,0.68
2023-01-12T12:03:38.632Z,0.80
2023-01-12T12:06:22.612Z,0.60
2023-01-12T12:09:21.080Z,0.70
2023-01-12T12:11:43.489Z,0.80
2023-01-12T12:14:01.708Z,0.45
2023-01-12T12:16:19.253Z,0.75
2023-01-12T12:18:38.388Z,0.90
2023-01-12T12:21:02.198Z,0.65
2023-01-12T12:23:12.956Z,0.40
2023-01-12T12:25:45.730Z,0.50
2023-01-12T12:28:10.299Z,0.73
2023-01-12T12:30:47.059Z,0.47
2023-01-12T12:32:48.668Z,0.60
2023-01-12T12:35:00.342Z,0.60
2023-01-12T12:37:40.369Z,0.70
2023-01-12T12:39:48.031Z,0.50
2023-01-12T12:42:42.269Z,0.60
2023-01-12T12:45:17.799Z,0.60
2023-01-12T12:47:22.264Z,0.60
2023-01-12T12:49:28.257Z,0.80
2023-01-12T12:51:33.312Z,0.60
2023-01-12T12:53:41.598Z,0.75
2023-01-12T12:55:44.867Z,0.68
2023-01-12T12:58:05.252Z,0.55
2023-01-12T13:00:31.986Z,0.60
2023-01-12T13:02:40.806Z,0.50
2023-01-12T13:04:42.460Z,0.52
2023-01-12T13:06:49.445Z,0.50
2023-01-12T13:08:56.461Z,0.77
2023-01-12T13:10:58.932Z,0.57
2023-01-12T13:13:22.527Z,0.50
2023-01-12T13:15:32.588Z,0.50
2023-01-12T13:17:34.262Z,0.40
2023-01-12T13:19:42.400Z,0.50
2023-01-12T13:21:58.784Z,0.68
2023-01-12T13:24:09.595Z,0.47
2023-01-12T13:26:32.923Z,0.45
2023-01-12T13:28:34.628Z,0.40
2023-01-12T13:30:51.066Z,0.50
2023-01-12T13:32:58.625Z,0.43
2023-01-12T13:35:00.310Z,0.40
2023-01-12T13:37:12.597Z,0.60
2023-01-12T13:39:16.102Z,0.50
2023-01-12T13:41:41.854Z,0.60
2023-01-12T13:43:52.901Z,0.50
2023-01-12T13:45:57.156Z,0.55
2023-01-12T13:47:59.265Z,0.60
2023-01-12T13:50:03.279Z,0.40
2023-01-12T13:52:09.551Z,0.43
2023-01-12T13:54:13.885Z,0.52
2023-01-12T13:56:20.063Z,0.45
2023-01-12T13:58:21.715Z,0.40
2023-01-12T14:00:24.451Z,0.70
2023-01-12T14:02:30.185Z,0.40
2023-01-12T14:04:57.621Z,0.52
2023-01-12T14:07:19.987Z,0.70
2023-01-12T14:09:39.709Z,0.68
2023-01-12T14:12:07.957Z,0.40
2023-01-12T14:14:58.031Z,1.02
2023-01-12T14:17:18.360Z,0.73
2023-01-12T14:19:28.537Z,0.73
2023-01-12T14:21:34.679Z,0.90
2023-01-12T14:23:36.296Z,1.00
2023-01-12T14:25:37.944Z,1.08
2023-01-12T14:27:48.011Z,0.80
2023-01-12T14:29:50.559Z,0.88
2023-01-12T14:31:53.853Z,0.98
2023-01-12T14:33:57.950Z,0.70
2023-01-12T14:36:06.288Z,0.95
2023-01-12T14:38:13.350Z,0.90
2023-01-12T14:40:30.901Z,0.85
2023-01-12T14:42:51.080Z,0.77
2023-01-12T14:45:14.078Z,0.77
2023-01-12T14:47:26.678Z,0.80
2023-01-12T14:49:30.960Z,0.80
2023-01-12T14:51:37.300Z,1.17
2023-01-12T14:53:41.524Z,1.10
2023-01-12T14:55:43.138Z,0.98
2023-01-12T14:57:53.725Z,0.90
2023-01-12T14:59:56.036Z,0.88
2023-01-12T15:02:12.903Z,0.80
2023-01-12T15:04:18.486Z,0.93
2023-01-12T15:06:20.292Z,1.33
2023-01-12T15:08:26.853Z,1.33
2023-01-12T15:10:40.869Z,0.93
2023-01-12T15:12:52.512Z,1.35
2023-01-12T15:15:14.108Z,1.08
2023-01-12T15:17:34.363Z,1.13
2023-01-12T15:19:54.951Z,0.77
2023-01-12T15:22:16.549Z,1.00
2023-01-12T15:24:46.660Z,1.15
2023-01-12T15:26:58.726Z,1.60
2023-01-12T15:29:08.811Z,1.30
2023-01-12T15:31:25.139Z,1.50
2023-01-12T15:33:26.840Z,1.00
2023-01-12T15:35:30.027Z,1.25
2023-01-12T15:37:31.679Z,1.40
2023-01-12T15:39:33.332Z,1.30
2023-01-12T15:41:54.665Z,1.23
2023-01-12T15:45:58.149Z,0.90
2023-01-12T15:48:00.956Z,1.17
2023-01-12T15:50:02.676Z,1.10
2023-01-12T15:52:04.518Z,1.20
2023-01-12T15:54:08.327Z,1.35
2023-01-12T15:56:12.446Z,1.63
2023-01-12T15:58:14.673Z,1.30
2023-01-12T16:00:22.092Z,1.08
2023-01-12T16:02:36.523Z,1.08
2023-01-12T16:04:43.537Z,1.00
2023-01-12T16:06:45.799Z,1.45
2023-01-12T16:08:47.546Z,1.08
2023-01-12T16:11:07.674Z,0.93
2023-01-12T16:13:11.810Z,1.20
2023-01-12T16:15:24.992Z,1.88
2023-01-12T16:17:27.157Z,1.17
2023-01-12T16:19:28.886Z,1.15
2023-01-12T16:21:30.578Z,1.30
2023-01-12T16:23:32.950Z,1.10
2023-01-12T16:25:35.655Z,1.65
2023-01-12T16:27:38.592Z,1.45
2023-01-12T16:29:40.266Z,1.45
2023-01-12T16:31:42.418Z,2.20
2023-01-12T16:33:45.062Z,1.15
2023-01-12T16:35:46.963Z,2.55
2023-01-12T16:37:53.452Z,1.38
2023-01-12T16:39:55.543Z,1.35
2023-01-12T16:42:03.382Z,1.30
2023-01-12T16:44:05.292Z,1.55
2023-01-12T16:46:07.360Z,1.35
2023-01-12T16:48:09.070Z,1.83
2023-01-12T16:50:10.758Z,1.60
2023-01-12T16:52:15.133Z,1.63
2023-01-12T16:54:16.859Z,1.40
2023-01-12T16:56:18.596Z,1.90
2023-01-12T16:58:20.509Z,1.55
2023-01-12T17:00:22.442Z,1.80
2023-01-12T17:02:24.686Z,1.58
2023-01-12T17:04:27.234Z,1.98
2023-01-12T17:06:30.002Z,1.52
2023-01-12T17:08:31.691Z,2.38
2023-01-12T17:10:35.050Z,3.90
2023-01-12T17:12:36.980Z,17.85
2023-01-12T17:14:38.896Z,40.22
2023-01-12T17:16:40.853Z,46.72
2023-01-12T17:18:42.829Z,63.40
2023-01-12T17:20:44.889Z,71.90
2023-01-12T17:22:47.903Z,86.05
2023-01-12T17:24:49.709Z,96.70
2023-01-12T17:26:52.879Z,111.47
2023-01-12T17:28:55.450Z,117.00
2023-01-12T17:30:58.212Z,131.85
2023-01-12T17:32:59.912Z,128.02
2023-01-12T17:35:04.266Z,131.80
2023-01-12T17:37:08.520Z,126.30
2023-01-12T17:39:10.787Z,130.32
2023-01-12T17:41:34.102Z,127.43
2023-01-12T17:43:37.256Z,121.38
2023-01-12T17:45:43.024Z,116.78
2023-01-12T17:47:44.665Z,108.68
2023-01-12T17:49:47.886Z,104.40
2023-01-12T17:51:49.645Z,100.78
2023-01-12T17:53:55.022Z,97.70
2023-01-12T17:55:56.692Z,96.18
2023-01-12T17:57:58.340Z,91.88
2023-01-12T18:00:00.010Z,87.13
2023-01-12T18:02:01.952Z,84.22
2023-01-12T18:04:04.096Z,81.10
2023-01-12T18:06:11.866Z,80.30
2023-01-12T18:08:16.606Z,77.22
2023-01-12T18:10:18.389Z,73.15
2023-01-12T18:12:21.461Z,69.10
2023-01-12T18:14:24.903Z,68.90
2023-01-12T18:16:26.960Z,64.63
2023-01-12T18:18:28.807Z,61.05
2023-01-12T18:20:30.476Z,61.08
2023-01-12T18:22:32.094Z,60.88
2023-01-12T18:24:34.815Z,57.47
2023-01-12T18:26:37.601Z,56.35
2023-01-12T18:28:39.267Z,53.40
2023-01-12T18:30:41.806Z,52.92
2023-01-12T18:32:43.476Z,51.30
2023-01-12T18:34:46.922Z,49.90
2023-01-12T18:36:48.678Z,46.22
2023-01-12T18:38:51.164Z,46.50
2023-01-12T18:41:12.293Z,44.58
2023-01-12T18:43:13.968Z,42.42
2023-01-12T18:45:24.258Z,40.03
2023-01-12T18:47:44.735Z,41.33
2023-01-12T18:49:50.227Z,37.78
2023-01-12T18:52:10.857Z,37.58
2023-01-12T18:54:12.706Z,34.72
2023-01-12T18:56:14.856Z,34.42
2023-01-12T18:58:16.480Z,32.40
2023-01-12T19:00:18.501Z,31.85
2023-01-12T19:02:20.530Z,30.00
2023-01-12T19:04:42.175Z,29.88
2023-01-12T19:06:45.291Z,27.70
2023-01-12T19:09:05.503Z,26.75
2023-01-12T19:11:11.673Z,27.08
2023-01-12T19:13:31.921Z,26.50
2023-01-12T19:15:51.986Z,26.65
2023-01-12T19:17:53.649Z,23.52
2023-01-12T19:19:57.419Z,24.10
2023-01-12T19:22:18.022Z,23.40
2023-01-12T19:24:38.549Z,22.48
2023-01-12T19:26:59.155Z,21.80
2023-01-12T19:29:00.761Z,21.13
2023-01-12T19:31:05.444Z,20.58
2023-01-12T19:33:16.183Z,20.50
2023-01-12T19:35:17.880Z,18.90
2023-01-12T19:37:19.694Z,17.88
2023-01-12T19:39:32.585Z,16.50
2023-01-12T19:41:53.043Z,16.67
2023-01-12T19:43:54.788Z,16.52
2023-01-12T19:46:00.523Z,15.82
2023-01-12T19:48:03.545Z,14.70
2023-01-12T19:50:10.619Z,14.25
2023-01-12T19:52:12.245Z,14.05
2023-01-12T19:54:13.896Z,14.30
2023-01-12T19:56:15.577Z,12.82
2023-01-12T19:58:17.874Z,12.15
2023-01-12T20:00:19.603Z,12.30
2023-01-12T20:02:22.004Z,11.60
2023-01-12T20:04:23.690Z,11.35
2023-01-12T20:06:25.333Z,11.20
2023-01-12T20:08:27.120Z,12.55
2023-01-12T20:10:28.797Z,10.90
2023-01-12T20:12:30.837Z,9.65
2023-01-12T20:14:32.519Z,9.95
2023-01-12T20:16:34.144Z,10.10
2023-01-12T20:18:36.300Z,9.02
2023-01-12T20:20:39.718Z,8.13
2023-01-12T20:22:41.563Z,8.60
2023-01-12T20:24:43.225Z,8.38
2023-01-12T20:26:44.944Z,8.50
2023-01-12T20:28:46.708Z,7.30
2023-01-12T20:30:48.342Z,8.43
2023-01-12T20:32:51.679Z,7.00
2023-01-12T20:34:53.489Z,7.40
2023-01-12T20:36:55.125Z,5.80
2023-01-12T20:38:58.649Z,5.97
2023-01-12T20:41:01.864Z,6.90
2023-01-12T20:43:03.524Z,5.50
2023-01-12T20:45:06.586Z,6.25
2023-01-12T20:47:08.249Z,6.65
2023-01-12T20:49:10.612Z,5.75
2023-01-12T20:51:15.497Z,5.88
2023-01-12T20:53:17.759Z,6.15
2023-01-12T20:55:20.978Z,4.95
2023-01-12T20:57:22.633Z,5.10
2023-01-12T20:59:24.377Z,5.22
2023-01-12T21:01:26.155Z,4.72
2023-01-12T21:03:29.064Z,4.53
2023-01-12T21:05:30.974Z,4.95
2023-01-12T21:07:32.654Z,5.22
2023-01-12T21:09:34.319Z,4.72
2023-01-12T21:11:37.017Z,4.30
2023-01-12T21:13:38.971Z,4.28
2023-01-12T21:15:41.314Z,3.88
2023-01-12T21:17:42.929Z,3.58
2023-01-12T21:19:44.574Z,4.15
2023-01-12T21:21:46.280Z,3.83
2023-01-12T21:23:48.018Z,4.15
2023-01-12T21:25:50.971Z,3.42
2023-01-12T21:27:52.601Z,4.15
2023-01-12T21:29:54.308Z,3.20
2023-01-12T21:31:55.925Z,3.30
2023-01-12T21:33:58.016Z,3.55
2023-01-12T21:36:00.076Z,3.25
2023-01-12T21:38:01.722Z,3.53
2023-01-12T21:40:03.760Z,2.80
2023-01-12T21:42:24.295Z,3.50
2023-01-12T21:44:25.983Z,3.17
2023-01-12T21:46:31.344Z,2.70
2023-01-12T21:48:33.074Z,2.60
2023-01-12T21:50:35.537Z,2.75
2023-01-12T21:52:37.182Z,2.42
2023-01-12T21:54:38.835Z,2.38
2023-01-12T21:56:40.457Z,2.90
2023-01-12T21:58:42.147Z,2.60
2023-01-12T22:00:43.760Z,2.40
2023-01-12T22:02:45.426Z,2.83
2023-01-12T22:04:47.117Z,2.50
2023-01-12T22:06:52.342Z,2.58
2023-01-12T22:08:54.017Z,2.60
2023-01-12T22:10:55.631Z,2.03
2023-01-12T22:13:02.691Z,2.40
2023-01-12T22:15:04.622Z,2.20
2023-01-12T22:17:07.531Z,2.47
2023-01-12T22:19:09.260Z,2.08
2023-01-12T22:21:11.321Z,1.90
2023-01-12T22:23:13.239Z,2.13
2023-01-12T22:25:16.562Z,2.30
2023-01-12T22:27:18.185Z,2.05
2023-01-12T22:29:19.813Z,1.75
2023-01-12T22:31:23.502Z,1.90
2023-01-12T22:33:25.229Z,1.90
2023-01-12T22:35:26.875Z,1.70
2023-01-12T22:37:29.120Z,1.98
2023-01-12T22:39:30.710Z,1.90
2023-01-12T22:41:32.349Z,2.20
2023-01-12T22:43:41.356Z,1.90
2023-01-12T22:45:42.992Z,1.90
2023-01-12T22:47:48.592Z,1.50
2023-01-12T22:49:50.458Z,2.15
2023-01-12T22:51:52.111Z,1.80
2023-01-12T22:53:54.484Z,1.80
2023-01-12T22:56:00.501Z,1.65
2023-01-12T22:58:02.269Z,1.50
2023-01-12T23:00:04.671Z,1.58
2023-01-12T23:02:26.303Z,1.83
2023-01-12T23:04:28.008Z,1.52
2023-01-12T23:06:29.611Z,1.70
2023-01-12T23:08:31.596Z,1.63
2023-01-12T23:10:33.375Z,1.85
2023-01-12T23:12:34.981Z,1.80
2023-01-12T23:14:36.582Z,1.50
2023-01-12T23:16:38.200Z,1.60
2023-01-12T23:18:41.541Z,1.38
2023-01-12T23:20:43.623Z,1.60
2023-01-12T23:22:45.229Z,1.50
2023-01-12T23:24:46.828Z,1.50
2023-01-12T23:26:48.695Z,1.80
2023-01-12T23:28:55.615Z,1.65
2023-01-12T23:31:05.664Z,1.35
2023-01-12T23:33:07.511Z,1.27
2023-01-12T23:35:09.454Z,1.35
2023-01-12T23:37:11.047Z,1.48
2023-01-12T23:39:12.640Z,1.25
2023-01-12T23:41:18.156Z,1.40
2023-01-12T23:43:20.779Z,1.38
2023-01-12T23:45:23.838Z,1.05
2023-01-12T23:47:25.708Z,1.30
2023-01-12T23:49:27.350Z,1.20
2023-01-12T23:51:29.610Z,1.40
2023-01-12T23:53:31.408Z,1.40
2023-01-12T23:55:33.140Z,1.58
2023-01-12T23:57:35.461Z,1.00
2023-01-12T23:59:37.039Z,1.38
