createdAt,value
2019-03-01T00:01:23.958Z,51.16
2019-03-01T00:03:55.485Z,51.67
2019-03-01T00:06:41.704Z,51.91
2019-03-01T00:09:13.250Z,51.89
2019-03-01T00:12:03.135Z,51.63
2019-03-01T00:14:56.131Z,51.67
2019-03-01T00:17:36.957Z,52.12
2019-03-01T00:20:32.795Z,52.93
2019-03-01T00:23:12.620Z,53.38
2019-03-01T00:25:55.678Z,53.67
2019-03-01T00:28:45.393Z,53.74
2019-03-01T00:31:22.411Z,54.34
2019-03-01T00:34:05.826Z,54.85
2019-03-01T00:36:40.328Z,54.59
2019-03-01T00:39:14.873Z,54.92
2019-03-01T00:41:49.351Z,55.10
2019-03-01T00:44:40.186Z,54.53
2019-03-01T00:47:08.857Z,54.52
2019-03-01T00:49:37.641Z,53.95
2019-03-01T00:52:06.501Z,54.62
2019-03-01T00:54:35.135Z,53.05
2019-03-01T00:57:04.053Z,53.16
2019-03-01T00:59:40.048Z,52.67
2019-03-01T01:02:08.605Z,52.72
2019-03-01T01:04:37.325Z,52.70
2019-03-01T01:07:05.982Z,53.18
2019-03-01T01:09:34.556Z,52.95
2019-03-01T01:12:03.042Z,53.45
2019-03-01T01:14:31.631Z,53.84
2019-03-01T01:17:00.351Z,54.20
2019-03-01T01:19:28.915Z,54.55
2019-03-01T01:21:57.508Z,55.52
2019-03-01T01:24:26.123Z,55.35
2019-03-01T01:26:54.680Z,55.18
2019-03-01T01:29:23.286Z,55.16
2019-03-01T01:31:51.913Z,54.89
2019-03-01T01:34:20.548Z,55.09
2019-03-01T01:36:49.074Z,55.71
2019-03-01T01:39:17.622Z,55.23
2019-03-01T01:41:46.252Z,55.30
2019-03-01T01:44:15.011Z,54.96
2019-03-01T01:46:43.513Z,54.72
2019-03-01T01:49:12.074Z,54.43
2019-03-01T01:51:40.961Z,53.91
2019-03-01T01:54:09.604Z,53.28
2019-03-01T01:56:38.085Z,52.79
2019-03-01T01:59:06.743Z,52.62
2019-03-01T02:01:35.290Z,52.44
2019-03-01T02:04:03.909Z,51.82
2019-03-01T02:06:32.572Z,51.32
2019-03-01T02:09:01.315Z,51.13
2019-03-01T02:11:29.881Z,50.74
2019-03-01T02:13:58.544Z,51.01
2019-03-01T02:16:27.171Z,51.13
2019-03-01T02:18:58.005Z,51.18
2019-03-01T02:21:26.044Z,51.06
2019-03-01T02:23:54.602Z,50.94
2019-03-01T02:26:23.249Z,51.10
2019-03-01T02:28:52.068Z,51.23
2019-03-01T02:31:20.554Z,51.30
2019-03-01T02:33:49.116Z,51.51
2019-03-01T02:36:17.778Z,51.41
2019-03-01T02:38:46.338Z,51.65
2019-03-01T02:41:14.956Z,51.99
2019-03-01T02:43:43.545Z,52.05
2019-03-01T02:46:12.121Z,52.60
2019-03-01T02:48:40.677Z,52.70
2019-03-01T02:51:09.342Z,52.55
2019-03-01T02:53:37.903Z,52.62
2019-03-01T02:56:06.462Z,52.31
2019-03-01T02:58:35.051Z,53.21
2019-03-01T03:01:03.686Z,52.89
2019-03-01T03:03:32.303Z,53.09
2019-03-01T03:06:02.466Z,53.09
2019-03-01T03:08:31.038Z,52.63
2019-03-01T03:10:59.662Z,52.43
2019-03-01T03:13:28.507Z,51.68
2019-03-01T03:15:57.134Z,51.64
2019-03-01T03:18:25.689Z,51.94
2019-03-01T03:20:54.254Z,52.11
2019-03-01T03:23:22.861Z,51.86
2019-03-01T03:25:51.484Z,51.76
2019-03-01T03:28:20.028Z,51.42
2019-03-01T03:30:48.583Z,51.04
2019-03-01T03:33:17.258Z,51.35
2019-03-01T03:35:45.884Z,51.19
2019-03-01T03:38:14.480Z,51.15
2019-03-01T03:40:43.043Z,51.01
2019-03-01T03:43:11.858Z,50.54
2019-03-01T03:45:40.533Z,50.58
2019-03-01T03:48:09.090Z,50.68
2019-03-01T03:50:37.639Z,50.55
2019-03-01T03:53:06.232Z,50.38
2019-03-01T03:55:34.877Z,50.30
2019-03-01T03:58:03.497Z,50.78
2019-03-01T04:00:32.091Z,51.13
2019-03-01T04:03:00.650Z,51.08
2019-03-01T04:05:29.129Z,50.71
2019-03-01T04:07:57.987Z,50.38
2019-03-01T04:10:26.661Z,50.23
2019-03-01T04:12:55.227Z,49.94
2019-03-01T04:15:23.802Z,49.69
2019-03-01T04:17:52.354Z,48.83
2019-03-01T04:20:21.285Z,48.63
2019-03-01T04:22:49.906Z,49.13
2019-03-01T04:25:18.389Z,49.53
2019-03-01T04:27:46.957Z,49.84
2019-03-01T04:30:17.273Z,50.01
2019-03-01T04:32:45.995Z,49.99
2019-03-01T04:35:15.091Z,49.93
2019-03-01T04:37:44.133Z,50.11
2019-03-01T04:40:16.053Z,49.85
2019-03-01T04:42:44.769Z,49.57
2019-03-01T04:45:17.710Z,49.29
2019-03-01T04:47:46.270Z,49.19
2019-03-01T04:50:14.956Z,49.17
2019-03-01T04:52:43.709Z,49.53
2019-03-01T04:55:20.910Z,49.89
2019-03-01T04:57:49.494Z,50.33
2019-03-01T05:00:25.387Z,51.43
2019-03-01T05:02:54.114Z,51.63
2019-03-01T05:05:22.791Z,52.15
2019-03-01T05:07:51.351Z,52.25
2019-03-01T05:10:19.967Z,52.64
2019-03-01T05:12:48.638Z,53.06
2019-03-01T05:15:22.263Z,52.89
2019-03-01T05:17:50.833Z,52.78
2019-03-01T05:20:19.622Z,52.38
2019-03-01T05:22:48.195Z,51.90
2019-03-01T05:25:16.805Z,51.84
2019-03-01T05:27:45.429Z,51.38
2019-03-01T05:30:17.942Z,50.63
2019-03-01T05:32:46.580Z,49.78
2019-03-01T05:35:15.321Z,48.54
2019-03-01T05:37:43.948Z,47.73
2019-03-01T05:40:16.312Z,46.01
2019-03-01T05:42:45.172Z,44.65
2019-03-01T05:45:16.585Z,43.14
2019-03-01T05:47:45.149Z,41.64
2019-03-01T05:50:15.120Z,40.13
2019-03-01T05:52:43.764Z,41.23
2019-03-01T05:55:12.996Z,36.87
2019-03-01T05:58:17.621Z,36.06
2019-03-01T06:00:46.446Z,34.93
2019-03-01T06:03:46.121Z,34.26
2019-03-01T06:06:35.267Z,33.23
2019-03-01T06:09:21.655Z,32.05
2019-03-01T06:12:12.872Z,31.73
2019-03-01T06:14:44.464Z,31.50
2019-03-01T06:17:44.802Z,30.62
2019-03-01T06:20:40.409Z,29.91
2019-03-01T06:23:23.811Z,30.34
2019-03-01T06:26:11.738Z,30.42
2019-03-01T06:28:43.359Z,29.63
2019-03-01T06:31:17.464Z,29.62
2019-03-01T06:34:11.487Z,28.75
2019-03-01T06:37:07.148Z,27.53
2019-03-01T06:39:42.856Z,27.69
2019-03-01T06:42:38.647Z,28.22
2019-03-01T06:45:25.030Z,28.11
2019-03-01T06:47:53.665Z,28.37
2019-03-01T06:50:23.918Z,28.49
2019-03-01T06:52:52.555Z,28.69
2019-03-01T06:55:41.550Z,28.50
2019-03-01T06:58:13.292Z,28.58
2019-03-01T07:00:50.230Z,29.49
2019-03-01T07:03:13.908Z,29.41
2019-03-01T07:05:42.454Z,30.28
2019-03-01T07:08:11.012Z,29.42
2019-03-01T07:10:39.685Z,29.07
2019-03-01T07:13:08.310Z,29.71
2019-03-01T07:15:36.952Z,30.13
2019-03-01T07:18:05.569Z,30.22
2019-03-01T07:20:34.205Z,30.04
2019-03-01T07:23:02.792Z,29.74
2019-03-01T07:25:31.399Z,29.65
2019-03-01T07:28:00.031Z,28.96
2019-03-01T07:30:34.813Z,28.91
2019-03-01T07:33:03.501Z,30.02
2019-03-01T07:35:32.132Z,30.19
2019-03-01T07:38:00.692Z,30.54
2019-03-01T07:40:29.229Z,28.87
2019-03-01T07:42:57.789Z,29.84
2019-03-01T07:45:26.502Z,30.41
2019-03-01T07:47:55.434Z,30.22
2019-03-01T07:50:23.935Z,31.34
2019-03-01T07:52:52.493Z,30.44
2019-03-01T07:55:21.189Z,30.64
2019-03-01T07:57:50.640Z,30.80
2019-03-01T08:00:19.342Z,31.65
2019-03-01T08:02:47.950Z,32.19
2019-03-01T08:05:16.796Z,33.22
2019-03-01T08:07:55.419Z,33.53
2019-03-01T08:10:20.727Z,34.08
2019-03-01T08:12:47.516Z,34.24
2019-03-01T08:15:17.482Z,34.28
2019-03-01T08:17:46.164Z,34.16
2019-03-01T08:20:16.301Z,34.01
2019-03-01T08:22:48.935Z,34.11
2019-03-01T08:25:22.912Z,33.57
2019-03-01T08:27:46.294Z,34.05
2019-03-01T08:30:19.469Z,33.91
2019-03-01T08:32:48.351Z,33.87
2019-03-01T08:35:18.482Z,34.52
2019-03-01T08:37:49.774Z,34.35
2019-03-01T08:40:18.192Z,34.18
2019-03-01T08:42:46.749Z,34.34
2019-03-01T08:45:20.142Z,34.01
2019-03-01T08:47:49.276Z,34.72
2019-03-01T08:50:18.481Z,34.08
2019-03-01T08:52:47.367Z,34.88
2019-03-01T08:55:22.198Z,34.91
2019-03-01T08:57:51.407Z,35.02
2019-03-01T09:00:28.850Z,34.94
2019-03-01T09:03:00.191Z,35.62
2019-03-01T09:05:28.821Z,35.48
2019-03-01T09:07:57.442Z,35.27
2019-03-01T09:10:29.189Z,35.47
2019-03-01T09:12:56.245Z,35.62
2019-03-01T09:15:24.897Z,35.17
2019-03-01T09:17:53.455Z,35.78
2019-03-01T09:20:22.022Z,35.66
2019-03-01T09:22:50.667Z,35.22
2019-03-01T09:25:19.228Z,35.63
2019-03-01T09:27:47.866Z,36.08
2019-03-01T09:30:26.626Z,36.47
2019-03-01T09:32:55.196Z,36.13
2019-03-01T09:35:39.734Z,35.71
2019-03-01T09:38:08.449Z,35.96
2019-03-01T09:40:37.154Z,35.85
2019-03-01T09:43:06.122Z,35.50
2019-03-01T09:45:36.463Z,35.73
2019-03-01T09:48:05.247Z,35.32
2019-03-01T09:50:34.476Z,36.01
2019-03-01T09:53:04.202Z,35.88
2019-03-01T09:55:34.746Z,35.70
2019-03-01T09:58:03.295Z,35.36
2019-03-01T10:00:34.888Z,35.25
2019-03-01T10:03:03.518Z,35.24
2019-03-01T10:05:32.128Z,34.96
2019-03-01T10:08:00.619Z,34.66
2019-03-01T10:10:31.699Z,34.47
2019-03-01T10:13:00.302Z,34.06
2019-03-01T10:15:29.026Z,33.73
2019-03-01T10:17:57.591Z,33.73
2019-03-01T10:20:26.261Z,33.04
2019-03-01T10:22:54.757Z,33.55
2019-03-01T10:25:23.491Z,34.04
2019-03-01T10:27:52.102Z,34.11
2019-03-01T10:30:28.411Z,34.07
2019-03-01T10:32:57.237Z,34.42
2019-03-01T10:35:25.876Z,34.81
2019-03-01T10:37:54.437Z,35.04
2019-03-01T10:40:25.042Z,34.98
2019-03-01T10:42:53.603Z,35.28
2019-03-01T10:45:24.241Z,35.15
2019-03-01T10:47:52.825Z,36.01
2019-03-01T10:50:21.470Z,36.18
2019-03-01T10:52:50.518Z,35.84
2019-03-01T10:55:19.924Z,35.80
2019-03-01T10:57:48.958Z,35.39
2019-03-01T11:00:22.778Z,36.08
2019-03-01T11:02:51.613Z,36.04
2019-03-01T11:05:20.285Z,36.29
2019-03-01T11:07:50.166Z,36.02
2019-03-01T11:10:38.766Z,35.94
2019-03-01T11:13:09.644Z,35.95
2019-03-01T11:15:38.269Z,35.77
2019-03-01T11:18:07.007Z,35.38
2019-03-01T11:20:35.688Z,35.54
2019-03-01T11:23:04.321Z,35.06
2019-03-01T11:25:32.903Z,35.11
2019-03-01T11:28:01.515Z,35.39
2019-03-01T11:30:35.759Z,35.79
2019-03-01T11:33:04.393Z,35.38
2019-03-01T11:35:33.285Z,35.13
2019-03-01T11:38:01.932Z,35.24
2019-03-01T11:40:32.925Z,35.56
2019-03-01T11:43:01.841Z,35.61
2019-03-01T11:45:30.431Z,35.58
2019-03-01T11:47:58.988Z,35.45
2019-03-01T11:50:27.655Z,35.45
2019-03-01T11:52:56.490Z,35.56
2019-03-01T11:55:25.151Z,36.05
2019-03-01T11:57:53.710Z,36.06
2019-03-01T12:00:23.827Z,36.00
2019-03-01T12:02:52.752Z,36.25
2019-03-01T12:05:21.628Z,36.37
2019-03-01T12:07:50.322Z,36.38
2019-03-01T12:10:31.822Z,36.40
2019-03-01T12:13:00.471Z,36.16
2019-03-01T12:15:29.123Z,35.94
2019-03-01T12:17:57.721Z,36.49
2019-03-01T12:20:28.461Z,35.96
2019-03-01T12:22:57.099Z,36.17
2019-03-01T12:25:25.947Z,36.40
2019-03-01T12:27:54.509Z,35.68
2019-03-01T12:30:26.844Z,35.92
2019-03-01T12:32:55.694Z,35.50
2019-03-01T12:35:24.332Z,36.05
2019-03-01T12:37:53.066Z,35.71
2019-03-01T12:40:29.202Z,35.52
2019-03-01T12:42:58.039Z,35.23
2019-03-01T12:45:26.664Z,35.62
2019-03-01T12:47:55.334Z,35.57
2019-03-01T12:50:23.975Z,35.32
2019-03-01T12:52:52.714Z,35.73
2019-03-01T12:55:26.538Z,35.44
2019-03-01T12:57:55.277Z,35.49
2019-03-01T13:00:29.381Z,35.34
2019-03-01T13:02:58.161Z,35.50
2019-03-01T13:05:29.204Z,35.55
2019-03-01T13:07:57.006Z,35.62
2019-03-01T13:10:33.319Z,34.84
2019-03-01T13:13:03.694Z,35.14
2019-03-01T13:15:32.994Z,35.83
2019-03-01T13:18:03.252Z,35.12
2019-03-01T13:20:33.863Z,34.95
2019-03-01T13:23:05.006Z,34.84
2019-03-01T13:25:32.750Z,34.94
2019-03-01T13:28:01.268Z,35.26
2019-03-01T13:30:32.592Z,34.94
2019-03-01T13:33:02.430Z,34.88
2019-03-01T13:35:30.677Z,34.70
2019-03-01T13:37:59.195Z,34.24
2019-03-01T13:40:27.979Z,34.13
2019-03-01T13:42:56.596Z,34.30
2019-03-01T13:45:26.708Z,34.51
2019-03-01T13:47:55.464Z,34.45
2019-03-01T13:50:24.129Z,34.26
2019-03-01T13:52:52.777Z,33.74
2019-03-01T13:55:23.719Z,33.91
2019-03-01T13:57:51.800Z,34.09
2019-03-01T14:00:21.635Z,34.57
2019-03-01T14:02:50.536Z,34.60
2019-03-01T14:05:19.678Z,35.13
2019-03-01T14:07:51.986Z,35.11
2019-03-01T14:10:21.445Z,35.02
2019-03-01T14:12:50.022Z,34.93
2019-03-01T14:15:18.748Z,34.97
2019-03-01T14:17:47.425Z,34.42
2019-03-01T14:20:20.399Z,34.53
2019-03-01T14:22:49.265Z,34.64
2019-03-01T14:25:18.276Z,34.22
2019-03-01T14:27:47.029Z,34.06
2019-03-01T14:30:25.201Z,33.62
2019-03-01T14:32:57.645Z,33.69
2019-03-01T14:35:26.890Z,32.79
2019-03-01T14:37:55.678Z,32.88
2019-03-01T14:40:24.470Z,33.13
2019-03-01T14:42:52.948Z,33.60
2019-03-01T14:45:32.131Z,33.66
2019-03-01T14:48:00.772Z,34.27
2019-03-01T14:50:33.686Z,34.68
2019-03-01T14:53:00.948Z,35.07
2019-03-01T14:55:35.705Z,35.28
2019-03-01T14:58:10.122Z,35.37
2019-03-01T15:00:50.988Z,35.19
2019-03-01T15:03:32.610Z,35.30
2019-03-01T15:06:01.314Z,35.61
2019-03-01T15:08:29.884Z,35.69
2019-03-01T15:11:00.626Z,35.87
2019-03-01T15:13:31.331Z,36.09
2019-03-01T15:16:01.093Z,36.43
2019-03-01T15:18:32.430Z,36.49
2019-03-01T15:21:02.451Z,36.63
2019-03-01T15:23:30.933Z,36.86
2019-03-01T15:25:59.468Z,37.07
2019-03-01T15:28:28.116Z,37.30
2019-03-01T15:30:57.380Z,37.43
2019-03-01T15:33:25.970Z,37.59
2019-03-01T15:35:54.492Z,37.76
2019-03-01T15:38:23.936Z,37.96
2019-03-01T15:40:53.603Z,38.32
2019-03-01T15:43:22.163Z,38.56
2019-03-01T15:45:50.651Z,38.62
2019-03-01T15:48:19.410Z,38.57
2019-03-01T15:50:48.048Z,38.82
2019-03-01T15:53:16.549Z,39.03
2019-03-01T15:55:45.213Z,39.12
2019-03-01T15:58:13.849Z,39.19
2019-03-01T16:00:48.165Z,39.25
2019-03-01T16:03:16.794Z,39.56
2019-03-01T16:05:45.685Z,39.65
2019-03-01T16:08:14.367Z,39.87
2019-03-01T16:10:43.006Z,40.14
2019-03-01T16:13:13.017Z,40.38
2019-03-01T16:15:41.977Z,40.67
2019-03-01T16:18:10.468Z,40.91
2019-03-01T16:20:39.145Z,41.10
2019-03-01T16:23:07.863Z,41.53
2019-03-01T16:25:36.590Z,41.74
2019-03-01T16:28:05.255Z,42.18
2019-03-01T16:30:33.931Z,42.16
2019-03-01T16:33:02.567Z,42.76
2019-03-01T16:35:31.196Z,42.79
2019-03-01T16:38:02.455Z,43.13
2019-03-01T16:40:31.133Z,43.51
2019-03-01T16:42:59.790Z,43.78
2019-03-01T16:45:28.466Z,44.00
2019-03-01T16:47:56.979Z,44.23
2019-03-01T16:50:25.600Z,44.86
2019-03-01T16:52:54.272Z,45.24
2019-03-01T16:55:30.533Z,44.98
2019-03-01T16:58:06.882Z,45.30
2019-03-01T17:00:29.587Z,45.55
2019-03-01T17:03:16.614Z,45.30
2019-03-01T17:05:43.332Z,45.56
2019-03-01T17:08:11.832Z,45.29
2019-03-01T17:10:40.373Z,45.03
2019-03-01T17:13:09.000Z,45.21
2019-03-01T17:15:37.639Z,45.33
2019-03-01T17:18:11.322Z,45.60
2019-03-01T17:20:38.438Z,45.75
2019-03-01T17:23:07.222Z,45.89
2019-03-01T17:25:35.920Z,45.94
2019-03-01T17:28:04.564Z,46.10
2019-03-01T17:30:33.197Z,46.11
2019-03-01T17:33:01.986Z,46.06
2019-03-01T17:35:30.469Z,46.11
2019-03-01T17:37:59.097Z,45.88
2019-03-01T17:40:29.410Z,45.87
2019-03-01T17:42:57.985Z,45.87
2019-03-01T17:45:27.031Z,46.35
2019-03-01T17:47:55.727Z,46.88
2019-03-01T17:50:24.358Z,46.80
2019-03-01T17:52:52.937Z,47.07
2019-03-01T17:55:26.074Z,47.15
2019-03-01T17:57:54.711Z,47.40
2019-03-01T18:00:37.370Z,47.46
2019-03-01T18:03:06.012Z,47.74
2019-03-01T18:05:37.079Z,47.60
2019-03-01T18:08:05.374Z,47.81
2019-03-01T18:10:33.932Z,48.06
2019-03-01T18:13:02.589Z,48.25
2019-03-01T18:15:31.259Z,48.41
2019-03-01T18:17:59.881Z,48.96
2019-03-01T18:20:28.501Z,48.97
2019-03-01T18:22:59.363Z,49.35
2019-03-01T18:25:27.657Z,49.37
2019-03-01T18:27:56.153Z,49.69
2019-03-01T18:30:27.317Z,49.80
2019-03-01T18:32:55.873Z,49.91
2019-03-01T18:35:24.501Z,50.17
2019-03-01T18:37:54.891Z,50.27
2019-03-01T18:40:23.589Z,50.24
2019-03-01T18:42:52.225Z,50.30
2019-03-01T18:45:23.331Z,50.79
2019-03-01T18:47:51.953Z,51.10
2019-03-01T18:50:35.253Z,51.21
2019-03-01T18:53:04.334Z,51.35
2019-03-01T18:55:33.279Z,51.34
2019-03-01T18:58:01.955Z,51.63
2019-03-01T19:00:36.898Z,51.64
2019-03-01T19:03:06.574Z,51.83
2019-03-01T19:05:36.620Z,51.67
2019-03-01T19:08:06.110Z,52.27
2019-03-01T19:10:35.791Z,52.05
2019-03-01T19:13:04.640Z,52.58
2019-03-01T19:15:33.475Z,53.50
2019-03-01T19:18:02.356Z,54.10
2019-03-01T19:20:34.120Z,54.15
2019-03-01T19:23:02.759Z,55.17
2019-03-01T19:25:31.481Z,55.13
2019-03-01T19:28:00.065Z,55.28
2019-03-01T19:30:28.685Z,55.99
2019-03-01T19:32:58.963Z,55.87
2019-03-01T19:35:29.730Z,55.34
2019-03-01T19:37:57.938Z,55.28
2019-03-01T19:40:26.602Z,55.12
2019-03-01T19:42:57.224Z,55.13
2019-03-01T19:45:25.326Z,55.01
2019-03-01T19:47:53.991Z,54.71
2019-03-01T19:50:25.866Z,54.77
2019-03-01T19:52:54.640Z,54.33
2019-03-01T19:55:23.184Z,54.35
2019-03-01T19:57:51.806Z,54.38
2019-03-01T20:00:23.097Z,54.24
2019-03-01T20:02:51.594Z,54.07
2019-03-01T20:05:27.781Z,53.93
2019-03-01T20:07:56.109Z,54.30
2019-03-01T20:10:25.041Z,54.35
2019-03-01T20:12:53.691Z,54.06
2019-03-01T20:15:24.775Z,54.36
2019-03-01T20:17:53.702Z,54.90
2019-03-01T20:20:23.919Z,55.04
2019-03-01T20:22:54.184Z,55.50
2019-03-01T20:25:22.942Z,56.10
2019-03-01T20:27:51.618Z,56.70
2019-03-01T20:30:30.667Z,56.92
2019-03-01T20:32:59.543Z,57.04
2019-03-01T20:35:28.194Z,57.02
2019-03-01T20:38:00.074Z,57.01
2019-03-01T20:40:28.431Z,57.17
2019-03-01T20:43:01.315Z,57.13
2019-03-01T20:45:31.228Z,57.32
2019-03-01T20:48:00.046Z,56.90
2019-03-01T20:50:28.677Z,56.99
2019-03-01T20:52:57.227Z,57.15
2019-03-01T20:55:25.755Z,56.63
2019-03-01T20:57:54.397Z,56.56
2019-03-01T21:00:26.115Z,56.83
2019-03-01T21:02:55.424Z,56.65
2019-03-01T21:05:25.118Z,56.36
2019-03-01T21:08:00.193Z,55.96
2019-03-01T21:10:30.130Z,55.60
2019-03-01T21:12:58.699Z,55.22
2019-03-01T21:15:27.291Z,55.35
2019-03-01T21:17:56.850Z,55.61
2019-03-01T21:20:25.976Z,55.23
2019-03-01T21:22:54.500Z,55.29
2019-03-01T21:25:24.319Z,54.96
2019-03-01T21:27:52.949Z,55.21
2019-03-01T21:30:29.806Z,55.34
2019-03-01T21:32:58.431Z,55.26
2019-03-01T21:35:27.106Z,55.62
2019-03-01T21:37:55.679Z,55.64
2019-03-01T21:40:24.159Z,55.64
2019-03-01T21:42:57.304Z,55.82
2019-03-01T21:45:24.229Z,56.14
2019-03-01T21:47:52.801Z,56.13
2019-03-01T21:50:21.482Z,55.56
2019-03-01T21:52:50.113Z,55.25
2019-03-01T21:55:28.645Z,55.10
2019-03-01T21:57:57.639Z,55.07
2019-03-01T22:00:31.500Z,55.61
2019-03-01T22:03:00.481Z,55.95
2019-03-01T22:05:29.105Z,56.44
2019-03-01T22:07:57.608Z,56.78
2019-03-01T22:10:26.160Z,56.94
2019-03-01T22:12:56.874Z,57.30
2019-03-01T22:15:29.364Z,57.53
2019-03-01T22:17:58.137Z,57.92
2019-03-01T22:20:26.706Z,58.05
2019-03-01T22:22:55.344Z,58.07
2019-03-01T22:25:24.012Z,58.51
2019-03-01T22:27:52.508Z,58.81
2019-03-01T22:30:31.699Z,59.45
2019-03-01T22:33:00.358Z,59.75
2019-03-01T22:35:29.000Z,59.84
2019-03-01T22:38:00.851Z,59.99
2019-03-01T22:40:29.203Z,59.88
2019-03-01T22:42:58.098Z,60.38
2019-03-01T22:45:26.703Z,60.58
2019-03-01T22:47:55.339Z,61.13
2019-03-01T22:50:23.976Z,61.06
2019-03-01T22:52:52.508Z,61.60
2019-03-01T22:55:21.534Z,62.51
2019-03-01T22:57:50.173Z,62.41
2019-03-01T23:00:47.566Z,62.10
2019-03-01T23:03:18.932Z,62.46
2019-03-01T23:05:47.341Z,62.88
2019-03-01T23:08:16.118Z,63.73
2019-03-01T23:10:44.729Z,63.88
2019-03-01T23:13:16.824Z,64.00
2019-03-01T23:15:44.582Z,64.18
2019-03-01T23:18:13.408Z,64.26
2019-03-01T23:20:42.557Z,64.30
2019-03-01T23:23:11.158Z,64.51
2019-03-01T23:25:42.925Z,64.44
2019-03-01T23:28:10.027Z,64.54
2019-03-01T23:30:38.797Z,64.42
2019-03-01T23:33:07.426Z,64.97
2019-03-01T23:35:36.092Z,64.85
2019-03-01T23:38:05.072Z,65.12
2019-03-01T23:40:35.866Z,65.14
2019-03-01T23:43:03.922Z,64.96
2019-03-01T23:45:32.598Z,65.83
2019-03-01T23:48:01.090Z,65.70
2019-03-01T23:50:31.485Z,66.18
2019-03-01T23:53:00.167Z,66.37
2019-03-01T23:55:28.865Z,66.68
2019-03-01T23:58:06.102Z,66.57
