createdAt,value
2023-03-23T00:00:02.643Z,17.535117056856187
2023-03-23T00:06:21.777Z,17.421404682274247
2023-03-23T00:12:40.617Z,18.274247491638796
2023-03-23T00:18:58.804Z,18.60200668896321
2023-03-23T00:49:10.716Z,20.237458193979933
2023-03-23T00:55:30.455Z,20.39799331103679
2023-03-23T01:01:49.398Z,19.879598662207357
2023-03-23T01:08:08.368Z,19.79933110367893
2023-03-23T01:16:17.258Z,19.57190635451505
2023-03-23T01:22:36.325Z,18.612040133779264
2023-03-23T01:34:14.064Z,20.0
2023-03-23T01:47:06.296Z,21.25083612040134
2023-03-23T01:57:49.293Z,21.357859531772576
2023-03-23T02:16:37.515Z,22.11705685618729
2023-03-23T02:22:56.623Z,21.464882943143813
2023-03-23T02:29:15.584Z,22.531772575250837
2023-03-23T02:35:36.610Z,22.872909698996654
2023-03-23T02:43:21.469Z,23.110367892976587
2023-03-23T02:51:25.687Z,23.153846153846153
2023-03-23T02:57:44.867Z,22.899665551839465
2023-03-23T03:04:03.744Z,22.809364548494983
2023-03-23T03:10:23.650Z,21.568561872909697
2023-03-23T03:16:42.821Z,21.79933110367893
2023-03-23T03:23:01.606Z,22.107023411371237
2023-03-23T03:29:22.887Z,20.361204013377925
2023-03-23T03:35:42.349Z,21.31103678929766
2023-03-23T03:48:08.544Z,19.274247491638796
2023-03-23T03:54:27.691Z,20.08695652173913
2023-03-23T04:05:10.403Z,19.795986622073578
2023-03-23T04:11:32.675Z,18.632107023411372
2023-03-23T04:17:53.451Z,17.933110367892976
2023-03-23T04:24:23.161Z,17.65886287625418
2023-03-23T04:31:15.106Z,15.76923076923077
2023-03-23T04:37:38.761Z,15.953177257525084
2023-03-23T04:44:01.660Z,14.237458193979933
2023-03-23T04:54:57.192Z,12.247491638795987
2023-03-23T05:01:16.802Z,11.167224080267559
2023-03-23T05:07:36.642Z,10.993311036789297
2023-03-23T05:13:55.634Z,12.010033444816054
2023-03-23T05:24:48.559Z,10.953177257525084
2023-03-23T05:31:07.213Z,10.785953177257525
2023-03-23T05:37:25.974Z,11.107023411371237
2023-03-23T05:43:44.161Z,12.003344481605351
2023-03-23T05:50:03.591Z,10.715719063545151
2023-03-23T05:58:30.160Z,10.678929765886288
2023-03-23T06:19:23.589Z,8.812709030100335
2023-03-23T06:27:02.270Z,9.391304347826088
2023-03-23T06:33:23.798Z,8.565217391304348
2023-03-23T06:39:44.788Z,8.451505016722408
2023-03-23T06:46:05.806Z,8.872909698996656
2023-03-23T06:53:28.335Z,9.926421404682275
2023-03-23T06:59:48.908Z,10.190635451505017
2023-03-23T07:08:32.798Z,12.076923076923077
2023-03-23T07:17:34.553Z,11.491638795986622
2023-03-23T07:23:55.335Z,11.735785953177258
2023-03-23T07:30:50.694Z,12.42809364548495
2023-03-23T07:37:11.851Z,12.411371237458194
2023-03-23T07:43:32.837Z,9.59866220735786
2023-03-23T07:51:44.501Z,8.03010033444816
2023-03-23T07:58:05.468Z,6.117056856187291
2023-03-23T08:04:26.471Z,3.100334448160535
2023-03-23T08:10:48.053Z,1.8494983277591974
2023-03-23T08:17:08.909Z,1.4448160535117056
2023-03-23T08:23:29.879Z,1.1872909698996656
2023-03-23T08:29:50.709Z,0.919732441471572
2023-03-23T08:36:11.845Z,0.44481605351170567
2023-03-23T08:42:33.380Z,0.8929765886287625
2023-03-23T08:52:16.767Z,0.5752508361204013
2023-03-23T09:02:03.301Z,1.0501672240802675
2023-03-23T09:17:41.510Z,1.508361204013378
2023-03-23T09:30:23.095Z,2.3846153846153846
2023-03-23T09:36:44.020Z,1.5953177257525084
2023-03-23T09:43:05.335Z,1.508361204013378
2023-03-23T09:49:27.800Z,1.2006688963210703
2023-03-23T09:55:50.104Z,1.3110367892976589
2023-03-23T10:02:11.648Z,1.7123745819397993
2023-03-23T10:08:32.967Z,1.2809364548494984
2023-03-23T10:14:53.893Z,2.060200668896321
2023-03-23T10:22:22.849Z,2.3779264214046822
2023-03-23T10:28:43.471Z,2.6454849498327757
2023-03-23T10:40:38.001Z,2.220735785953177
2023-03-23T10:46:58.782Z,3.060200668896321
2023-03-23T10:53:20.098Z,2.6923076923076925
2023-03-23T11:00:53.686Z,2.9565217391304346
2023-03-23T11:13:59.016Z,2.779264214046823
2023-03-23T11:24:48.527Z,3.076923076923077
2023-03-23T11:35:13.770Z,2.531772575250836
2023-03-23T11:41:37.389Z,2.919732441471572
2023-03-23T11:47:58.353Z,3.5217391304347827
2023-03-23T11:56:48.324Z,3.37123745819398
2023-03-23T12:08:13.616Z,3.4782608695652173
2023-03-23T12:14:38.344Z,3.9464882943143813
2023-03-23T12:20:59.573Z,3.3411371237458196
2023-03-23T12:32:44.554Z,3.608695652173913
2023-03-23T12:44:23.791Z,2.591973244147157
2023-03-23T12:50:45.604Z,2.321070234113712
2023-03-23T12:57:07.215Z,2.6421404682274248
2023-03-23T13:03:28.756Z,2.31438127090301
2023-03-23T13:09:50.434Z,2.1739130434782608
2023-03-23T13:16:49.588Z,1.9531772575250836
2023-03-23T13:23:11.279Z,1.431438127090301
2023-03-23T13:37:14.497Z,2.608695652173913
2023-03-23T13:43:35.767Z,2.0635451505016724
2023-03-23T13:49:57.360Z,1.3210702341137124
2023-03-23T13:56:18.559Z,1.3110367892976589
2023-03-23T14:07:01.854Z,0.43812709030100333
2023-03-23T14:13:23.702Z,0.6688963210702341
2023-03-23T14:20:04.818Z,0.3612040133779264
2023-03-23T14:26:25.772Z,0.11705685618729098
2023-03-23T14:32:48.987Z,0.07357859531772576
2023-03-23T14:39:10.572Z,0.36454849498327757
2023-03-23T14:45:32.466Z,0.5719063545150501
2023-03-23T14:51:54.071Z,0.6421404682274248
2023-03-23T14:58:15.888Z,0.6755852842809364
2023-03-23T15:04:37.925Z,1.0033444816053512
2023-03-23T15:10:59.691Z,1.411371237458194
2023-03-23T15:21:51.066Z,1.4581939799331103
2023-03-23T15:28:35.767Z,1.62876254180602
2023-03-23T15:40:35.548Z,1.939799331103679
2023-03-23T15:58:23.039Z,1.0301003344481605
2023-03-23T16:05:04.190Z,0.9632107023411371
2023-03-23T16:11:25.851Z,0.8695652173913043
2023-03-23T16:17:47.046Z,0.8093645484949833
2023-03-23T16:24:08.096Z,0.46153846153846156
2023-03-23T16:40:39.220Z,0.7324414715719063
2023-03-23T16:47:00.080Z,0.4280936454849498
2023-03-23T17:02:16.141Z,0.28762541806020064
2023-03-23T17:15:03.720Z,0.4414715719063545
2023-03-23T17:21:24.991Z,0.24749163879598662
2023-03-23T17:27:46.062Z,0.4180602006688963
2023-03-23T17:34:07.663Z,0.35451505016722407
2023-03-23T17:40:26.651Z,0.7090301003344481
2023-03-23T17:46:45.963Z,0.6454849498327759
2023-03-23T17:53:05.682Z,0.9531772575250836
2023-03-23T17:59:24.620Z,1.3678929765886287
2023-03-23T18:05:43.885Z,1.0668896321070234
2023-03-23T18:12:04.135Z,1.6688963210702341
2023-03-23T18:18:28.952Z,1.8093645484949832
2023-03-23T18:24:47.582Z,2.3779264214046822
2023-03-23T18:31:07.287Z,1.7290969899665551
2023-03-23T18:37:27.186Z,1.5384615384615385
2023-03-23T18:43:47.741Z,2.387959866220736
2023-03-23T18:51:55.836Z,1.8896321070234114
2023-03-23T18:58:14.739Z,1.4481605351170568
2023-03-23T19:04:33.325Z,2.5652173913043477
2023-03-23T19:10:51.766Z,3.0635451505016724
2023-03-23T19:21:26.367Z,2.765886287625418
2023-03-23T19:29:38.246Z,3.6220735785953178
2023-03-23T19:36:09.193Z,3.79933110367893
2023-03-23T19:42:33.197Z,4.070234113712375
2023-03-23T19:48:53.123Z,4.254180602006689
2023-03-23T19:59:50.648Z,5.832775919732441
2023-03-23T20:11:00.109Z,6.648829431438127
2023-03-23T20:21:06.716Z,7.892976588628763
2023-03-23T20:27:27.055Z,7.237458193979933
2023-03-23T20:33:46.064Z,8.183946488294314
2023-03-23T20:40:06.072Z,9.010033444816054
2023-03-23T20:57:26.771Z,12.023411371237458
2023-03-23T21:09:39.666Z,12.896321070234114
2023-03-23T21:19:45.918Z,14.036789297658864
2023-03-23T21:32:25.865Z,13.80267558528428
2023-03-23T21:38:44.876Z,14.792642140468228
2023-03-23T21:45:04.857Z,14.090301003344482
2023-03-23T21:51:25.351Z,16.163879598662206
2023-03-23T21:57:43.825Z,13.464882943143813
2023-03-23T22:13:56.532Z,13.474916387959865
2023-03-23T22:20:16.472Z,13.7123745819398
2023-03-23T22:26:35.530Z,12.471571906354516
2023-03-23T22:32:55.014Z,11.237458193979933
2023-03-23T22:39:13.902Z,11.929765886287626
2023-03-23T22:45:32.479Z,10.698996655518394
2023-03-23T22:51:51.327Z,9.612040133779264
2023-03-23T22:58:09.505Z,8.622073578595318
2023-03-23T23:04:28.988Z,6.695652173913044
2023-03-23T23:13:12.486Z,5.107023411371237
2023-03-23T23:19:30.879Z,4.903010033444816
2023-03-23T23:25:50.435Z,5.2040133779264215
2023-03-23T23:32:09.801Z,4.635451505016722
2023-03-23T23:43:25.515Z,4.086956521739131
2023-03-23T23:49:44.905Z,3.779264214046823
2023-03-23T23:56:03.846Z,3.8127090301003346
