createdAt,value
2016-12-04T00:00:39.158Z,920.43
2016-12-04T00:01:50.351Z,920.39
2016-12-04T00:03:01.503Z,920.42
2016-12-04T00:04:13.233Z,920.4
2016-12-04T00:05:24.375Z,920.46
2016-12-04T00:06:35.544Z,920.32
2016-12-04T00:07:46.718Z,920.35
2016-12-04T00:08:57.884Z,920.41
2016-12-04T00:10:09.081Z,920.34
2016-12-04T00:11:20.243Z,920.34
2016-12-04T00:12:31.409Z,920.29
2016-12-04T00:13:42.592Z,920.24
2016-12-04T00:14:53.770Z,920.23
2016-12-04T00:16:04.920Z,920.2
2016-12-04T00:17:16.088Z,920.18
2016-12-04T00:18:27.261Z,920.24
2016-12-04T00:19:38.442Z,920.26
2016-12-04T00:20:49.607Z,920.2
2016-12-04T00:22:00.819Z,920.2
2016-12-04T00:23:11.956Z,920.13
2016-12-04T00:24:23.104Z,920.19
2016-12-04T00:25:34.268Z,920.16
2016-12-04T00:26:45.435Z,920.2
2016-12-04T00:27:56.607Z,920.22
2016-12-04T00:29:07.778Z,920.23
2016-12-04T00:30:18.929Z,920.12
2016-12-04T00:31:30.124Z,920.1
2016-12-04T00:32:41.280Z,920.11
2016-12-04T00:33:52.413Z,920.11
2016-12-04T00:35:03.581Z,920.2
2016-12-04T00:36:14.756Z,920.19
2016-12-04T00:37:25.907Z,920.17
2016-12-04T00:38:37.070Z,920.1
2016-12-04T00:39:48.255Z,920.11
2016-12-04T00:40:59.408Z,920.18
2016-12-04T00:42:10.579Z,920.18
2016-12-04T00:43:21.734Z,920.28
2016-12-04T00:44:32.893Z,920.24
2016-12-04T00:45:44.057Z,920.22
2016-12-04T00:46:55.236Z,920.24
2016-12-04T00:48:06.407Z,920.24
2016-12-04T00:49:17.564Z,920.16
2016-12-04T00:50:28.698Z,920.14
2016-12-04T00:51:39.844Z,920.13
2016-12-04T00:52:50.997Z,920.17
2016-12-04T00:54:02.717Z,920.12
2016-12-04T00:55:13.873Z,920.17
2016-12-04T00:56:25.023Z,920.26
2016-12-04T00:57:36.184Z,920.15
2016-12-04T00:58:47.352Z,920.23
2016-12-04T00:59:58.498Z,920.23
2016-12-04T01:01:10.221Z,920.21
2016-12-04T01:02:21.379Z,920.22
2016-12-04T01:03:32.534Z,920.28
2016-12-04T01:04:43.713Z,920.35
2016-12-04T01:05:54.897Z,920.36
2016-12-04T01:07:06.051Z,920.29
2016-12-04T01:08:17.796Z,920.28
2016-12-04T01:09:28.984Z,920.28
2016-12-04T01:10:40.135Z,920.3
2016-12-04T01:11:51.301Z,920.26
2016-12-04T01:13:02.470Z,920.27
2016-12-04T01:14:13.656Z,920.26
2016-12-04T01:15:24.803Z,920.24
2016-12-04T01:16:35.969Z,920.34
2016-12-04T01:17:47.125Z,920.38
2016-12-04T01:18:58.255Z,920.42
2016-12-04T01:20:09.416Z,920.4
2016-12-04T01:21:20.588Z,920.4
2016-12-04T01:22:31.766Z,920.3
2016-12-04T01:23:42.957Z,920.3
2016-12-04T01:24:54.117Z,920.28
2016-12-04T01:26:05.258Z,920.34
2016-12-04T01:27:16.436Z,920.32
2016-12-04T01:28:27.594Z,920.33
2016-12-04T01:29:38.761Z,920.36
2016-12-04T01:30:50.004Z,920.32
2016-12-04T01:32:01.203Z,920.27
2016-12-04T01:33:12.920Z,920.32
2016-12-04T01:34:24.073Z,920.32
2016-12-04T01:35:35.234Z,920.35
2016-12-04T01:36:46.383Z,920.31
2016-12-04T01:37:57.584Z,920.31
2016-12-04T01:39:08.755Z,920.31
2016-12-04T01:40:19.897Z,920.3
2016-12-04T01:41:31.071Z,920.32
2016-12-04T01:42:42.241Z,920.34
2016-12-04T01:43:53.390Z,920.35
2016-12-04T01:45:04.549Z,920.41
2016-12-04T01:46:16.275Z,920.41
2016-12-04T01:47:27.445Z,920.47
2016-12-04T01:48:38.578Z,920.45
2016-12-04T01:49:49.732Z,920.37
2016-12-04T01:51:00.879Z,920.4
2016-12-04T01:52:12.025Z,920.42
2016-12-04T01:53:23.153Z,920.39
2016-12-04T01:54:34.321Z,920.4
2016-12-04T01:55:45.484Z,920.38
2016-12-04T01:56:56.637Z,920.38
2016-12-04T01:58:07.802Z,920.42
2016-12-04T01:59:18.968Z,920.39
2016-12-04T02:00:30.110Z,920.37
2016-12-04T02:01:41.280Z,920.36
2016-12-04T02:02:52.434Z,920.32
2016-12-04T02:04:03.640Z,920.3
2016-12-04T02:05:14.794Z,920.34
2016-12-04T02:06:25.943Z,920.33
2016-12-04T02:07:37.086Z,920.35
2016-12-04T02:08:48.248Z,920.24
2016-12-04T02:09:59.449Z,920.27
2016-12-04T02:11:10.618Z,920.21
2016-12-04T02:12:21.777Z,920.18
2016-12-04T02:13:32.965Z,920.13
2016-12-04T02:14:44.140Z,920.11
2016-12-04T02:15:55.293Z,920.1
2016-12-04T02:17:06.426Z,920.15
2016-12-04T02:18:17.599Z,920.09
2016-12-04T02:19:28.767Z,920.1
2016-12-04T02:20:39.917Z,920.08
2016-12-04T02:21:51.084Z,920.05
2016-12-04T02:23:02.242Z,920.05
2016-12-04T02:24:13.421Z,920.09
2016-12-04T02:25:24.564Z,920.08
2016-12-04T02:26:35.724Z,920.04
2016-12-04T02:27:46.905Z,919.99
2016-12-04T02:28:58.090Z,920.02
2016-12-04T02:30:09.239Z,919.98
2016-12-04T02:31:20.419Z,919.94
2016-12-04T02:32:31.549Z,920
2016-12-04T02:33:42.692Z,919.95
2016-12-04T02:34:53.850Z,919.89
2016-12-04T02:36:05.014Z,919.92
2016-12-04T02:37:16.153Z,919.89
2016-12-04T02:38:27.307Z,919.89
2016-12-04T02:39:38.465Z,919.96
2016-12-04T02:40:49.634Z,919.9
2016-12-04T02:42:00.852Z,919.84
2016-12-04T02:43:11.977Z,919.76
2016-12-04T02:44:23.136Z,919.79
2016-12-04T02:45:34.282Z,919.78
2016-12-04T02:46:45.464Z,919.87
2016-12-04T02:47:56.613Z,919.83
2016-12-04T02:49:07.767Z,919.69
2016-12-04T02:50:18.942Z,919.79
2016-12-04T02:51:30.101Z,919.78
2016-12-04T02:52:41.287Z,919.75
2016-12-04T02:53:52.427Z,919.7
2016-12-04T02:55:03.603Z,919.68
2016-12-04T02:56:14.792Z,919.66
2016-12-04T02:57:25.945Z,919.6
2016-12-04T02:58:37.139Z,919.65
2016-12-04T02:59:48.289Z,919.59
2016-12-04T03:00:59.488Z,919.62
2016-12-04T03:02:10.633Z,919.57
2016-12-04T03:03:21.793Z,919.53
2016-12-04T03:04:32.931Z,919.53
2016-12-04T03:05:44.086Z,919.57
2016-12-04T03:06:55.223Z,919.5
2016-12-04T03:08:06.466Z,919.45
2016-12-04T03:09:17.661Z,919.31
2016-12-04T03:10:28.820Z,919.29
2016-12-04T03:11:39.972Z,919.18
2016-12-04T03:12:51.159Z,919.2
2016-12-04T03:14:02.328Z,919.23
2016-12-04T03:15:13.522Z,919.17
2016-12-04T03:16:24.710Z,919.15
2016-12-04T03:17:35.875Z,919.18
2016-12-04T03:18:47.093Z,919.16
2016-12-04T03:19:58.243Z,919.12
2016-12-04T03:21:09.400Z,919.14
2016-12-04T03:22:21.162Z,919.21
2016-12-04T03:23:32.449Z,919.19
2016-12-04T03:24:43.613Z,919.08
2016-12-04T03:25:54.761Z,919.03
2016-12-04T03:27:05.965Z,919.06
2016-12-04T03:28:17.134Z,919.04
2016-12-04T03:29:28.278Z,918.99
2016-12-04T03:30:39.428Z,919
2016-12-04T03:31:50.585Z,918.99
2016-12-04T03:33:01.726Z,918.91
2016-12-04T03:34:12.868Z,918.92
2016-12-04T03:35:24.031Z,918.94
2016-12-04T03:36:35.172Z,918.91
2016-12-04T03:37:46.330Z,918.93
2016-12-04T03:38:57.525Z,918.88
2016-12-04T03:40:08.647Z,918.9
2016-12-04T03:41:19.826Z,918.87
2016-12-04T03:42:30.988Z,918.82
2016-12-04T03:43:42.131Z,918.82
2016-12-04T03:44:53.297Z,918.86
2016-12-04T03:46:04.465Z,918.72
2016-12-04T03:47:15.616Z,918.75
2016-12-04T03:48:26.775Z,918.7
2016-12-04T03:49:37.942Z,918.69
2016-12-04T03:50:49.102Z,918.56
2016-12-04T03:52:00.306Z,918.61
2016-12-04T03:53:13.507Z,918.52
2016-12-04T03:54:24.660Z,918.5
2016-12-04T03:55:35.828Z,918.45
2016-12-04T03:56:47.000Z,918.43
2016-12-04T03:57:58.162Z,918.36
2016-12-04T03:59:09.295Z,918.35
2016-12-04T04:00:20.456Z,918.35
2016-12-04T04:01:31.618Z,918.31
2016-12-04T04:02:42.797Z,918.29
2016-12-04T04:03:53.963Z,918.28
2016-12-04T04:05:05.149Z,918.25
2016-12-04T04:06:16.311Z,918.3
2016-12-04T04:07:27.484Z,918.25
2016-12-04T04:08:38.615Z,918.15
2016-12-04T04:09:49.754Z,918.18
2016-12-04T04:11:00.919Z,918.17
2016-12-04T04:12:12.090Z,918.09
2016-12-04T04:13:23.293Z,918.16
2016-12-04T04:14:34.461Z,918.15
2016-12-04T04:15:45.611Z,918.1
2016-12-04T04:16:56.777Z,918.04
2016-12-04T04:18:07.931Z,918.12
2016-12-04T04:19:19.099Z,918.06
2016-12-04T04:20:30.276Z,918
2016-12-04T04:21:42.008Z,918.06
2016-12-04T04:22:53.194Z,918.06
2016-12-04T04:24:04.354Z,917.87
2016-12-04T04:25:15.549Z,917.96
2016-12-04T04:26:26.693Z,918.01
2016-12-04T04:27:37.862Z,917.98
2016-12-04T04:28:49.019Z,917.93
2016-12-04T04:30:00.171Z,917.93
2016-12-04T04:31:11.392Z,917.88
2016-12-04T04:32:25.240Z,917.92
2016-12-04T04:33:36.409Z,917.92
2016-12-04T04:34:47.539Z,917.84
2016-12-04T04:35:58.699Z,917.79
2016-12-04T04:37:10.120Z,917.78
2016-12-04T04:38:25.401Z,917.79
2016-12-04T04:39:36.561Z,917.71
2016-12-04T04:40:47.709Z,917.87
2016-12-04T04:41:58.867Z,917.73
2016-12-04T04:43:10.037Z,917.7
2016-12-04T04:44:21.208Z,917.56
2016-12-04T04:45:32.359Z,917.7
2016-12-04T04:46:43.544Z,917.6
2016-12-04T04:47:54.708Z,917.63
2016-12-04T04:49:05.852Z,917.54
2016-12-04T04:50:17.067Z,917.5
2016-12-04T04:51:29.470Z,917.42
2016-12-04T04:52:40.620Z,917.41
2016-12-04T04:53:51.764Z,917.43
2016-12-04T04:55:02.903Z,917.39
2016-12-04T04:56:14.086Z,917.45
2016-12-04T04:57:25.271Z,917.46
2016-12-04T04:58:37.015Z,917.49
2016-12-04T04:59:48.162Z,917.41
2016-12-04T05:00:59.314Z,917.38
2016-12-04T05:02:11.052Z,917.47
2016-12-04T05:03:22.229Z,917.4
2016-12-04T05:04:33.397Z,917.33
2016-12-04T05:05:44.555Z,917.39
2016-12-04T05:06:55.730Z,917.44
2016-12-04T05:08:06.892Z,917.29
2016-12-04T05:09:18.046Z,917.25
2016-12-04T05:10:29.188Z,917.19
2016-12-04T05:11:40.340Z,917.26
2016-12-04T05:12:51.527Z,917.25
2016-12-04T05:14:02.676Z,917.22
2016-12-04T05:15:14.418Z,917.21
2016-12-04T05:16:25.585Z,917.11
2016-12-04T05:17:36.762Z,917.01
2016-12-04T05:18:47.897Z,917.05
2016-12-04T05:19:59.067Z,917.11
2016-12-04T05:21:10.237Z,916.99
2016-12-04T05:22:21.385Z,916.95
2016-12-04T05:23:32.564Z,916.95
2016-12-04T05:24:43.718Z,916.89
2016-12-04T05:25:54.878Z,917.02
2016-12-04T05:27:06.061Z,916.97
2016-12-04T05:28:17.223Z,916.79
2016-12-04T05:29:28.952Z,916.77
2016-12-04T05:30:40.094Z,916.74
2016-12-04T05:31:51.243Z,916.8
2016-12-04T05:33:02.428Z,916.75
2016-12-04T05:34:13.605Z,916.77
2016-12-04T05:35:24.742Z,916.85
2016-12-04T05:36:36.474Z,916.8
2016-12-04T05:37:47.662Z,916.74
2016-12-04T05:38:58.832Z,916.7
2016-12-04T05:40:09.996Z,916.77
2016-12-04T05:41:21.162Z,916.67
2016-12-04T05:42:32.355Z,916.64
2016-12-04T05:43:43.522Z,916.66
2016-12-04T05:44:54.680Z,916.68
2016-12-04T05:46:05.823Z,916.67
2016-12-04T05:47:16.971Z,916.56
2016-12-04T05:48:28.112Z,916.61
2016-12-04T05:49:39.239Z,916.58
2016-12-04T05:50:50.411Z,916.61
2016-12-04T05:52:01.532Z,916.58
2016-12-04T05:53:12.697Z,916.45
2016-12-04T05:54:23.891Z,916.51
2016-12-04T05:55:35.039Z,916.67
2016-12-04T05:56:46.211Z,916.39
2016-12-04T05:57:57.386Z,916.24
2016-12-04T05:59:08.517Z,916.31
2016-12-04T06:00:19.663Z,916.44
2016-12-04T06:01:30.809Z,916.52
2016-12-04T06:02:41.962Z,916.44
2016-12-04T06:03:53.147Z,916.53
2016-12-04T06:05:04.334Z,916.61
2016-12-04T06:06:15.504Z,916.47
2016-12-04T06:07:26.666Z,916.7
2016-12-04T06:08:37.831Z,916.47
2016-12-04T06:09:48.985Z,916.57
2016-12-04T06:11:00.139Z,916.5
2016-12-04T06:12:11.269Z,916.42
2016-12-04T06:13:22.461Z,916.49
2016-12-04T06:14:33.612Z,916.53
2016-12-04T06:15:44.775Z,916.49
2016-12-04T06:16:55.937Z,916.47
2016-12-04T06:18:07.074Z,916.44
2016-12-04T06:19:18.251Z,916.54
2016-12-04T06:20:29.404Z,916.42
2016-12-04T06:21:40.574Z,916.35
2016-12-04T06:22:51.745Z,916.45
2016-12-04T06:24:02.887Z,916.41
2016-12-04T06:25:14.042Z,916.31
2016-12-04T06:26:25.201Z,916.37
2016-12-04T06:27:36.371Z,916.36
2016-12-04T06:28:47.572Z,916.38
2016-12-04T06:29:58.731Z,916.4
2016-12-04T06:31:09.901Z,916.43
2016-12-04T06:32:21.361Z,916.37
2016-12-04T06:33:32.523Z,916.42
2016-12-04T06:34:43.708Z,916.41
2016-12-04T06:35:55.029Z,916.36
2016-12-04T06:37:06.174Z,916.38
2016-12-04T06:38:17.325Z,916.33
2016-12-04T06:39:28.495Z,916.3
2016-12-04T06:40:39.652Z,916.27
2016-12-04T06:41:51.369Z,916.26
2016-12-04T06:43:02.537Z,916.21
2016-12-04T06:44:13.721Z,916.16
2016-12-04T06:45:24.908Z,916.09
2016-12-04T06:46:36.079Z,916.22
2016-12-04T06:47:47.237Z,916.25
2016-12-04T06:48:58.418Z,916.22
2016-12-04T06:50:09.592Z,916.17
2016-12-04T06:51:20.756Z,916.23
2016-12-04T06:52:32.506Z,916.2
2016-12-04T06:53:44.226Z,916.29
2016-12-04T06:54:55.382Z,916.29
2016-12-04T06:56:06.538Z,916.24
2016-12-04T06:57:17.695Z,916.25
2016-12-04T06:58:28.852Z,916.05
2016-12-04T06:59:40.004Z,916.19
2016-12-04T07:00:51.155Z,916.15
2016-12-04T07:02:02.887Z,916.17
2016-12-04T07:03:14.060Z,916.18
2016-12-04T07:04:25.229Z,916.16
2016-12-04T07:05:36.406Z,916.17
2016-12-04T07:06:47.567Z,916.06
2016-12-04T07:07:58.727Z,916.15
2016-12-04T07:09:09.905Z,916.05
2016-12-04T07:10:21.040Z,916.19
2016-12-04T07:11:32.228Z,916.23
2016-12-04T07:12:43.375Z,916.24
2016-12-04T07:13:54.522Z,916.25
2016-12-04T07:15:05.707Z,916.27
2016-12-04T07:16:16.868Z,916.13
2016-12-04T07:17:28.007Z,916.15
2016-12-04T07:18:39.184Z,916.12
2016-12-04T07:19:50.345Z,916.22
2016-12-04T07:21:01.520Z,916.24
2016-12-04T07:22:12.669Z,916.22
2016-12-04T07:23:23.820Z,916.31
2016-12-04T07:24:34.982Z,916.28
2016-12-04T07:25:46.177Z,916.28
2016-12-04T07:26:57.364Z,916.19
2016-12-04T07:28:08.508Z,916.26
2016-12-04T07:29:19.658Z,916.29
2016-12-04T07:30:30.825Z,916.27
2016-12-04T07:31:41.972Z,916.27
2016-12-04T07:32:53.142Z,916.18
2016-12-04T07:34:04.292Z,916.22
2016-12-04T07:35:15.442Z,916.2
2016-12-04T07:36:26.640Z,916.19
2016-12-04T07:37:37.809Z,916.21
2016-12-04T07:38:48.972Z,916.34
2016-12-04T07:40:00.121Z,916.34
2016-12-04T07:41:11.303Z,916.4
2016-12-04T07:42:22.435Z,916.19
2016-12-04T07:43:33.598Z,916.36
2016-12-04T07:44:44.756Z,916.36
2016-12-04T07:45:55.902Z,916.45
2016-12-04T07:47:07.069Z,916.4
2016-12-04T07:48:18.239Z,916.53
2016-12-04T07:49:29.383Z,916.5
2016-12-04T07:50:40.555Z,916.5
2016-12-04T07:51:51.722Z,916.5
2016-12-04T07:53:02.890Z,916.43
2016-12-04T07:54:14.055Z,916.57
2016-12-04T07:55:25.215Z,916.48
2016-12-04T07:56:36.366Z,916.49
2016-12-04T07:57:47.577Z,916.61
2016-12-04T07:58:58.745Z,916.5
2016-12-04T08:00:09.910Z,916.57
2016-12-04T08:01:21.083Z,916.33
2016-12-04T08:02:32.235Z,916.6
2016-12-04T08:03:43.390Z,916.39
2016-12-04T08:04:54.531Z,916.71
2016-12-04T08:06:05.694Z,916.63
2016-12-04T08:07:16.852Z,916.62
2016-12-04T08:08:28.030Z,916.65
2016-12-04T08:09:39.730Z,916.58
2016-12-04T08:10:50.876Z,916.64
2016-12-04T08:12:02.027Z,916.62
2016-12-04T08:13:13.194Z,916.57
2016-12-04T08:14:24.344Z,916.58
2016-12-04T08:15:35.490Z,916.58
2016-12-04T08:16:46.647Z,916.5
2016-12-04T08:17:57.789Z,916.28
2016-12-04T08:19:08.963Z,916.61
2016-12-04T08:20:20.734Z,916.58
2016-12-04T08:21:31.906Z,916.58
2016-12-04T08:22:43.053Z,916.39
2016-12-04T08:23:54.237Z,916.42
2016-12-04T08:25:05.381Z,916.41
2016-12-04T08:26:16.535Z,916.44
2016-12-04T08:27:27.706Z,916.31
2016-12-04T08:28:38.880Z,916.41
2016-12-04T08:29:50.026Z,916.35
2016-12-04T08:31:01.186Z,916.33
2016-12-04T08:32:12.342Z,916.51
2016-12-04T08:33:23.473Z,916.52
2016-12-04T08:34:34.632Z,916.43
2016-12-04T08:35:45.781Z,916.56
2016-12-04T08:36:57.491Z,916.49
2016-12-04T08:38:09.228Z,916.53
2016-12-04T08:39:20.399Z,916.59
2016-12-04T08:40:31.568Z,916.64
2016-12-04T08:41:42.746Z,916.8
2016-12-04T08:42:53.907Z,916.82
2016-12-04T08:44:05.073Z,916.73
2016-12-04T08:45:16.220Z,916.74
2016-12-04T08:46:27.384Z,916.84
2016-12-04T08:47:38.562Z,916.74
2016-12-04T08:48:49.718Z,916.71
2016-12-04T08:50:00.870Z,916.81
2016-12-04T08:51:12.059Z,916.78
2016-12-04T08:52:23.225Z,916.67
2016-12-04T08:53:34.364Z,916.84
2016-12-04T08:54:45.531Z,916.96
2016-12-04T08:55:57.295Z,916.73
2016-12-04T08:57:08.471Z,916.88
2016-12-04T08:58:19.629Z,917.03
2016-12-04T08:59:30.805Z,916.93
2016-12-04T09:00:41.970Z,916.87
2016-12-04T09:01:53.118Z,916.92
2016-12-04T09:03:04.253Z,916.9
2016-12-04T09:04:15.402Z,916.82
2016-12-04T09:05:26.541Z,916.88
2016-12-04T09:06:37.713Z,916.83
2016-12-04T09:07:48.858Z,917.05
2016-12-04T09:09:00.009Z,917.05
2016-12-04T09:10:11.164Z,917.12
2016-12-04T09:11:22.877Z,916.81
2016-12-04T09:12:34.022Z,917.08
2016-12-04T09:13:45.194Z,917.22
2016-12-04T09:14:56.923Z,917.23
2016-12-04T09:16:08.119Z,917.25
2016-12-04T09:17:19.279Z,917.28
2016-12-04T09:18:30.433Z,917.24
2016-12-04T09:19:41.594Z,917.04
2016-12-04T09:20:52.733Z,917.26
2016-12-04T09:22:03.882Z,917.16
2016-12-04T09:23:15.055Z,917.28
2016-12-04T09:24:26.219Z,917.26
2016-12-04T09:25:37.383Z,917.23
2016-12-04T09:26:48.539Z,917.17
2016-12-04T09:27:59.672Z,917.2
2016-12-04T09:29:10.829Z,917.34
2016-12-04T09:30:21.986Z,917.42
2016-12-04T09:31:33.173Z,917.28
2016-12-04T09:32:44.881Z,917.45
2016-12-04T09:33:56.065Z,917.53
2016-12-04T09:35:07.248Z,917.43
2016-12-04T09:36:18.389Z,917.38
2016-12-04T09:37:29.583Z,917.52
2016-12-04T09:38:40.767Z,917.5
2016-12-04T09:39:51.950Z,917.59
2016-12-04T09:41:03.124Z,917.61
2016-12-04T09:42:14.273Z,917.57
2016-12-04T09:43:25.439Z,917.61
2016-12-04T09:44:36.573Z,917.66
2016-12-04T09:45:47.751Z,917.68
2016-12-04T09:46:58.898Z,917.68
2016-12-04T09:48:10.060Z,917.74
2016-12-04T09:49:21.209Z,917.69
2016-12-04T09:50:32.367Z,917.69
2016-12-04T09:51:43.530Z,917.74
2016-12-04T09:52:54.691Z,917.89
2016-12-04T09:54:05.853Z,917.8
2016-12-04T09:55:17.056Z,917.82
2016-12-04T09:56:28.235Z,917.8
2016-12-04T09:57:39.403Z,917.9
2016-12-04T09:58:50.564Z,917.8
2016-12-04T10:00:01.740Z,917.68
2016-12-04T10:01:13.497Z,917.82
2016-12-04T10:02:24.691Z,917.75
2016-12-04T10:03:35.843Z,917.89
2016-12-04T10:04:46.996Z,917.93
2016-12-04T10:05:58.146Z,917.77
2016-12-04T10:07:09.304Z,917.78
2016-12-04T10:08:20.498Z,917.9
2016-12-04T10:09:31.664Z,917.94
2016-12-04T10:10:42.828Z,917.96
2016-12-04T10:11:53.972Z,917.95
2016-12-04T10:13:05.716Z,918.04
2016-12-04T10:14:16.933Z,917.82
2016-12-04T10:15:28.112Z,918.02
2016-12-04T10:16:39.277Z,918.03
2016-12-04T10:17:50.450Z,918.02
2016-12-04T10:19:01.608Z,918.11
2016-12-04T10:20:12.775Z,918.17
2016-12-04T10:21:23.913Z,918.02
2016-12-04T10:22:35.080Z,918.07
2016-12-04T10:23:46.227Z,918.11
2016-12-04T10:24:57.375Z,917.94
2016-12-04T10:26:08.530Z,917.98
2016-12-04T10:27:19.679Z,918.09
2016-12-04T10:28:30.871Z,918.08
2016-12-04T10:29:42.589Z,918.16
2016-12-04T10:30:53.741Z,918.08
2016-12-04T10:32:04.898Z,918.2
2016-12-04T10:33:16.091Z,918.16
2016-12-04T10:34:27.253Z,918.29
2016-12-04T10:35:38.405Z,918.36
2016-12-04T10:36:49.558Z,918.35
2016-12-04T10:38:01.285Z,918.28
2016-12-04T10:39:12.424Z,918.36
2016-12-04T10:40:23.602Z,918.32
2016-12-04T10:41:34.820Z,918.55
2016-12-04T10:42:46.014Z,918.31
2016-12-04T10:43:57.738Z,918.14
2016-12-04T10:45:08.905Z,918.12
2016-12-04T10:46:20.083Z,918.11
2016-12-04T10:47:31.249Z,918.27
2016-12-04T10:48:43.019Z,918.21
2016-12-04T10:49:54.200Z,918.3
2016-12-04T10:51:06.059Z,918.25
2016-12-04T10:52:17.232Z,918.17
2016-12-04T10:53:28.424Z,918.28
2016-12-04T10:54:39.567Z,918.34
2016-12-04T10:55:50.755Z,918.27
2016-12-04T10:57:01.909Z,918.27
2016-12-04T10:58:13.116Z,918.29
2016-12-04T10:59:24.301Z,918.42
2016-12-04T11:00:36.024Z,918.33
2016-12-04T11:01:47.194Z,918.4
2016-12-04T11:02:58.943Z,918.34
2016-12-04T11:04:10.096Z,918.45
2016-12-04T11:05:21.248Z,918.47
2016-12-04T11:06:32.435Z,918.27
2016-12-04T11:07:43.602Z,918.3
2016-12-04T11:08:54.744Z,918.21
2016-12-04T11:10:05.939Z,918.35
2016-12-04T11:11:17.104Z,918.31
2016-12-04T11:12:28.262Z,918.26
2016-12-04T11:13:39.431Z,918.48
2016-12-04T11:14:50.588Z,917.99
2016-12-04T11:16:01.775Z,918.35
2016-12-04T11:17:12.957Z,918.29
2016-12-04T11:18:24.111Z,918.26
2016-12-04T11:19:35.284Z,918.27
2016-12-04T11:20:46.453Z,918.36
2016-12-04T11:21:57.611Z,918.3
2016-12-04T11:23:08.773Z,918.36
2016-12-04T11:24:19.935Z,918.3
2016-12-04T11:25:31.137Z,918.13
2016-12-04T11:26:42.339Z,918.35
2016-12-04T11:27:54.071Z,918.41
2016-12-04T11:29:05.218Z,918.43
2016-12-04T11:30:16.365Z,918.41
2016-12-04T11:31:27.540Z,918.43
2016-12-04T11:32:38.700Z,918.52
2016-12-04T11:33:49.863Z,918.73
2016-12-04T11:35:01.036Z,918.61
2016-12-04T11:36:12.193Z,918.64
2016-12-04T11:37:23.350Z,918.5
2016-12-04T11:38:34.507Z,918.53
2016-12-04T11:39:45.666Z,918.56
2016-12-04T11:40:56.838Z,918.62
2016-12-04T11:42:08.004Z,918.75
2016-12-04T11:43:19.186Z,918.69
2016-12-04T11:44:30.370Z,918.54
2016-12-04T11:45:41.539Z,918.53
2016-12-04T11:46:52.700Z,918.64
2016-12-04T11:48:03.880Z,918.61
2016-12-04T11:49:15.075Z,918.62
2016-12-04T11:50:26.228Z,918.68
2016-12-04T11:51:37.985Z,918.67
2016-12-04T11:52:49.154Z,918.34
2016-12-04T11:54:00.334Z,918.54
2016-12-04T11:55:11.493Z,918.65
2016-12-04T11:56:22.642Z,918.63
2016-12-04T11:57:33.862Z,918.74
2016-12-04T11:58:45.034Z,918.73
2016-12-04T11:59:56.218Z,918.68
2016-12-04T12:01:07.376Z,918.65
2016-12-04T12:02:19.140Z,918.59
2016-12-04T12:03:30.312Z,918.58
2016-12-04T12:04:41.513Z,918.6
2016-12-04T12:05:52.693Z,918.69
2016-12-04T12:07:04.407Z,918.94
2016-12-04T12:08:15.578Z,918.77
2016-12-04T12:09:26.775Z,918.63
2016-12-04T12:10:37.933Z,918.47
2016-12-04T12:11:49.113Z,918.86
2016-12-04T12:13:00.245Z,918.91
2016-12-04T12:14:11.438Z,918.74
2016-12-04T12:15:22.645Z,918.79
2016-12-04T12:16:33.791Z,918.81
2016-12-04T12:17:44.977Z,918.81
2016-12-04T12:18:56.126Z,918.79
2016-12-04T12:20:07.300Z,918.87
2016-12-04T12:21:18.483Z,918.93
2016-12-04T12:22:29.631Z,918.69
2016-12-04T12:23:40.871Z,918.86
2016-12-04T12:24:52.540Z,918.96
2016-12-04T12:26:03.708Z,918.81
2016-12-04T12:27:14.892Z,918.88
2016-12-04T12:28:26.061Z,919.04
2016-12-04T12:29:37.238Z,918.93
2016-12-04T12:30:48.419Z,919.05
2016-12-04T12:31:59.609Z,919.01
2016-12-04T12:33:10.781Z,918.94
2016-12-04T12:34:21.967Z,918.88
2016-12-04T12:35:33.696Z,918.82
2016-12-04T12:36:44.913Z,918.89
2016-12-04T12:37:56.072Z,918.52
2016-12-04T12:39:07.263Z,918.8
2016-12-04T12:40:18.466Z,918.74
2016-12-04T12:41:29.649Z,918.9
2016-12-04T12:42:40.783Z,918.92
2016-12-04T12:43:51.968Z,918.83
2016-12-04T12:45:03.184Z,918.94
2016-12-04T12:46:14.346Z,918.88
2016-12-04T12:47:25.496Z,918.86
2016-12-04T12:48:36.659Z,918.82
2016-12-04T12:49:47.819Z,918.91
2016-12-04T12:50:59.541Z,918.98
2016-12-04T12:52:10.736Z,918.9
2016-12-04T12:53:21.882Z,918.86
2016-12-04T12:54:33.073Z,918.97
2016-12-04T12:55:44.240Z,918.26
2016-12-04T12:56:55.415Z,918.67
2016-12-04T12:58:06.585Z,918.96
2016-12-04T12:59:17.759Z,918.93
2016-12-04T13:00:28.908Z,918.94
2016-12-04T13:01:40.069Z,918.68
2016-12-04T13:02:51.270Z,919.08
2016-12-04T13:04:02.440Z,918.69
2016-12-04T13:05:13.629Z,918.98
2016-12-04T13:06:24.832Z,918.99
2016-12-04T13:07:35.997Z,918.88
2016-12-04T13:08:47.153Z,918.67
2016-12-04T13:09:58.288Z,918.89
2016-12-04T13:11:09.427Z,918.79
2016-12-04T13:12:20.568Z,918.75
2016-12-04T13:13:31.733Z,918.86
2016-12-04T13:14:42.901Z,918.85
2016-12-04T13:15:54.076Z,918.79
2016-12-04T13:17:05.239Z,918.77
2016-12-04T13:18:16.446Z,918.76
2016-12-04T13:19:27.612Z,918.87
2016-12-04T13:20:38.812Z,918.65
2016-12-04T13:21:49.985Z,919
2016-12-04T13:23:01.154Z,918.7
2016-12-04T13:24:12.306Z,918.97
2016-12-04T13:25:23.478Z,918.8
2016-12-04T13:26:34.635Z,918.73
2016-12-04T13:27:45.808Z,918.85
2016-12-04T13:28:56.939Z,918.81
2016-12-04T13:30:08.091Z,918.77
2016-12-04T13:31:19.258Z,918.69
2016-12-04T13:32:30.551Z,918.78
2016-12-04T13:33:41.750Z,918.67
2016-12-04T13:34:52.940Z,918.63
2016-12-04T13:36:04.127Z,918.6
2016-12-04T13:37:15.273Z,918.61
2016-12-04T13:38:26.466Z,918.51
2016-12-04T13:39:37.657Z,918.61
2016-12-04T13:40:48.823Z,918.57
2016-12-04T13:41:59.994Z,918.55
2016-12-04T13:43:11.163Z,918.27
2016-12-04T13:44:22.884Z,918.61
2016-12-04T13:45:34.036Z,918.48
2016-12-04T13:46:45.212Z,918.51
2016-12-04T13:47:56.395Z,918.49
2016-12-04T13:49:07.573Z,918.57
2016-12-04T13:50:18.729Z,918.48
2016-12-04T13:51:30.071Z,918.6
2016-12-04T13:52:41.250Z,918.52
2016-12-04T13:53:52.417Z,918.4
2016-12-04T13:55:03.597Z,918.22
2016-12-04T13:56:14.771Z,918.36
2016-12-04T13:57:25.964Z,918.31
2016-12-04T13:58:37.140Z,918.31
2016-12-04T13:59:48.300Z,918.41
2016-12-04T14:00:59.469Z,918.34
2016-12-04T14:02:10.625Z,917.99
2016-12-04T14:03:21.819Z,918.33
2016-12-04T14:04:32.999Z,918.39
2016-12-04T14:05:44.171Z,918.36
2016-12-04T14:06:55.344Z,918.29
2016-12-04T14:08:06.527Z,918.28
2016-12-04T14:09:17.709Z,918.28
2016-12-04T14:10:28.875Z,918.15
2016-12-04T14:11:40.045Z,918.16
2016-12-04T14:12:51.216Z,918.41
2016-12-04T14:14:02.395Z,918.11
2016-12-04T14:15:13.571Z,918.36
2016-12-04T14:16:24.759Z,918.41
2016-12-04T14:17:35.897Z,918.13
2016-12-04T14:18:47.044Z,918.11
2016-12-04T14:19:58.201Z,918.17
2016-12-04T14:21:09.367Z,918.11
2016-12-04T14:22:20.538Z,918.14
2016-12-04T14:23:31.715Z,918.14
2016-12-04T14:24:42.883Z,918.06
2016-12-04T14:25:54.031Z,917.96
2016-12-04T14:27:05.184Z,918.07
2016-12-04T14:28:16.390Z,917.96
2016-12-04T14:29:27.552Z,917.97
2016-12-04T14:30:38.718Z,917.96
2016-12-04T14:31:49.885Z,918.02
2016-12-04T14:33:01.039Z,918.13
2016-12-04T14:34:12.200Z,918.1
2016-12-04T14:35:23.367Z,917.98
2016-12-04T14:36:34.537Z,917.86
2016-12-04T14:37:45.729Z,918.06
2016-12-04T14:38:56.891Z,918.02
2016-12-04T14:40:08.036Z,917.74
2016-12-04T14:41:19.233Z,918.1
2016-12-04T14:42:30.399Z,917.98
2016-12-04T14:43:41.547Z,917.53
2016-12-04T14:44:52.739Z,917.92
2016-12-04T14:46:03.919Z,918.14
2016-12-04T14:47:15.127Z,917.75
2016-12-04T14:48:26.302Z,918.01
2016-12-04T14:49:37.455Z,917.67
2016-12-04T14:50:48.628Z,917.93
2016-12-04T14:51:59.819Z,917.59