createdAt,value
2018-09-30T00:01:39.951Z,5.50
2018-09-30T00:04:08.865Z,5.50
2018-09-30T00:06:37.744Z,5.50
2018-09-30T00:09:07.648Z,5.50
2018-09-30T00:11:36.529Z,5.50
2018-09-30T00:14:05.522Z,5.40
2018-09-30T00:16:35.030Z,5.30
2018-09-30T00:19:03.939Z,5.30
2018-09-30T00:21:32.820Z,5.30
2018-09-30T00:24:06.899Z,5.30
2018-09-30T00:26:41.105Z,5.30
2018-09-30T00:29:10.054Z,5.30
2018-09-30T00:31:38.923Z,5.30
2018-09-30T00:34:13.190Z,5.30
2018-09-30T00:36:42.102Z,5.30
2018-09-30T00:39:11.376Z,5.30
2018-09-30T00:41:40.830Z,5.20
2018-09-30T00:44:09.702Z,5.20
2018-09-30T00:46:38.658Z,5.20
2018-09-30T00:49:07.819Z,5.10
2018-09-30T00:51:36.692Z,5.00
2018-09-30T00:54:05.609Z,5.10
2018-09-30T00:56:34.580Z,5.10
2018-09-30T00:59:03.507Z,5.00
2018-09-30T01:01:32.645Z,5.00
2018-09-30T01:04:01.708Z,5.00
2018-09-30T01:06:31.200Z,5.00
2018-09-30T01:09:00.535Z,4.90
2018-09-30T01:11:29.487Z,4.90
2018-09-30T01:13:58.368Z,4.80
2018-09-30T01:16:27.857Z,4.90
2018-09-30T01:18:56.775Z,4.90
2018-09-30T01:21:25.711Z,4.90
2018-09-30T01:23:54.752Z,4.90
2018-09-30T01:26:24.658Z,4.90
2018-09-30T01:28:53.572Z,4.90
2018-09-30T01:31:22.504Z,5.00
2018-09-30T01:33:51.466Z,4.90
2018-09-30T01:36:20.406Z,4.80
2018-09-30T01:38:49.333Z,4.80
2018-09-30T01:41:18.334Z,4.80
2018-09-30T01:43:47.696Z,4.80
2018-09-30T01:46:16.566Z,4.90
2018-09-30T01:48:45.489Z,4.90
2018-09-30T01:51:14.382Z,4.80
2018-09-30T01:53:43.372Z,4.80
2018-09-30T01:56:12.651Z,4.70
2018-09-30T01:58:41.562Z,4.70
2018-09-30T02:01:10.446Z,4.60
2018-09-30T02:03:39.414Z,4.60
2018-09-30T02:06:08.328Z,4.70
2018-09-30T02:08:37.383Z,4.50
2018-09-30T02:11:06.761Z,4.50
2018-09-30T02:13:35.672Z,4.40
2018-09-30T02:16:04.587Z,4.50
2018-09-30T02:18:33.558Z,4.50
2018-09-30T02:21:02.496Z,4.30
2018-09-30T02:23:31.384Z,4.30
2018-09-30T02:26:00.330Z,4.40
2018-09-30T02:28:29.222Z,4.40
2018-09-30T02:30:58.120Z,4.40
2018-09-30T02:33:27.667Z,4.40
2018-09-30T02:35:56.546Z,4.40
2018-09-30T02:38:25.448Z,4.40
2018-09-30T02:40:54.392Z,4.20
2018-09-30T02:43:23.328Z,4.20
2018-09-30T02:45:52.372Z,4.10
2018-09-30T02:48:21.819Z,4.20
2018-09-30T02:50:50.711Z,4.20
2018-09-30T02:53:19.617Z,4.20
2018-09-30T02:55:49.206Z,4.20
2018-09-30T02:58:18.577Z,4.20
2018-09-30T03:00:47.505Z,4.20
2018-09-30T03:03:17.047Z,4.10
2018-09-30T03:05:45.940Z,4.10
2018-09-30T03:08:20.094Z,4.00
2018-09-30T03:10:49.862Z,4.00
2018-09-30T03:13:18.746Z,3.90
2018-09-30T03:15:48.106Z,4.00
2018-09-30T03:18:16.978Z,4.00
2018-09-30T03:20:45.873Z,4.00
2018-09-30T03:23:14.837Z,3.90
2018-09-30T03:25:43.721Z,3.90
2018-09-30T03:28:12.620Z,3.80
2018-09-30T03:30:41.631Z,3.80
2018-09-30T03:33:10.621Z,3.80
2018-09-30T03:35:39.885Z,3.70
2018-09-30T03:38:08.804Z,3.70
2018-09-30T03:40:38.253Z,3.70
2018-09-30T03:43:07.905Z,3.80
2018-09-30T03:45:36.848Z,3.70
2018-09-30T03:48:05.813Z,3.80
2018-09-30T03:50:34.715Z,3.70
2018-09-30T03:53:03.688Z,3.60
2018-09-30T03:55:32.570Z,3.50
2018-09-30T03:58:01.453Z,3.50
2018-09-30T04:00:30.793Z,3.50
2018-09-30T04:02:59.676Z,3.50
2018-09-30T04:05:28.531Z,3.50
2018-09-30T04:07:57.855Z,3.40
2018-09-30T04:10:27.236Z,3.40
2018-09-30T04:12:56.279Z,3.40
2018-09-30T04:15:25.275Z,3.40
2018-09-30T04:17:54.186Z,3.40
2018-09-30T04:20:23.337Z,3.40
2018-09-30T04:22:52.379Z,3.40
2018-09-30T04:25:21.276Z,3.40
2018-09-30T04:27:50.518Z,3.40
2018-09-30T04:30:19.694Z,3.30
2018-09-30T04:32:48.589Z,3.30
2018-09-30T04:35:17.474Z,3.30
2018-09-30T04:37:46.407Z,3.30
2018-09-30T04:40:15.402Z,3.30
2018-09-30T04:42:44.307Z,3.30
2018-09-30T04:45:13.295Z,3.30
2018-09-30T04:47:42.280Z,3.30
2018-09-30T04:50:11.273Z,3.30
2018-09-30T04:52:40.196Z,3.30
2018-09-30T04:55:09.151Z,3.30
2018-09-30T04:57:38.099Z,3.40
2018-09-30T05:00:07.193Z,3.40
2018-09-30T05:02:36.057Z,3.50
2018-09-30T05:05:04.990Z,3.50
2018-09-30T05:07:33.944Z,3.50
2018-09-30T05:10:02.862Z,3.50
2018-09-30T05:12:32.189Z,3.50
2018-09-30T05:15:01.124Z,3.60
2018-09-30T05:17:30.078Z,3.70
2018-09-30T05:19:58.988Z,3.70
2018-09-30T05:22:28.029Z,3.70
2018-09-30T05:24:57.423Z,3.80
2018-09-30T05:27:26.341Z,3.90
2018-09-30T05:29:55.318Z,3.90
2018-09-30T05:32:24.235Z,4.00
2018-09-30T05:34:53.171Z,4.00
2018-09-30T05:37:22.153Z,4.10
2018-09-30T05:39:51.051Z,4.20
2018-09-30T05:42:19.955Z,4.30
2018-09-30T05:44:48.941Z,4.40
2018-09-30T05:47:17.799Z,4.50
2018-09-30T05:49:46.705Z,4.70
2018-09-30T05:52:15.634Z,4.80
2018-09-30T05:54:45.055Z,4.90
2018-09-30T05:57:13.959Z,4.90
2018-09-30T05:59:42.895Z,5.00
2018-09-30T06:02:11.761Z,5.20
2018-09-30T06:04:40.656Z,6.20
2018-09-30T06:07:09.588Z,8.60
2018-09-30T06:09:38.946Z,11.00
2018-09-30T06:12:07.877Z,13.10
2018-09-30T06:14:36.829Z,14.20
2018-09-30T06:17:06.120Z,15.20
2018-09-30T06:19:35.032Z,15.20
2018-09-30T06:22:04.065Z,15.00
2018-09-30T06:24:33.071Z,15.50
2018-09-30T06:27:01.987Z,15.00
2018-09-30T06:29:31.418Z,14.50
2018-09-30T06:32:00.943Z,14.80
2018-09-30T06:34:29.851Z,14.80
2018-09-30T06:36:59.808Z,15.60
2018-09-30T06:39:29.126Z,15.20
2018-09-30T06:41:58.023Z,13.80
2018-09-30T06:44:27.008Z,13.70
2018-09-30T06:46:56.427Z,14.30
2018-09-30T06:49:25.480Z,15.30
2018-09-30T06:51:54.414Z,17.00
2018-09-30T06:54:23.337Z,17.60
2018-09-30T06:56:52.248Z,18.70
2018-09-30T06:59:21.251Z,19.40
2018-09-30T07:01:50.134Z,20.20
2018-09-30T07:04:19.059Z,22.10
2018-09-30T07:06:48.067Z,23.40
2018-09-30T07:09:17.405Z,23.90
2018-09-30T07:11:46.335Z,24.00
2018-09-30T07:14:15.286Z,24.00
2018-09-30T07:16:44.180Z,24.20
2018-09-30T07:19:13.321Z,24.10
2018-09-30T07:21:42.817Z,24.20
2018-09-30T07:24:11.732Z,24.10
2018-09-30T07:26:40.835Z,24.00
2018-09-30T07:29:10.175Z,24.00
2018-09-30T07:31:39.113Z,23.70
2018-09-30T07:34:08.006Z,24.80
2018-09-30T07:36:36.937Z,25.90
2018-09-30T07:39:07.868Z,27.20
2018-09-30T07:41:36.777Z,27.60
2018-09-30T07:44:05.759Z,27.00
2018-09-30T07:46:34.814Z,27.30
2018-09-30T07:49:03.934Z,29.00
2018-09-30T07:51:32.895Z,29.50
2018-09-30T07:54:01.784Z,29.00
2018-09-30T07:56:30.688Z,28.40
2018-09-30T07:58:59.611Z,28.00
2018-09-30T08:01:28.485Z,28.70
2018-09-30T08:03:57.364Z,28.50
2018-09-30T08:06:26.381Z,29.40
2018-09-30T08:08:55.274Z,29.90
2018-09-30T08:11:24.174Z,29.80
2018-09-30T08:13:53.130Z,29.50
2018-09-30T08:16:22.080Z,29.60
2018-09-30T08:18:50.974Z,29.70
2018-09-30T08:21:19.923Z,31.30
2018-09-30T08:23:49.920Z,30.20
2018-09-30T08:26:18.815Z,29.40
2018-09-30T08:28:47.775Z,30.40
2018-09-30T08:31:16.667Z,30.70
2018-09-30T08:33:45.610Z,31.20
2018-09-30T08:36:15.277Z,32.50
2018-09-30T08:38:44.870Z,32.80
2018-09-30T08:41:13.922Z,31.10
2018-09-30T08:43:43.885Z,32.20
2018-09-30T08:46:12.806Z,32.00
2018-09-30T08:48:41.798Z,31.20
2018-09-30T08:51:10.828Z,30.30
2018-09-30T08:53:39.693Z,29.40
2018-09-30T08:56:08.697Z,28.90
2018-09-30T08:58:37.715Z,28.70
2018-09-30T09:01:06.679Z,28.90
2018-09-30T09:03:35.616Z,29.00
2018-09-30T09:06:04.632Z,28.20
2018-09-30T09:08:33.579Z,27.90
2018-09-30T09:11:02.500Z,26.90
2018-09-30T09:13:31.465Z,24.80
2018-09-30T09:16:00.388Z,23.20
2018-09-30T09:18:29.278Z,21.40
2018-09-30T09:20:58.212Z,20.50
2018-09-30T09:23:27.744Z,19.70
2018-09-30T09:25:56.646Z,19.10
2018-09-30T09:28:25.815Z,19.00
2018-09-30T09:30:54.779Z,19.00
2018-09-30T09:33:24.076Z,18.80
2018-09-30T09:35:53.051Z,18.50
2018-09-30T09:38:22.030Z,18.50
2018-09-30T09:40:50.999Z,18.30
2018-09-30T09:43:19.935Z,18.10
2018-09-30T09:45:48.835Z,17.90
2018-09-30T09:48:17.787Z,17.60
2018-09-30T09:50:46.711Z,17.60
2018-09-30T09:53:15.642Z,17.60
2018-09-30T09:55:44.548Z,17.40
2018-09-30T09:58:13.513Z,17.40
2018-09-30T10:00:44.564Z,17.40
2018-09-30T10:03:14.643Z,17.40
2018-09-30T10:05:43.924Z,17.40
2018-09-30T10:08:12.911Z,17.30
2018-09-30T10:10:41.879Z,17.10
2018-09-30T10:13:10.900Z,17.00
2018-09-30T10:15:39.828Z,17.10
2018-09-30T10:18:08.817Z,17.10
2018-09-30T10:20:37.763Z,17.20
2018-09-30T10:23:06.742Z,17.30
2018-09-30T10:25:35.762Z,17.30
2018-09-30T10:28:04.733Z,17.20
2018-09-30T10:30:33.628Z,17.20
2018-09-30T10:33:03.044Z,17.10
2018-09-30T10:35:31.922Z,17.10
2018-09-30T10:38:00.852Z,17.10
2018-09-30T10:40:29.859Z,17.00
2018-09-30T10:42:58.741Z,16.90
2018-09-30T10:45:27.684Z,16.80
2018-09-30T10:47:57.331Z,16.70
2018-09-30T10:50:26.225Z,16.50
2018-09-30T10:52:55.116Z,16.40
2018-09-30T10:55:24.118Z,16.50
2018-09-30T10:57:52.963Z,16.60
2018-09-30T11:00:21.933Z,16.60
2018-09-30T11:02:50.842Z,16.80
2018-09-30T11:05:20.743Z,16.80
2018-09-30T11:07:49.600Z,16.80
2018-09-30T11:10:19.633Z,16.70
2018-09-30T11:12:49.452Z,16.80
2018-09-30T11:15:18.412Z,16.80
2018-09-30T11:17:47.773Z,16.70
2018-09-30T11:20:17.979Z,16.80
2018-09-30T11:22:49.015Z,16.80
2018-09-30T11:25:17.966Z,16.60
2018-09-30T11:27:47.597Z,16.60
2018-09-30T11:30:16.871Z,16.70
2018-09-30T11:32:45.769Z,16.80
2018-09-30T11:35:14.852Z,16.90
2018-09-30T11:37:44.484Z,17.00
2018-09-30T11:40:13.544Z,17.10
2018-09-30T11:42:43.146Z,17.20
2018-09-30T11:45:12.138Z,17.30
2018-09-30T11:47:41.091Z,17.40
2018-09-30T11:50:10.437Z,17.20
2018-09-30T11:52:40.640Z,17.20
2018-09-30T11:55:11.036Z,17.10
2018-09-30T11:57:40.016Z,16.90
2018-09-30T12:00:09.105Z,17.00
2018-09-30T12:02:38.498Z,17.00
2018-09-30T12:05:07.701Z,17.00
2018-09-30T12:07:36.978Z,17.10
2018-09-30T12:10:06.411Z,17.10
2018-09-30T12:12:35.345Z,17.10
2018-09-30T12:15:04.335Z,17.20
2018-09-30T12:17:33.259Z,17.20
2018-09-30T12:20:02.214Z,17.20
2018-09-30T12:22:31.162Z,17.20
2018-09-30T12:25:00.058Z,17.30
2018-09-30T12:27:28.999Z,17.20
2018-09-30T12:29:57.928Z,17.20
2018-09-30T12:32:26.914Z,17.30
2018-09-30T12:34:55.854Z,17.20
2018-09-30T12:37:25.274Z,17.30
2018-09-30T12:39:54.329Z,17.40
2018-09-30T12:42:23.477Z,17.40
2018-09-30T12:44:52.357Z,17.30
2018-09-30T12:47:21.285Z,17.30
2018-09-30T12:49:50.803Z,17.30
2018-09-30T12:52:19.833Z,17.20
2018-09-30T12:54:49.167Z,17.20
2018-09-30T12:57:18.494Z,17.10
2018-09-30T12:59:47.369Z,17.00
2018-09-30T13:02:16.269Z,17.00
2018-09-30T13:04:45.596Z,17.10
2018-09-30T13:07:14.501Z,17.10
2018-09-30T13:09:43.359Z,17.10
2018-09-30T13:12:14.056Z,17.10
2018-09-30T13:14:44.018Z,17.00
2018-09-30T13:17:13.642Z,17.00
2018-09-30T13:19:42.735Z,17.00
2018-09-30T13:22:12.163Z,17.00
2018-09-30T13:24:41.110Z,17.00
2018-09-30T13:27:09.988Z,16.90
2018-09-30T13:29:39.469Z,16.90
2018-09-30T13:32:08.411Z,16.90
2018-09-30T13:34:37.325Z,16.90
2018-09-30T13:37:06.294Z,17.00
2018-09-30T13:39:35.252Z,17.00
2018-09-30T13:42:04.208Z,17.00
2018-09-30T13:44:33.088Z,16.90
2018-09-30T13:47:02.041Z,16.90
2018-09-30T13:49:30.974Z,16.90
2018-09-30T13:52:00.403Z,16.80
2018-09-30T13:54:29.445Z,16.80
2018-09-30T13:56:58.750Z,16.80
2018-09-30T13:59:28.278Z,16.70
2018-09-30T14:01:57.227Z,16.70
2018-09-30T14:04:26.122Z,16.70
2018-09-30T14:06:55.079Z,16.70
2018-09-30T14:09:24.091Z,16.70
2018-09-30T14:11:52.963Z,16.70
2018-09-30T14:14:21.835Z,16.60
2018-09-30T14:16:50.856Z,16.60
2018-09-30T14:19:19.777Z,16.60
2018-09-30T14:21:48.676Z,16.70
2018-09-30T14:24:17.681Z,16.60
2018-09-30T14:26:46.606Z,16.60
2018-09-30T14:29:15.473Z,16.60
2018-09-30T14:31:44.439Z,16.60
2018-09-30T14:34:13.888Z,16.50
2018-09-30T14:36:42.807Z,16.40
2018-09-30T14:39:13.471Z,16.40
2018-09-30T14:41:42.452Z,16.40
2018-09-30T14:44:11.685Z,16.50
2018-09-30T14:46:40.717Z,16.50
2018-09-30T14:49:09.666Z,16.50
2018-09-30T14:51:38.610Z,16.50
2018-09-30T14:54:08.004Z,16.30
2018-09-30T14:56:36.837Z,16.30
2018-09-30T14:59:05.754Z,16.30
2018-09-30T15:01:34.750Z,16.30
2018-09-30T15:04:03.715Z,16.30
2018-09-30T15:06:32.607Z,16.20
2018-09-30T15:09:01.613Z,16.30
2018-09-30T15:11:30.487Z,16.20
2018-09-30T15:13:59.404Z,16.00
2018-09-30T15:16:28.371Z,16.00
2018-09-30T15:18:57.316Z,16.00
2018-09-30T15:21:26.254Z,15.90
2018-09-30T15:23:55.254Z,16.00
2018-09-30T15:26:24.141Z,16.00
2018-09-30T15:28:53.121Z,16.00
2018-09-30T15:31:22.120Z,16.00
2018-09-30T15:33:51.018Z,15.90
2018-09-30T15:36:19.940Z,15.90
2018-09-30T15:38:49.358Z,15.90
2018-09-30T15:41:18.254Z,15.90
2018-09-30T15:43:47.125Z,15.80
2018-09-30T15:46:16.023Z,15.80
2018-09-30T15:48:44.951Z,15.60
2018-09-30T15:51:13.814Z,15.60
2018-09-30T15:53:42.852Z,15.50
2018-09-30T15:56:11.822Z,15.50
2018-09-30T15:58:40.695Z,15.50
2018-09-30T16:01:09.816Z,15.40
2018-09-30T16:03:38.685Z,15.40
2018-09-30T16:06:07.663Z,15.50
2018-09-30T16:08:37.038Z,15.30
2018-09-30T16:11:06.748Z,15.20
2018-09-30T16:13:35.759Z,15.10
2018-09-30T16:16:05.093Z,15.00
2018-09-30T16:18:34.022Z,14.80
2018-09-30T16:21:03.412Z,14.60
2018-09-30T16:23:32.728Z,14.50
2018-09-30T16:26:02.303Z,14.40
2018-09-30T16:28:31.432Z,14.40
2018-09-30T16:31:00.569Z,14.40
2018-09-30T16:33:30.029Z,14.30
2018-09-30T16:35:58.929Z,14.30
2018-09-30T16:38:27.977Z,14.10
2018-09-30T16:40:56.891Z,14.00
2018-09-30T16:43:26.064Z,13.90
2018-09-30T16:45:55.227Z,13.80
2018-09-30T16:48:24.372Z,13.70
2018-09-30T16:50:53.911Z,13.70
2018-09-30T16:53:23.029Z,13.60
2018-09-30T16:55:52.765Z,13.50
2018-09-30T16:58:22.244Z,13.50
2018-09-30T17:00:51.361Z,13.40
2018-09-30T17:03:34.919Z,13.40
2018-09-30T17:06:05.984Z,13.30
2018-09-30T17:08:35.697Z,13.20
2018-09-30T17:11:05.133Z,13.10
2018-09-30T17:13:34.079Z,13.00
2018-09-30T17:16:03.564Z,13.00
2018-09-30T17:18:32.543Z,13.00
2018-09-30T17:21:01.540Z,12.90
2018-09-30T17:23:30.636Z,12.90
2018-09-30T17:25:59.981Z,12.80
2018-09-30T17:28:29.058Z,12.80
2018-09-30T17:30:58.623Z,12.70
2018-09-30T17:33:27.855Z,12.70
2018-09-30T17:35:57.130Z,12.70
2018-09-30T17:38:26.187Z,12.60
2018-09-30T17:40:55.292Z,12.50
2018-09-30T17:43:24.234Z,12.50
2018-09-30T17:45:53.455Z,12.50
2018-09-30T17:48:22.370Z,12.50
2018-09-30T17:50:51.370Z,12.40
2018-09-30T17:53:20.225Z,12.40
2018-09-30T17:55:49.172Z,12.30
2018-09-30T17:58:18.136Z,12.20
2018-09-30T18:00:47.088Z,12.10
2018-09-30T18:03:16.476Z,12.10
2018-09-30T18:05:45.450Z,12.00
2018-09-30T18:08:15.145Z,12.00
2018-09-30T18:10:44.582Z,11.90
2018-09-30T18:13:13.544Z,11.80
2018-09-30T18:15:42.455Z,11.80
2018-09-30T18:18:11.389Z,11.70
2018-09-30T18:20:40.304Z,11.70
2018-09-30T18:23:09.231Z,11.80
2018-09-30T18:25:38.124Z,11.70
2018-09-30T18:28:07.063Z,11.60
2018-09-30T18:30:35.999Z,11.60
2018-09-30T18:33:05.928Z,11.50
2018-09-30T18:35:35.057Z,11.50
2018-09-30T18:38:04.343Z,11.50
2018-09-30T18:40:44.410Z,11.50
2018-09-30T18:43:15.109Z,11.50
2018-09-30T18:45:45.084Z,11.40
2018-09-30T18:48:14.127Z,11.40
2018-09-30T18:50:43.677Z,11.30
2018-09-30T18:53:14.079Z,11.20
2018-09-30T18:55:44.020Z,11.10
2018-09-30T18:58:14.852Z,11.10
2018-09-30T19:00:44.166Z,11.10
2018-09-30T19:03:13.785Z,11.00
2018-09-30T19:05:43.318Z,11.00
2018-09-30T19:08:12.236Z,11.00
2018-09-30T19:10:41.151Z,10.90
2018-09-30T19:13:10.244Z,10.80
2018-09-30T19:15:40.169Z,10.70
2018-09-30T19:18:09.266Z,10.70
2018-09-30T19:20:38.444Z,10.70
2018-09-30T19:23:07.954Z,10.70
2018-09-30T19:25:37.496Z,10.70
2018-09-30T19:28:06.445Z,10.80
2018-09-30T19:30:35.870Z,10.70
2018-09-30T19:33:05.492Z,10.70
2018-09-30T19:35:34.551Z,10.70
2018-09-30T19:38:03.475Z,10.70
2018-09-30T19:40:32.438Z,10.60
2018-09-30T19:43:01.995Z,10.60
2018-09-30T19:45:31.716Z,10.50
2018-09-30T19:48:00.997Z,10.40
2018-09-30T19:50:30.740Z,10.30
2018-09-30T19:53:00.144Z,10.20
2018-09-30T19:55:29.853Z,10.10
2018-09-30T19:57:58.928Z,10.00
2018-09-30T20:00:29.167Z,9.90
2018-09-30T20:02:58.784Z,9.90
2018-09-30T20:05:27.750Z,9.90
2018-09-30T20:07:57.093Z,9.80
2018-09-30T20:10:26.119Z,9.70
2018-09-30T20:12:55.065Z,9.70
2018-09-30T20:15:24.147Z,9.60
2018-09-30T20:17:53.179Z,9.60
2018-09-30T20:20:22.876Z,9.60
2018-09-30T20:22:51.912Z,9.50
2018-09-30T20:25:20.860Z,9.50
2018-09-30T20:27:49.797Z,9.50
2018-09-30T20:30:19.975Z,9.40
2018-09-30T20:32:49.311Z,9.30
2018-09-30T20:35:18.268Z,9.30
2018-09-30T20:37:47.386Z,9.20
2018-09-30T20:40:16.339Z,9.20
2018-09-30T20:42:45.269Z,9.10
2018-09-30T20:45:14.218Z,9.10
2018-09-30T20:47:44.076Z,9.00
2018-09-30T20:50:13.012Z,9.00
2018-09-30T20:52:42.085Z,9.00
2018-09-30T20:55:12.083Z,8.90
2018-09-30T20:57:41.043Z,8.90
2018-09-30T21:00:10.041Z,8.80
2018-09-30T21:02:38.991Z,8.70
2018-09-30T21:06:16.191Z,8.60
2018-09-30T21:08:46.018Z,8.60
2018-09-30T21:11:15.052Z,8.50
2018-09-30T21:13:44.119Z,8.50
2018-09-30T21:16:14.173Z,8.50
2018-09-30T21:18:44.354Z,8.50
2018-09-30T21:21:13.440Z,8.40
2018-09-30T21:23:42.420Z,8.40
2018-09-30T21:26:11.443Z,8.40
2018-09-30T21:28:40.376Z,8.30
2018-09-30T21:31:09.315Z,8.30
2018-09-30T21:33:38.650Z,8.30
2018-09-30T21:36:07.609Z,8.40
2018-09-30T21:38:36.520Z,8.50
2018-09-30T21:41:05.610Z,8.50
2018-09-30T21:43:35.158Z,8.50
2018-09-30T21:46:04.103Z,8.40
2018-09-30T21:48:33.211Z,8.30
2018-09-30T21:51:02.133Z,8.30
2018-09-30T21:53:31.042Z,8.20
2018-09-30T21:56:00.094Z,8.20
2018-09-30T21:58:29.127Z,8.30
2018-09-30T22:01:00.382Z,8.40
2018-09-30T22:03:29.703Z,8.40
2018-09-30T22:05:59.710Z,8.40
2018-09-30T22:08:28.722Z,8.30
2018-09-30T22:10:58.136Z,8.20
2018-09-30T22:13:27.035Z,8.10
2018-09-30T22:15:55.995Z,8.20
2018-09-30T22:18:24.868Z,8.30
2018-09-30T22:20:53.953Z,8.30
2018-09-30T22:23:23.224Z,8.20
2018-09-30T22:25:52.146Z,8.10
2018-09-30T22:28:21.033Z,8.10
2018-09-30T22:30:50.067Z,8.00
2018-09-30T22:33:18.949Z,8.00
2018-09-30T22:35:47.857Z,8.00
2018-09-30T22:38:16.871Z,8.00
2018-09-30T22:40:45.761Z,8.00
2018-09-30T22:43:14.651Z,8.00
2018-09-30T22:45:43.634Z,8.00
2018-09-30T22:48:12.922Z,8.00
2018-09-30T22:50:41.806Z,8.00
2018-09-30T22:53:10.800Z,8.00
2018-09-30T22:55:40.383Z,8.00
2018-09-30T22:58:09.295Z,8.00
2018-09-30T23:00:38.248Z,8.10
2018-09-30T23:03:07.122Z,8.10
2018-09-30T23:05:36.084Z,8.10
2018-09-30T23:08:05.030Z,8.00
2018-09-30T23:10:33.898Z,8.00
2018-09-30T23:13:02.820Z,8.00
2018-09-30T23:15:31.764Z,8.00
2018-09-30T23:18:00.691Z,7.90
2018-09-30T23:20:29.616Z,7.90
2018-09-30T23:22:58.572Z,7.90
2018-09-30T23:25:27.523Z,8.00
2018-09-30T23:27:57.019Z,8.00
2018-09-30T23:30:26.037Z,7.90
2018-09-30T23:32:55.015Z,7.90
2018-09-30T23:35:24.979Z,7.80
2018-09-30T23:37:54.071Z,7.70
2018-09-30T23:40:23.028Z,7.70
2018-09-30T23:42:52.476Z,7.70
2018-09-30T23:45:21.672Z,7.70
2018-09-30T23:47:50.628Z,7.70
2018-09-30T23:50:19.549Z,7.60
2018-09-30T23:52:48.748Z,7.70
2018-09-30T23:55:17.718Z,7.60
2018-09-30T23:57:46.866Z,7.60
